Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-02-06 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;28,9;40,4;37,8;5,2;5,7;6,0;6,1;-10,7;nan;nan
2022-02-06 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;28,8;39,7;37,8;5,0;5,5;6,0;6,1;-10,7;nan;nan
2022-02-07 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;28,7;39,2;37,8;4,9;5,4;6,0;6,1;-10,7;nan;nan
2022-02-07 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;28,5;38,6;38,2;4,7;5,3;5,9;6,1;-10,7;nan;nan
2022-02-07 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;28,4;37,8;38,2;4,6;5,2;5,9;6,1;-10,7;nan;nan
2022-02-07 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;28,2;37,0;37,9;4,5;5,1;5,8;6,1;-10,7;nan;nan
2022-02-07 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;28,1;36,3;38,6;4,4;5,0;5,8;6,1;-10,8;nan;nan
2022-02-07 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;28,0;35,8;37,9;4,4;5,0;5,8;6,1;-10,7;nan;nan
2022-02-07 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;27,9;35,4;38,5;4,4;4,9;5,7;6,1;-10,7;nan;nan
2022-02-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;27,8;34,9;37,9;4,4;4,9;5,7;6,1;-10,7;nan;nan
2022-02-07 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;27,6;34,5;37,8;4,3;4,9;5,6;6,1;-10,8;nan;nan
2022-02-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;27,6;34,2;37,8;4,4;4,8;5,6;6,1;-10,8;nan;nan
2022-02-07 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;27,5;33,9;38,4;4,6;4,8;5,6;6,1;-10,8;nan;nan
2022-02-07 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;27,4;33,6;38,7;4,8;4,9;5,5;6,1;-10,8;nan;nan
2022-02-07 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;27,3;33,4;39,1;5,1;5,0;5,5;6,1;-10,8;nan;nan
2022-02-07 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;27,2;33,2;38,2;5,2;5,1;5,5;6,1;-10,8;nan;nan
2022-02-07 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;27,1;33,0;38,8;5,3;5,2;5,6;6,1;-10,8;nan;nan
2022-02-07 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;27,0;32,9;39,2;5,3;5,2;5,6;6,1;-10,8;nan;nan
2022-02-07 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;26,9;32,7;39,2;5,3;5,3;5,6;6,1;-10,8;nan;nan
2022-02-07 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;26,9;32,4;39,2;5,2;5,3;5,6;6,1;-10,8;nan;nan
2022-02-07 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;26,8;32,2;38,8;5,1;5,3;5,6;6,1;-10,8;nan;nan
2022-02-07 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;26,7;32,1;38,1;5,0;5,3;5,6;6,1;-10,8;nan;nan
2022-02-07 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;26,7;31,9;37,8;5,0;5,2;5,6;6,1;-10,9;nan;nan
2022-02-07 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;26,6;31,8;37,8;4,9;5,2;5,6;6,0;-10,9;nan;nan
2022-02-07 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;26,5;31,6;37,9;4,9;5,2;5,6;6,0;-10,9;nan;nan
2022-02-07 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;26,5;31,5;38,2;4,8;5,1;5,6;6,1;-10,9;nan;nan
2022-02-08 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;26,4;31,4;37,5;4,8;5,1;5,6;6,0;-10,9;nan;nan
2022-02-08 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;26,4;31,3;37,5;4,8;5,1;5,6;6,0;-10,9;nan;nan
2022-02-08 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;26,3;31,1;37,5;4,9;5,1;5,6;6,1;-10,9;nan;nan
2022-02-08 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;26,3;31,0;37,8;4,9;5,1;5,6;6,0;-10,9;nan;nan
2022-02-08 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;26,2;30,9;37,4;5,0;5,1;5,6;6,0;-10,9;nan;nan
2022-02-08 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;26,2;30,8;37,8;5,1;5,1;5,5;6,0;-10,9;nan;nan
2022-02-08 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;26,1;30,7;37,4;5,2;5,2;5,6;6,0;-10,9;nan;nan
2022-02-08 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;26,1;30,6;37,7;5,3;5,2;5,6;6,0;-10,9;nan;nan
2022-02-08 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;26,0;30,5;37,7;5,4;5,3;5,6;6,0;-10,9;nan;nan
2022-02-08 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;26,0;30,4;38,0;5,6;5,4;5,6;6,0;-10,9;nan;nan
2022-02-08 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;26,0;30,3;38,3;5,8;5,5;5,6;6,0;-10,9;nan;nan
2022-02-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;25,9;30,3;37,8;6,0;5,6;5,6;6,0;-10,9;nan;nan
2022-02-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;25,9;30,2;36,0;6,3;5,7;5,7;6,0;-10,9;nan;nan
2022-02-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;25,9;30,1;35,1;6,5;5,9;5,7;6,0;-10,9;nan;nan
2022-02-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;25,7;30,0;34,4;6,6;6,0;5,8;6,0;-10,9;nan;nan
2022-02-08 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;25,7;30,0;34,2;6,7;6,1;5,8;6,0;-10,9;nan;nan
2022-02-08 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;25,7;29,9;34,1;6,8;6,2;5,9;6,0;-10,9;nan;nan
2022-02-08 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;25,7;29,9;34,0;6,7;6,3;5,9;6,0;-10,9;nan;nan
2022-02-08 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;25,6;29,8;34,7;6,7;6,3;6,0;6,0;-10,9;nan;nan
2022-02-08 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;25,6;29,8;33,8;6,7;6,3;6,0;6,0;-10,9;nan;nan
2022-02-08 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;25,6;29,7;33,7;6,7;6,4;6,1;6,1;-10,9;nan;nan
2022-02-08 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;25,5;29,7;33,6;6,7;6,4;6,1;6,1;-10,9;nan;nan
2022-02-08 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;25,5;29,6;33,5;6,7;6,4;6,1;6,1;-10,9;nan;nan
2022-02-08 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;25,5;29,6;33,3;6,7;6,4;6,1;6,1;-10,9;nan;nan
2022-02-09 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;25,5;29,5;33,3;6,6;6,4;6,2;6,1;-10,9;nan;nan
2022-02-09 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;25,4;29,5;33,1;6,6;6,4;6,2;6,1;-10,9;nan;nan
2022-02-09 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;25,4;29,4;33,0;6,6;6,4;6,2;6,1;-10,9;nan;nan
2022-02-09 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;25,4;29,4;32,8;6,6;6,4;6,2;6,1;-10,9;nan;nan
2022-02-09 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;25,4;29,3;32,7;6,6;6,4;6,2;6,1;-10,9;nan;nan
2022-02-09 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;25,3;29,3;32,6;6,6;6,4;6,3;6,1;-10,9;nan;nan
2022-02-09 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;25,3;29,3;32,5;6,6;6,4;6,3;6,2;-10,9;nan;nan
2022-02-09 07:00:00;8,0;101590;88;0,0058;0,0;2,5;251;4,6;-0,8;-2,4;14;0;0;32,8;25,3;29,2;32,9;6,6;6,4;6,3;6,2;-10,9;33,6;1166
2022-02-09 08:00:00;7,9;101580;89;0,0058;0,16;2,5;249;5,0;-0,9;-2,36;20;0;0;32,8;25,3;29,2;32,7;6,6;6,4;6,3;6,2;-10,9;33,0;1192
2022-02-09 09:00:00;7,9;101575;89;0,0058;0,07;2,8;247;6,2;-1,08;-2,55;44;0;0;32,8;25,2;29,2;32,2;6,6;6,4;6,3;6,2;-10,9;32,9;1154
2022-02-09 10:00:00;8,0;101608;89;0,0058;0,03;2,4;253;5,3;-0,7;-2,25;40;0;0;32,8;25,2;29,1;32,1;6,7;6,5;6,3;6,2;-10,9;32,3;1322
2022-02-09 11:00:00;8,3;101602;88;0,0059;0,0;2,1;255;5,0;-0,52;-2,02;68;0;0;32,7;25,2;29,1;32,0;6,8;6,5;6,3;6,2;-10,9;32,3;1210
2022-02-09 12:00:00;8,7;101578;86;0,006;0,0;2,4;252;5,1;-0,72;-2,24;102;0;0;32,7;25,2;29,1;31,9;6,9;6,5;6,4;6,2;-10,9;32,5;1284
2022-02-09 13:00:00;9,2;101550;84;0,006;0,0;2,2;252;4,9;-0,67;-2,08;122;0;0;32,7;25,2;29,0;32,3;7,0;6,6;6,4;6,2;-10,9;32,2;1214
2022-02-09 14:00:00;9,5;101547;81;0,0059;0,0;1,9;261;5,0;-0,28;-1,86;92;0;0;32,7;25,1;29,0;32,2;7,2;6,7;6,4;6,2;-10,9;32,4;1325
2022-02-09 15:00:00;9,3;101558;80;0,0058;0,0;1,9;252;3,9;-0,62;-1,84;25;0;0;32,6;25,1;29,0;32,2;7,3;6,8;6,4;6,2;-10,9;32,2;1294
2022-02-09 16:00:00;9,0;101555;80;0,0057;0,0;2,0;250;4,3;-0,68;-1,92;6;0;0;32,6;25,1;28,9;32,1;7,3;6,8;6,5;6,3;-10,9;32,0;1246
2022-02-09 17:00:00;8,7;101565;83;0,0057;0,0;1,9;249;4,3;-0,66;-1,8;0;0;0;32,6;25,1;28,9;32,1;7,2;6,9;6,5;6,3;-10,9;32,1;1292
2022-02-09 18:00:00;8,4;101560;85;0,0058;0,0;1,6;249;3,2;-0,57;-1,53;0;0;0;32,6;25,1;28,9;31,6;7,2;6,8;6,5;6,3;-10,9;31,9;1247
2022-02-09 19:00:00;8,4;101545;86;0,0058;0,0;1,8;246;3,6;-0,71;-1,6;0;0;0;32,6;25,1;28,8;31,5;7,1;6,9;6,6;6,3;-10,9;31,9;1321
2022-02-09 20:00:00;8,4;101518;86;0,0058;0,0;1,4;252;2,9;-0,44;-1,32;0;0;0;32,5;25,0;28,8;31,9;7,0;6,8;6,6;6,3;-10,9;31,4;1262
2022-02-09 21:00:00;8,2;101493;86;0,0057;0,0;1,3;250;2,5;-0,42;-1,23;0;0;0;32,5;25,0;28,8;31,9;7,0;6,8;6,6;6,3;-10,9;31,3;1334
2022-02-09 22:00:00;8,1;101458;88;0,0058;0,0;1,6;246;3,3;-0,65;-1,48;0;0;0;32,5;25,0;28,8;32,2;7,0;6,8;6,6;6,3;-10,9;30,9;1262
2022-02-09 23:00:00;7,8;101390;89;0,0058;0,0;1,0;234;1,9;-0,55;-0,77;0;0;0;32,5;25,0;28,7;32,6;6,9;6,8;6,6;6,3;-10,9;31,1;1237
2022-02-10 00:00:00;7,9;101328;87;0,0057;0,0;1,1;230;2,1;-0,73;-0,87;0;0;0;32,4;25,0;28,7;31,3;6,9;6,8;6,6;6,3;-10,9;30,9;1323
2022-02-10 01:00:00;8,0;101258;85;0,0056;0,0;1,2;230;2,1;-0,78;-0,93;0;0;0;32,4;25,0;28,7;31,2;6,9;6,8;6,6;6,4;-10,9;31,0;1233
2022-02-10 02:00:00;8,0;101177;83;0,0055;0,0;1,3;233;2,5;-0,78;-1,03;0;0;0;32,4;24,9;28,7;31,6;6,8;6,7;6,6;6,4;-10,9;30,7;1316
2022-02-10 03:00:00;7,8;101110;83;0,0054;0,0;1,3;231;2,1;-0,77;-0,98;0;0;0;32,4;24,9;28,6;31,6;6,8;6,7;6,6;6,4;-10,9;30,9;1348
2022-02-10 04:00:00;7,7;101050;83;0,0054;0,0;1,3;236;2,3;-0,71;-1,08;0;0;0;32,4;24,9;28,6;31,5;6,8;6,7;6,6;6,4;-10,9;31,0;1269
2022-02-10 05:00:00;7,6;101023;83;0,0054;0,0;1,6;236;2,8;-0,88;-1,3;0;0;0;32,3;24,9;28,6;31,5;6,7;6,7;6,7;6,4;-10,9;30,9;1323
2022-02-10 06:00:00;7,6;100988;83;0,0054;0,0;1,8;245;3,7;-0,76;-1,68;0;0;0;32,3;24,9;28,6;31,5;6,7;6,7;6,6;6,4;-10,9;31,1;1307
2022-02-10 07:00:00;7,2;101017;86;0,0054;0,22;1,2;264;2,4;-0,14;-1,13;3;0;0;32,3;24,9;28,5;31,0;6,7;6,7;6,6;6,4;-10,9;31,0;1343
2022-02-10 08:00:00;6,1;101080;91;0,0053;0,67;2,3;334;4,7;2,11;-0,98;10;0;0;32,3;24,8;28,5;30,9;6,7;6,6;6,6;6,4;-10,9;31,4;1276
2022-02-10 09:00:00;5,6;101108;92;0,0051;0,7;1,4;322;2,8;1,12;-0,85;42;0;0;32,3;24,8;28,5;31,3;6,7;6,6;6,6;6,5;-10,9;31,3;1304
2022-02-10 10:00:00;5,6;101137;92;0,0051;0,1;0,9;270;1,8;-0,02;-0,9;82;0;0;32,5;24,8;28,5;31,3;6,7;6,6;6,6;6,5;-10,9;31,5;1315
2022-02-10 11:00:00;6,2;101147;91;0,0053;0,0;1,0;266;2,3;-0,09;-1,02;163;0;0;32,7;24,9;28,5;31,7;6,8;6,6;6,6;6,5;-10,9;31,3;1285
2022-02-10 12:00:00;7,2;101125;86;0,0053;0,0;1,2;278;2,3;0,15;-1,17;168;0;0;32,7;24,9;28,4;32,1;7,0;6,7;6,6;6,5;-10,9;31,0;1309
2022-02-10 13:00:00;7,4;101128;80;0,0051;0,0;1,2;272;2,9;0,05;-1,21;121;0;0;32,8;24,9;28,4;31,6;7,2;6,8;6,7;6,5;-10,9;31,0;1332
2022-02-10 14:00:00;7,3;101132;77;0,0049;0,0;1,1;285;2,5;0,3;-1,06;63;0;0;32,8;25,3;28,4;31,1;7,3;6,9;6,7;6,5;-10,9;30,7;1304
2022-02-10 15:00:00;7,1;101155;77;0,0048;0,0;1,1;311;2,6;0,76;-0,8;20;0;0;32,8;25,1;28,4;32,0;7,3;6,9;6,7;6,5;-10,9;30,7;1313
2022-02-10 16:00:00;6,5;101155;75;0,0045;0,0;0,7;296;1,9;0,32;-0,64;8;0;0;32,9;25,0;28,4;31,5;7,2;7,0;6,7;6,5;-10,9;30,9;1338
2022-02-10 17:00:00;6,1;101160;77;0,0045;0,0;1,2;264;2,5;-0,06;-1,14;0;0;0;32,8;25,0;28,4;31,0;7,0;6,9;6,8;6,5;-10,9;30,8;1317
2022-02-10 18:00:00;5,5;101197;77;0,0043;0,0;2,3;326;4,4;1,94;-1,29;0;0;0;32,8;25,0;28,4;32,4;6,9;6,9;6,8;6,5;-10,9;30,8;1330
2022-02-10 19:00:00;5,1;101230;77;0,0042;0,0;0,9;307;2,7;0,54;-0,67;0;0;0;32,8;25,0;28,4;31,0;6,7;6,8;6,8;6,5;-10,9;31,0;1289
2022-02-10 20:00:00;4,6;101267;79;0,0041;0,0;0,7;300;2,0;0,34;-0,57;0;0;0;32,8;25,0;28,4;31,4;6,5;6,7;6,8;6,5;-10,9;31,0;1329
2022-02-10 21:00:00;4,4;101255;79;0,004;0,0;0,8;276;1,9;0,04;-0,81;0;0;0;32,8;25,0;28,4;31,4;6,3;6,6;6,8;6,5;-10,9;30,2;1837
2022-02-10 22:00:00;4,3;101250;77;0,0039;0,0;1,3;258;2,6;-0,29;-1,29;0;0;0;32,7;25,0;28,3;31,8;6,2;6,5;6,7;6,5;-10,9;30,1;1385
2022-02-10 23:00:00;4,3;101242;78;0,004;0,0;1,6;254;2,9;-0,42;-1,51;0;0;0;32,7;25,0;28,3;31,3;6,0;6,4;6,7;6,6;-10,9;30,2;1378
2022-02-11 00:00:00;4,0;101240;79;0,0039;0,0;1,7;253;3,9;-0,49;-1,64;0;0;0;32,7;25,0;28,3;32,2;5,8;6,3;6,7;6,6;-10,9;30,2;1360
2022-02-11 01:00:00;3,9;101197;80;0,004;0,0;2,0;253;4,0;-0,57;-1,93;0;0;0;32,7;25,0;28,3;31,3;5,7;6,2;6,6;6,6;-10,9;30,0;1360
2022-02-11 02:00:00;3,8;101153;81;0,004;0,0;2,7;248;5,6;-0,99;-2,5;0;0;0;32,7;24,9;28,3;31,7;5,6;6,1;6,6;6,6;-10,9;30,2;1361
2022-02-11 03:00:00;3,4;101132;84;0,004;0,49;2,1;257;5,0;-0,48;-2,0;0;0;0;32,6;24,9;28,3;32,1;5,5;6,0;6,6;6,6;-10,9;30,1;1329
2022-02-11 04:00:00;3,0;101113;87;0,004;0,1;2,6;252;5,4;-0,77;-2,46;0;0;0;32,6;24,9;28,3;31,2;5,4;5,9;6,5;6,6;-10,9;30,0;1324
2022-02-11 05:00:00;3,8;101133;87;0,0043;0,03;2,0;272;4,5;0,08;-1,96;0;0;0;32,7;24,9;28,3;31,6;5,3;5,8;6,5;6,6;-10,9;29,9;1362
2022-02-11 06:00:00;4,4;101245;82;0,0042;0,0;3,5;321;9,7;2,74;-2,22;0;0;0;32,7;24,9;28,3;32,0;5,3;5,8;6,4;6,6;-10,9;29,9;1269
2022-02-11 07:00:00;4,5;101378;77;0,004;0,0;4,8;326;11,2;4,04;-2,69;15;0;0;32,7;24,9;28,3;31,1;5,3;5,7;6,4;6,6;-10,9;29,5;1341
2022-02-11 08:00:00;4,4;101525;79;0,0041;0,0;5,3;326;11,8;4,44;-2,84;55;0;0;32,8;24,9;28,3;32,0;5,2;5,7;6,3;6,6;-10,9;29,5;1479
2022-02-11 09:00:00;4,8;101655;78;0,0041;0,0;5,9;329;12,0;5,12;-3,01;106;0;0;32,8;25,0;28,2;31,5;5,2;5,6;6,3;6,6;-10,9;29,3;1281
2022-02-11 10:00:00;5,0;101820;76;0,0041;0,0;5,2;330;10,1;4,51;-2,59;110;0;0;32,8;25,0;28,2;31,5;5,2;5,6;6,3;6,6;-10,9;29,4;1243
2022-02-11 11:00:00;4,9;101945;77;0,0041;0,1;5,7;332;11,4;5,04;-2,65;160;0;0;32,7;25,0;28,2;31,9;5,3;5,6;6,2;6,6;-10,9;29,3;1212
2022-02-11 12:00:00;5,4;102042;73;0,004;0,63;4,6;336;9,3;4,15;-1,87;142;0;0;32,7;25,0;28,2;31,4;5,4;5,6;6,2;6,6;-10,9;29,3;1269
2022-02-11 13:00:00;5,0;102140;72;0,0038;0,0;3,6;342;7,0;3,42;-1,06;100;0;0;32,8;25,0;28,2;31,4;5,4;5,6;6,2;6,6;-10,9;29,2;1213
2022-02-11 14:00:00;5,2;102232;66;0,0036;0,0;3,9;338;8,2;3,57;-1,47;68;0;0;32,8;25,0;28,2;31,8;5,5;5,7;6,2;6,6;-10,9;29,3;1233
2022-02-11 15:00:00;5,4;102315;59;0,0032;0,0;3,5;331;6,7;3,06;-1,64;71;0;0;32,8;25,0;28,2;31,3;5,4;5,7;6,2;6,6;-10,9;29,4;1218
2022-02-11 16:00:00;5,2;102390;54;0,0029;0,0;2,7;329;5,1;2,32;-1,38;17;0;0;32,8;25,0;28,2;30,9;5,3;5,6;6,2;6,6;-10,9;29,3;1255
2022-02-11 17:00:00;4,4;102447;55;0,0028;0,0;1,1;319;2,7;0,85;-0,72;0;0;0;32,8;25,0;28,2;31,3;5,2;5,6;6,2;6,6;-10,9;29,6;1191
2022-02-11 18:00:00;2,9;102525;58;0,0027;0,0;0,7;298;1,3;0,37;-0,59;0;0;0;32,8;25,0;28,2;31,7;5,1;5,6;6,1;6,6;-10,9;29,8;1298
2022-02-11 19:00:00;1,3;102570;66;0,0027;0,0;0,5;282;0,8;0,11;-0,49;0;0;0;32,8;25,0;28,2;31,7;4,8;5,5;6,1;6,5;-10,9;29,5;1153
2022-02-11 20:00:00;0,3;102602;72;0,0027;0,0;0,4;245;0,7;-0,18;-0,39;0;0;0;32,8;25,0;28,2;31,7;4,6;5,3;6,1;6,6;-10,9;29,6;1246
2022-02-11 21:00:00;-0,7;102623;78;0,0027;0,0;0,5;237;1,0;-0,33;-0,33;0;0;0;32,8;25,0;28,2;31,6;4,3;5,2;6,1;6,6;-10,9;30,5;1215
2022-02-11 22:00:00;-0,4;102618;77;0,0028;0,0;0,7;217;1,1;-0,58;-0,44;0;0;0;32,7;25,0;28,2;31,6;4,0;5,0;6,0;6,5;-10,9;30,4;1275
2022-02-11 23:00:00;-0,9;102628;80;0,0028;0,0;0,8;227;1,4;-0,56;-0,6;0;0;0;32,7;25,0;28,1;31,6;3,8;4,9;6,0;6,5;-10,9;30,0;1243
2022-02-12 00:00:00;-1,0;102600;81;0,0028;0,0;0,8;222;1,2;-0,56;-0,48;0;0;0;32,7;24,9;28,1;31,1;3,6;4,7;5,9;6,5;-10,9;29,7;1248
2022-02-12 01:00:00;-1,2;102568;81;0,0028;0,0;0,7;213;1,0;-0,61;-0,4;0;0;0;32,7;24,9;28,1;31,5;3,4;4,5;5,8;6,5;-10,9;29,8;1183
2022-02-12 02:00:00;-1,2;102532;82;0,0028;0,0;0,8;209;1,1;-0,73;-0,41;0;0;0;32,7;24,9;28,1;31,5;3,3;4,4;5,7;6,5;-10,9;29,9;1202
2022-02-12 03:00:00;-1,6;102482;82;0,0027;0,0;0,9;222;1,2;-0,66;-0,5;0;0;0;32,6;24,9;28,1;30,6;3,1;4,3;5,7;6,5;-10,9;29,9;1228
2022-02-12 04:00:00;-1,4;102428;81;0,0027;0,0;0,9;224;1,4;-0,62;-0,62;0;0;0;32,6;24,9;28,1;30,6;3,0;4,2;5,6;6,5;-10,9;29,9;1140
2022-02-12 05:00:00;-1,2;102368;80;0,0027;0,0;0,8;226;1,5;-0,58;-0,6;0;0;0;32,6;25,0;28,1;31,0;2,9;4,0;5,5;6,5;-10,9;30,0;1187
2022-02-12 06:00:00;-1,1;102315;80;0,0027;0,0;0,9;225;1,7;-0,6;-0,61;1;0;0;32,6;25,1;28,1;31,4;2,8;3,9;5,4;6,5;-10,9;30,0;1239
2022-02-12 07:00:00;-0,6;102280;79;0,0028;0,0;0,8;228;1,4;-0,55;-0,62;36;0;0;32,9;25,1;28,1;31,0;2,7;3,9;5,4;6,4;-10,9;30,3;1239
2022-02-12 08:00:00;0,4;102233;79;0,003;0,0;1,3;223;2,3;-0,95;-0,89;80;0;0;32,5;25,0;28,1;30,9;2,6;3,8;5,3;6,4;-10,9;30,2;1173
2022-02-12 09:00:00;1,3;102170;76;0,0031;0,0;1,8;219;3,4;-1,41;-1,17;124;0;0;32,5;24,9;28,1;31,4;2,6;3,7;5,2;6,4;-10,9;30,2;1260
2022-02-12 10:00:00;2,3;102092;72;0,0032;0,0;2,0;219;3,9;-1,5;-1,25;165;0;0;32,5;25,0;28,1;31,3;2,6;3,6;5,2;6,4;-10,9;30,1;1322
2022-02-12 11:00:00;3,4;102000;67;0,0032;0,0;2,6;215;5,1;-2,09;-1,48;175;0;0;32,5;24,8;28,1;31,3;2,7;3,6;5,1;6,4;-10,9;30,2;1324
2022-02-12 12:00:00;5,0;101895;58;0,0031;0,0;3,1;228;5,9;-2,06;-2,34;180;0;0;32,5;24,8;28,1;31,3;2,8;3,6;5,0;6,4;-10,9;30,3;1237
2022-02-12 13:00:00;5,8;101788;53;0,003;0,0;3,4;221;6,5;-2,55;-2,22;124;0;0;32,4;24,8;28,0;31,3;3,0;3,7;5,0;6,4;-10,9;30,6;1238
2022-02-12 14:00:00;5,8;101697;59;0,0033;0,0;3,3;219;6,2;-2,56;-2,11;105;0;0;32,4;24,8;28,0;30,8;3,1;3,7;5,0;6,3;-10,9;30,7;1300
