Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2024-01-06 12:00:00;3,7;98827;92;0,0046;0,0;3,3;316;5,0;-2,29;2,35;34;0;nan;41,6;38,4;35,4;32,5;5,8;6,3;6,9;7,5;-10,1;35,4;1454
2024-01-06 13:00:00;3,5;98858;92;0,0046;0,0;3,2;315;5,2;-2,27;2,28;22;0;nan;41,6;38,4;35,5;32,5;5,7;6,2;6,9;7,5;-10,1;34,5;1464
2024-01-06 14:00:00;3,2;98918;93;0,0045;0,02;3,3;328;5,5;-1,7;2,76;8;0;nan;41,6;38,4;35,5;32,5;5,7;6,2;6,9;7,5;-10,1;33,4;1478
2024-01-06 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,6;38,5;35,5;32,5;5,6;6,2;6,9;7,5;-10,1;34,3;1467
2024-01-06 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,5;38,5;35,5;32,5;5,5;6,1;6,8;7,5;-10,0;34,1;1469
2024-01-06 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,6;38,4;35,5;32,5;5,3;6,0;6,8;7,5;-10,1;34,1;1469
2024-01-06 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,7;38,3;35,5;32,6;5,2;5,9;6,8;7,5;-10,0;33,7;1475
2024-01-06 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,8;38,4;35,5;32,6;5,0;5,8;6,8;7,5;-10,0;34,5;1465
2024-01-06 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,9;38,5;35,5;32,6;4,8;5,7;6,7;7,5;-10,0;34,9;1460
2024-01-06 21:00:00;1,2;99280;95;0,004;0,0;3,3;336;4,0;-1,35;3,02;0;0;nan;41,8;38,3;35,5;32,6;4,7;5,7;6,7;7,5;-10,0;35,3;1455
2024-01-06 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,8;38,4;35,6;32,6;4,6;5,5;6,7;7,5;-10,0;33,4;1478
2024-01-06 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,8;38,3;35,6;32,6;4,5;5,5;6,6;7,5;-10,0;33,1;1482
2024-01-07 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,8;38,3;35,6;32,6;4,4;5,4;6,6;7,4;-10,0;33,5;1476
2024-01-07 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,7;38,3;35,6;32,6;4,3;5,3;6,5;7,4;-10,0;33,3;1479
2024-01-07 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,6;38,3;35,6;32,6;4,3;5,2;6,5;7,4;-10,0;33,3;1479
2024-01-07 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,6;38,3;35,6;32,6;4,2;5,2;6,4;7,4;-10,0;32,3;1492
2024-01-07 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,6;38,2;35,6;32,6;4,2;5,1;6,4;7,4;-10,0;32,3;1492
2024-01-07 05:00:00;1,2;99533;96;0,004;0,08;3,0;347;4,4;-0,68;2,94;0;0;nan;41,5;38,2;35,6;32,6;4,1;5,1;6,4;7,4;-10,0;32,3;1492
2024-01-07 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,4;38,3;35,6;32,6;4,0;5,0;6,3;7,4;-10,0;32,3;1492
2024-01-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,5;38,3;35,6;32,6;3,9;4,9;6,3;7,4;-10,0;32,3;1492
2024-01-07 08:00:00;0,8;99800;95;0,0038;0,02;2,5;347;3,1;-0,58;2,47;7;0;nan;41,5;38,4;35,6;32,6;3,8;4,9;6,2;7,4;-10,0;32,3;1492
2024-01-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,7;38,5;35,6;32,6;3,7;4,8;6,2;7,3;-10,0;32,3;1492
2024-01-07 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,9;38,5;35,6;32,6;3,7;4,7;6,2;7,3;-10,0;32,3;1492
2024-01-07 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,1;38,5;35,6;32,6;3,7;4,7;6,1;7,3;-10,0;32,3;1492
2024-01-07 12:00:00;0,7;99900;94;0,0038;0,02;2,9;350;4,0;-0,51;2,81;32;0;nan;42,2;38,4;35,6;32,6;3,6;4,6;6,1;7,3;-10,0;32,3;1492
2024-01-07 13:00:00;0,4;99960;92;0,0036;0,0;4,9;12;6,0;1,05;4,78;25;0;nan;42,2;38,6;35,6;32,6;3,6;4,6;6,0;7,3;-10,0;32,3;1492
2024-01-07 14:00:00;0,4;99970;91;0,0036;0,0;5,5;17;8,5;1,6;5,23;20;0;nan;42,2;38,6;35,6;32,6;3,6;4,6;6,0;7,3;-10,0;32,3;1492
2024-01-07 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,1;38,4;35,7;32,6;3,5;4,5;5,9;7,2;-10,0;32,3;1492
2024-01-07 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,0;38,5;35,7;32,6;3,3;4,4;5,9;7,2;-10,0;32,3;1492
2024-01-07 17:00:00;-1,2;100265;82;0,0028;0,0;4,6;32;6,8;2,47;3,88;0;0;nan;42,0;38,5;35,7;32,6;3,1;4,4;5,9;7,2;-10,0;32,3;1492
2024-01-07 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,0;38,6;35,7;32,6;2,9;4,2;5,8;7,2;-10,0;32,3;1492
2024-01-07 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,9;38,6;35,7;32,6;2,7;4,1;5,8;7,2;-10,0;32,3;1492
2024-01-07 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,8;38,7;35,7;32,6;2,6;4,0;5,7;7,2;-10,0;32,3;1492
2024-01-07 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,7;38,6;35,7;32,7;2,5;3,8;5,6;7,1;-10,0;30,4;1519
2024-01-07 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,6;38,6;35,7;32,7;2,4;3,7;5,6;7,1;-10,0;30,4;1519
2024-01-07 23:00:00;-1,7;100460;75;0,0025;0,0;3,9;25;6,4;1,65;3,49;0;0;nan;41,6;38,4;35,6;32,6;2,3;3,6;5,5;7,1;-10,0;30,4;1519
2024-01-08 00:00:00;-1,8;100470;75;0,0025;0,0;3,8;24;4,6;1,56;3,47;0;0;nan;41,5;38,4;35,6;32,6;2,2;3,5;5,4;7,1;-10,0;30,4;1519
2024-01-08 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,4;38,5;35,6;32,6;2,1;3,4;5,4;7,1;-10,0;30,5;1517
2024-01-08 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,3;38,4;35,6;32,6;2,0;3,3;5,3;7,1;-10,0;31,8;1498
2024-01-08 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,2;38,3;35,6;32,6;1,9;3,3;5,3;7,0;-10,0;32,1;1495
2024-01-08 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,1;38,3;35,6;32,6;1,9;3,2;5,2;7,0;-10,0;32,1;1495
2024-01-08 05:00:00;-2,6;100570;80;0,0025;0,0;4,7;17;6,1;1,35;4,47;0;0;nan;41,0;38,3;35,6;32,6;1,8;3,1;5,2;7,0;-10,0;32,1;1495
2024-01-08 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,9;38,2;35,6;32,6;1,7;3,1;5,1;7,0;-10,0;nan;nan
2024-01-08 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,8;38,3;35,6;32,6;1,7;3,0;5,0;6,9;-10,0;33,0;1483
2024-01-08 08:00:00;-2,8;100590;85;0,0026;0,0;3,6;8;4,9;0,53;3,56;13;0;nan;40,7;38,3;35,6;32,6;1,6;2,9;5,0;6,9;-10,0;33,0;1483
2024-01-08 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,6;38,2;35,6;32,6;1,6;2,9;4,9;6,9;-10,0;33,0;1483
2024-01-08 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,6;38,2;35,6;32,6;1,6;2,8;4,9;6,9;-10,0;33,0;1483
2024-01-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,6;38,1;35,5;32,6;1,6;2,8;4,8;6,8;-10,0;33,0;1483
2024-01-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,5;38,1;35,5;32,6;1,6;2,8;4,8;6,8;-10,0;33,0;1483
2024-01-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,5;38,2;35,5;32,6;1,6;2,8;4,7;6,8;-10,0;31,7;1500
2024-01-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,5;38,1;35,5;32,6;1,6;2,7;4,7;6,7;-10,0;34,1;1470
2024-01-08 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,6;38,1;35,5;32,6;1,6;2,7;4,6;6,7;-10,0;32,2;1493
2024-01-08 16:00:00;-3,1;100700;64;0,0019;0,0;3,6;92;5,4;3,63;-0,13;0;0;nan;40,6;38,1;35,5;32,6;1,5;2,7;4,6;6,7;-10,0;31,3;1506
2024-01-08 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,4;38,1;35,5;32,6;1,5;2,6;4,6;6,7;-10,0;30,8;1513
2024-01-08 18:00:00;-3,9;100790;64;0,0018;0,0;2,9;101;4,1;2,82;-0,56;0;0;nan;40,3;38,1;35,5;32,6;1,4;2,6;4,6;6,6;-10,0;29,9;1525
2024-01-08 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,2;38,1;35,5;32,6;1,4;2,6;4,5;6,6;-10,0;30,1;1523
2024-01-08 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;38,2;35,5;32,6;1,3;2,5;4,5;6,6;-10,0;30,8;1512
2024-01-08 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;38,1;35,4;32,6;1,3;2,5;4,4;6,6;-10,0;30,0;1524
2024-01-08 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;38,0;35,4;32,6;1,2;2,4;4,4;6,5;-10,0;29,9;1526
2024-01-08 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;38,0;35,4;32,6;1,2;2,4;4,4;6,5;-10,0;30,3;1520
2024-01-09 00:00:00;-7,2;100930;76;0,0017;0,0;0,7;140;0,8;0,38;-0,46;0;0;nan;39,7;38,0;35,4;32,6;1,1;2,4;4,3;6,5;-10,1;30,3;1519
2024-01-09 01:00:00;-7,8;100928;80;0,0017;0,0;0,5;209;0,8;-0,21;-0,38;0;0;nan;39,6;37,9;35,4;32,6;1,1;2,3;4,3;6,4;-10,1;30,5;1517
2024-01-09 02:00:00;-8,0;100926;81;0,0017;0,0;0,6;198;0,8;-0,18;-0,55;0;0;nan;39,4;37,9;35,4;32,6;1,1;2,3;4,2;6,4;-10,1;30,3;1520
2024-01-09 03:00:00;-8,6;100928;83;0,0016;0,0;0,6;219;0,8;-0,3;-0,38;0;0;nan;39,3;37,9;35,4;32,6;1,0;2,3;4,2;6,4;-10,1;30,0;1524
2024-01-09 04:00:00;-8,8;100930;84;0,0016;0,0;0,6;204;0,8;-0,23;-0,51;0;0;nan;39,2;38,1;35,4;32,6;1,0;2,2;4,2;6,4;-10,1;29,9;1526
2024-01-09 05:00:00;-9,0;100922;84;0,0016;0,0;0,8;215;1,0;-0,32;-0,46;0;0;nan;39,1;38,2;35,4;32,5;1,0;2,2;4,1;6,3;-10,1;29,6;1530
2024-01-09 06:00:00;-9,4;100922;86;0,0016;0,0;0,7;287;1,1;-0,62;0,19;0;0;nan;39,0;38,1;35,4;32,5;0,9;2,1;4,1;6,3;-10,1;29,9;1525
2024-01-09 07:00:00;-9,5;100930;85;0,0016;0,0;0,7;194;1,1;-0,14;-0,58;6;0;nan;38,8;38,1;35,3;32,5;0,9;2,1;4,0;6,3;-10,1;29,4;1532
2024-01-09 08:00:00;-7,7;100928;96;0,002;0,0;0,4;284;0,6;-0,22;0,06;96;0;nan;38,7;38,0;35,3;32,5;0,8;2,0;4,0;6,3;-10,1;29,4;1532
2024-01-09 09:00:00;-6,6;100914;96;0,0022;0,0;0,8;308;1,5;-0,61;0,48;155;0;nan;38,6;37,9;35,3;32,5;0,8;2,0;4,0;6,2;-10,1;29,4;1532
2024-01-09 10:00:00;-4,5;100857;85;0,0023;0,0;0,7;341;1,3;-0,1;0,28;204;0;nan;38,5;37,7;35,3;32,5;0,8;2,0;3,9;6,2;-10,1;29,2;1536
2024-01-09 11:00:00;-3,3;100806;80;0,0024;0,0;0,9;330;1,7;-0,32;0,55;243;0;nan;38,5;37,7;35,3;32,5;0,7;1,9;3,9;6,2;-10,1;29,4;1534
2024-01-09 12:00:00;-2,3;100750;72;0,0023;0,0;0,7;317;1,5;-0,37;0,4;222;0;nan;38,4;37,7;35,3;32,5;0,7;1,9;3,8;6,2;-10,2;29,2;1536
2024-01-09 13:00:00;-1,3;100706;64;0,0022;0,0;0,9;359;1,8;-0,02;0,82;158;0;nan;38,3;37,6;35,3;32,5;0,7;1,8;3,7;6,1;-10,2;29,0;1538
2024-01-09 14:00:00;-0,8;100670;59;0,0021;0,0;1,1;356;1,8;-0,07;1,07;97;0;nan;38,3;37,8;35,3;32,5;0,7;1,8;3,7;6,1;-10,2;28,5;1546
2024-01-09 15:00:00;-1,8;100670;61;0,002;0,0;1,0;266;1,5;-0,83;-0,05;23;0;nan;38,3;37,7;35,2;32,5;0,7;1,8;3,7;6,1;-10,2;28,2;1551
2024-01-09 16:00:00;-4,4;100720;67;0,0018;0,0;1,1;210;1,5;-0,52;-0,91;0;0;nan;38,3;37,5;35,2;32,5;0,7;1,7;3,6;6,0;-10,2;28,2;1552
2024-01-09 17:00:00;-5,6;100742;71;0,0018;0,0;1,4;209;1,8;-0,67;-1,22;0;0;nan;38,3;37,5;35,2;32,5;0,6;1,7;3,6;6,0;-10,2;28,1;1553
2024-01-09 18:00:00;-6,4;100748;73;0,0017;0,0;0,7;193;1,1;-0,12;-0,51;0;0;nan;38,2;37,7;35,2;32,5;0,6;1,7;3,5;6,0;-10,2;28,0;1555
2024-01-09 19:00:00;-7,0;100780;75;0,0017;0,0;0,4;192;0,6;-0,08;-0,35;0;0;nan;38,2;37,7;35,2;32,5;0,6;1,6;3,5;6,0;-10,2;28,2;1552
2024-01-09 20:00:00;-7,7;100780;78;0,0016;0,0;0,4;167;0,6;0,09;-0,38;0;0;nan;38,1;37,7;35,2;32,4;0,6;1,6;3,5;5,9;-10,2;28,0;1555
2024-01-09 21:00:00;-8,3;100782;80;0,0016;0,0;0,7;96;1,0;0,22;-0,02;0;0;nan;38,0;37,6;35,2;32,4;0,5;1,6;3,4;5,9;-10,2;27,9;1556
2024-01-09 22:00:00;-8,0;100777;78;0,0016;0,0;1,3;184;1,5;-0,1;-1,23;0;0;nan;37,9;37,5;35,2;32,4;0,5;1,6;3,4;5,9;-10,3;27,8;1558
2024-01-09 23:00:00;-8,6;100760;80;0,0016;0,0;0,9;132;1,1;0,56;-0,51;0;0;nan;37,8;37,4;35,2;32,4;0,5;1,5;3,4;5,9;-10,3;27,5;1563
2024-01-10 00:00:00;-8,5;100720;81;0,0016;0,0;1,1;151;1,4;0,47;-0,84;0;0;nan;37,6;37,4;35,1;32,4;0,4;1,5;3,3;5,8;-10,3;27,5;1563
2024-01-10 01:00:00;-8,7;100708;83;0,0016;0,0;0,9;234;1,1;-0,49;-0,35;0;0;nan;37,5;37,6;35,1;32,4;0,4;1,4;3,3;5,8;-10,3;27,3;1566
2024-01-10 02:00:00;-8,8;100684;82;0,0016;0,0;0,9;234;1,2;-0,48;-0,34;0;0;nan;37,4;37,6;35,1;32,4;0,4;1,4;3,3;5,8;-10,3;27,5;1563
2024-01-10 03:00:00;-8,4;100673;81;0,0016;0,0;1,0;193;1,2;-0,21;-0,93;0;0;nan;37,3;37,5;35,1;32,4;0,3;1,4;3,2;5,7;-10,3;27,6;1562
2024-01-10 04:00:00;-8,6;100656;83;0,0016;0,0;1,3;129;1,6;1,01;-0,83;0;0;nan;37,1;37,4;35,1;32,4;0,3;1,4;3,2;5,7;-10,3;27,9;1557
2024-01-10 05:00:00;-8,1;100627;83;0,0017;0,0;1,3;161;1,6;0,41;-1,21;0;0;nan;37,0;37,3;35,1;32,4;0,3;1,3;3,2;5,7;-10,3;27,8;1558
2024-01-10 06:00:00;-7,1;100610;78;0,0017;0,0;1,3;146;1,9;0,73;-1,09;0;0;nan;36,9;37,2;35,1;32,4;0,3;1,3;3,1;5,7;-10,3;27,5;1563
2024-01-10 07:00:00;-7,4;100630;80;0,0017;0,0;1,0;141;1,2;0,63;-0,77;3;0;nan;36,8;37,1;35,1;32,4;0,2;1,3;3,1;5,7;-10,3;27,8;1559
2024-01-10 08:00:00;-7,2;100647;83;0,0018;0,0;0,9;125;1,1;0,72;-0,5;30;0;nan;36,6;37,1;35,1;32,4;0,2;1,2;3,1;5,6;-10,3;27,8;1558
2024-01-10 09:00:00;-5,5;100645;80;0,002;0,0;2,5;138;3,1;1,64;-1,82;72;0;nan;36,5;37,1;35,1;32,4;0,2;1,2;3,0;5,6;-10,3;28,3;1551
2024-01-10 10:00:00;-4,4;100630;75;0,0021;0,0;3,0;144;4,2;1,74;-2,43;90;0;nan;36,4;37,1;35,0;32,4;0,2;1,2;3,0;5,6;-10,3;28,4;1549
2024-01-10 11:00:00;-3,6;100596;74;0,0021;0,0;3,4;130;4,9;2,6;-2,21;148;0;nan;36,3;37,1;35,0;32,3;0,2;1,2;3,0;5,5;-10,4;28,1;1553
2024-01-10 12:00:00;-3,0;100568;70;0,0021;0,0;3,8;129;5,2;2,93;-2,36;119;0;nan;36,3;37,0;35,0;32,3;0,2;1,1;2,9;5,5;-10,4;28,1;1553
2024-01-10 13:00:00;-2,1;100535;69;0,0023;0,0;4,0;134;6,0;2,83;-2,73;184;0;nan;36,2;37,0;35,0;32,3;0,2;1,1;2,9;5,5;-10,4;28,4;1549
2024-01-10 14:00:00;-1,4;100540;68;0,0023;0,0;3,8;122;5,0;3,24;-2,04;117;0;nan;36,2;37,2;35,0;32,3;0,2;1,1;2,9;5,5;-10,4;28,6;1545
2024-01-10 15:00:00;-2,0;100613;66;0,0022;0,0;2,0;127;2,6;1,59;-1,21;13;0;nan;36,2;37,2;35,0;32,3;0,2;1,1;2,9;5,5;-10,4;28,9;1541
2024-01-10 16:00:00;-3,4;100668;68;0,002;0,0;1,0;152;1,2;0,44;-0,82;0;0;nan;36,2;37,1;35,0;32,3;0,2;1,1;2,8;5,4;-10,4;28,7;1543
2024-01-10 17:00:00;-4,2;100666;70;0,0019;0,0;0,9;165;1,1;0,21;-0,82;0;0;nan;36,3;37,1;35,0;32,3;0,2;1,1;2,8;5,4;-10,4;28,5;1547
2024-01-10 18:00:00;-5,7;100716;76;0,0019;0,0;0,8;134;0,8;0,53;-0,52;0;0;nan;36,2;37,1;34,9;32,3;0,1;1,1;2,8;5,4;-10,4;28,6;1545
2024-01-10 19:00:00;-6,4;100767;79;0,0019;0,0;1,2;183;1,5;-0,07;-1,19;0;0;nan;36,1;37,1;34,9;32,3;0,1;1,0;2,8;5,3;-10,4;28,3;1551
2024-01-10 20:00:00;-7,1;100810;82;0,0018;0,0;0,6;80;0,8;0,35;0,06;0;0;nan;36,0;37,1;34,9;32,3;0,1;1,0;2,7;5,3;-10,4;28,1;1553
2024-01-10 21:00:00;-7,2;100818;83;0,0018;0,0;1,0;186;1,4;-0,1;-0,97;0;0;nan;35,8;37,0;34,9;32,3;0,1;1,0;2,7;5,3;-10,4;28,4;1549
2024-01-10 22:00:00;-7,6;100831;84;0,0018;0,0;1,0;111;1,2;0,35;-0,13;0;0;nan;35,7;37,0;34,9;32,3;0,0;1,0;2,7;5,3;-10,5;28,3;1551
2024-01-10 23:00:00;-7,8;100883;85;0,0018;0,0;1,0;192;1,5;-0,17;-0,77;0;0;nan;35,5;37,0;34,9;32,3;0,0;1,0;2,7;5,2;-10,5;28,2;1552
2024-01-11 00:00:00;-7,8;100892;85;0,0018;0,0;0,8;172;1,0;0,09;-0,67;0;0;nan;35,3;37,0;34,9;32,3;-0,0;0,9;2,6;5,2;-10,5;28,4;1548
2024-01-11 01:00:00;-8,0;100907;86;0,0018;0,0;0,4;145;0,6;0,11;-0,16;0;0;nan;35,1;36,9;34,9;32,2;-0,0;0,9;2,6;5,2;-10,5;28,6;1544
2024-01-11 02:00:00;-8,0;100930;85;0,0018;0,0;0,6;0;0,9;0,0;0,3;0;0;nan;34,8;36,8;34,9;32,2;-0,1;0,9;2,6;5,2;-10,5;28,4;1548
2024-01-11 03:00:00;-8,2;100907;88;0,0018;0,0;0,9;167;1,1;0,18;-0,78;0;0;nan;34,5;36,8;34,9;32,2;-0,1;0,9;2,6;5,2;-10,5;28,4;1549
2024-01-11 04:00:00;-8,4;100903;88;0,0018;0,0;0,8;134;1,0;0,43;-0,42;0;0;nan;34,2;36,6;34,8;32,2;-0,2;0,8;2,6;5,1;-10,5;27,9;1557
2024-01-11 05:00:00;-8,6;100952;88;0,0017;0,0;0,9;104;1,2;0,61;-0,15;0;0;nan;33,8;36,6;34,8;32,2;-0,2;0,8;2,5;5,1;-10,5;27,6;1561
2024-01-11 06:00:00;-8,1;101025;86;0,0018;0,0;1,0;206;1,2;-0,42;-0,86;0;0;nan;33,3;36,6;34,8;32,2;-0,2;0,8;2,5;5,1;-10,5;27,6;1561
2024-01-11 07:00:00;-8,3;101023;89;0,0018;0,0;1,0;160;1,2;0,27;-0,76;11;0;nan;32,5;36,5;34,8;32,2;-0,3;0,8;2,5;5,1;-10,5;27,4;1565
2024-01-11 08:00:00;-7,7;101035;94;0,002;0,0;0,8;98;1,1;0,62;-0,09;78;0;nan;31,5;36,5;34,8;32,2;-0,3;0,7;2,5;5,1;-10,6;27,2;1567
2024-01-11 09:00:00;-5,1;101018;97;0,0025;0,0;0,8;76;1,3;0,39;0,1;156;0;nan;30,5;36,5;34,8;32,2;-0,3;0,7;2,4;5,0;-10,6;26,6;1578
2024-01-11 10:00:00;-3,4;101000;92;0,0027;0,0;1,3;3;2,4;0,07;1,32;198;0;nan;29,7;36,4;34,8;32,2;-0,3;0,7;2,4;5,0;-10,6;26,5;1579
2024-01-11 11:00:00;-2,7;100994;87;0,0027;0,0;2,0;352;2,8;-0,28;1,92;228;0;nan;29,3;36,4;34,8;32,2;-0,3;0,7;2,4;5,0;-10,6;26,7;1577
2024-01-11 12:00:00;-1,6;101005;82;0,0028;0,0;2,7;327;3,7;-1,41;2,18;226;0;nan;29,2;36,4;34,8;32,2;-0,3;0,6;2,4;5,0;-10,6;26,9;1573
2024-01-11 13:00:00;-0,6;100970;78;0,0028;0,0;3,1;319;4,3;-1,98;2,28;161;0;nan;29,3;36,3;34,7;32,2;-0,2;0,6;2,3;4,9;-10,6;26,6;1579
2024-01-11 14:00:00;-0,4;100992;78;0,0028;0,0;3,2;328;4,1;-1,66;2,7;94;0;nan;29,4;36,3;34,7;32,1;-0,2;0,6;2,3;4,9;-10,6;26,8;1574
2024-01-11 15:00:00;-1,2;101018;78;0,0027;0,0;3,0;320;4,8;-1,96;2,33;23;0;nan;29,5;36,3;34,7;32,1;-0,2;0,6;2,3;4,9;-10,6;26,8;1575
2024-01-11 16:00:00;-1,9;101098;78;0,0025;0,0;3,6;306;4,9;-2,95;2,12;0;0;nan;29,7;36,4;34,7;32,1;-0,2;0,6;2,3;4,9;-10,6;26,9;1573
2024-01-11 17:00:00;-2,3;101122;79;0,0025;0,0;3,3;294;4,6;-3,03;1,35;0;0;nan;29,6;36,3;34,7;32,1;-0,2;0,6;2,3;4,9;-10,6;27,3;1567
2024-01-11 18:00:00;-2,7;101125;78;0,0024;0,0;3,2;293;4,3;-2,93;1,25;0;0;nan;29,5;36,3;34,7;32,1;-0,3;0,6;2,2;4,8;-10,6;27,5;1563
2024-01-11 19:00:00;-3,2;101139;78;0,0023;0,0;2,8;301;3,5;-2,36;1,39;0;0;nan;29,1;36,3;34,7;32,1;-0,3;0,6;2,2;4,8;-10,6;27,5;1563
2024-01-11 20:00:00;-3,6;101145;78;0,0023;0,0;1,7;271;2,5;-1,64;0,02;0;0;nan;28,5;36,2;34,7;32,1;-0,3;0,6;2,2;4,8;-10,7;27,6;1561
2024-01-11 21:00:00;-3,2;101150;78;0,0023;0,0;2,1;283;3,0;-1,9;0,44;0;0;nan;27,8;36,2;34,7;32,1;-0,3;0,6;2,2;4,8;-10,7;27,4;1564
2024-01-11 22:00:00;-2,0;101156;83;0,0027;0,0;2,5;323;3,4;-1,52;1,98;0;0;nan;27,1;36,2;34,6;32,1;-0,4;0,6;2,2;4,8;-10,7;27,7;1559
2024-01-11 23:00:00;-1,8;101160;86;0,0028;0,0;1,7;288;2,4;-1,5;0,48;0;0;nan;26,7;36,2;34,6;32,1;-0,3;0,6;2,2;4,7;-10,7;27,9;1556
2024-01-12 00:00:00;-1,6;101149;88;0,0029;0,0;1,2;244;1,7;-1,06;-0,52;0;0;nan;26,4;36,1;34,6;32,1;-0,4;0,6;2,2;4,7;-10,7;27,7;1559
2024-01-12 01:00:00;-1,5;101142;91;0,0031;0,0;0,5;251;1,1;-0,25;-0,08;0;0;nan;26,2;36,1;34,6;32,1;-0,3;0,5;2,1;4,7;-10,7;27,8;1559
