Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-05-06 15:00:00;20,9;101648;43;0,0065;0,0;1,6;252;4,0;0,86;-0,4;214;0;0;21,6;25,5;31,2;34,4;19,3;16,7;14,4;13,2;-28,8;14,9;1652
2022-05-06 16:00:00;21,0;101628;43;0,0066;0,0;1,5;294;3,9;0,65;-1,33;241;0;0;21,5;25,4;31,1;34,4;18,7;16,9;14,5;13,3;-28,8;15,1;1563
2022-05-06 17:00:00;20,9;101625;44;0,0066;0,0;1,7;294;4,8;0,68;-1,54;140;0;0;21,4;25,4;31,1;34,4;18,3;16,9;14,7;13,2;-28,9;15,1;1572
2022-05-06 18:00:00;20,0;101623;45;0,0064;0,0;1,3;301;2,7;0,67;-1,14;50;0;0;21,4;25,4;31,1;34,4;17,7;16,9;14,9;13,3;-28,9;15,1;1574
2022-05-06 19:00:00;17,6;101655;53;0,0066;0,0;0,9;303;1,9;0,51;-0,8;4;0;0;21,4;25,4;31,1;34,4;16,9;16,8;15,0;13,3;-28,9;15,1;1645
2022-05-06 20:00:00;15,6;101680;60;0,0065;0,0;0,7;304;1,3;0,42;-0,61;0;0;0;21,4;25,4;31,1;34,3;16,2;16,5;15,1;13,3;-29,0;15,0;1626
2022-05-06 21:00:00;13,2;101680;71;0,0066;0,0;0,9;288;1,5;0,23;-0,82;0;0;0;21,3;25,4;31,1;34,3;15,6;16,3;15,2;13,4;-28,9;15,0;1617
2022-05-06 22:00:00;11,5;101680;74;0,0061;0,0;0,6;168;1,2;0,42;-0,09;0;0;0;21,3;25,4;31,1;34,3;15,0;15,9;15,2;13,4;-28,9;14,9;1665
2022-05-06 23:00:00;12,0;101690;71;0,0061;0,0;1,2;282;1,9;0,23;-1,16;0;0;0;21,3;25,3;31,1;34,3;14,6;15,6;15,2;13,4;-29,0;14,9;1548
2022-05-07 00:00:00;10,6;101670;76;0,006;0,0;0,4;160;0,9;-0,1;0,0;0;0;0;21,3;25,3;31,1;34,3;14,1;15,3;15,2;13,5;-29,0;14,9;1704
2022-05-07 01:00:00;9,4;101648;80;0,0057;0,0;0,4;202;0,7;0,26;0,05;0;0;0;21,3;25,3;31,1;34,3;13,7;15,1;15,1;13,5;-29,1;14,9;1620
2022-05-07 02:00:00;8,6;101635;84;0,0057;0,0;0,4;183;0,9;0,34;0,01;0;0;0;21,2;25,3;31,1;34,3;13,4;14,8;15,0;13,6;-29,0;14,8;1615
2022-05-07 03:00:00;8,0;101620;87;0,0057;0,0;0,5;55;0,9;0,25;0,38;0;0;0;21,1;25,3;31,1;34,3;13,0;14,5;14,9;13,6;-29,0;14,9;1629
2022-05-07 04:00:00;8,1;101618;88;0,0058;0,0;0,6;44;1,0;0,41;0,41;22;0;0;21,1;25,3;31,1;34,3;12,7;14,2;14,8;13,6;-29,1;14,9;1640
2022-05-07 05:00:00;9,2;101630;89;0,0064;0,0;0,7;66;1,3;0,19;0,59;95;0;0;21,1;25,3;31,1;34,3;12,7;14,0;14,7;13,7;-29,0;14,9;1605
2022-05-07 06:00:00;11,7;101643;83;0,007;0,0;1,0;84;1,6;0,11;1,02;232;0;0;21,1;25,3;31,1;34,3;13,0;13,9;14,6;13,7;-29,1;14,9;1641
2022-05-07 07:00:00;14,5;101637;74;0,0075;0,0;0,7;97;1,5;-0,09;0,72;402;0;0;21,1;25,2;31,1;34,3;13,8;13,9;14,5;13,7;-29,1;14,8;1597
2022-05-07 08:00:00;17,2;101640;65;0,0079;0,0;0,9;84;1,8;0,09;0,86;480;0;0;21,1;25,2;31,0;34,3;15,1;14,0;14,4;13,7;-29,3;14,8;1683
2022-05-07 09:00:00;19,2;101610;58;0,0079;0,0;1,5;78;2,9;0,29;1,47;552;0;0;21,0;25,2;31,0;34,2;16,5;14,4;14,3;13,7;-29,5;14,8;1631
2022-05-07 10:00:00;20,7;101578;52;0,0078;0,0;1,6;73;3,3;0,41;1,54;666;0;0;20,9;25,1;31,0;34,2;17,7;15,0;14,3;13,7;-29,7;14,9;1546
2022-05-07 11:00:00;21,8;101540;50;0,0079;0,0;1,3;86;2,8;0,02;1,24;650;0;0;20,8;25,0;30,9;34,2;18,8;15,5;14,4;13,7;-30,0;15,0;1631
2022-05-07 12:00:00;22,1;101505;48;0,0079;0,0;1,4;200;3,5;-0,1;-0,08;644;0;0;20,7;24,9;30,9;34,2;19,6;16,1;14,4;13,7;-30,2;15,0;1546
2022-05-07 13:00:00;22,0;101460;46;0,0074;0,0;1,4;182;3,4;0,32;-0,22;423;0;0;20,6;24,9;30,9;34,2;19,9;16,6;14,6;13,7;-30,3;15,2;1629
2022-05-07 14:00:00;22,1;101445;45;0,0074;0,0;1,9;233;4,0;1,19;-1,14;324;0;0;20,5;24,8;30,8;34,2;19,8;17,0;14,8;13,7;-30,5;15,2;1570
2022-05-07 15:00:00;21,0;101442;52;0,008;0,0;3,7;295;6,8;1,62;-3,32;419;0;0;20,4;24,8;30,8;34,2;19,5;17,3;14,9;13,7;-30,7;15,4;1596
2022-05-07 16:00:00;21,4;101443;50;0,0078;0,0;2,9;297;5,1;1,31;-2,56;321;0;0;20,3;24,7;30,8;34,2;19,4;17,4;15,1;13,7;-30,9;15,5;1559
2022-05-07 17:00:00;20,8;101480;52;0,0078;0,0;2,1;299;4,6;1,0;-1,81;105;0;0;20,2;24,7;30,8;34,2;19,0;17,6;15,3;13,7;-31,0;15,5;1615
2022-05-07 18:00:00;18,4;101570;63;0,0082;0,0;1,7;291;4,4;0,57;-1,6;31;0;0;20,2;24,7;30,8;34,2;18,3;17,5;15,5;13,7;-31,0;15,6;1606
2022-05-07 19:00:00;16,8;101642;70;0,0082;0,51;1,3;238;2,8;0,58;-0,62;0;0;0;20,1;24,7;30,8;34,1;17,7;17,4;15,6;13,7;-31,0;15,7;1632
2022-05-07 20:00:00;15,7;101693;71;0,0078;1,65;1,1;198;2,7;0,21;0,19;0;0;0;20,1;24,7;30,8;34,1;16,9;17,2;15,7;13,7;-31,0;15,8;1569
2022-05-07 21:00:00;13,0;101728;85;0,0078;0,0;1,1;298;2,3;0,51;-0,96;0;0;0;24,2;24,7;30,8;34,1;15,7;16,8;15,8;13,8;-31,0;16,0;1587
2022-05-07 22:00:00;13,0;101735;86;0,0078;0,0;1,1;272;2,0;0,3;-0,95;0;0;0;27,8;24,7;30,8;34,1;15,2;16,4;15,8;13,8;-31,0;16,2;1573
2022-05-07 23:00:00;11,5;101768;88;0,0074;0,0;0,6;275;1,1;0,05;-0,58;0;0;0;28,3;24,7;30,8;34,1;14,8;16,0;15,7;13,9;-31,0;16,1;1500
2022-05-08 00:00:00;10,5;101770;91;0,0071;0,02;0,4;271;0,7;0,02;-0,44;0;0;0;28,5;24,7;30,7;34,1;14,5;15,7;15,7;13,9;-31,0;16,3;1555
2022-05-08 01:00:00;10,3;101775;92;0,007;0,0;0,6;278;1,3;0,1;-0,62;0;0;0;28,7;24,8;30,7;34,1;14,2;15,4;15,6;14,0;-31,0;16,3;1605
2022-05-08 02:00:00;11,8;101790;91;0,0077;0,06;1,1;294;2,0;0,47;-1,02;0;0;0;28,8;24,9;30,7;34,1;14,0;15,2;15,5;14,0;-31,0;16,5;1469
2022-05-08 03:00:00;11,8;101812;93;0,0079;0,02;0,9;296;1,4;0,39;-0,78;0;0;0;28,8;25,0;30,7;34,1;13,8;15,0;15,4;14,0;-31,0;16,5;1497
2022-05-08 04:00:00;11,7;101817;93;0,0079;0,02;0,9;292;1,6;0,33;-0,79;16;0;0;28,8;25,1;30,7;34,1;13,6;14,8;15,3;14,0;-30,9;16,5;1593
2022-05-08 05:00:00;12,0;101860;96;0,0082;0,0;1,6;293;3,1;0,63;-1,43;80;0;0;28,9;25,2;30,7;34,1;13,7;14,6;15,1;14,1;-30,9;16,6;1550
2022-05-08 06:00:00;12,3;101905;91;0,008;0,0;1,6;288;3,6;0,5;-1,49;109;0;0;28,9;25,3;30,7;34,1;13,9;14,5;15,0;14,1;-30,9;16,9;1517
2022-05-08 07:00:00;12,8;101928;87;0,0079;0,0;1,6;294;3,8;0,67;-1,48;204;0;0;28,8;25,4;30,7;34,1;14,2;14,5;14,9;14,1;-30,8;17,1;1499
2022-05-08 08:00:00;13,3;101968;82;0,0077;0,0;1,8;291;4,3;0,66;-1,65;233;0;0;28,9;25,6;30,7;34,1;14,6;14,5;14,8;14,1;-30,8;17,2;1502
2022-05-08 09:00:00;14,4;101967;80;0,008;0,78;1,4;294;3,5;0,48;-1,16;407;0;0;29,0;25,7;30,7;34,1;15,3;14,6;14,8;14,1;-30,8;17,3;1479
2022-05-08 10:00:00;14,6;101955;84;0,0085;3,48;1,7;292;4,6;0,64;-1,59;462;0;0;31,2;25,8;30,7;34,1;16,2;14,9;14,7;14,1;-30,8;17,4;1533
2022-05-08 11:00:00;17,7;101890;63;0,0078;0,0;2,0;285;4,9;0,51;-1,88;674;0;0;31,4;25,9;30,7;34,1;17,0;15,2;14,7;14,1;-30,8;17,4;1477
2022-05-08 12:00:00;19,0;101853;57;0,0076;0,0;2,1;133;4,4;0,89;0,81;692;0;0;31,1;26,1;30,7;34,1;17,8;15,6;14,7;14,1;-31,0;17,4;1496
2022-05-08 13:00:00;19,9;101815;53;0,0075;0,0;1,9;284;5,3;0,5;-1,86;644;0;0;30,8;26,4;30,6;34,0;18,5;16,0;14,8;14,1;-31,1;17,4;1459
2022-05-08 14:00:00;20,4;101792;50;0,0073;0,0;2,0;287;5,2;0,63;-1,92;540;0;0;30,5;26,6;30,6;34,0;19,0;16,4;14,9;14,1;-31,2;17,4;1527
2022-05-08 15:00:00;20,4;101760;45;0,0067;0,0;2,2;290;5,6;0,78;-2,08;435;0;0;30,2;26,8;30,6;34,0;19,0;16,8;15,0;14,0;-31,3;17,2;1585
2022-05-08 16:00:00;20,3;101745;44;0,0064;0,0;2,1;280;5,0;0,4;-2,03;300;0;0;30,1;27,0;30,6;34,0;18,6;17,0;15,2;14,0;-31,3;17,0;1480
2022-05-08 17:00:00;19,5;101737;46;0,0064;0,0;1,7;140;5,2;0,26;0,62;170;0;0;29,9;27,1;30,6;34,0;17,9;17,0;15,3;14,0;-31,3;17,0;1417
2022-05-08 18:00:00;18,0;101768;49;0,0062;0,0;1,6;76;4,2;0,38;1,56;52;0;0;29,7;27,2;30,6;34,0;17,3;17,0;15,4;14,0;-31,2;16,9;1524
2022-05-08 19:00:00;16,2;101835;54;0,006;0,0;0,8;210;1,8;-0,53;-0,34;2;0;0;29,6;27,3;30,6;34,0;16,6;16,8;15,5;14,1;-31,2;16,9;1551
2022-05-08 20:00:00;15,5;101900;57;0,0061;0,0;0,8;274;1,8;0,08;-0,78;0;0;0;29,4;27,3;30,6;34,0;16,0;16,6;15,6;14,1;-31,0;16,9;1484
2022-05-08 21:00:00;14,8;101930;60;0,0062;0,0;0,7;299;1,4;0,35;-0,61;0;0;0;29,3;27,4;30,7;34,0;15,5;16,3;15,6;14,1;-30,9;16,9;1536
2022-05-08 22:00:00;13,8;101938;64;0,0061;0,0;1,0;306;1,6;0,56;-0,77;0;0;0;29,3;27,5;30,7;34,0;15,1;16,0;15,6;14,1;-30,8;16,9;1562
2022-05-08 23:00:00;11,7;101955;72;0,0061;0,0;0,5;306;1,1;0,29;-0,39;0;0;0;29,2;27,5;30,7;34,0;14,6;15,7;15,6;14,1;-30,6;16,9;1498
2022-05-09 00:00:00;10,0;101947;76;0,0057;0,0;0,8;299;1,2;0,34;-0,69;0;0;0;29,2;27,5;30,7;34,0;14,2;15,5;15,5;14,2;-30,5;17,0;1539
2022-05-09 01:00:00;9,1;101923;80;0,0057;0,0;1,0;294;1,9;0,37;-0,9;0;0;0;29,0;27,5;30,8;34,0;13,8;15,2;15,4;14,2;-30,3;16,9;1572
2022-05-09 02:00:00;8,6;101922;82;0,0056;0,0;0,8;299;1,4;0,29;-0,74;0;0;0;29,0;27,6;30,8;34,0;13,4;14,9;15,3;14,2;-30,2;16,8;1574
2022-05-09 03:00:00;7,5;101920;86;0,0055;0,0;0,3;168;0,6;0,21;-0,09;0;0;0;28,9;27,6;30,8;34,0;13,0;14,6;15,2;14,2;-30,0;16,8;1602
2022-05-09 04:00:00;7,7;101905;88;0,0056;0,0;0,4;184;0,9;0,19;-0,15;31;0;0;28,9;27,6;30,8;34,0;12,7;14,3;15,1;14,2;-29,8;16,9;1596
2022-05-09 05:00:00;9,0;101917;90;0,0063;0,0;0,5;90;0,8;-0,0;0,45;124;0;0;28,8;27,6;30,8;34,0;12,7;14,1;15,0;14,3;-29,7;16,8;1619
2022-05-09 06:00:00;11,5;101910;82;0,0068;0,0;0,6;86;1,4;0,04;0,59;244;0;0;28,8;27,6;30,8;34,0;13,0;13,9;14,9;14,3;-29,5;16,6;1528
2022-05-09 07:00:00;13,8;101910;75;0,0072;0,0;0,8;83;1,8;0,08;0,81;386;0;0;28,8;27,6;30,8;34,0;13,8;13,9;14,7;14,2;-29,4;16,6;1512
2022-05-09 08:00:00;16,4;101885;68;0,0077;0,0;1,4;78;3,0;0,24;1,38;522;0;0;28,7;27,6;30,8;34,0;14,7;14,1;14,6;14,2;-29,4;16,5;1497
2022-05-09 09:00:00;19,0;101857;63;0,0084;0,0;1,5;82;3,5;0,2;1,52;634;0;0;28,5;27,6;30,8;34,0;16,0;14,4;14,5;14,2;-29,4;16,4;1471
2022-05-09 10:00:00;20,8;101792;60;0,0091;0,0;1,5;88;3,8;0,04;1,44;682;0;0;28,3;27,5;30,8;34,0;17,4;14,9;14,5;14,2;-29,5;16,4;1532
2022-05-09 11:00:00;22,3;101725;56;0,0092;0,0;1,9;94;4,6;-0,13;1,89;720;0;0;28,1;27,4;30,8;34,0;18,4;15,5;14,5;14,2;-29,6;16,6;1466
2022-05-09 12:00:00;23,0;101655;52;0,009;0,0;1,8;96;4,8;-0,19;1,75;615;0;0;27,9;27,4;30,7;34,0;19,2;16,1;14,6;14,2;-29,7;16,5;1532
2022-05-09 13:00:00;23,7;101582;51;0,0092;0,0;2,1;99;4,6;-0,31;2,0;638;0;0;27,6;27,3;30,7;34,0;19,6;16,6;14,8;14,2;-29,8;16,6;1518
2022-05-09 14:00:00;24,0;101557;49;0,0089;0,0;1,8;86;4,3;0,12;1,77;467;0;0;27,4;27,2;30,7;34,0;19,9;17,1;14,9;14,1;-30,0;16,6;1502
2022-05-09 15:00:00;24,2;101508;45;0,0083;0,0;1,8;70;3,4;0,6;1,67;278;0;0;27,2;27,2;30,7;34,0;19,7;17,4;15,1;14,1;-30,1;16,7;1552
2022-05-09 16:00:00;24,1;101465;44;0,0082;0,0;1,7;64;3,1;0,74;1,55;218;0;0;27,2;27,2;30,8;34,0;19,2;17,6;15,3;14,1;-30,1;16,7;1566
2022-05-09 17:00:00;23,2;101440;50;0,0088;0,0;1,0;71;2,0;0,26;0,97;120;0;0;27,1;27,1;30,8;34,0;18,8;17,6;15,5;14,1;-30,0;16,8;1534
2022-05-09 18:00:00;22,4;101460;54;0,0089;0,0;0,4;45;1,0;0,28;0,31;47;0;0;27,0;27,1;30,8;34,0;18,4;17,6;15,7;14,1;-30,0;16,8;1503
2022-05-09 19:00:00;19,7;101485;63;0,0089;0,0;0,3;325;0,7;0,23;-0,16;3;0;0;27,0;27,1;30,8;34,0;18,0;17,6;15,8;14,2;-29,8;16,8;1592
2022-05-09 20:00:00;17,8;101505;69;0,0086;0,0;0,4;328;0,8;0,34;-0,21;0;0;0;26,9;27,1;30,8;34,0;17,5;17,5;15,9;14,2;-29,7;16,8;1560
2022-05-09 21:00:00;16,7;101512;70;0,0081;0,0;0,5;179;1,1;0,45;-0,0;0;0;0;26,9;27,1;30,8;34,0;17,1;17,3;16,0;14,2;-29,5;16,7;1599
2022-05-09 22:00:00;15,7;101500;70;0,0077;0,0;0,5;185;1,2;0,4;0,08;0;0;0;26,9;27,1;30,8;34,0;16,7;17,1;16,1;14,2;-29,5;16,7;1462
2022-05-09 23:00:00;15,0;101447;70;0,0074;0,0;0,4;47;1,1;0,29;0,32;0;0;0;26,8;27,1;30,9;34,0;16,2;16,9;16,1;14,3;-29,4;16,8;1612
2022-05-10 00:00:00;14,1;101423;73;0,0072;0,0;0,4;106;0,9;0,38;0,14;0;0;0;26,8;27,1;30,9;34,0;15,9;16,7;16,1;14,3;-29,2;16,7;1526
2022-05-10 01:00:00;12,7;101402;80;0,0072;0,0;0,3;32;0,8;0,3;0,18;0;0;0;26,8;27,1;30,9;34,0;15,5;16,4;16,1;14,4;-29,2;16,8;1609
2022-05-10 02:00:00;12,3;101372;81;0,0071;0,0;0,7;249;1,4;0,53;-0,29;0;0;0;26,8;27,1;30,9;34,0;15,2;16,2;16,0;14,4;-29,1;16,8;1546
2022-05-10 03:00:00;11,3;101340;84;0,0069;0,0;0,2;58;0,6;0,11;0,16;0;0;0;26,8;27,1;30,9;34,0;14,9;16,0;15,9;14,4;-29,0;16,9;1690
2022-05-10 04:00:00;11,4;101298;84;0,007;0,0;0,4;46;1,0;0,31;0,32;12;0;0;26,8;27,1;30,9;34,0;14,7;15,8;15,9;14,5;-28,9;16,9;1584
2022-05-10 05:00:00;12,5;101305;84;0,0075;0,0;0,5;41;1,1;0,37;0,34;68;0;0;26,7;27,1;30,9;34,0;14,6;15,5;15,8;14,5;-28,8;16,9;1701
2022-05-10 06:00:00;15,4;101295;82;0,0088;0,0;0,9;80;1,6;0,14;0,89;255;0;0;26,7;27,1;30,9;34,0;14,9;15,4;15,7;14,5;-28,8;16,9;1578
2022-05-10 07:00:00;18,1;101267;72;0,0092;0,0;0,9;74;1,8;0,23;0,9;281;0;0;26,7;27,1;30,9;34,0;15,7;15,4;15,6;14,5;-28,8;16,9;1546
2022-05-10 08:00:00;21,7;101200;62;0,0099;0,0;1,6;186;3,9;-0,33;-0,88;422;0;0;26,6;27,0;30,9;34,0;16,6;15,6;15,5;14,5;-28,7;17,1;1575
2022-05-10 09:00:00;23,8;101148;50;0,009;0,0;3,3;265;6,9;-0,18;-3,28;529;0;0;26,4;26,9;30,9;34,0;17,5;15,9;15,5;14,6;-28,9;17,1;1590
2022-05-10 10:00:00;24,8;101097;45;0,0087;0,0;4,0;269;7,0;0,0;-3,99;672;0;0;26,2;26,8;30,8;34,0;18,1;16,3;15,5;14,5;-29,3;17,2;1561
2022-05-10 11:00:00;24,8;101070;43;0,0084;0,0;3,7;271;6,9;0,08;-3,66;470;0;0;26,0;26,8;30,8;34,0;18,6;16,6;15,5;14,6;-29,6;17,1;1558
2022-05-10 12:00:00;24,8;101015;43;0,0083;0,0;3,6;275;6,7;0,36;-3,58;442;0;0;25,8;26,7;30,8;34,0;18,8;16,9;15,6;14,6;-30,0;17,0;1580
2022-05-10 13:00:00;25,6;100950;42;0,0086;0,0;3,2;280;6,2;0,56;-3,11;503;0;0;25,6;26,6;30,7;33,9;19,3;17,2;15,7;14,6;-30,4;16,8;1583
2022-05-10 14:00:00;25,0;100883;43;0,0085;0,0;3,2;272;6,5;0,12;-3,14;283;0;0;25,4;26,5;30,7;33,9;19,5;17,5;15,8;14,5;-30,6;16,9;1543
2022-05-10 15:00:00;25,1;100812;43;0,0085;0,0;4,3;272;7,8;0,13;-4,34;316;0;0;25,2;26,4;30,7;33,9;19,3;17,7;15,9;14,6;-30,9;16,8;1625
2022-05-10 16:00:00;25,2;100787;43;0,0085;0,0;3,8;273;6,9;0,25;-3,8;275;0;0;25,1;26,4;30,7;33,9;19,1;17,7;16,0;14,6;-31,1;16,9;1642
2022-05-10 17:00:00;24,5;100780;44;0,0083;0,0;3,9;270;7,0;0,07;-3,91;132;0;0;25,0;26,3;30,7;33,9;18,8;17,8;16,1;14,6;-31,2;16,8;1602
2022-05-10 18:00:00;23,7;100768;45;0,0082;0,0;3,1;270;5,9;0,09;-3,08;63;0;0;25,0;26,3;30,7;33,9;18,4;17,7;16,2;14,6;-31,2;17,2;1632
2022-05-10 19:00:00;21,8;100765;50;0,0081;0,0;1,9;283;3,7;0,37;-1,84;2;0;0;24,9;26,3;30,7;33,9;17,9;17,7;16,3;14,6;-31,1;17,1;1571
2022-05-10 20:00:00;20,7;100782;55;0,0082;0,0;1,2;286;2,9;0,39;-1,14;0;0;0;24,9;26,3;30,7;33,9;17,5;17,5;16,3;14,6;-31,0;17,1;1635
2022-05-10 21:00:00;20,2;100800;57;0,0084;0,0;1,4;283;2,4;0,37;-1,35;0;0;0;24,9;26,3;30,7;33,9;17,3;17,4;16,4;14,7;-30,9;17,2;1649
2022-05-10 22:00:00;19,7;100812;60;0,0085;0,0;1,4;292;2,8;0,54;-1,32;0;0;0;24,9;26,3;30,7;33,9;17,1;17,2;16,4;14,7;-30,8;17,2;1629
2022-05-10 23:00:00;18,4;100808;64;0,0084;0,0;1,2;300;2,4;0,61;-1,05;0;0;0;24,8;26,2;30,7;33,9;16,9;17,1;16,4;14,7;-30,8;17,1;1743
2022-05-11 00:00:00;16,7;100775;69;0,0081;0,0;0,7;312;1,5;0,41;-0,55;0;0;0;24,8;26,2;30,7;33,9;16,6;17,0;16,4;14,7;-30,7;17,1;1713
2022-05-11 01:00:00;15,7;100737;72;0,008;0,0;0,6;292;1,2;0,21;-0,56;0;0;0;24,8;26,2;30,7;33,9;16,4;16,8;16,3;14,8;-30,6;17,0;1657
2022-05-11 02:00:00;15,4;100693;74;0,008;0,0;0,9;287;2,1;0,25;-0,85;0;0;0;24,7;26,2;30,7;33,9;16,2;16,6;16,3;14,8;-30,5;17,0;1660
2022-05-11 03:00:00;15,0;100617;74;0,0078;0,0;0,6;225;1,5;0,25;-0,4;0;0;0;24,8;26,2;30,7;33,9;15,9;16,5;16,2;14,8;-30,5;16,8;1724
2022-05-11 04:00:00;14,0;100562;78;0,0077;0,0;0,5;226;1,2;0,32;-0,05;16;0;0;24,7;26,2;30,7;33,9;15,7;16,3;16,2;14,8;-30,3;16,8;1731
2022-05-11 05:00:00;16,0;100565;74;0,0084;0,0;0,5;313;1,5;0,36;-0,38;134;0;0;24,7;26,2;30,7;33,9;15,5;16,2;16,1;14,9;-30,2;16,8;1572
2022-05-11 06:00:00;17,6;100555;72;0,009;0,0;1,4;256;2,6;-0,3;-1,34;230;0;0;24,7;26,2;30,7;33,9;15,8;16,1;16,1;14,9;-30,3;16,6;1741
2022-05-11 07:00:00;21,6;100495;60;0,0097;0,0;1,8;232;3,7;-0,9;-1,44;444;0;0;24,7;26,1;30,7;33,9;16,4;16,1;16,0;14,9;-30,5;16,6;1612
2022-05-11 08:00:00;22,9;100488;56;0,0097;0,0;2,6;266;5,4;-0,07;-2,54;528;0;0;24,5;26,1;30,7;33,9;17,3;16,2;15,9;14,9;-30,8;17,0;1635
2022-05-11 09:00:00;23,7;100455;55;0,0099;0,0;2,3;287;4,8;0,62;-2,2;636;0;0;24,4;26,0;30,6;33,9;18,2;16,5;15,9;14,9;-31,2;16,9;1233
2022-05-11 10:00:00;24,3;100417;52;0,0099;0,0;2,1;290;4,5;0,75;-2,0;702;0;0;24,2;25,9;30,6;33,9;19,2;16,9;15,9;14,9;-31,5;16,9;567
2022-05-11 11:00:00;25,3;100360;50;0,01;0,0;2,5;286;5,7;0,68;-2,38;728;0;0;24,0;25,8;30,5;33,9;20,0;17,3;16,0;14,9;-31,9;16,8;342
2022-05-11 12:00:00;26,6;100293;43;0,0093;0,0;5,3;272;10,1;0,24;-5,24;673;0;0;23,7;25,7;30,5;33,8;20,3;17,7;16,0;14,9;-32,4;16,9;261
2022-05-11 13:00:00;27,3;100242;38;0,0087;0,0;6,2;270;11,3;0,01;-6,24;666;0;0;23,5;25,6;30,4;33,8;20,3;18,0;16,2;14,9;-32,8;16,9;269
2022-05-11 14:00:00;27,7;100210;38;0,0087;0,0;5,5;268;10,9;-0,14;-5,49;583;0;0;23,2;25,5;30,4;33,8;20,4;18,3;16,3;14,9;-33,3;16,7;217
2022-05-11 15:00:00;27,1;100193;39;0,0088;0,0;5,0;269;8,9;-0,04;-4,96;298;0;0;23,0;25,4;30,3;33,8;20,3;18,5;16,4;14,9;-33,6;16,5;225
2022-05-11 16:00:00;26,3;100202;42;0,009;0,0;5,0;272;8,6;0,2;-4,97;196;0;0;22,9;25,4;30,3;33,8;20,0;18,6;16,6;14,9;-33,9;16,3;272
2022-05-11 17:00:00;25,4;100220;44;0,0089;0,0;4,0;274;7,3;0,26;-3,94;75;0;0;22,8;25,3;30,3;33,8;19,6;18,7;16,7;14,9;-34,0;16,3;466
2022-05-11 18:00:00;24,7;100240;45;0,0087;0,0;3,9;277;7,1;0,49;-3,91;59;0;0;22,8;25,3;30,2;33,8;19,3;18,6;16,8;14,9;-34,0;15,7;940
2022-05-11 19:00:00;22,9;100303;49;0,0085;0,0;2,4;271;4,0;0,07;-2,35;5;0;0;22,7;25,3;30,2;33,8;18,9;18,5;16,9;15,0;-34,0;16,0;1465
2022-05-11 20:00:00;21,3;100335;53;0,0084;0,0;2,2;277;3,6;0,3;-2,17;0;0;0;22,7;25,3;30,2;33,8;18,5;18,4;17,0;15,0;-33,9;15,7;1715
2022-05-11 21:00:00;21,2;100372;53;0,0083;0,0;2,1;290;4,0;0,74;-1,94;0;0;0;22,7;25,3;30,2;33,8;18,2;18,3;17,1;15,0;-33,8;15,4;1718
2022-05-11 22:00:00;20,5;100412;56;0,0084;0,0;2,6;288;4,8;0,82;-2,45;0;0;0;22,7;25,3;30,2;33,7;17,9;18,1;17,1;15,1;-33,7;15,4;1714
2022-05-11 23:00:00;18,8;100583;59;0,008;0,0;4,1;299;8,9;2,04;-3,52;0;0;0;22,6;25,3;30,3;33,7;17,6;17,9;17,1;15,1;-33,7;15,4;1744
2022-05-12 00:00:00;17,6;100692;64;0,008;0,0;4,6;300;10,0;2,35;-3,95;0;0;0;22,6;25,2;30,3;33,7;17,1;17,8;17,1;15,1;-33,7;15,8;1707
2022-05-12 01:00:00;16,4;100765;69;0,0079;0,0;3,8;299;7,7;1,88;-3,34;0;0;0;22,6;25,2;30,3;33,7;16,8;17,5;17,1;15,2;-33,6;15,8;1712
2022-05-12 02:00:00;15,5;100850;74;0,008;0,0;2,5;300;5,6;1,24;-2,12;0;0;0;22,6;25,2;30,3;33,7;16,5;17,3;17,0;15,2;-33,6;15,8;1739
2022-05-12 03:00:00;14,6;100927;74;0,0076;0,0;2,3;297;5,7;1,08;-2,03;0;0;0;22,7;25,2;30,3;33,7;16,2;17,1;17,0;15,3;-33,6;15,8;1745
2022-05-12 04:00:00;13,2;101003;76;0,0071;0,0;2,1;302;4,8;1,11;-1,74;14;0;0;22,7;25,2;30,3;33,7;15,8;16,9;16,9;15,3;-33,5;15,8;1671
2022-05-12 05:00:00;13,2;101100;78;0,0073;0,0;1,7;303;3,3;0,93;-1,42;126;0;0;22,7;25,2;30,2;33,7;15,6;16,6;16,8;15,3;-33,5;15,8;1765
