Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-12-06 21:00:00;2,5;99848;83;0,0038;0,0;2,7;189;4,7;-2,69;-0,43;0;0;0;32,4;23,9;27,5;26,8;4,8;5,4;6,3;7,5;-10,9;30,7;418
2021-12-06 22:00:00;2,8;99745;82;0,0038;0,0;2,6;187;4,5;-2,6;-0,34;0;0;0;32,4;23,9;27,5;26,8;4,8;5,4;6,3;7,5;-10,9;31,8;679
2021-12-06 23:00:00;2,3;99705;86;0,0039;0,66;2,2;197;4,8;-2,09;-0,66;0;0;0;32,4;23,9;27,4;26,8;4,7;5,3;6,3;7,5;-10,9;31,9;956
2021-12-07 00:00:00;1,0;99708;91;0,0037;1,01;1,5;204;3,3;-1,32;-0,6;0;0;0;32,4;23,9;27,4;26,7;4,7;5,3;6,3;7,5;-10,9;29,0;1078
2021-12-07 01:00:00;0,8;99742;92;0,0037;0,53;0,9;213;2,2;-0,78;-0,52;0;0;0;32,7;23,9;27,4;26,7;4,6;5,3;6,3;7,5;-10,9;23,8;1204
2021-12-07 02:00:00;0,3;99790;93;0,0036;0,02;1,0;232;1,9;-0,61;-0,81;0;0;0;33,0;24,0;27,4;26,7;4,6;5,2;6,2;7,5;-10,9;19,4;1260
2021-12-07 03:00:00;0,6;99827;92;0,0037;0,53;1,3;245;2,4;-0,56;-1,15;0;0;0;33,1;24,1;27,4;26,7;4,5;5,2;6,2;7,5;-10,9;19,4;1439
2021-12-07 04:00:00;1,0;99885;92;0,0038;0,24;1,3;258;2,7;-0,28;-1,24;0;0;0;33,3;24,2;27,5;26,7;4,4;5,1;6,2;7,5;-10,9;19,4;1336
2021-12-07 05:00:00;1,1;99938;92;0,0038;0,12;1,5;256;2,7;-0,36;-1,41;0;0;0;33,5;24,3;27,5;26,6;4,4;5,1;6,1;7,5;-10,9;21,3;7970
2021-12-07 06:00:00;1,2;100020;92;0,0038;0,08;1,6;247;3,2;-0,58;-1,44;0;0;0;33,5;24,4;27,6;26,6;4,3;5,0;6,1;7,4;-10,9;22,8;13125
2021-12-07 07:00:00;1,3;100088;91;0,0038;0,02;1,4;244;2,4;-0,59;-1,22;4;0;0;33,5;24,5;27,6;26,6;4,3;5,0;6,1;7,4;-10,9;23,4;2887
2021-12-07 08:00:00;1,6;100107;92;0,004;0,0;1,3;227;2,3;-0,84;-0,94;30;0;0;33,5;24,5;27,7;26,6;4,3;5,0;6,1;7,4;-10,9;24,1;7197
2021-12-07 09:00:00;2,7;100112;94;0,0043;0,16;2,3;233;4,1;-1,31;-1,83;77;0;0;33,5;24,5;27,7;26,6;4,2;4,9;6,0;7,4;-10,9;24,8;6940
2021-12-07 10:00:00;3,3;100125;94;0,0045;0,02;2,1;237;4,0;-1,14;-1,81;73;0;0;33,5;24,5;27,7;26,6;4,3;4,9;6,0;7,4;-10,9;25,2;2073
2021-12-07 11:00:00;4,1;100090;94;0,0048;0,0;2,2;234;4,7;-1,28;-1,77;127;0;0;33,5;24,5;27,7;26,6;4,4;4,9;6,0;7,4;-10,9;25,6;1484
2021-12-07 12:00:00;4,4;100065;89;0,0047;0,0;2,2;224;4,3;-1,54;-1,5;87;0;0;33,5;24,5;27,8;26,6;4,5;4,9;6,0;7,4;-10,9;25,8;1699
2021-12-07 13:00:00;4,4;100012;88;0,0046;0,0;1,9;210;4,0;-1,66;-0,97;64;0;0;33,4;24,5;27,8;26,6;4,7;5,0;6,0;7,4;-10,9;26,4;1916
2021-12-07 14:00:00;4,0;99930;87;0,0044;0,0;1,8;196;3,5;-1,66;-0,49;31;0;0;33,4;24,5;27,8;26,6;4,7;5,0;6,0;7,4;-10,9;26,9;2209
2021-12-07 15:00:00;3,5;99838;87;0,0042;0,0;2,2;188;3,9;-2,22;-0,35;3;0;0;33,4;24,5;27,8;26,6;4,7;5,1;5,9;7,4;-10,9;26,8;2230
2021-12-07 16:00:00;3,0;99760;87;0,0041;0,0;2,1;186;3,8;-2,13;-0,25;0;0;0;33,4;24,5;27,8;26,6;4,7;5,1;5,9;7,4;-10,9;26,9;1461
2021-12-07 17:00:00;2,8;99662;85;0,004;0,0;2,4;184;4,8;-2,36;-0,22;0;0;0;33,3;24,5;27,8;26,7;4,6;5,1;6,0;7,4;-10,9;27,4;1457
2021-12-07 18:00:00;2,6;99533;84;0,0039;0,0;2,6;174;5,9;-2,55;0,27;0;0;0;33,2;24,5;27,8;26,7;4,5;5,1;6,0;7,4;-10,9;27,7;1563
2021-12-07 19:00:00;2,7;99355;82;0,0038;0,0;3,6;168;8,0;-3,5;0,73;0;0;0;33,2;24,4;27,8;26,7;4,5;5,0;6,0;7,4;-10,9;27,9;1534
2021-12-07 20:00:00;2,9;99197;79;0,0038;0,0;3,9;169;8,4;-3,76;0,73;0;0;0;33,3;24,4;27,8;26,7;4,4;5,0;5,9;7,3;-10,9;28,0;1544
2021-12-07 21:00:00;3,3;99018;77;0,0038;0,0;4,2;167;10,2;-4,07;0,95;0;0;0;33,3;24,4;27,8;26,7;4,3;5,0;5,9;7,3;-10,9;28,3;1583
2021-12-07 22:00:00;3,6;98947;77;0,0038;0,0;3,5;175;7,5;-3,51;0,26;0;0;0;33,3;24,4;27,8;26,7;4,3;4,9;5,9;7,3;-10,9;29,7;1586
2021-12-07 23:00:00;3,6;98815;80;0,004;0,89;3,6;172;7,6;-3,54;0,42;0;0;0;33,2;24,4;27,8;26,7;4,3;4,9;5,9;7,3;-10,9;29,7;1648
2021-12-08 00:00:00;2,7;98700;88;0,0041;0,87;4,0;172;10,2;-3,94;0,51;0;0;0;33,4;24,4;27,8;26,7;4,3;4,9;5,9;7,3;-10,9;31,3;1570
2021-12-08 01:00:00;3,0;98645;88;0,0042;0,04;3,3;177;6,6;-3,28;0,16;0;0;0;33,7;24,5;27,8;26,7;4,3;4,9;5,9;7,3;-10,9;33,8;1577
2021-12-08 02:00:00;3,8;98627;87;0,0044;0,0;3,2;190;6,5;-3,18;-0,61;0;0;0;33,8;24,6;27,8;26,7;4,3;4,9;5,9;7,3;-10,9;37,4;1711
2021-12-08 03:00:00;4,2;98628;88;0,0046;0,0;3,1;195;6,2;-2,98;-0,8;0;0;0;33,8;24,6;27,9;26,7;4,4;4,9;5,8;7,3;-10,9;38,7;1558
2021-12-08 04:00:00;4,7;98670;87;0,0047;0,0;2,3;209;5,2;-2,01;-1,14;0;0;0;33,8;24,6;27,9;26,7;4,4;4,9;5,8;7,3;-10,9;40,1;1534
2021-12-08 05:00:00;5,0;98708;86;0,0047;0,0;2,0;210;4,8;-1,68;-1,01;0;0;0;33,7;24,7;27,9;26,8;4,5;4,9;5,8;7,3;-10,9;42,2;1587
2021-12-08 06:00:00;5,0;98767;85;0,0047;0,0;2,4;213;4,5;-1,98;-1,32;0;0;0;33,7;24,7;27,9;26,9;4,5;4,9;5,8;7,3;-10,9;44,8;1573
2021-12-08 07:00:00;5,0;98812;84;0,0046;0,0;2,2;217;3,9;-1,71;-1,3;3;0;0;33,6;24,7;27,9;27,0;4,6;5,0;5,8;7,3;-10,9;46,0;1604
2021-12-08 08:00:00;5,0;98870;84;0,0046;0,0;1,9;215;3,8;-1,58;-1,12;19;0;0;33,5;24,7;27,9;27,0;4,6;5,0;5,8;7,3;-10,9;47,0;1514
2021-12-08 09:00:00;6,0;98898;82;0,0048;0,0;2,8;224;5,4;-1,96;-1,96;83;0;0;33,5;24,6;28,0;27,1;4,6;5,0;5,8;7,3;-10,9;48,1;1172
2021-12-08 10:00:00;6,0;98897;79;0,0046;0,0;2,9;223;6,2;-2,08;-1,95;76;0;0;33,6;24,6;28,0;27,1;4,7;5,0;5,8;7,2;-10,9;49,5;1084
2021-12-08 11:00:00;5,9;98945;77;0,0045;0,0;2,9;225;5,6;-2,08;-2,07;79;0;0;33,6;24,6;28,0;27,2;4,8;5,0;5,8;7,2;-10,9;51,1;1153
2021-12-08 12:00:00;6,2;98962;76;0,0045;0,0;2,6;214;5,3;-2,11;-1,47;81;0;0;33,5;24,6;28,0;27,2;4,9;5,1;5,8;7,2;-10,9;53,4;1191
2021-12-08 13:00:00;6,4;98995;74;0,0045;0,0;2,8;217;5,6;-2,22;-1,68;57;0;0;33,5;24,6;27,9;27,2;5,0;5,1;5,8;7,2;-10,9;55,0;1237
2021-12-08 14:00:00;6,1;99052;74;0,0043;0,0;2,1;225;4,1;-1,44;-1,48;36;0;0;33,4;24,5;27,9;27,3;5,0;5,2;5,9;7,2;-10,9;57,0;1183
2021-12-08 15:00:00;5,6;99100;76;0,0044;0,0;1,3;218;2,6;-1,01;-0,84;4;0;0;33,4;24,5;27,9;27,3;5,0;5,2;5,9;7,2;-10,9;61,4;1159
2021-12-08 16:00:00;4,6;99145;77;0,0041;0,0;1,1;224;2,2;-0,72;-0,77;0;0;0;33,4;24,5;27,9;27,3;5,0;5,2;5,9;7,2;-10,9;64,6;1099
2021-12-08 17:00:00;3,7;99195;79;0,004;0,0;0,9;202;1,5;-0,87;-0,34;0;0;0;33,4;24,5;27,9;27,2;4,9;5,2;5,9;7,2;-10,9;68,5;1013
2021-12-08 18:00:00;3,4;99230;79;0,0039;0,0;0,8;203;1,2;-0,77;-0,32;0;0;0;33,4;24,5;27,9;27,2;4,8;5,2;5,9;7,2;-10,9;74,8;877
2021-12-08 19:00:00;2,9;99285;81;0,0038;0,0;1,1;201;1,6;-1,01;-0,38;0;0;0;33,3;24,4;27,9;27,2;4,7;5,2;5,9;7,2;-10,9;83,8;748
2021-12-08 20:00:00;2,6;99352;81;0,0038;0,0;1,0;216;1,6;-0,78;-0,59;0;0;0;33,3;24,4;27,9;27,2;4,5;5,1;5,9;7,2;-10,9;99,7;664
2021-12-08 21:00:00;2,4;99392;82;0,0038;0,0;0,9;210;1,4;-0,76;-0,42;0;0;0;33,2;24,4;27,9;27,2;4,4;5,0;5,9;7,2;-10,9;121,8;629
2021-12-08 22:00:00;2,2;99432;84;0,0038;0,0;1,1;196;1,8;-1,06;-0,31;0;0;0;33,2;24,4;27,8;27,2;4,3;5,0;5,9;7,2;-10,9;122,9;591
2021-12-08 23:00:00;1,8;99460;85;0,0037;0,0;1,1;200;2,0;-1,04;-0,4;0;0;0;33,2;24,3;27,8;27,2;4,2;4,9;5,9;7,2;-10,9;122,9;580
2021-12-09 00:00:00;1,7;99465;85;0,0037;0,0;1,1;202;1,6;-1,0;-0,39;0;0;0;33,1;24,3;27,8;27,1;4,2;4,9;5,9;7,2;-10,9;122,7;537
2021-12-09 01:00:00;1,4;99480;86;0,0036;0,0;1,2;204;1,8;-1,06;-0,48;0;0;0;33,1;24,3;27,8;27,1;4,1;4,8;5,8;7,2;-10,9;158,4;494
2021-12-09 02:00:00;1,1;99497;86;0,0036;0,0;1,1;210;2,0;-0,94;-0,54;0;0;0;33,0;24,3;27,8;27,1;4,0;4,8;5,8;7,2;-10,9;233,0;463
2021-12-09 03:00:00;1,0;99495;87;0,0036;0,0;1,2;216;2,2;-0,96;-0,73;0;0;0;33,0;24,3;27,8;27,1;3,9;4,7;5,8;7,2;-10,9;332,6;474
2021-12-09 04:00:00;0,8;99513;88;0,0036;0,0;1,0;218;1,8;-0,81;-0,65;0;0;0;32,9;24,2;27,7;27,1;3,8;4,6;5,8;7,2;-10,9;595,1;439
2021-12-09 05:00:00;0,8;99528;88;0,0036;0,0;1,3;219;2,3;-0,98;-0,8;0;0;0;32,9;24,2;27,7;27,0;3,8;4,6;5,7;7,2;-10,9;1950,7;431
2021-12-09 06:00:00;0,8;99570;89;0,0036;0,0;1,4;215;2,6;-1,11;-0,8;0;0;0;32,9;24,2;27,7;27,0;3,7;4,5;5,7;7,2;-10,9;-4297,4;451
2021-12-09 07:00:00;0,6;99598;89;0,0036;0,0;1,4;214;2,3;-1,12;-0,8;2;0;0;32,9;24,2;27,7;27,0;3,6;4,4;5,7;7,1;-10,9;-2110,4;440
2021-12-09 08:00:00;0,8;99613;89;0,0036;0,0;1,4;220;2,5;-1,07;-0,93;24;0;0;32,8;24,2;27,7;27,0;3,5;4,4;5,6;7,1;-10,9;-4731,9;395
2021-12-09 09:00:00;1,8;99598;90;0,0039;0,04;2,2;218;4,1;-1,7;-1,37;62;0;0;32,8;24,1;27,6;26,9;3,5;4,3;5,6;7,1;-10,9;-2296,1;500
2021-12-09 10:00:00;2,8;99605;88;0,0041;0,0;2,4;224;4,4;-1,75;-1,7;87;0;0;32,8;24,1;27,6;26,9;3,5;4,3;5,6;7,1;-10,9;-2265,1;592
2021-12-09 11:00:00;3,3;99572;86;0,0042;0,0;1,9;228;3,7;-1,28;-1,45;72;0;0;32,8;24,1;27,6;26,9;3,6;4,3;5,6;7,1;-10,9;-2959,9;789
2021-12-09 12:00:00;3,7;99538;85;0,0043;0,0;2,6;232;5,1;-1,57;-2,02;48;0;0;32,7;24,1;27,6;26,9;3,7;4,3;5,5;7,1;-10,9;-3316,8;903
2021-12-09 13:00:00;3,8;99538;85;0,0043;0,0;2,4;231;4,9;-1,5;-1,87;22;0;0;32,7;24,1;27,6;26,9;3,9;4,3;5,5;7,1;-10,9;-3230,4;917
2021-12-09 14:00:00;3,8;99535;86;0,0043;0,0;2,3;228;4,5;-1,57;-1,72;10;0;0;32,7;24,0;27,6;26,8;4,0;4,4;5,5;7,1;-10,9;-2006,8;965
2021-12-09 15:00:00;3,7;99530;86;0,0043;0,03;2,0;224;3,7;-1,41;-1,4;0;0;0;32,7;24,0;27,6;26,8;4,1;4,5;5,5;7,1;-10,9;-1555,5;931
2021-12-09 16:00:00;3,6;99530;88;0,0043;0,0;1,9;218;3,7;-1,48;-1,17;0;0;0;32,7;24,0;27,5;26,8;4,1;4,5;5,5;7,1;-10,9;-1121,0;893
2021-12-09 17:00:00;3,6;99520;88;0,0044;0,0;2,0;214;4,1;-1,66;-1,14;0;0;0;32,6;24,0;27,5;26,8;4,2;4,5;5,5;7,1;-10,9;-1121,0;872
2021-12-09 18:00:00;3,5;99515;89;0,0044;0,17;1,6;210;3,7;-1,37;-0,79;0;0;0;32,6;24,1;27,5;26,8;4,2;4,6;5,5;7,1;-10,9;-1121,0;868
2021-12-09 19:00:00;3,5;99502;90;0,0045;0,23;1,8;216;3,9;-1,48;-1,08;0;0;0;32,6;24,2;27,5;26,7;4,3;4,6;5,5;7,0;-10,9;-1121,0;960
2021-12-09 20:00:00;3,6;99448;91;0,0045;0,02;2,2;216;4,6;-1,8;-1,33;0;0;0;32,6;24,1;27,5;26,7;4,3;4,7;5,5;7,0;-10,9;-1121,0;863
2021-12-09 21:00:00;3,8;99380;91;0,0046;0,12;2,3;221;4,1;-1,75;-1,54;0;0;0;32,7;24,0;27,5;26,7;4,3;4,7;5,5;7,0;-10,9;-1121,0;913
2021-12-09 22:00:00;3,9;99298;91;0,0046;0,0;2,3;215;4,1;-1,84;-1,3;0;0;0;32,6;23,9;27,5;26,7;4,4;4,7;5,5;7,0;-10,9;-1121,0;951
2021-12-09 23:00:00;4,0;99210;91;0,0046;0,0;2,2;213;4,7;-1,83;-1,23;0;0;0;32,7;23,9;27,4;26,7;4,4;4,7;5,5;7,0;-10,9;-809,2;942
2021-12-10 00:00:00;3,8;99100;90;0,0046;0,0;2,0;211;4,1;-1,72;-1,08;0;0;0;32,7;23,9;27,4;26,6;4,5;4,8;5,5;7,0;-10,9;-803,4;936
2021-12-10 01:00:00;3,0;99028;91;0,0043;0,0;1,5;198;3,0;-1,41;-0,47;0;0;0;32,7;23,9;27,4;26,6;4,5;4,8;5,6;7,0;-10,9;-983,4;873
2021-12-10 02:00:00;2,2;98967;89;0,004;0,0;1,9;190;3,0;-1,87;-0,36;0;0;0;32,6;23,9;27,4;26,6;4,4;4,8;5,6;7,0;-10,9;-1268,1;889
2021-12-10 03:00:00;2,3;98895;90;0,0041;0,0;2,1;188;3,4;-2,08;-0,33;0;0;0;32,6;23,9;27,4;26,6;4,4;4,8;5,6;7,0;-10,9;-1185,5;837
2021-12-10 04:00:00;1,7;98828;89;0,0039;0,0;1,7;175;3,7;-1,72;0,13;0;0;0;32,6;23,9;27,4;26,6;4,3;4,8;5,6;7,0;-10,9;-1064,0;766
2021-12-10 05:00:00;1,6;98735;88;0,0038;0,0;1,8;174;4,4;-1,83;0,19;0;0;0;32,6;23,9;27,4;26,6;4,2;4,7;5,6;7,0;-10,9;-821,1;705
2021-12-10 06:00:00;1,5;98680;88;0,0038;0,0;1,7;156;4,1;-1,54;0,66;0;0;0;32,6;23,9;27,4;26,6;4,1;4,7;5,6;7,0;-10,9;-840,5;640
2021-12-10 07:00:00;1,2;98642;88;0,0037;0,0;2,2;135;4,2;-1,56;1,56;4;0;0;32,6;23,9;27,4;26,5;4,0;4,7;5,6;7,0;-10,9;-872,9;594
2021-12-10 08:00:00;1,4;98620;88;0,0038;0,0;2,5;134;5,0;-1,81;1,79;32;0;0;32,6;23,9;27,4;26,5;3,9;4,6;5,6;7,0;-10,9;-753,7;619
2021-12-10 09:00:00;2,2;98592;85;0,0039;0,02;2,7;140;5,4;-2,06;1,74;68;0;0;32,6;23,8;27,3;26,5;3,9;4,5;5,5;6,9;-10,9;-790,7;662
2021-12-10 10:00:00;3,2;98563;81;0,004;0,0;3,2;135;6,0;-2,27;2,2;69;0;0;32,6;23,8;27,3;26,5;3,8;4,5;5,5;6,9;-10,9;-755,7;812
2021-12-10 11:00:00;3,9;98550;77;0,004;0,0;3,4;134;6,7;-2,36;2,41;85;0;0;32,5;23,8;27,3;26,5;3,9;4,5;5,5;6,9;-10,9;-671,9;961
2021-12-10 12:00:00;4,3;98557;74;0,0039;0,0;2,7;138;5,5;-2,02;1,76;55;0;0;32,4;23,8;27,3;26,5;3,9;4,4;5,5;7,0;-10,9;-613,6;1104
2021-12-10 13:00:00;4,2;98580;74;0,0038;0,0;2,4;116;4,8;-1,06;2,11;50;0;0;32,4;23,8;27,3;26,5;3,9;4,5;5,5;6,9;-10,9;-571,5;1119
2021-12-10 14:00:00;3,7;98640;74;0,0037;0,0;2,0;85;3,3;0,15;1,97;30;0;0;32,6;23,8;27,3;26,5;3,9;4,5;5,5;6,9;-10,9;-616,1;1014
2021-12-10 15:00:00;2,8;98758;76;0,0036;0,0;2,3;78;3,8;0,47;2,3;2;0;0;32,7;23,8;27,3;26,4;3,9;4,5;5,5;6,9;-10,9;-667,6;948
2021-12-10 16:00:00;2,7;98840;76;0,0036;0,0;2,3;73;3,5;0,64;2,23;0;0;0;32,5;23,9;27,3;26,4;3,9;4,5;5,5;6,9;-10,9;-945,9;810
2021-12-10 17:00:00;1,9;98920;78;0,0035;0,0;2,0;60;3,1;0,94;1,71;0;0;0;32,4;23,9;27,3;26,4;3,8;4,4;5,4;6,9;-10,9;-945,9;778
2021-12-10 18:00:00;1,0;99030;81;0,0033;0,0;1,7;42;2,5;1,26;1,15;0;0;0;32,3;23,7;27,2;26,4;3,8;4,4;5,4;6,9;-10,9;-945,9;634
2021-12-10 19:00:00;-0,3;99158;84;0,0032;0,0;0,9;243;1,4;0,72;-0,22;0;0;0;32,4;23,8;27,2;26,4;3,7;4,4;5,4;6,9;-10,9;-945,9;485
2021-12-10 20:00:00;-0,8;99282;86;0,0031;0,0;1,0;345;1,5;1,0;-0,26;0;0;0;32,4;23,8;27,2;26,4;3,5;4,3;5,4;6,9;-10,9;-945,9;305
2021-12-10 21:00:00;-1,2;99390;88;0,0031;0,0;0,8;321;1,1;0,66;-0,52;0;0;0;32,3;23,9;27,2;26,4;3,4;4,2;5,4;6,9;-10,9;-945,9;224
2021-12-10 22:00:00;-1,8;99518;88;0,003;0,0;0,7;332;1,1;0,65;-0,35;0;0;0;32,3;23,9;27,2;26,3;3,3;4,1;5,4;6,9;-10,9;-945,9;136
2021-12-10 23:00:00;-2,3;99642;88;0,0029;0,0;0,7;330;0,9;0,58;-0,32;0;0;0;32,2;23,9;27,2;26,3;3,1;4,1;5,3;6,9;-10,9;-10127,2;51
2021-12-11 00:00:00;-2,4;99755;88;0,0028;0,0;0,8;332;1,1;0,65;-0,4;0;0;0;32,2;23,9;27,2;26,3;3,0;4,0;5,3;6,9;-10,9;6026,2;28
2021-12-11 01:00:00;-2,6;99863;89;0,0028;0,0;0,7;326;1,2;0,57;-0,37;0;0;0;32,2;23,9;27,2;26,3;2,8;3,9;5,3;6,9;-10,9;-1484,1;21
2021-12-11 02:00:00;-2,9;99950;89;0,0027;0,0;0,6;306;0,9;0,36;-0,43;0;0;0;32,2;23,8;27,1;26,3;2,7;3,8;5,2;6,9;-10,9;-448,3;17
2021-12-11 03:00:00;-3,1;100052;90;0,0027;0,0;0,6;280;0,8;0,13;-0,5;0;0;0;32,1;23,8;27,1;26,3;2,6;3,7;5,2;6,9;-10,9;-277,5;8
2021-12-11 04:00:00;-3,8;100150;90;0,0026;0,0;0,5;238;0,7;-0,29;-0,33;0;0;0;32,1;23,8;27,1;26,3;2,5;3,6;5,1;6,8;-10,9;-174,8;14
2021-12-11 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;23,8;27,1;26,3;2,4;3,5;5,1;6,8;-10,9;nan;nan
2021-12-11 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;23,7;27,1;26,2;2,4;3,5;5,0;6,8;-10,9;nan;nan
2021-12-11 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;23,8;27,1;26,2;2,3;3,4;5,0;6,8;-10,9;nan;nan
2021-12-11 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;23,7;27,1;26,2;2,3;3,3;4,9;6,8;-10,9;nan;nan
2021-12-11 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;23,7;27,1;26,2;2,2;3,3;4,9;6,8;-10,9;nan;nan
2021-12-11 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;23,7;27,1;26,2;2,2;3,2;4,9;6,8;-10,9;nan;nan
2021-12-11 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;23,6;27,0;26,2;2,2;3,2;4,8;6,8;-10,9;nan;nan
2021-12-11 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;23,6;27,0;26,2;2,2;3,2;4,8;6,7;-10,9;nan;nan
2021-12-11 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;23,6;27,0;26,2;2,3;3,2;4,7;6,7;-10,9;nan;nan
2021-12-11 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;23,7;27,0;26,2;2,3;3,2;4,7;6,7;-10,9;nan;nan
2021-12-11 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;23,7;27,0;26,1;2,3;3,2;4,7;6,7;-10,9;nan;nan
2021-12-11 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;23,6;27,0;26,1;2,4;3,2;4,7;6,7;-10,9;nan;nan
2021-12-11 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;23,5;27,0;26,1;2,4;3,2;4,7;6,7;-10,9;nan;nan
2021-12-11 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;23,7;27,0;26,1;2,4;3,2;4,6;6,7;-10,9;nan;nan
2021-12-11 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;23,5;27,0;26,1;2,5;3,2;4,6;6,6;-10,9;nan;nan
2021-12-11 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;23,5;26,9;26,1;2,6;3,2;4,6;6,6;-10,9;nan;nan
2021-12-11 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;23,4;26,9;26,1;2,7;3,2;4,6;6,6;-10,9;nan;nan
2021-12-11 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;23,4;26,9;26,1;2,8;3,3;4,6;6,6;-10,9;nan;nan
2021-12-11 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;23,4;26,9;26,0;2,8;3,3;4,6;6,6;-10,9;nan;nan
2021-12-12 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;23,4;26,9;26,0;2,9;3,4;4,6;6,5;-10,9;nan;nan
2021-12-12 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;23,4;26,9;26,0;3,0;3,4;4,6;6,5;-10,9;nan;nan
2021-12-12 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;23,4;26,9;26,0;3,1;3,5;4,6;6,5;-10,9;nan;nan
2021-12-12 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;23,4;26,9;26,0;3,2;3,5;4,6;6,5;-10,9;nan;nan
2021-12-12 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;23,4;26,9;26,0;3,3;3,6;4,6;6,5;-10,9;nan;nan
2021-12-12 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;23,5;26,9;26,0;3,4;3,6;4,6;6,5;-10,9;nan;nan
2021-12-12 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;23,5;26,9;26,0;3,5;3,7;4,6;6,5;-10,9;nan;nan
2021-12-12 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;23,5;26,9;26,0;3,6;3,8;4,7;6,5;-10,9;nan;nan
2021-12-12 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;23,6;26,9;26,0;3,7;3,9;4,7;6,4;-10,9;nan;nan
2021-12-12 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;23,6;26,9;26,0;3,9;3,9;4,7;6,4;-10,9;nan;nan
2021-12-12 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;23,7;26,9;25,9;4,0;4,0;4,7;6,4;-10,9;nan;nan
2021-12-12 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;23,9;27,0;25,9;4,2;4,2;4,8;6,4;-10,9;nan;nan
