Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-10-06 14:00:00;18,6;101565;78;0,0102;0,0;3,8;249;8,2;-3,49;-1,37;232;0;nan;26,2;26,2;26,2;17,8;15,8;15,7;15,5;16,0;-9,1;19,2;1566
2023-10-06 15:00:00;18,6;101542;76;0,01;0,0;3,9;248;7,5;-3,64;-1,48;115;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,0;1570
2023-10-06 16:00:00;17,6;101537;79;0,0098;0,0;3,0;248;6,2;-2,81;-1,13;37;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,0;1571
2023-10-06 17:00:00;16,8;101532;82;0,0097;0,0;2,6;244;5,4;-2,31;-1,14;2;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,0;1571
2023-10-06 18:00:00;16,5;101530;82;0,0094;0,0;3,3;249;6,4;-3,03;-1,18;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,0;1570
2023-10-06 19:00:00;16,0;101507;83;0,0093;0,0;3,3;247;6,1;-3,02;-1,27;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,1;1569
2023-10-06 20:00:00;15,6;101488;84;0,0092;0,0;3,1;247;5,4;-2,88;-1,23;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,2;1566
2023-10-06 21:00:00;15,2;101505;86;0,0092;0,0;2,9;246;5,2;-2,65;-1,2;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,2;1567
2023-10-06 22:00:00;14,6;101500;89;0,0091;0,0;2,8;247;5,5;-2,57;-1,08;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,0;1569
2023-10-06 23:00:00;14,4;101485;90;0,009;0,0;3,0;253;5,5;-2,88;-0,88;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,8;1574
2023-10-07 00:00:00;13,9;101468;91;0,0089;0,0;3,0;249;5,6;-2,82;-1,11;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,8;1574
2023-10-07 01:00:00;13,8;101478;92;0,0089;0,0;2,8;251;6,5;-2,64;-0,9;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,7;1577
2023-10-07 02:00:00;13,7;101465;94;0,0091;0,0;2,7;247;4,8;-2,46;-1,05;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,4;1583
2023-10-07 03:00:00;13,8;101455;94;0,0091;0,0;3,1;247;6,0;-2,86;-1,23;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,4;1584
2023-10-07 04:00:00;14,0;101455;96;0,0094;0,0;2,7;246;5,0;-2,49;-1,1;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,4;1583
2023-10-07 05:00:00;14,3;101444;96;0,0096;0,0;2,7;242;4,9;-2,43;-1,27;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,2;1588
2023-10-07 06:00:00;14,6;101452;97;0,01;0,0;2,9;244;5,5;-2,63;-1,26;12;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,2;1588
2023-10-07 07:00:00;15,0;101453;97;0,0102;0,0;3,7;248;6,9;-3,45;-1,37;68;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,2;1587
2023-10-07 08:00:00;15,4;101465;96;0,0103;0,0;3,7;247;6,8;-3,44;-1,44;96;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,0;1593
2023-10-07 09:00:00;17,1;101430;95;0,0114;0,0;3,9;248;7,5;-3,65;-1,45;290;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,1;1591
2023-10-07 10:00:00;18,5;101445;90;0,0118;0,0;4,3;256;8,4;-4,16;-1,05;374;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,0;1592
2023-10-07 11:00:00;19,1;101452;85;0,0116;0,0;4,3;259;7,7;-4,26;-0,8;298;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,9;1595
2023-10-07 12:00:00;19,8;101452;80;0,0114;0,0;4,5;260;9,0;-4,4;-0,76;340;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,9;1595
2023-10-07 13:00:00;20,1;101410;79;0,0114;0,0;4,6;258;8,8;-4,47;-0,99;313;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,9;1596
2023-10-07 14:00:00;20,0;101395;78;0,0113;0,0;4,2;257;8,1;-4,13;-0,98;168;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,1;1591
2023-10-07 15:00:00;19,9;101370;80;0,0114;0,0;3,7;257;7,0;-3,6;-0,84;76;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,0;1593
2023-10-07 16:00:00;19,5;101410;81;0,0114;0,0;2,3;268;4,6;-2,26;-0,08;30;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,0;1594
2023-10-07 17:00:00;18,1;101430;87;0,0111;0,0;1,5;263;2,8;-1,48;-0,18;1;0;nan;25,7;25,8;25,9;17,7;16,2;15,8;15,9;15,8;-9,2;18,0;1594
2023-10-07 18:00:00;17,6;101428;88;0,011;0,0;1,4;253;2,3;-1,34;-0,41;0;0;nan;25,7;25,8;25,9;17,7;16,1;15,8;15,9;15,8;-9,2;17,8;1597
2023-10-07 19:00:00;17,6;101432;89;0,011;0,0;1,9;257;3,3;-1,83;-0,43;0;0;nan;25,6;25,8;25,9;17,7;16,1;15,8;15,9;15,8;-9,1;17,8;1598
2023-10-07 20:00:00;17,7;101478;89;0,0111;0,0;2,3;256;4,4;-2,22;-0,54;0;0;nan;25,6;25,8;25,9;17,7;16,1;15,8;15,9;15,9;-9,1;17,7;1600
2023-10-07 21:00:00;17,8;101502;87;0,011;0,0;2,7;262;4,8;-2,69;-0,37;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,8;1597
2023-10-07 22:00:00;17,9;101515;86;0,0109;0,0;3,0;268;5,8;-2,99;-0,12;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,7;1600
2023-10-07 23:00:00;17,6;101553;87;0,0108;0,0;2,4;269;4,6;-2,4;-0,02;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,7;1601
2023-10-08 00:00:00;17,2;101600;88;0,0107;0,0;1,9;267;3,5;-1,94;-0,1;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,8;1598
2023-10-08 01:00:00;16,8;101630;91;0,0108;0,0;1,5;261;3,1;-1,5;-0,23;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,7;1600
2023-10-08 02:00:00;16,3;101620;94;0,0107;0,0;1,4;253;2,3;-1,3;-0,4;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,8;1597
2023-10-08 03:00:00;16,0;101648;94;0,0105;0,0;1,6;255;2,6;-1,49;-0,39;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,8;1597
2023-10-08 04:00:00;15,7;101710;94;0,0103;0,0;1,5;291;3,1;-1,17;0,45;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,7;1599
2023-10-08 05:00:00;14,1;101770;100;0,0098;0,03;1,9;59;3,5;1,57;0,93;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,7;1599
2023-10-08 06:00:00;12,8;101870;100;0,009;0,04;2,5;59;4,7;2,12;1,26;4;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,8;1598
2023-10-08 07:00:00;12,4;101922;99;0,0087;0,0;1,9;74;3,6;1,79;0,5;26;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,7;1600
2023-10-08 08:00:00;12,7;101960;99;0,009;0,0;1,9;87;3,5;1,92;0,1;48;0;nan;25,6;25,7;25,8;17,7;15,9;15,9;15,8;15,9;-9,2;18,0;1593
2023-10-08 09:00:00;12,9;102012;100;0,0091;0,0;2,0;108;3,6;1,87;-0,6;95;0;nan;25,6;25,7;25,8;17,7;15,9;15,9;15,8;15,9;-9,2;18,0;1593
2023-10-08 10:00:00;13,0;102027;100;0,0091;0,0;2,2;121;4,1;1,88;-1,11;104;0;nan;25,6;25,7;25,8;17,7;15,9;15,9;15,8;15,9;-9,2;18,1;1591
2023-10-08 11:00:00;13,6;102015;96;0,0092;0,0;2,0;123;3,4;1,66;-1,08;190;0;nan;25,6;25,7;25,8;17,7;16,0;15,9;15,8;15,9;-9,2;18,2;1589
2023-10-08 12:00:00;14,3;101962;92;0,0091;0,0;2,2;125;4,0;1,71;-1,18;208;0;nan;25,6;25,7;25,7;17,7;16,0;15,9;15,8;15,9;-9,2;18,0;1592
2023-10-08 13:00:00;14,7;101887;89;0,0091;0,0;1,9;147;3,7;1,03;-1,56;163;0;nan;25,6;25,6;25,7;17,7;16,0;15,9;15,9;15,9;-9,2;18,0;1592
2023-10-08 14:00:00;14,4;101880;89;0,009;0,0;1,3;147;2,7;0,69;-1,05;74;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,0;1593
2023-10-08 15:00:00;14,4;101842;89;0,009;0,0;0,9;132;1,8;0,63;-0,57;36;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,2;1589
2023-10-08 16:00:00;14,2;101810;88;0,0087;0,0;1,2;109;2,3;1,13;-0,4;10;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,2;1588
2023-10-08 17:00:00;13,6;101772;89;0,0085;0,0;0,9;115;1,8;0,86;-0,4;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,3;1587
2023-10-08 18:00:00;13,3;101685;90;0,0084;0,0;1,1;147;2,0;0,58;-0,89;0;0;nan;25,5;25,6;25,7;17,7;16,0;15,9;15,9;15,9;-9,2;18,4;1584
2023-10-08 19:00:00;12,6;101607;93;0,0084;0,0;1,0;159;2,2;0,36;-0,94;0;0;nan;25,5;25,6;25,7;17,7;15,9;15,9;15,8;15,9;-9,2;18,3;1587
2023-10-08 20:00:00;12,3;101560;95;0,0084;0,0;0,8;161;1,8;0,26;-0,76;0;0;nan;25,5;25,6;25,7;17,7;15,8;15,9;15,8;15,9;-9,2;18,3;1586
2023-10-08 21:00:00;12,0;101515;97;0,0084;0,0;0,7;177;1,5;0,03;-0,63;0;0;nan;25,5;25,6;25,7;17,7;15,7;15,9;15,8;15,9;-9,2;18,4;1583
2023-10-08 22:00:00;12,4;101460;97;0,0086;0,0;1,1;202;2,6;-0,4;-0,98;0;0;nan;25,5;25,6;25,7;17,7;15,7;15,9;15,7;15,9;-9,2;18,4;1583
2023-10-08 23:00:00;13,0;101425;98;0,009;0,0;1,2;251;2,4;-1,16;-0,4;0;0;nan;25,5;25,6;25,7;17,7;15,6;15,9;15,7;15,9;-9,2;18,6;1578
2023-10-09 00:00:00;13,6;101372;98;0,0095;0,0;1,9;244;3,3;-1,74;-0,87;0;0;nan;25,5;25,6;25,7;17,7;15,6;15,9;15,6;15,9;-9,3;18,6;1579
2023-10-09 01:00:00;13,8;101347;99;0,0097;0,0;1,5;244;2,6;-1,38;-0,67;0;0;nan;25,5;25,6;25,6;17,7;15,6;15,8;15,6;15,9;-9,3;18,7;1576
2023-10-09 02:00:00;14,1;101300;99;0,0098;0,0;1,7;244;2,9;-1,48;-0,73;0;0;nan;25,5;25,6;25,6;17,7;15,5;15,8;15,6;15,9;-9,2;18,7;1576
2023-10-09 03:00:00;14,6;101225;98;0,0101;0,0;2,0;243;3,4;-1,8;-0,9;0;0;nan;25,5;25,6;25,6;17,7;15,6;15,8;15,6;15,9;-9,3;18,8;1574
2023-10-09 04:00:00;14,7;101208;97;0,01;0,0;2,0;246;3,5;-1,84;-0,83;0;0;nan;25,5;25,6;25,6;17,7;15,6;15,8;15,6;15,9;-9,3;19,0;1570
2023-10-09 05:00:00;14,6;101240;97;0,01;0,0;1,7;247;3,0;-1,56;-0,66;0;0;nan;25,5;25,6;25,6;17,7;15,6;15,8;15,6;15,9;-9,3;19,2;1566
2023-10-09 06:00:00;14,7;101290;98;0,0101;0,0;1,8;249;3,2;-1,66;-0,62;13;0;nan;25,5;25,6;25,6;17,7;15,6;15,8;15,6;15,9;-9,3;19,1;1568
2023-10-09 07:00:00;14,8;101300;98;0,0102;0,0;2,0;242;3,9;-1,74;-0,93;27;0;nan;25,5;25,6;25,6;17,7;15,6;15,8;15,6;15,9;-9,3;19,1;1568
2023-10-09 08:00:00;15,4;101285;98;0,0106;0,0;2,4;242;4,5;-2,08;-1,13;70;0;nan;25,6;25,6;25,6;17,7;15,6;15,8;15,5;15,9;-9,2;19,0;1570
2023-10-09 09:00:00;16,1;101280;97;0,011;0,0;2,9;250;5,0;-2,71;-0,97;138;0;nan;25,5;25,6;25,6;17,7;15,7;15,8;15,6;15,9;-9,2;18,8;1574
2023-10-09 10:00:00;16,9;101320;95;0,0113;0,0;3,0;263;5,7;-3,0;-0,38;140;0;nan;25,5;25,6;25,6;17,7;15,8;15,8;15,6;15,9;-9,3;18,7;1577
2023-10-09 11:00:00;17,6;101318;94;0,0118;0,0;2,6;265;4,6;-2,6;-0,22;184;0;nan;25,5;25,6;25,6;17,7;15,8;15,7;15,6;15,9;-9,3;18,6;1578
2023-10-09 12:00:00;18,6;101320;92;0,0122;0,0;2,5;273;4,8;-2,43;0,12;166;0;nan;25,5;25,5;25,6;17,7;16,0;15,8;15,7;15,8;-9,3;18,7;1577
2023-10-09 13:00:00;18,8;101297;92;0,0123;0,0;2,2;266;4,4;-2,22;-0,16;117;0;nan;25,4;25,5;25,6;17,7;16,1;15,8;15,7;15,9;-9,3;18,6;1578
2023-10-09 14:00:00;18,9;101297;90;0,0121;0,0;2,0;275;4,5;-2,03;0,17;39;0;nan;25,4;25,5;25,6;17,7;16,2;15,8;15,8;15,8;-9,3;18,7;1577
2023-10-09 15:00:00;18,8;101290;92;0,0122;0,0;1,4;273;2,7;-1,37;0,07;68;0;nan;25,4;25,5;25,6;17,7;16,2;15,8;15,9;15,8;-9,3;18,6;1579
2023-10-09 16:00:00;18,8;101308;91;0,0122;0,0;1,8;269;3,4;-1,76;-0,02;39;0;nan;25,4;25,5;25,5;17,7;16,2;15,8;15,9;15,8;-9,3;18,6;1579
2023-10-09 17:00:00;18,3;101370;92;0,0119;0,0;1,7;274;3,9;-1,68;0,13;0;0;nan;25,4;25,5;25,5;17,7;16,2;15,8;15,9;15,8;-9,3;18,5;1581
2023-10-09 18:00:00;17,6;101390;94;0,0116;0,0;1,6;269;3,0;-1,57;-0,03;0;0;nan;25,3;25,4;25,5;17,6;16,2;15,9;15,9;15,8;-9,3;18,4;1584
2023-10-09 19:00:00;16,6;101403;95;0,0111;0,0;1,2;266;2,2;-1,23;-0,08;0;0;nan;25,4;25,4;25,5;17,6;16,2;15,9;16,0;15,8;-9,3;18,5;1581
2023-10-09 20:00:00;16,3;101440;96;0,011;0,0;1,4;265;2,6;-1,38;-0,13;0;0;nan;25,4;25,4;25,5;17,6;16,1;15,9;16,0;15,8;-9,3;18,5;1581
2023-10-09 21:00:00;16,6;101467;98;0,0114;0,0;1,6;272;3,1;-1,58;0,05;0;0;nan;25,4;25,4;25,5;17,6;16,1;15,9;16,0;15,8;-9,3;18,3;1586
2023-10-09 22:00:00;15,8;101460;99;0,011;0,0;1,2;264;2,0;-1,14;-0,12;0;0;nan;25,4;25,4;25,5;17,6;16,1;15,9;15,9;15,9;-9,3;18,4;1583
2023-10-09 23:00:00;15,5;101440;99;0,0107;0,0;1,0;251;1,7;-0,95;-0,32;0;0;nan;25,4;25,4;25,5;17,6;16,0;15,9;15,9;15,9;-9,3;18,3;1587
2023-10-10 00:00:00;15,1;101430;100;0,0106;0,0;1,0;244;1,7;-0,91;-0,44;0;0;nan;25,3;25,4;25,5;17,6;16,0;15,9;15,9;15,8;-9,3;18,2;1587
2023-10-10 01:00:00;14,6;101420;100;0,0102;0,0;1,1;242;1,8;-0,98;-0,53;0;0;nan;25,3;25,4;25,5;17,6;16,0;15,9;15,9;15,8;-9,4;18,2;1588
2023-10-10 02:00:00;14,0;101395;100;0,0098;0,0;0,7;220;1,3;-0,36;-0,43;0;0;nan;25,3;25,4;25,5;17,6;15,9;15,9;15,8;15,9;-9,3;18,3;1587
2023-10-10 03:00:00;13,7;101373;100;0,0096;0,0;0,8;219;1,4;-0,49;-0,6;0;0;nan;25,3;25,4;25,5;17,6;15,8;15,9;15,8;15,9;-9,3;18,2;1589
2023-10-10 04:00:00;13,6;101348;100;0,0096;0,04;1,1;226;1,9;-0,76;-0,73;0;0;nan;25,3;25,4;25,5;17,6;15,7;15,9;15,8;15,9;-9,3;18,0;1593
2023-10-10 05:00:00;14,0;101325;100;0,0099;0,02;1,3;220;2,6;-0,8;-0,94;0;0;nan;25,3;25,4;25,5;17,6;15,7;15,9;15,7;15,9;-9,3;17,8;1598
2023-10-10 06:00:00;13,9;101277;100;0,0098;0,02;1,5;215;3,1;-0,85;-1,2;21;0;nan;25,3;25,4;25,5;17,6;15,7;15,9;15,7;15,9;-9,3;17,7;1599
2023-10-10 07:00:00;14,0;101265;100;0,0099;0,02;1,6;223;3,2;-1,11;-1,18;124;0;nan;25,3;25,4;25,5;17,6;15,7;15,9;15,7;15,9;-9,3;17,5;1604
2023-10-10 08:00:00;16,0;101250;98;0,0109;0,0;2,0;234;4,4;-1,64;-1,2;198;0;nan;25,3;25,4;25,5;17,6;15,8;15,8;15,7;15,9;-9,4;17,2;1611
2023-10-10 09:00:00;17,2;101233;90;0,0109;0,0;2,7;236;5,3;-2,25;-1,53;255;0;nan;25,3;25,4;25,5;17,6;15,9;15,8;15,7;15,9;-9,4;17,4;1608
2023-10-10 10:00:00;18,0;101210;85;0,0108;0,0;2,9;234;6,4;-2,37;-1,7;294;0;nan;25,3;25,4;25,5;17,6;16,0;15,8;15,8;15,9;-9,4;17,4;1606
2023-10-10 11:00:00;19,4;101168;79;0,0111;0,0;2,5;232;4,9;-1,98;-1,55;349;0;nan;25,2;25,3;25,4;17,6;16,2;15,8;15,8;15,9;-9,4;17,4;1606
2023-10-10 12:00:00;20,6;101133;73;0,011;0,0;2,4;238;4,5;-2,04;-1,29;349;0;nan;25,2;25,3;25,4;17,6;16,4;15,8;15,9;15,9;-9,4;17,4;1606
2023-10-10 13:00:00;21,3;101098;70;0,011;0,0;2,4;232;5,0;-1,88;-1,45;299;0;nan;25,2;25,3;25,4;17,6;16,6;15,9;16,0;15,9;-9,4;17,4;1607
2023-10-10 14:00:00;21,5;101068;69;0,011;0,0;2,4;239;4,5;-2,05;-1,25;212;0;nan;25,1;25,2;25,4;17,6;16,6;15,9;16,1;15,9;-9,4;17,2;1611
2023-10-10 15:00:00;20,9;101023;71;0,0108;0,0;1,5;231;2,9;-1,19;-0,95;116;0;nan;25,1;25,2;25,3;17,6;16,6;15,9;16,1;15,9;-9,4;17,2;1613
2023-10-10 16:00:00;20,2;101000;74;0,0108;0,0;1,2;223;2,3;-0,8;-0,85;47;0;nan;25,1;25,2;25,3;17,6;16,6;15,9;16,2;15,9;-9,4;17,2;1613
2023-10-10 17:00:00;18,1;100986;78;0,01;0,0;0,8;220;2,0;-0,51;-0,61;0;0;nan;25,1;25,2;25,3;17,6;16,5;16,0;16,2;15,9;-9,4;17,2;1613
2023-10-10 18:00:00;17,6;100975;80;0,01;0,0;1,3;228;3,7;-1,0;-0,9;0;0;nan;25,1;25,2;25,3;17,6;16,4;16,0;16,1;15,9;-9,4;17,3;1611
2023-10-10 19:00:00;18,0;100915;78;0,0099;0,0;1,7;221;3,7;-1,08;-1,27;0;0;nan;25,1;25,2;25,3;17,6;16,3;16,0;16,1;15,9;-9,4;17,2;1612
2023-10-10 20:00:00;17,9;100865;78;0,0099;0,0;2,0;226;4,3;-1,44;-1,4;0;0;nan;25,1;25,2;25,3;17,6;16,2;16,0;16,0;15,9;-9,4;17,1;1615
2023-10-10 21:00:00;17,8;100835;78;0,0098;0,0;2,4;237;5,1;-2,04;-1,34;0;0;nan;25,0;25,2;25,3;17,6;16,1;16,0;16,0;15,9;-9,4;17,1;1616
2023-10-10 22:00:00;17,8;100805;77;0,0097;0,0;2,8;238;5,8;-2,4;-1,52;0;0;nan;25,0;25,2;25,3;17,6;16,0;16,0;16,0;15,9;-9,4;16,9;1620
2023-10-10 23:00:00;17,4;100790;78;0,0096;0,0;2,8;242;6,1;-2,5;-1,31;0;0;nan;25,0;25,2;25,3;17,6;16,0;16,0;15,9;15,9;-9,4;16,9;1619
2023-10-11 00:00:00;17,1;100775;78;0,0095;0,0;2,6;239;5,4;-2,26;-1,38;0;0;nan;25,0;25,2;25,3;17,6;16,0;16,0;15,9;15,9;-9,4;16,8;1622
2023-10-11 01:00:00;16,7;100745;79;0,0093;0,0;2,7;242;5,7;-2,37;-1,25;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,9;1619
2023-10-11 02:00:00;16,5;100707;78;0,0091;0,0;2,9;243;5,7;-2,61;-1,33;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,9;1621
2023-10-11 03:00:00;16,3;100685;79;0,0091;0,0;2,8;243;5,3;-2,5;-1,3;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,7;1624
2023-10-11 04:00:00;15,7;100657;80;0,0089;0,0;2,7;234;4,9;-2,24;-1,6;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,9;1621
2023-10-11 05:00:00;15,2;100655;82;0,0088;0,0;2,6;232;5,0;-2,0;-1,59;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,8;1621
2023-10-11 06:00:00;15,0;100650;85;0,0089;0,0;2,4;236;5,0;-1,98;-1,34;36;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,9;1621
2023-10-11 07:00:00;15,8;100690;85;0,0095;0,0;3,1;239;6,0;-2,62;-1,58;113;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,0;1618
2023-10-11 08:00:00;16,8;100730;84;0,01;0,0;3,2;247;6,3;-2,94;-1,24;186;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,0;1617
2023-10-11 09:00:00;18,0;100730;83;0,0106;0,0;3,7;249;7,4;-3,45;-1,31;243;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,9;1620
2023-10-11 10:00:00;18,6;100763;84;0,0112;0,0;4,3;257;9,4;-4,22;-0,95;289;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,7;1626
2023-10-11 11:00:00;18,9;100788;86;0,0116;0,0;4,1;266;7,7;-4,04;-0,28;255;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,6;1627
2023-10-11 12:00:00;19,2;100708;87;0,012;0,0;4,1;258;8,3;-3,99;-0,86;265;0;nan;24,8;25,0;25,1;17,6;16,3;15,9;15,8;15,9;-9,5;16,6;1627
2023-10-11 13:00:00;20,0;100698;85;0,0124;0,0;3,4;260;6,6;-3,31;-0,59;257;0;nan;24,8;25,0;25,1;17,6;16,4;15,9;15,9;15,9;-9,5;16,5;1630
2023-10-11 14:00:00;20,2;100645;84;0,0123;0,0;3,0;257;5,5;-2,89;-0,65;182;0;nan;24,8;24,9;25,1;17,6;16,5;15,9;16,0;15,9;-9,5;16,6;1627
2023-10-11 15:00:00;20,4;100588;81;0,0121;0,0;2,7;249;4,9;-2,51;-0,96;114;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,6;1628
2023-10-11 16:00:00;19,6;100535;81;0,0115;0,0;1,7;242;3,2;-1,46;-0,78;23;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,7;1626
2023-10-11 17:00:00;19,2;100530;80;0,0111;0,0;1,8;239;3,7;-1,56;-0,94;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,7;1624
2023-10-11 18:00:00;19,8;100538;74;0,0105;0,0;3,0;244;5,6;-2,66;-1,27;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,8;1621
2023-10-11 19:00:00;19,8;100550;70;0,01;0,0;3,0;247;5,8;-2,8;-1,18;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,1;1615
2023-10-11 20:00:00;19,2;100517;70;0,0096;0,0;2,9;247;5,5;-2,72;-1,13;0;0;nan;24,7;24,8;25,0;17,6;16,2;16,0;16,0;15,9;-9,5;17,4;1607
2023-10-11 21:00:00;18,7;100502;72;0,0097;0,0;2,8;247;5,4;-2,58;-1,08;0;0;nan;24,7;24,8;25,0;17,6;16,2;16,0;16,1;15,9;-9,6;17,5;1604
2023-10-11 22:00:00;18,4;100485;75;0,0099;0,0;2,5;250;4,8;-2,31;-0,84;0;0;nan;24,6;24,8;25,0;17,6;16,1;16,0;16,0;15,9;-9,5;17,8;1598
2023-10-11 23:00:00;17,8;100480;79;0,0101;0,0;2,2;242;4,5;-1,98;-1,04;0;0;nan;24,6;24,8;25,0;17,6;16,1;16,0;16,0;15,9;-9,5;18,0;1592
2023-10-12 00:00:00;17,3;100518;83;0,0102;0,0;3,0;258;5,5;-2,9;-0,6;0;0;nan;24,6;24,8;25,0;17,6;16,1;16,0;16,0;15,9;-9,5;18,3;1586
2023-10-12 01:00:00;16,3;100555;88;0,0101;0,39;3,3;261;6,7;-3,29;-0,53;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,5;1581
2023-10-12 02:00:00;15,5;100578;95;0,0104;1,67;3,1;251;5,6;-2,92;-1,02;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,8;1574
2023-10-12 03:00:00;15,1;100604;100;0,0106;1,58;2,2;250;4,3;-2,07;-0,74;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,3;1563
2023-10-12 04:00:00;15,2;100600;100;0,0107;1,38;1,9;239;3,7;-1,61;-0,95;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,5;1558
2023-10-12 05:00:00;15,0;100630;100;0,0106;0,55;2,5;240;4,7;-2,13;-1,23;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,0;1549
2023-10-12 06:00:00;14,8;100672;100;0,0105;0,39;2,5;242;4,6;-2,23;-1,19;2;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,2;1544
2023-10-12 07:00:00;15,0;100718;100;0,0106;0,04;2,8;249;5,0;-2,66;-1,0;9;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,7;1534
2023-10-12 08:00:00;13,9;100768;100;0,0098;0,76;1,8;311;3,4;-0,99;0,85;9;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,2;1524
