Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-12-06 15:00:00;5,2;101252;94;0,0051;0,0;1,6;259;3,0;-0,3;-1,61;3;0;0;29,0;31,3;30,8;18,3;6,0;6,5;6,1;7,5;-7,9;25,1;1466
2022-12-06 16:00:00;5,1;101267;95;0,0051;0,0;2,1;254;3,7;-0,57;-2,0;0;0;0;29,0;31,3;30,8;18,3;6,0;6,6;6,1;7,5;-7,9;25,0;1451
2022-12-06 17:00:00;5,0;101230;94;0,0051;0,0;2,4;256;4,0;-0,58;-2,29;0;0;0;29,0;31,3;30,8;18,3;6,0;6,6;6,1;7,5;-7,9;25,2;1470
2022-12-06 18:00:00;5,0;101207;96;0,0051;0,0;2,5;257;4,2;-0,55;-2,46;0;0;0;28,9;31,3;30,7;18,3;5,9;6,6;6,1;7,5;-7,9;25,4;1454
2022-12-06 19:00:00;5,0;101192;98;0,0052;0,0;2,8;260;4,7;-0,45;-2,71;0;0;0;28,9;31,3;30,7;18,3;5,9;6,6;6,1;7,5;-7,9;25,3;1409
2022-12-06 20:00:00;4,9;101167;99;0,0053;0,0;3,3;260;6,4;-0,51;-3,23;0;0;0;28,9;31,3;30,7;18,3;5,9;6,6;6,1;7,5;-7,9;25,3;1439
2022-12-06 21:00:00;4,9;101148;100;0,0053;0,0;3,1;271;5,8;0,08;-3,1;0;0;0;28,8;31,2;30,6;18,4;5,9;6,6;6,1;7,5;-7,9;25,3;1435
2022-12-06 22:00:00;4,6;101157;100;0,0052;0,0;2,6;279;5,1;0,41;-2,52;0;0;0;28,8;31,2;30,9;18,4;5,9;6,6;6,1;7,5;-7,9;25,3;1509
2022-12-06 23:00:00;4,2;101130;100;0,0051;0,0;2,3;274;4,5;0,18;-2,28;0;0;0;28,8;31,2;30,8;18,4;5,8;6,6;6,1;7,5;-7,9;25,5;1500
2022-12-07 00:00:00;4,0;101107;100;0,005;0,0;2,3;271;4,5;0,05;-2,28;0;0;0;28,7;31,2;30,8;18,4;5,8;6,6;6,1;7,5;-7,9;25,4;1419
2022-12-07 01:00:00;3,5;101080;100;0,0048;0,0;2,2;269;3,8;-0,04;-2,25;0;0;0;28,7;31,2;30,8;18,4;5,7;6,6;6,1;7,5;-7,9;25,6;1489
2022-12-07 02:00:00;2,3;101085;100;0,0045;0,0;2,0;266;3,0;-0,13;-1,96;0;0;0;28,7;31,2;30,7;18,4;5,7;6,6;6,0;7,5;-7,9;25,6;1423
2022-12-07 03:00:00;2,0;101090;100;0,0044;0,0;1,9;270;3,0;0,01;-1,93;0;0;0;28,6;31,2;30,7;18,4;5,5;6,6;6,0;7,5;-7,9;25,5;1473
2022-12-07 04:00:00;2,4;101070;100;0,0045;0,0;2,2;269;3,5;-0,03;-2,17;0;0;0;28,6;31,1;30,7;18,4;5,4;6,6;6,0;7,5;-7,9;25,6;1358
2022-12-07 05:00:00;2,4;101043;100;0,0045;0,02;2,1;270;3,4;0,03;-2,06;0;0;0;28,5;31,1;30,7;18,4;5,4;6,6;5,9;7,5;-7,9;25,5;1426
2022-12-07 06:00:00;1,8;101048;100;0,0043;0,02;2,0;266;3,2;-0,12;-2,04;0;0;0;28,5;31,1;30,6;18,4;5,4;6,6;5,9;7,5;-7,9;25,5;1458
2022-12-07 07:00:00;1,6;101037;100;0,0042;0,02;1,9;266;2,9;-0,09;-1,91;3;0;0;28,4;31,1;30,6;18,4;5,3;6,6;5,8;7,5;-7,9;25,4;1484
2022-12-07 08:00:00;2,1;101050;100;0,0044;0,04;2,1;268;3,3;-0,07;-2,05;31;0;0;28,4;31,1;30,6;18,4;5,2;6,6;5,8;7,5;-7,9;25,3;1449
2022-12-07 09:00:00;2,9;101050;100;0,0047;0,0;2,2;272;3,9;0,09;-2,18;79;0;0;28,3;31,1;30,6;18,4;5,2;6,5;5,8;7,5;-7,9;25,4;1456
2022-12-07 10:00:00;4,1;101035;100;0,0051;0,0;2,4;272;4,3;0,12;-2,38;102;0;0;28,3;31,1;30,5;18,3;5,3;6,5;5,7;7,5;-7,9;25,5;1505
2022-12-07 11:00:00;5,0;100990;99;0,0054;0,0;2,3;277;4,9;0,3;-2,3;119;0;0;28,2;31,0;30,5;18,3;5,4;6,5;5,8;7,5;-7,9;25,6;1479
2022-12-07 12:00:00;5,3;100945;95;0,0052;0,0;2,5;288;5,5;0,74;-2,29;89;0;0;28,2;31,0;30,5;18,3;5,6;6,5;5,8;7,5;-7,9;25,7;1481
2022-12-07 13:00:00;4,8;100910;97;0,0051;0,0;2,4;262;4,3;-0,33;-2,4;65;0;0;28,1;31,0;30,5;18,3;5,6;6,5;5,8;7,5;-8,0;25,5;1521
2022-12-07 14:00:00;5,4;100850;95;0,0053;0,0;2,8;262;4,8;-0,35;-2,76;62;0;0;28,1;31,0;30,5;18,3;5,7;6,5;5,9;7,4;-8,0;25,5;1511
2022-12-07 15:00:00;4,7;100840;94;0,005;0,0;2,3;269;4,0;-0,03;-2,28;4;0;0;28,1;31,0;30,5;18,3;5,7;6,5;5,9;7,4;-8,0;25,5;1493
2022-12-07 16:00:00;4,1;100835;95;0,0048;0,0;2,7;265;5,0;-0,18;-2,69;0;0;0;28,0;31,0;30,5;18,3;5,6;6,5;5,9;7,4;-8,0;25,6;1604
2022-12-07 17:00:00;3,3;100800;96;0,0046;0,0;2,4;260;3,8;-0,38;-2,37;0;0;0;28,0;31,0;30,4;18,3;5,6;6,5;5,9;7,4;-8,0;25,4;1554
2022-12-07 18:00:00;3,3;100755;98;0,0047;0,14;2,8;261;4,7;-0,37;-2,79;0;0;0;28,0;31,0;30,4;18,3;5,5;6,5;5,9;7,4;-8,0;25,5;1557
2022-12-07 19:00:00;3,0;100737;98;0,0046;0,0;2,2;252;3,8;-0,66;-2,08;0;0;0;27,9;30,9;30,4;18,3;5,5;6,5;5,9;7,4;-8,0;25,4;1500
2022-12-07 20:00:00;3,0;100675;99;0,0046;0,0;2,5;256;4,3;-0,58;-2,41;0;0;0;27,9;30,9;30,4;18,3;5,5;6,5;5,8;7,4;-8,0;25,6;1509
2022-12-07 21:00:00;3,3;100620;99;0,0047;0,0;3,3;258;5,3;-0,64;-3,25;0;0;0;27,9;30,9;30,4;18,3;5,5;6,5;5,8;7,4;-8,0;25,6;1460
2022-12-07 22:00:00;3,3;100592;99;0,0048;0,0;2,8;255;5,0;-0,72;-2,7;0;0;0;27,8;30,9;30,4;18,3;5,4;6,5;5,8;7,4;-8,0;25,7;1552
2022-12-07 23:00:00;3,1;100530;99;0,0047;0,0;2,9;255;5,0;-0,72;-2,85;0;0;0;27,8;30,9;30,4;18,3;5,4;6,5;5,8;7,4;-8,0;25,7;1562
2022-12-08 00:00:00;2,6;100470;100;0,0046;0,0;2,5;254;4,2;-0,7;-2,43;0;0;0;27,8;30,9;30,3;18,3;5,4;6,5;5,8;7,4;-8,0;25,7;1605
2022-12-08 01:00:00;2,5;100420;100;0,0045;0,0;2,8;250;4,9;-0,94;-2,62;0;0;0;27,8;30,9;30,3;18,3;5,3;6,5;5,8;7,4;-8,0;25,7;1559
2022-12-08 02:00:00;3,0;100380;100;0,0047;0,22;3,3;252;5,6;-0,96;-3,12;0;0;0;27,8;30,9;30,3;18,3;5,3;6,5;5,8;7,4;-8,0;25,9;1519
2022-12-08 03:00:00;3,1;100302;100;0,0048;0,15;3,2;251;5,6;-1,01;-3,08;0;0;0;27,8;30,8;30,3;18,3;5,3;6,5;5,7;7,4;-8,0;26,1;1550
2022-12-08 04:00:00;3,2;100230;100;0,0048;0,51;3,4;257;5,7;-0,75;-3,31;0;0;0;27,8;30,8;30,2;18,3;5,3;6,5;5,7;7,4;-8,0;25,9;1509
2022-12-08 05:00:00;3,2;100190;100;0,0048;0,29;3,5;258;5,8;-0,68;-3,44;0;0;0;27,8;30,8;30,2;18,3;5,3;6,4;5,7;7,4;-8,0;26,1;1509
2022-12-08 06:00:00;3,0;100167;100;0,0047;0,53;3,5;267;6,3;-0,19;-3,45;0;0;0;27,9;30,8;30,3;18,2;5,3;6,4;5,7;7,4;-8,0;26,3;1614
2022-12-08 07:00:00;2,7;100163;100;0,0046;1,35;3,3;274;5,8;0,32;-3,32;0;0;0;28,3;30,8;30,3;18,2;5,3;6,4;5,7;7,4;-8,0;26,4;1521
2022-12-08 08:00:00;2,2;100183;100;0,0045;0,89;1,9;275;4,3;0,23;-1,91;12;0;0;29,2;30,8;30,6;18,2;5,1;6,4;5,7;7,4;-8,0;26,4;1557
2022-12-08 09:00:00;2,8;100173;100;0,0047;0,06;2,7;261;4,7;-0,4;-2,62;55;0;0;29,9;30,9;31,0;18,2;5,2;6,4;5,6;7,4;-8,0;26,2;1529
2022-12-08 10:00:00;3,3;100170;100;0,0048;0,0;2,5;268;4,5;-0,1;-2,48;69;0;0;30,2;31,0;31,1;18,2;5,3;6,4;5,6;7,4;-8,0;26,1;1613
2022-12-08 11:00:00;3,4;100153;100;0,0049;0,05;1,8;270;3,2;-0,01;-1,83;57;0;0;30,2;31,0;31,2;18,2;5,4;6,4;5,7;7,4;-8,0;26,4;1548
2022-12-08 12:00:00;3,4;100128;100;0,0049;0,1;2,2;264;3,8;-0,25;-2,16;56;0;0;30,2;31,1;31,2;18,2;5,5;6,4;5,7;7,4;-8,0;26,5;1571
2022-12-08 13:00:00;3,4;100110;100;0,0049;0,0;2,1;258;4,0;-0,43;-2,09;54;0;0;30,1;31,1;31,2;18,2;5,6;6,4;5,7;7,4;-7,9;26,7;1547
2022-12-08 14:00:00;3,1;100105;100;0,0048;0,0;1,8;248;3,2;-0,61;-1,69;28;0;0;30,0;31,1;31,2;18,2;5,6;6,4;5,8;7,3;-8,0;27,0;1474
2022-12-08 15:00:00;2,3;100117;99;0,0045;0,0;1,1;220;1,9;-0,85;-0,74;4;0;0;30,0;31,2;31,2;18,2;5,6;6,4;5,8;7,3;-8,0;26,9;1635
2022-12-08 16:00:00;2,4;100158;99;0,0045;0,0;1,1;219;2,0;-0,82;-0,67;0;0;0;29,9;31,2;31,2;18,2;5,5;6,4;5,8;7,3;-8,0;26,5;1560
2022-12-08 17:00:00;2,7;100163;100;0,0046;0,0;1,6;251;2,8;-0,42;-1,47;0;0;0;29,9;31,2;31,2;18,2;5,5;6,4;5,8;7,3;-7,9;26,3;1516
2022-12-08 18:00:00;2,6;100168;100;0,0046;0,0;0,9;229;1,6;-0,55;-0,7;0;0;0;29,8;31,2;31,1;18,2;5,5;6,4;5,8;7,3;-7,9;26,2;1598
2022-12-08 19:00:00;2,5;100167;100;0,0046;0,0;0,8;252;1,5;-0,25;-0,7;0;0;0;29,7;31,2;31,1;18,2;5,5;6,4;5,8;7,3;-7,9;26,4;1553
2022-12-08 20:00:00;2,3;100180;100;0,0045;0,0;0,4;171;0,8;-0,2;-0,14;0;0;0;29,6;31,2;31,1;18,2;5,5;6,4;5,8;7,3;-7,9;26,4;1598
2022-12-08 21:00:00;2,2;100180;100;0,0045;0,0;1,1;195;2,0;-1,07;-0,28;0;0;0;29,6;31,2;31,1;18,2;5,5;6,4;5,8;7,3;-7,9;26,4;1529
2022-12-08 22:00:00;2,0;100165;100;0,0044;0,0;1,4;203;2,5;-1,27;-0,54;0;0;0;29,5;31,2;31,1;18,3;5,5;6,4;5,8;7,3;-7,9;26,5;1490
2022-12-08 23:00:00;1,9;100157;100;0,0044;0,03;0,9;217;1,5;-0,7;-0,54;0;0;0;29,4;31,2;31,0;18,3;5,5;6,4;5,8;7,3;-7,9;26,6;1547
2022-12-09 00:00:00;2,0;100138;100;0,0044;0,2;1,2;197;2,3;-1,17;-0,37;0;0;0;29,4;31,2;31,0;18,3;5,5;6,4;5,8;7,3;-7,9;26,3;1559
2022-12-09 01:00:00;1,8;100127;100;0,0043;0,02;0,7;183;1,2;-0,66;-0,05;0;0;0;29,3;31,2;31,0;18,3;5,5;6,4;5,8;7,3;-7,9;26,3;1459
2022-12-09 02:00:00;1,9;100128;100;0,0044;0,0;1,1;217;2,2;-0,88;-0,69;0;0;0;29,3;31,2;31,0;18,3;5,5;6,4;5,7;7,3;-7,9;26,4;1597
2022-12-09 03:00:00;1,8;100100;100;0,0043;0,0;0,5;216;1,0;-0,41;-0,28;0;0;0;29,2;31,2;31,0;18,3;5,5;6,4;5,8;7,3;-7,9;26,2;1710
2022-12-09 04:00:00;1,9;100070;100;0,0044;0,0;1,1;183;2,0;-1,09;-0,08;0;0;0;29,2;31,2;31,0;18,3;5,5;6,4;5,7;7,3;-7,9;26,2;1598
2022-12-09 05:00:00;1,8;100063;100;0,0043;0,0;1,4;206;2,7;-1,27;-0,63;0;0;0;29,1;31,2;30,9;18,3;5,5;6,4;5,7;7,3;-7,9;26,2;1564
2022-12-09 06:00:00;1,5;100062;100;0,0043;0,0;1,3;197;2,2;-1,21;-0,37;0;0;0;29,1;31,2;30,9;18,3;5,5;6,4;5,7;7,3;-7,9;26,1;1564
2022-12-09 07:00:00;1,5;100053;100;0,0042;0,0;1,2;206;2,2;-1,04;-0,53;0;0;0;29,0;31,1;30,9;18,3;5,4;6,4;5,7;7,3;-8,0;26,2;1520
2022-12-09 08:00:00;1,4;100080;100;0,0042;0,0;1,3;209;2,8;-1,14;-0,62;12;0;0;29,0;31,1;30,9;18,3;5,4;6,4;5,7;7,3;-7,9;26,1;1554
2022-12-09 09:00:00;1,4;100097;98;0,0041;0,0;1,0;189;2,4;-0,98;-0,17;26;0;0;29,0;31,1;30,8;18,3;5,4;6,4;5,7;7,3;-7,9;26,1;1513
2022-12-09 10:00:00;1,5;100090;97;0,0041;0,0;1,1;192;1,8;-1,0;-0,21;50;0;0;28,9;31,1;30,8;18,3;5,5;6,4;5,7;7,3;-8,0;26,1;1565
2022-12-09 11:00:00;1,9;100048;94;0,0041;0,0;1,1;204;2,3;-0,94;-0,46;64;0;0;28,9;31,1;30,8;18,3;5,6;6,4;5,7;7,3;-8,0;26,1;1672
2022-12-09 12:00:00;2,1;100027;90;0,004;0,0;1,3;235;2,3;-0,66;-1,08;52;0;0;28,8;31,1;30,8;18,3;5,6;6,4;5,8;7,3;-8,0;26,1;1566
2022-12-09 13:00:00;2,0;100012;90;0,004;0,0;1,4;260;2,9;-0,22;-1,34;40;0;0;28,8;31,1;30,8;18,3;5,7;6,4;5,8;7,3;-7,9;26,0;1528
2022-12-09 14:00:00;1,9;100017;88;0,0039;0,0;1,2;258;2,8;-0,22;-1,17;19;0;0;28,8;31,1;30,9;18,3;5,6;6,4;5,8;7,3;-8,0;25,7;1595
2022-12-09 15:00:00;1,8;100052;87;0,0038;0,0;1,1;266;2,1;-0,11;-1,02;2;0;0;28,7;31,1;30,9;18,3;5,6;6,4;5,8;7,2;-8,0;25,5;1610
2022-12-09 16:00:00;1,6;100087;89;0,0038;0,0;0,6;235;1,2;-0,34;-0,32;0;0;0;28,7;31,1;30,9;18,3;5,5;6,4;5,8;7,3;-8,0;25,7;1583
2022-12-09 17:00:00;1,4;100122;91;0,0038;0,0;0,5;161;1,0;0,09;-0,1;0;0;0;28,7;31,1;30,9;18,3;5,5;6,4;5,8;7,2;-7,9;25,9;1537
2022-12-09 18:00:00;1,0;100137;91;0,0037;0,0;0,8;236;1,6;-0,2;-0,25;0;0;0;28,6;31,1;30,9;18,3;5,4;6,4;5,8;7,3;-8,0;25,7;1594
2022-12-09 19:00:00;0,9;100167;95;0,0038;0,0;1,2;169;2,1;-1,12;0,22;0;0;0;28,6;31,1;30,9;18,3;5,4;6,4;5,7;7,2;-7,9;25,7;1581
2022-12-09 20:00:00;0,6;100202;99;0,0039;0,0;1,2;182;2,3;-1,19;-0,07;0;0;0;28,6;31,0;30,9;18,3;5,4;6,4;5,7;7,2;-8,0;25,6;1584
2022-12-09 21:00:00;0,5;100240;99;0,0039;0,0;0,8;185;1,9;-0,79;-0,07;0;0;0;28,6;31,0;30,9;18,3;5,3;6,4;5,7;7,2;-8,0;25,5;1532
2022-12-09 22:00:00;0,2;100242;99;0,0038;0,0;0,6;218;1,3;-0,45;-0,32;0;0;0;28,6;31,0;30,9;18,3;5,3;6,4;5,7;7,2;-8,0;25,2;1504
2022-12-09 23:00:00;-1,0;100253;98;0,0035;0,0;0,5;242;0,9;-0,19;-0,35;0;0;0;28,5;31,0;30,9;18,3;5,2;6,3;5,6;7,2;-8,0;25,0;1564
2022-12-10 00:00:00;-1,8;100285;97;0,0032;0,0;0,5;250;1,7;-0,04;-0,34;0;0;0;28,5;31,0;30,9;18,3;5,1;6,3;5,6;7,2;-8,0;25,3;1586
2022-12-10 01:00:00;-1,9;100310;99;0,0033;0,0;0,4;177;0,8;-0,18;-0,02;0;0;0;28,5;31,0;30,9;18,3;5,0;6,3;5,5;7,2;-8,0;25,4;1579
2022-12-10 02:00:00;-2,2;100335;99;0,0032;0,0;0,5;282;1,0;0,14;-0,33;0;0;0;28,4;31,0;30,9;18,3;4,9;6,3;5,5;7,2;-8,0;25,2;1658
2022-12-10 03:00:00;-3,0;100327;99;0,003;0,0;0,3;128;0,6;-0,1;0,01;0;0;0;28,4;31,0;30,9;18,3;4,8;6,3;5,4;7,2;-8,0;25,1;1620
2022-12-10 04:00:00;-3,0;100340;100;0,003;0,0;0,4;158;0,8;-0,22;-0,06;0;0;0;28,4;31,0;31,0;18,3;4,6;6,2;5,3;7,2;-8,0;25,0;1511
2022-12-10 05:00:00;-2,6;100340;100;0,0031;0,0;0,8;238;1,2;-0,41;-0,68;0;0;0;28,3;31,0;30,9;18,3;4,5;6,2;5,2;7,2;-8,0;25,0;1595
2022-12-10 06:00:00;-3,2;100370;99;0,003;0,0;0,7;246;1,1;-0,2;-0,61;0;0;0;28,3;31,0;30,9;18,2;4,4;6,2;5,2;7,2;-8,0;25,2;1564
2022-12-10 07:00:00;-3,6;100393;99;0,0029;0,0;0,5;191;1,1;-0,42;-0,15;3;0;0;28,3;30,9;30,9;18,2;4,3;6,1;5,1;7,2;-8,0;25,1;1542
2022-12-10 08:00:00;-2,9;100422;100;0,0031;0,0;1,5;232;2,7;-0,92;-1,12;24;0;0;28,2;30,9;31,0;18,2;4,1;6,1;5,0;7,2;-8,0;25,1;1541
2022-12-10 09:00:00;-2,3;100480;100;0,0032;0,0;1,7;222;3,1;-1,22;-1,18;38;0;0;28,2;30,9;30,6;18,2;4,1;6,0;4,9;7,2;-8,0;24,9;1617
2022-12-10 10:00:00;-2,0;100485;100;0,0033;0,0;2,0;216;4,0;-1,59;-1,18;35;0;0;28,2;30,9;30,5;18,2;4,1;6,0;4,9;7,2;-8,0;24,8;1612
2022-12-10 11:00:00;-1,6;100483;100;0,0034;0,0;1,7;229;3,3;-1,13;-1,32;38;0;0;28,1;30,9;30,5;18,2;4,1;5,9;4,8;7,1;-8,0;24,6;1531
2022-12-10 12:00:00;-1,3;100483;100;0,0034;0,0;1,7;235;3,4;-0,96;-1,43;33;0;0;28,1;30,9;30,9;18,2;4,1;5,9;4,8;7,1;-8,0;24,6;1486
2022-12-10 13:00:00;-1,2;100502;100;0,0035;0,0;1,8;216;3,1;-1,48;-1,07;21;0;0;28,1;30,9;30,9;18,2;4,1;5,9;4,8;7,1;-8,0;24,5;1548
2022-12-10 14:00:00;-1,0;100530;100;0,0035;0,0;1,9;211;3,5;-1,63;-1,0;15;0;0;28,0;30,9;30,9;18,2;4,1;5,8;4,7;7,1;-8,0;24,6;1593
2022-12-10 15:00:00;-0,9;100565;100;0,0036;0,0;1,8;216;3,5;-1,41;-1,07;1;0;0;28,0;30,9;30,9;18,2;4,1;5,8;4,7;7,1;-8,0;24,8;1583
2022-12-10 16:00:00;-0,8;100603;100;0,0036;0,0;1,9;229;3,6;-1,24;-1,47;0;0;0;28,0;30,9;29,7;18,2;4,1;5,8;4,7;7,1;-8,0;25,1;1537
2022-12-10 17:00:00;-0,6;100628;100;0,0036;0,0;1,8;234;3,3;-1,04;-1,41;0;0;0;28,0;30,9;30,1;18,2;4,2;5,8;4,7;7,1;-8,0;25,0;1442
2022-12-10 18:00:00;-0,6;100643;100;0,0036;0,0;1,8;241;3,6;-0,83;-1,57;0;0;0;27,9;30,9;30,9;18,2;4,2;5,8;4,7;7,0;-8,0;25,2;1569
2022-12-10 19:00:00;-0,7;100652;100;0,0036;0,0;2,1;242;3,6;-0,92;-1,82;0;0;0;27,9;30,8;29,7;18,2;4,2;5,7;4,7;7,0;-8,0;25,3;1551
2022-12-10 20:00:00;-0,9;100647;100;0,0035;0,0;2,2;246;3,8;-0,85;-2,04;0;0;0;27,9;30,8;29,2;18,2;4,2;5,7;4,7;7,0;-8,0;25,3;1628
2022-12-10 21:00:00;-1,2;100650;100;0,0035;0,0;2,4;254;4,2;-0,65;-2,31;0;0;0;27,9;30,8;30,0;18,2;4,2;5,7;4,7;7,0;-8,0;25,2;1535
2022-12-10 22:00:00;-1,3;100650;100;0,0035;0,0;2,3;255;3,9;-0,56;-2,16;0;0;0;27,8;30,8;29,6;18,2;4,1;5,7;4,7;7,0;-8,0;25,4;1555
2022-12-10 23:00:00;-1,1;100648;100;0,0035;0,0;2,2;243;4,0;-0,94;-1,92;0;0;0;27,8;30,8;29,2;18,2;4,1;5,7;4,7;6,9;-8,0;25,5;1518
2022-12-11 00:00:00;-1,0;100630;100;0,0035;0,0;2,1;257;3,9;-0,48;-2,09;0;0;0;27,8;30,8;29,6;18,2;4,1;5,6;4,7;6,9;-8,0;25,5;1590
2022-12-11 01:00:00;-0,9;100615;100;0,0035;0,0;1,6;233;2,6;-0,92;-1,26;0;0;0;27,8;30,8;30,0;18,2;4,1;5,6;4,7;6,9;-8,0;25,4;1518
2022-12-11 02:00:00;-0,8;100593;100;0,0036;0,0;1,6;219;2,8;-1,21;-1,0;0;0;0;27,7;30,8;29,9;18,2;4,2;5,6;4,7;6,9;-8,0;25,3;1547
2022-12-11 03:00:00;-0,6;100575;100;0,0036;0,0;1,8;232;3,1;-1,05;-1,39;0;0;0;27,7;30,7;29,9;18,2;4,2;5,6;4,7;6,9;-8,0;25,4;1450
2022-12-11 04:00:00;-0,4;100557;100;0,0037;0,0;1,1;219;2,4;-0,89;-0,71;0;0;0;27,7;30,7;29,9;18,2;4,2;5,6;4,7;6,9;-8,0;25,7;1539
2022-12-11 05:00:00;-0,3;100528;100;0,0037;0,0;1,1;207;2,1;-1,02;-0,52;0;0;0;27,7;30,7;29,1;18,2;4,2;5,6;4,7;6,9;-8,0;25,4;1525
2022-12-11 06:00:00;-0,2;100497;100;0,0037;0,0;1,0;203;1,8;-0,95;-0,4;0;0;0;27,7;30,7;29,8;18,2;4,2;5,6;4,7;6,8;-8,0;25,1;1494
2022-12-11 07:00:00;-0,1;100487;100;0,0038;0,0;1,1;207;2,3;-0,96;-0,51;0;0;0;27,6;30,7;29,8;18,2;4,2;5,6;4,7;6,8;-8,0;25,1;1519
2022-12-11 08:00:00;0,0;100495;100;0,0038;0,0;1,1;216;2,0;-0,88;-0,67;4;0;0;27,6;30,7;30,2;18,2;4,3;5,6;4,7;6,8;-8,0;25,1;1574
2022-12-11 09:00:00;0,0;100490;100;0,0038;0,0;1,4;235;2,5;-0,8;-1,13;11;0;0;27,6;30,7;30,2;18,2;4,3;5,6;4,7;6,8;-8,0;25,3;1544
2022-12-11 10:00:00;0,0;100480;100;0,0038;0,0;1,7;236;3,0;-0,93;-1,4;16;0;0;27,6;30,7;29,4;18,2;4,3;5,6;4,7;6,8;-8,0;25,3;1568
2022-12-11 11:00:00;0,0;100457;100;0,0038;0,0;1,8;231;3,2;-1,11;-1,41;20;0;0;27,6;30,7;29,7;18,2;4,3;5,6;4,7;6,8;-8,0;25,4;1522
2022-12-11 12:00:00;-0,1;100445;100;0,0038;0,0;1,5;240;2,8;-0,74;-1,26;26;0;0;27,6;30,7;29,0;18,1;4,3;5,5;4,7;6,8;-8,0;25,3;1509
2022-12-11 13:00:00;0,0;100427;99;0,0038;0,0;1,6;244;2,8;-0,7;-1,46;27;0;0;27,6;30,7;29,3;18,1;4,4;5,6;4,7;6,7;-8,0;25,5;1617
2022-12-11 14:00:00;-0,1;100440;97;0,0037;0,0;0,8;220;1,4;-0,5;-0,57;11;0;0;27,5;30,7;28,9;18,1;4,4;5,5;4,7;6,7;-8,0;25,5;1537
2022-12-11 15:00:00;-0,2;100480;97;0,0036;0,0;0,6;207;0,9;-0,51;-0,25;0;0;0;27,5;30,7;29,3;18,1;4,4;5,6;4,7;6,7;-8,0;25,6;1491
2022-12-11 16:00:00;-0,2;100500;98;0,0036;0,0;0,6;202;1,0;-0,5;-0,23;0;0;0;27,5;30,7;29,7;18,1;4,4;5,6;4,8;6,7;-8,1;25,5;1647
2022-12-11 17:00:00;-0,2;100500;98;0,0037;0,0;0,7;194;1,4;-0,68;-0,19;0;0;0;27,5;30,6;28,9;18,1;4,4;5,6;4,8;6,7;-8,1;25,3;1576
2022-12-11 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,5;30,6;29,3;18,1;4,4;5,5;4,8;6,7;-8,1;nan;nan
2022-12-11 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,5;30,6;30,0;18,1;4,4;5,5;4,8;6,7;-8,1;nan;nan
2022-12-11 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,5;30,6;29,6;18,1;4,4;5,5;4,8;6,7;-8,1;nan;nan
2022-12-11 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,4;30,6;30,0;18,1;4,4;5,5;4,8;6,7;-8,1;nan;nan
2022-12-11 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,4;30,6;29,2;18,1;4,4;5,5;4,8;6,7;-8,1;nan;nan
2022-12-11 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,4;30,6;29,2;18,1;4,4;5,5;4,7;6,7;-8,1;nan;nan
2022-12-12 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;30,6;29,2;18,1;4,4;5,5;4,7;6,7;-8,1;nan;nan
2022-12-12 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;30,6;28,8;18,1;4,4;5,5;4,7;6,7;-8,1;nan;nan
2022-12-12 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;30,6;28,8;18,1;4,4;5,5;4,7;6,7;-8,1;nan;nan
2022-12-12 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;30,6;29,1;18,1;4,4;5,5;4,7;6,6;-8,1;nan;nan
2022-12-12 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;30,6;28,7;18,1;4,4;5,5;4,7;6,6;-8,1;nan;nan
