Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-12-06 13:00:00;6,4;100848;82;0,0049;0,0;2,4;278;4,9;-2,36;0,35;174;0;nan;38,4;34,6;38,0;37,3;4,8;4,8;5,3;6,8;-8,0;45,0;1203
2023-12-06 14:00:00;6,3;100888;83;0,0049;0,0;2,1;270;4,1;-2,07;0,02;93;0;nan;38,3;34,5;38,0;37,3;4,9;4,9;5,3;6,8;-8,0;45,3;1200
2023-12-06 15:00:00;5,2;100946;85;0,0046;0,0;1,9;248;3,5;-1,79;-0,71;9;0;nan;38,2;34,5;38,0;37,3;4,8;5,0;5,3;6,8;-8,0;45,6;1198
2023-12-06 16:00:00;4,6;101005;89;0,0047;0,0;1,9;259;3,9;-1,78;-0,36;0;0;nan;38,1;34,4;38,0;37,3;4,6;5,0;5,4;6,8;-8,0;45,3;1200
2023-12-06 17:00:00;3,8;101080;92;0,0045;0,0;1,2;255;2,3;-1,16;-0,31;0;0;nan;38,0;34,4;38,0;37,2;4,4;4,9;5,4;6,8;-8,0;45,5;1199
2023-12-06 18:00:00;3,7;101128;94;0,0046;0,0;1,4;246;2,3;-1,24;-0,56;0;0;nan;38,0;34,3;37,9;37,2;4,2;4,9;5,4;6,8;-8,0;45,8;1197
2023-12-06 19:00:00;2,5;101158;96;0,0043;0,0;1,1;221;1,7;-0,67;-0,78;0;0;nan;38,0;34,3;37,9;37,2;4,0;4,8;5,4;6,8;-8,0;45,6;1199
2023-12-06 20:00:00;1,5;101179;97;0,0041;0,0;1,1;191;1,4;-0,22;-1,08;0;0;nan;37,8;34,2;37,9;37,2;3,7;4,7;5,4;6,8;-8,0;45,9;1197
2023-12-06 21:00:00;0,5;101192;97;0,0038;0,0;0,9;173;1,3;0,12;-0,93;0;0;nan;37,9;34,2;37,8;37,2;3,5;4,6;5,4;6,8;-8,0;45,6;1198
2023-12-06 22:00:00;0,5;101222;95;0,0037;0,0;1,1;190;1,6;-0,2;-1,08;0;0;nan;37,8;34,1;37,8;37,2;3,2;4,4;5,4;6,8;-8,1;46,0;1196
2023-12-06 23:00:00;0,3;101252;96;0,0037;0,0;0,8;173;1,2;0,09;-0,74;0;0;nan;37,8;34,1;37,8;37,1;3,0;4,3;5,4;6,8;-8,0;46,4;1194
2023-12-07 00:00:00;-1,1;101247;98;0,0034;0,0;0,8;182;1,0;-0,02;-0,71;0;0;nan;37,8;34,0;37,8;37,1;2,7;4,1;5,4;6,8;-8,1;45,8;1197
2023-12-07 01:00:00;-1,3;101258;97;0,0033;0,0;0,8;184;1,0;-0,05;-0,8;0;0;nan;37,9;34,0;37,8;37,1;2,5;4,0;5,3;6,8;-8,1;46,0;1196
2023-12-07 02:00:00;-1,7;101280;96;0,0032;0,0;0,6;182;1,2;-0,02;-0,57;0;0;nan;37,8;33,9;37,7;37,1;2,2;3,8;5,3;6,8;-8,1;45,8;1197
2023-12-07 03:00:00;-2,2;101262;97;0,0031;0,0;0,4;227;0,7;-0,2;-0,18;0;0;nan;37,7;33,9;37,7;37,0;2,0;3,6;5,3;6,8;-8,1;45,8;1197
2023-12-07 04:00:00;-2,7;101270;96;0,003;0,0;0,5;204;0,7;-0,13;-0,3;0;0;nan;37,6;33,9;37,7;37,0;1,7;3,5;5,2;6,8;-8,1;45,1;1201
2023-12-07 05:00:00;-2,5;101302;97;0,003;0,0;0,6;175;0,9;0,05;-0,58;0;0;nan;37,5;33,8;37,7;37,0;1,6;3,3;5,2;6,8;-8,1;44,8;1204
2023-12-07 06:00:00;-3,2;101246;98;0,0029;0,0;0,5;207;0,8;-0,22;-0,44;0;0;nan;37,4;33,8;37,7;37,0;1,4;3,2;5,1;6,8;-8,1;44,0;1209
2023-12-07 07:00:00;-3,4;101240;97;0,0029;0,0;0,6;237;1,1;-0,27;-0,17;11;0;nan;37,3;33,7;37,6;37,0;1,3;3,1;5,0;6,8;-8,1;43,0;1216
2023-12-07 08:00:00;-2,4;101239;100;0,0031;0,0;0,3;206;0,6;-0,08;-0,16;56;0;nan;37,2;33,7;37,6;36,9;1,3;2,9;5,0;6,8;-8,1;43,4;1213
2023-12-07 09:00:00;-0,3;101240;100;0,0037;0,0;0,4;31;0,8;0,07;0,11;179;0;nan;37,2;33,6;37,6;36,9;1,3;2,9;4,9;6,8;-8,1;43,0;1216
2023-12-07 10:00:00;1,7;101182;100;0,0043;0,1;1,2;90;2,0;1,13;0,01;214;0;nan;37,4;33,6;37,6;36,9;1,4;2,8;4,8;6,8;-8,1;42,9;1217
2023-12-07 11:00:00;3,0;101102;99;0,0047;0,0;1,6;84;2,9;1,61;0,16;202;0;nan;37,5;33,6;37,6;36,9;1,7;2,8;4,8;6,8;-8,1;43,1;1215
2023-12-07 12:00:00;4,3;101028;90;0,0046;0,0;2,1;122;3,3;1,74;-1,1;166;0;nan;37,4;33,6;37,5;36,8;2,1;2,9;4,7;6,8;-8,1;43,0;1216
2023-12-07 13:00:00;4,2;100942;88;0,0045;0,0;1,9;115;3,6;1,73;-0,79;99;0;nan;37,5;33,6;37,5;36,8;2,4;3,0;4,7;6,8;-8,1;43,0;1216
2023-12-07 14:00:00;3,3;100814;87;0,0041;0,0;3,1;117;5,5;2,73;-1,4;35;0;nan;37,4;33,6;37,5;36,8;2,5;3,1;4,7;6,8;-8,1;43,1;1216
2023-12-07 15:00:00;2,8;100750;86;0,004;0,0;2,4;108;5,0;2,3;-0,73;3;0;nan;37,4;33,6;37,5;36,8;2,5;3,2;4,7;6,8;-8,1;42,9;1217
2023-12-07 16:00:00;2,5;100670;87;0,0039;0,0;3,1;119;5,4;2,74;-1,49;0;0;nan;37,3;33,6;37,5;36,8;2,4;3,2;4,6;6,8;-8,1;42,9;1217
2023-12-07 17:00:00;2,6;100607;84;0,0039;0,0;3,4;120;5,8;2,9;-1,66;0;0;nan;37,3;33,6;37,5;36,8;2,4;3,2;4,6;6,7;-8,1;43,0;1216
2023-12-07 18:00:00;2,4;100585;83;0,0037;0,0;3,1;118;5,4;2,7;-1,43;0;0;nan;37,2;33,6;37,5;36,7;2,3;3,2;4,6;6,7;-8,1;43,4;1213
2023-12-07 19:00:00;2,2;100502;84;0,0037;0,0;3,7;116;6,3;3,28;-1,6;0;0;nan;37,3;33,5;37,5;36,7;2,3;3,2;4,6;6,7;-8,1;43,6;1212
2023-12-07 20:00:00;2,1;100384;84;0,0037;0,0;4,3;117;6,7;3,84;-1,99;0;0;nan;37,3;33,5;37,5;36,7;2,2;3,2;4,6;6,7;-8,1;44,0;1209
2023-12-07 21:00:00;2,4;100228;83;0,0038;0,0;4,3;115;7,7;3,93;-1,84;0;0;nan;37,3;33,5;37,5;36,7;2,2;3,2;4,6;6,7;-8,1;44,7;1205
2023-12-07 22:00:00;2,9;100108;82;0,0039;0,0;4,3;119;8,2;3,76;-2,09;0;0;nan;37,3;33,5;37,4;36,7;2,3;3,2;4,6;6,7;-8,2;44,6;1205
2023-12-07 23:00:00;3,0;100118;84;0,0039;0,0;3,5;130;5,5;2,66;-2,22;0;0;nan;37,2;33,4;37,4;36,7;2,3;3,2;4,6;6,7;-8,2;45,4;1200
2023-12-08 00:00:00;3,2;100063;82;0,0039;0,0;2,9;124;5,4;2,34;-1,55;0;0;nan;37,1;33,4;37,4;36,6;2,4;3,2;4,6;6,7;-8,2;45,9;1196
2023-12-08 01:00:00;3,2;100000;83;0,004;0,02;2,9;123;4,9;2,38;-1,55;0;0;nan;37,0;33,4;37,4;36,6;2,5;3,2;4,6;6,7;-8,2;46,4;1193
2023-12-08 02:00:00;3,2;99947;85;0,0041;0,45;2,8;124;6,0;2,31;-1,55;0;0;nan;37,0;33,4;37,4;36,6;2,6;3,3;4,6;6,6;-8,2;46,6;1192
2023-12-08 03:00:00;2,7;99893;91;0,0042;0,74;3,2;138;5,4;2,04;-2,26;0;0;nan;37,5;33,4;37,4;36,6;2,6;3,3;4,6;6,6;-8,2;46,1;1195
2023-12-08 04:00:00;2,3;99915;94;0,0042;0,21;2,6;155;4,4;1,09;-2,38;0;0;nan;38,2;33,5;37,4;36,6;2,7;3,3;4,6;6,6;-8,2;46,4;1193
2023-12-08 05:00:00;2,5;99902;96;0,0044;0,0;1,9;151;2,7;0,89;-1,62;0;0;nan;38,3;33,7;37,4;36,6;2,7;3,4;4,6;6,6;-8,2;46,8;1191
2023-12-08 06:00:00;2,8;99928;96;0,0045;0,07;1,6;162;2,4;0,49;-1,48;0;0;nan;38,2;33,8;37,4;36,5;2,8;3,4;4,6;6,6;-8,2;47,3;1188
2023-12-08 07:00:00;3,1;99942;98;0,0046;0,0;1,2;146;1,7;0,61;-0,9;0;0;nan;38,2;33,8;37,4;36,5;2,9;3,5;4,6;6,6;-8,2;47,9;1184
2023-12-08 08:00:00;3,6;100004;98;0,0048;0,0;0,8;176;1,5;0,05;-0,79;9;0;nan;38,0;33,8;37,4;36,5;3,0;3,5;4,6;6,6;-8,2;48,2;1182
2023-12-08 09:00:00;5,6;100038;97;0,0055;0,0;2,3;228;4,8;-1,72;-1,56;38;0;nan;37,8;33,8;37,5;36,5;3,2;3,6;4,6;6,6;-8,2;48,3;1181
2023-12-08 10:00:00;6,6;100077;98;0,006;0,0;2,6;231;4,2;-2,01;-1,61;60;0;nan;37,8;33,8;37,5;36,5;3,6;3,7;4,6;6,6;-8,2;49,1;1177
2023-12-08 11:00:00;7,0;100110;98;0,0061;0,0;2,3;239;3,7;-1,92;-1,15;65;0;nan;37,7;33,8;37,5;36,5;4,0;3,8;4,6;6,6;-8,2;49,1;1177
2023-12-08 12:00:00;7,6;100133;96;0,0062;0,0;2,3;233;3,6;-1,82;-1,38;62;0;nan;37,6;33,8;37,5;36,5;4,3;4,1;4,6;6,6;-8,1;48,9;1178
2023-12-08 13:00:00;7,8;100178;95;0,0063;0,0;2,3;233;4,1;-1,86;-1,38;47;0;nan;37,5;33,8;37,5;36,5;4,6;4,2;4,7;6,5;-8,2;49,0;1178
2023-12-08 14:00:00;8,0;100226;95;0,0063;0,0;2,3;233;4,2;-1,81;-1,34;26;0;nan;37,5;33,8;37,5;36,5;4,8;4,4;4,7;6,5;-8,2;49,4;1175
2023-12-08 15:00:00;8,0;100285;94;0,0063;0,0;1,8;233;3,6;-1,46;-1,1;3;0;nan;37,4;33,8;37,5;36,5;5,0;4,6;4,8;6,5;-8,2;49,2;1176
2023-12-08 16:00:00;7,9;100350;94;0,0063;0,0;2,3;235;4,0;-1,88;-1,34;0;0;nan;37,4;33,7;37,4;36,5;5,0;4,7;4,8;6,5;-8,2;49,3;1176
2023-12-08 17:00:00;7,8;100390;96;0,0063;0,0;2,4;229;4,5;-1,78;-1,56;0;0;nan;37,3;33,7;37,4;36,5;5,1;4,8;4,9;6,5;-8,2;49,3;1176
2023-12-08 18:00:00;7,7;100412;95;0,0062;0,0;2,0;213;3,8;-1,1;-1,69;0;0;nan;37,3;33,7;37,4;36,4;5,1;4,9;5,0;6,5;-8,2;48,3;1182
2023-12-08 19:00:00;7,2;100417;93;0,0059;0,0;2,2;200;3,6;-0,73;-2,03;0;0;nan;37,2;33,7;37,4;36,4;5,1;5,0;5,0;6,5;-8,2;47,4;1187
2023-12-08 20:00:00;6,6;100428;94;0,0057;0,0;1,8;197;2,7;-0,52;-1,72;0;0;nan;37,4;33,6;37,4;36,4;5,1;5,0;5,1;6,5;-8,2;46,6;1192
2023-12-08 21:00:00;7,1;100460;94;0,0059;0,0;1,8;192;3,1;-0,38;-1,76;0;0;nan;37,3;33,6;37,4;36,4;5,0;5,1;5,1;6,5;-8,2;46,1;1195
2023-12-08 22:00:00;6,7;100470;93;0,0057;0,0;1,8;199;2,9;-0,6;-1,7;0;0;nan;37,1;33,6;37,4;36,4;5,0;5,1;5,2;6,5;-8,2;46,7;1191
2023-12-08 23:00:00;7,7;100517;92;0,006;0,0;2,4;207;3,6;-1,1;-2,12;0;0;nan;37,2;33,6;37,4;36,4;5,0;5,1;5,2;6,5;-8,2;46,1;1195
2023-12-09 00:00:00;7,4;100522;93;0,0059;0,0;2,2;205;4,0;-0,95;-2,04;0;0;nan;37,3;33,5;37,4;36,4;5,0;5,1;5,3;6,5;-8,2;46,2;1195
2023-12-09 01:00:00;7,4;100512;92;0,0059;0,0;2,6;203;4,7;-1,02;-2,36;0;0;nan;37,2;33,5;37,3;36,4;5,0;5,1;5,3;6,5;-8,2;45,4;1200
2023-12-09 02:00:00;6,7;100473;93;0,0057;0,0;2,2;194;4,0;-0,53;-2,18;0;0;nan;37,2;33,5;37,3;36,4;5,0;5,1;5,3;6,5;-8,2;45,4;1200
2023-12-09 03:00:00;6,5;100426;92;0,0055;0,0;2,3;197;3,6;-0,67;-2,14;0;0;nan;37,1;33,5;37,3;36,3;4,8;5,1;5,4;6,5;-8,2;45,6;1198
2023-12-09 04:00:00;6,1;100369;94;0,0055;0,0;2,0;184;2,9;-0,13;-1,94;0;0;nan;37,2;33,4;37,3;36,3;4,8;5,1;5,4;6,6;-8,2;45,4;1199
2023-12-09 05:00:00;5,0;100295;93;0,0051;0,0;1,7;170;2,4;0,3;-1,67;0;0;nan;37,2;33,4;37,3;36,3;4,7;5,1;5,4;6,6;-8,2;45,3;1200
2023-12-09 06:00:00;5,0;100257;94;0,0051;0,0;1,7;174;2,3;0,18;-1,64;0;0;nan;37,0;33,4;37,3;36,3;4,5;5,0;5,4;6,6;-8,2;45,9;1196
2023-12-09 07:00:00;5,0;100174;91;0,0049;0,0;1,7;169;2,7;0,33;-1,64;3;0;nan;37,1;33,4;37,3;36,3;4,4;5,0;5,4;6,6;-8,2;45,8;1197
2023-12-09 08:00:00;7,7;100076;89;0,0058;0,0;3,1;186;5,3;-0,31;-3,07;29;0;nan;37,0;33,4;37,3;36,3;4,4;4,9;5,4;6,6;-8,2;45,9;1196
2023-12-09 09:00:00;8,7;100010;88;0,0062;0,0;3,0;181;4,9;-0,08;-3,04;106;0;nan;36,9;33,3;37,3;36,3;4,7;4,9;5,4;6,6;-8,2;46,3;1194
2023-12-09 10:00:00;9,4;99855;86;0,0063;0,0;3,7;177;6,7;0,18;-3,66;83;0;nan;37,0;33,3;37,2;36,3;5,2;5,0;5,4;6,6;-8,2;45,7;1197
2023-12-09 11:00:00;9,2;99670;86;0,0062;0,03;4,5;172;6,8;0,63;-4,45;49;0;nan;37,1;33,3;37,2;36,3;5,5;5,2;5,4;6,6;-8,2;45,7;1198
2023-12-09 12:00:00;8,6;99450;88;0,0062;0,46;4,3;171;7,4;0,65;-4,22;36;0;nan;37,2;33,3;37,2;36,2;5,7;5,3;5,5;6,6;-8,2;46,4;1193
2023-12-09 13:00:00;7,8;99160;92;0,0061;0,96;4,6;171;7,5;0,73;-4,48;17;0;nan;37,4;33,3;37,2;36,2;5,8;5,5;5,5;6,6;-8,2;46,6;1192
2023-12-09 14:00:00;7,1;98954;94;0,006;0,33;4,3;163;6,7;1,28;-4,09;13;0;nan;38,6;33,5;37,2;36,2;5,9;5,6;5,5;6,6;-8,2;46,4;1193
2023-12-09 15:00:00;7,9;98782;91;0,0061;0,04;3,4;173;5,5;0,43;-3,3;0;0;nan;38,6;33,7;37,2;36,2;5,8;5,6;5,6;6,6;-8,2;46,4;1193
2023-12-09 16:00:00;8,5;98682;91;0,0064;0,1;4,8;198;8,0;-1,42;-4,48;0;0;nan;38,6;33,9;37,3;36,2;5,9;5,7;5,6;6,6;-8,2;46,7;1191
2023-12-09 17:00:00;9,0;98638;93;0,0068;0,02;4,6;220;7,2;-2,94;-3,51;0;0;nan;38,6;34,0;37,3;36,2;6,0;5,8;5,7;6,6;-8,2;47,3;1188
2023-12-09 18:00:00;10,3;98676;92;0,0073;0,0;5,0;232;7,9;-3,92;-3,06;0;0;nan;38,5;34,1;37,4;36,2;6,2;5,9;5,7;6,7;-8,2;47,2;1188
2023-12-09 19:00:00;11,0;98764;93;0,0077;0,16;4,6;243;8,7;-4,05;-2,02;0;0;nan;38,4;34,1;37,4;36,2;6,5;6,0;5,8;6,7;-8,2;49,0;1178
2023-12-09 20:00:00;10,3;98950;93;0,0073;0,29;3,9;266;7,0;-3,75;-0,25;0;0;nan;39,0;34,2;37,4;36,2;6,7;6,1;5,8;6,7;-8,2;48,8;1179
2023-12-09 21:00:00;10,3;99088;84;0,0066;0,0;4,9;255;9,0;-4,71;-1,22;0;0;nan;39,3;34,4;37,5;36,2;6,7;6,2;5,8;6,7;-8,2;49,5;1175
2023-12-09 22:00:00;10,2;99268;82;0,0064;0,0;5,2;247;10,7;-4,78;-2,0;0;0;nan;38,8;34,5;37,5;36,2;6,7;6,3;5,9;6,7;-8,2;48,6;1180
2023-12-09 23:00:00;10,0;99347;82;0,0063;0,0;5,8;252;9,9;-5,45;-1,72;0;0;nan;38,6;34,5;37,5;36,3;6,6;6,4;5,9;6,7;-8,2;48,4;1181
2023-12-10 00:00:00;10,2;99424;81;0,0063;0,0;5,0;248;9,5;-4,61;-1,86;0;0;nan;38,5;34,4;37,5;36,3;6,6;6,4;6,0;6,7;-8,1;47,9;1184
2023-12-10 01:00:00;10,1;99506;79;0,0061;0,0;5,6;250;10,8;-5,23;-1,96;0;0;nan;38,2;34,4;37,5;36,3;6,6;6,4;6,0;6,7;-8,2;47,7;1185
2023-12-10 02:00:00;10,0;99568;76;0,0058;0,0;5,9;247;11,1;-5,41;-2,33;0;0;nan;38,1;34,3;37,5;36,3;6,6;6,4;6,1;6,7;-8,2;47,7;1185
2023-12-10 03:00:00;9,0;99636;83;0,0059;0,32;5,9;249;10,6;-5,52;-2,1;0;0;nan;38,1;34,3;37,5;36,3;6,6;6,5;6,1;6,7;-8,2;47,3;1188
2023-12-10 04:00:00;9,0;99678;82;0,0059;0,07;5,8;245;10,6;-5,26;-2,5;0;0;nan;38,2;34,3;37,5;36,3;6,5;6,5;6,2;6,8;-8,2;46,7;1191
2023-12-10 05:00:00;9,6;99762;78;0,0058;0,0;5,6;253;10,4;-5,39;-1,65;0;0;nan;38,1;34,3;37,5;36,3;6,5;6,5;6,2;6,8;-8,2;46,6;1192
2023-12-10 06:00:00;9,7;99867;78;0,0058;0,0;5,7;253;9,4;-5,42;-1,66;0;0;nan;38,0;34,3;37,5;36,3;6,5;6,5;6,2;6,8;-8,1;46,4;1194
2023-12-10 07:00:00;9,8;99972;77;0,0058;0,0;6,5;257;12,6;-6,35;-1,47;2;0;nan;37,8;34,2;37,5;36,3;6,5;6,5;6,3;6,8;-8,1;45,7;1198
2023-12-10 08:00:00;9,6;100078;78;0,0059;0,0;6,5;258;10,7;-6,34;-1,33;26;0;nan;37,9;34,2;37,5;36,3;6,5;6,5;6,3;6,8;-8,2;45,7;1198
2023-12-10 09:00:00;10,1;100117;83;0,0064;0,0;5,7;255;10,4;-5,51;-1,5;147;0;nan;37,7;34,1;37,5;36,2;6,7;6,5;6,3;6,8;-8,2;45,6;1199
2023-12-10 10:00:00;10,4;100110;85;0,0067;0,0;5,0;254;8,5;-4,77;-1,39;157;0;nan;37,8;34,0;37,5;36,2;6,9;6,6;6,3;6,8;-8,2;45,9;1197
2023-12-10 11:00:00;10,8;100102;82;0,0066;0,0;4,9;252;8,9;-4,69;-1,48;153;0;nan;37,7;34,0;37,5;36,2;7,1;6,7;6,4;6,9;-8,2;45,9;1196
2023-12-10 12:00:00;10,7;100070;82;0,0066;0,0;4,3;240;7,1;-3,74;-2,16;86;0;nan;37,6;33,9;37,4;36,2;7,3;6,8;6,4;6,9;-8,2;45,2;1201
2023-12-10 13:00:00;10,8;100030;82;0,0066;0,0;3,7;230;6,7;-2,87;-2,4;58;0;nan;37,5;33,9;37,4;36,2;7,4;6,9;6,4;6,9;-8,2;44,7;1204
2023-12-10 14:00:00;10,3;99976;82;0,0064;0,0;4,5;224;8,2;-3,09;-3,25;12;0;nan;37,4;33,8;37,4;36,2;7,5;7,0;6,5;6,9;-8,2;44,9;1203
2023-12-10 15:00:00;9,9;99873;82;0,0062;0,0;4,1;212;6,5;-2,18;-3,44;0;0;nan;37,4;33,8;37,4;36,2;7,4;7,0;6,5;6,9;-8,2;45,2;1201
2023-12-10 16:00:00;9,6;99738;81;0,006;0,17;4,4;203;7,0;-1,71;-4,04;0;0;nan;37,2;33,7;37,4;36,2;7,3;7,1;6,6;6,9;-8,2;45,0;1202
2023-12-10 17:00:00;8,4;99552;91;0,0063;0,52;4,4;198;7,8;-1,4;-4,19;0;0;nan;37,8;33,7;37,4;36,2;7,2;7,1;6,6;6,9;-8,2;44,2;1208
2023-12-10 18:00:00;9,0;99388;94;0,0067;0,08;5,9;210;9,4;-2,94;-5,07;0;0;nan;38,1;33,9;37,3;36,2;7,1;7,0;6,6;7,0;-8,2;44,4;1206
2023-12-10 19:00:00;10,3;99380;90;0,0071;0,0;6,4;232;11,2;-4,99;-3,89;0;0;nan;38,1;34,0;37,4;36,2;7,3;7,0;6,7;7,0;-8,2;43,3;1214
2023-12-10 20:00:00;11,1;99384;88;0,0073;0,0;5,9;236;10,1;-4,86;-3,25;0;0;nan;37,9;34,0;37,4;36,2;7,4;7,1;6,7;7,0;-8,2;43,6;1212
2023-12-10 21:00:00;11,0;99395;88;0,0072;0,0;5,8;239;10,7;-4,95;-2,96;0;0;nan;37,8;34,0;37,4;36,2;7,5;7,1;6,7;7,0;-8,2;43,6;1212
2023-12-10 22:00:00;11,1;99470;86;0,0072;0,0;4,7;242;8,4;-4,15;-2,21;0;0;nan;37,8;34,0;37,4;36,2;7,5;7,2;6,7;7,0;-8,2;43,8;1210
2023-12-10 23:00:00;11,0;99517;85;0,007;0,0;4,0;244;7,5;-3,57;-1,77;0;0;nan;37,6;33,9;37,4;36,2;7,5;7,2;6,8;7,0;-8,2;43,9;1210
2023-12-11 00:00:00;11,1;99505;84;0,007;0,0;4,4;238;7,8;-3,75;-2,38;0;0;nan;37,6;33,9;37,4;36,1;7,5;7,2;6,8;7,0;-8,2;44,1;1209
2023-12-11 01:00:00;11,3;99510;83;0,007;0,0;4,8;236;8,3;-4,0;-2,65;0;0;nan;37,5;33,8;37,4;36,1;7,5;7,3;6,8;7,1;-8,2;45,0;1203
2023-12-11 02:00:00;11,2;99463;82;0,0068;0,0;5,2;232;8,5;-4,05;-3,16;0;0;nan;37,4;33,8;37,4;36,1;7,6;7,3;6,9;7,1;-8,2;45,3;1200
2023-12-11 03:00:00;11,3;99368;80;0,0067;0,0;5,9;230;10,0;-4,51;-3,75;0;0;nan;37,4;33,8;37,3;36,1;7,6;7,3;6,9;7,1;-8,2;45,7;1198
2023-12-11 04:00:00;11,0;99322;82;0,0068;0,07;5,8;238;8,5;-4,87;-3,0;0;0;nan;37,3;33,7;37,3;36,1;7,6;7,3;6,9;7,1;-8,2;46,6;1192
2023-12-11 05:00:00;9,2;99330;95;0,0069;2,98;4,4;246;8,5;-3,99;-1,74;0;0;nan;39,8;33,9;37,3;36,1;7,6;7,4;6,9;7,1;-8,2;47,1;1189
2023-12-11 06:00:00;10,2;99304;91;0,0071;0,0;5,4;234;9,4;-4,38;-3,2;0;0;nan;40,4;34,7;37,4;36,1;7,6;7,4;7,0;7,1;-8,2;47,0;1190
2023-12-11 07:00:00;10,6;99326;87;0,007;0,0;6,2;235;10,3;-5,12;-3,53;4;0;nan;39,7;35,0;37,6;36,1;7,6;7,4;7,0;7,2;-8,1;47,6;1186
2023-12-11 08:00:00;10,8;99376;84;0,0068;0,0;6,6;242;10,3;-5,82;-3,05;26;0;nan;39,4;35,0;37,7;36,1;7,7;7,4;7,0;7,2;-8,1;46,8;1191
2023-12-11 09:00:00;10,6;99495;85;0,0068;0,0;5,6;254;10,9;-5,36;-1,58;48;0;nan;39,2;34,9;37,7;36,2;7,8;7,5;7,1;7,2;-8,1;46,6;1192
2023-12-11 10:00:00;10,4;99590;86;0,0068;0,0;5,5;255;9,9;-5,32;-1,42;80;0;nan;38,8;34,9;37,7;36,2;7,9;7,5;7,1;7,2;-8,1;46,7;1192
2023-12-11 11:00:00;9,8;99640;92;0,0069;0,46;4,1;263;7,0;-3,98;-0,48;65;0;nan;38,7;34,8;37,7;36,2;8,1;7,6;7,1;7,2;-8,1;46,5;1193
2023-12-11 12:00:00;8,4;99700;99;0,0068;2,06;3,0;272;6,2;-2,94;0,1;51;0;nan;40,5;35,4;37,8;36,2;8,1;7,7;7,1;7,2;-8,1;47,5;1186
2023-12-11 13:00:00;8,5;99762;96;0,0066;0,02;3,6;267;6,2;-3,56;-0,17;56;0;nan;40,6;36,0;38,0;36,2;8,2;7,8;7,2;7,3;-8,0;48,2;1182
2023-12-11 14:00:00;8,6;99862;93;0,0065;0,6;3,4;264;6,6;-3,38;-0,36;10;0;nan;40,1;36,0;38,2;36,3;8,1;7,8;7,2;7,3;-8,0;47,7;1185
2023-12-11 15:00:00;8,4;99915;96;0,0066;0,07;1,9;257;3,4;-1,81;-0,4;2;0;nan;40,2;36,1;38,3;36,3;8,0;7,8;7,2;7,3;-8,0;46,9;1190
2023-12-11 16:00:00;8,9;99968;94;0,0067;0,05;2,2;259;4,5;-2,14;-0,43;0;0;nan;39,9;36,1;38,4;36,4;7,9;7,8;7,3;7,3;-8,0;47,0;1190
2023-12-11 17:00:00;9,0;100015;94;0,0067;0,06;1,6;259;2,8;-1,5;-0,29;0;0;nan;39,7;36,0;38,4;36,4;7,8;7,8;7,3;7,3;-8,0;46,9;1190
2023-12-11 18:00:00;9,1;100080;93;0,0067;0,13;2,4;253;4,9;-2,25;-0,67;0;0;nan;39,5;35,9;38,4;36,5;7,7;7,7;7,3;7,3;-7,9;47,3;1188
2023-12-11 19:00:00;8,9;100126;90;0,0064;0,0;1,7;244;2,8;-1,56;-0,76;0;0;nan;39,2;35,8;38,4;36,5;7,7;7,7;7,3;7,3;-7,9;48,0;1184
2023-12-11 20:00:00;8,8;100172;88;0,0062;0,0;2,0;242;3,5;-1,81;-0,94;0;0;nan;39,0;35,7;38,3;36,5;7,6;7,7;7,4;7,4;-7,9;48,3;1182
2023-12-11 21:00:00;8,5;100188;88;0,0061;0,0;2,1;238;3,4;-1,76;-1,09;0;0;nan;38,8;35,6;38,3;36,5;7,5;7,6;7,4;7,4;-7,9;47,7;1185
2023-12-11 22:00:00;8,6;100216;89;0,0062;0,0;1,9;236;3,4;-1,59;-1,08;0;0;nan;38,6;35,4;38,3;36,5;7,4;7,6;7,4;7,4;-8,0;47,7;1185
2023-12-11 23:00:00;8,6;100240;90;0,0062;0,0;2,2;224;3,7;-1,49;-1,52;0;0;nan;38,5;35,3;38,2;36,5;7,3;7,5;7,4;7,4;-8,0;47,8;1185
2023-12-12 00:00:00;8,0;100218;92;0,0062;0,0;1,1;220;2,2;-0,73;-0,86;0;0;nan;38,2;35,2;38,2;36,5;7,2;7,5;7,4;7,4;-8,0;48,1;1183
