Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-07-06 15:00:00;22,3;101197;56;0,0093;0,0;1,8;233;4,0;-1,47;-1,09;482;0;nan;15,2;14,8;20,2;20,8;19,7;17,9;15,6;15,0;-695,1;26,0;1392
2023-07-06 16:00:00;22,3;101167;56;0,0092;0,0;1,8;240;4,1;-1,5;-0,87;382;0;nan;15,2;14,8;20,2;20,8;19,2;17,9;15,7;15,0;-681,2;25,9;1394
2023-07-06 17:00:00;22,4;101178;55;0,0092;0,0;1,1;262;2,8;-1,11;-0,16;270;0;nan;15,2;14,8;20,2;20,8;18,7;17,8;15,8;15,0;-711,0;26,1;1390
2023-07-06 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,2;14,8;20,3;20,8;18,2;17,7;15,9;15,0;-706,2;26,0;1393
2023-07-06 19:00:00;17,7;101250;78;0,0097;0,0;0,3;174;0,4;0,03;-0,3;12;0;nan;15,1;14,8;20,3;20,8;17,5;17,5;16,0;15,0;-674,8;26,2;1389
2023-07-06 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,1;14,8;20,3;20,8;16,7;17,2;16,0;15,0;-657,2;25,5;1399
2023-07-06 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,0;14,7;20,3;20,8;15,8;16,9;16,0;15,0;-669,0;25,6;1398
2023-07-06 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,0;14,7;20,3;20,8;15,1;16,5;16,1;15,0;-676,7;25,5;1400
2023-07-06 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,0;14,7;20,3;20,8;14,4;16,1;16,0;15,0;-667,5;25,3;1403
2023-07-07 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,0;14,7;20,3;20,8;13,9;15,7;16,0;15,0;-656,1;24,9;1410
2023-07-07 01:00:00;9,6;101315;98;0,0072;0,0;0,4;177;0,8;0,0;-0,11;0;0;nan;15,0;14,7;20,3;20,8;13,4;15,3;15,9;15,0;-670,0;24,9;1409
2023-07-07 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,1;14,7;20,3;20,8;13,0;15,0;15,8;15,0;-661,8;24,8;1411
2023-07-07 03:00:00;9,2;101300;98;0,007;0,0;0,2;252;0,4;-0,15;-0,05;2;0;nan;15,1;14,6;20,2;20,8;12,6;14,6;15,7;15,0;-694,2;24,7;1412
2023-07-07 04:00:00;9,4;101310;98;0,0071;0,02;0,2;57;0,3;0,12;0,08;34;0;nan;15,0;14,6;20,2;20,8;12,3;14,4;15,6;15,0;-687,9;25,0;1407
2023-07-07 05:00:00;15,7;101320;96;0,0106;0,0;0,4;192;1,0;-0,09;-0,42;184;0;nan;15,0;14,6;20,2;20,8;12,4;14,1;15,5;15,0;-749,0;25,1;1406
2023-07-07 06:00:00;18,5;101317;83;0,011;0,0;1,1;121;2,3;0,92;-0,54;288;0;nan;15,0;14,6;20,2;20,8;13,2;14,0;15,3;15,0;-776,0;24,7;1412
2023-07-07 07:00:00;20,1;101330;78;0,0113;0,0;0,9;120;2,2;0,75;-0,44;356;0;nan;15,1;14,6;20,2;20,8;14,5;14,1;15,2;15,0;-743,4;24,7;1412
2023-07-07 08:00:00;22,7;101330;71;0,0121;0,0;1,0;103;2,7;0,99;-0,22;460;0;nan;15,2;14,6;20,2;20,8;16,3;14,5;15,1;15,0;-776,8;25,0;1407
2023-07-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,3;14,6;20,2;20,8;18,8;15,2;15,0;15,0;-781,0;25,0;1407
2023-07-07 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,3;14,7;20,2;20,8;20,2;16,1;15,1;15,0;-800,8;25,0;1407
2023-07-07 11:00:00;26,3;101300;50;0,0105;0,0;2,2;90;5,0;2,25;-0,01;799;0;nan;15,3;14,7;20,2;20,7;21,0;16,9;15,1;14,9;-785,2;24,5;1415
2023-07-07 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,3;14,7;20,1;20,7;22,1;17,6;15,2;14,9;-723,1;24,5;1415
2023-07-07 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,2;14,7;20,1;20,7;22,7;18,2;15,4;14,9;-799,8;23,7;1429
2023-07-07 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,2;14,8;20,1;20,6;22,4;18,8;15,6;14,9;-799,8;23,6;1430
2023-07-07 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,1;14,8;20,1;20,6;22,0;19,1;15,7;14,9;-735,7;23,0;1442
2023-07-07 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,9;14,8;20,1;20,6;21,3;19,1;15,9;14,9;-768,2;23,0;1442
2023-07-07 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,9;14,8;20,1;20,6;20,7;19,1;16,1;14,9;-715,9;22,6;1448
2023-07-07 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,8;14,8;20,1;20,6;20,0;18,9;16,2;14,9;-728,4;22,6;1448
2023-07-07 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,8;14,8;20,1;20,6;19,2;18,7;16,3;14,9;-691,2;21,7;1464
2023-07-07 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,7;14,8;20,1;20,6;18,3;18,4;16,4;14,9;-697,1;21,4;1470
2023-07-07 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,7;14,7;20,1;20,6;17,5;18,0;16,5;14,9;-676,4;20,5;1488
2023-07-07 22:00:00;15,1;101150;90;0,0096;0,0;0,6;58;1,0;0,46;0,29;0;0;nan;14,7;14,7;20,1;20,6;17,0;17,7;16,5;14,9;-690,1;20,5;1488
2023-07-07 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,7;14,7;20,1;20,6;16,8;17,4;16,5;14,9;-667,4;20,5;1488
2023-07-08 00:00:00;18,8;101050;74;0,0099;0,0;0,9;88;1,7;0,86;0,03;0;0;nan;14,7;14,7;20,1;20,6;16,7;17,1;16,4;14,9;-672,6;19,2;1516
2023-07-08 01:00:00;17,0;101010;81;0,0097;0,0;0,1;5;0,2;0,01;0,11;0;0;nan;14,7;14,7;20,1;20,6;16,6;17,0;16,4;14,9;-671,9;18,9;1523
2023-07-08 02:00:00;16,9;100980;78;0,0093;0,0;0,6;76;1,3;0,62;0,15;0;0;nan;14,6;14,7;20,1;20,6;16,2;16,8;16,3;15,0;-670,0;18,9;1523
2023-07-08 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,6;14,7;20,1;20,6;15,8;16,6;16,3;15,0;-689,7;18,9;1523
2023-07-08 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,6;14,7;20,1;20,6;15,5;16,4;16,2;15,0;-649,4;18,5;1532
2023-07-08 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,6;14,6;20,1;20,6;15,7;16,2;16,2;15,0;-671,0;18,0;1545
2023-07-08 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,6;14,6;20,1;20,6;16,2;16,2;16,1;15,0;-665,1;19,0;1522
2023-07-08 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,6;14,6;20,1;20,6;17,2;16,3;16,0;15,0;-674,0;19,2;1517
2023-07-08 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,7;14,6;20,0;20,5;18,7;16,6;16,0;15,0;-704,2;19,1;1517
2023-07-08 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,7;14,6;20,0;20,5;21,0;17,2;16,0;15,0;-702,4;19,1;1517
2023-07-08 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,8;14,7;20,0;20,4;22,4;17,9;16,0;15,0;-717,5;19,1;1517
2023-07-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,8;14,7;19,9;20,4;23,4;18,7;16,0;15,0;-711,4;18,9;1524
2023-07-08 12:00:00;32,8;100915;45;0,014;0,0;1,4;118;4,0;1,12;-0,6;749;0;nan;14,8;14,7;19,9;20,4;24,9;19,4;16,2;15,0;-718,4;18,9;1524
2023-07-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,7;14,7;19,9;20,3;25,6;20,2;16,3;15,0;-761,6;19,0;1521
2023-07-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,6;14,8;19,9;20,2;24,9;20,8;16,5;15,0;-725,1;19,0;1521
2023-07-08 15:00:00;31,4;100990;52;0,0148;0,0;0,3;215;0,9;-0,17;-0,24;194;0;nan;14,5;14,8;19,8;20,2;24,3;21,0;16,7;15,0;-677,6;19,1;1518
2023-07-08 16:00:00;30,1;100980;59;0,0156;0,0;1,4;235;4,0;-1,13;-0,8;237;0;nan;14,4;14,8;19,8;20,2;23,8;21,0;16,9;15,0;-675,4;19,1;1518
2023-07-08 17:00:00;29,9;100980;60;0,0158;0,0;0,8;224;1,8;-0,56;-0,59;170;0;nan;14,4;14,8;19,8;20,2;23,2;21,0;17,1;15,0;-679,1;19,1;1518
2023-07-08 18:00:00;31,2;100990;58;0,0164;0,0;0,4;191;1,8;-0,08;-0,43;155;0;nan;14,3;14,8;19,8;20,2;22,8;20,9;17,3;15,0;-646,2;19,1;1518
2023-07-08 19:00:00;26,6;101060;77;0,0166;0,0;0,8;197;1,3;-0,22;-0,73;21;0;nan;14,3;14,8;19,8;20,2;22,2;20,8;17,4;15,1;-654,8;19,1;1518
2023-07-08 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,3;14,8;19,8;20,2;21,4;20,6;17,5;15,1;-651,8;19,1;1518
2023-07-08 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,2;14,8;19,9;20,2;20,6;20,3;17,6;15,1;-659,1;19,1;1518
2023-07-08 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,3;14,8;19,9;20,2;20,0;19,9;17,6;15,1;-636,4;19,1;1518
2023-07-08 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,2;14,7;19,9;20,2;19,5;19,6;17,6;15,2;-636,2;19,1;1518
2023-07-09 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,1;14,7;19,9;20,2;19,0;19,3;17,7;15,2;-636,3;18,8;1525
2023-07-09 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,1;14,7;19,9;20,2;18,5;19,0;17,6;15,2;-629,6;19,3;1515
2023-07-09 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,1;14,7;19,9;20,2;18,1;18,7;17,6;15,3;-632,9;19,3;1515
2023-07-09 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,1;14,7;19,9;20,2;17,7;18,4;17,5;15,3;-637,6;19,3;1515
2023-07-09 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,1;14,7;19,9;20,2;17,5;18,2;17,5;15,3;-645,2;19,7;1506
2023-07-09 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,1;14,7;19,9;20,2;17,7;18,0;17,4;15,3;-636,4;20,6;1486
2023-07-09 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,1;14,7;19,8;20,2;18,2;17,9;17,3;15,4;-642,1;19,4;1511
2023-07-09 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,1;14,6;19,8;20,2;19,3;18,0;17,2;15,4;-651,2;19,0;1520
2023-07-09 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,2;14,6;19,8;20,2;20,8;18,3;17,2;15,4;-643,5;20,1;1496
2023-07-09 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,2;14,7;19,8;20,1;23,1;18,9;17,2;15,4;-682,3;23,3;1435
2023-07-09 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,3;14,7;19,8;20,1;24,6;19,7;17,2;15,4;-660,8;23,3;1435
2023-07-09 11:00:00;33,3;101060;51;0,0162;0,0;2,0;181;3,9;-0,03;-2,03;551;0;nan;14,2;14,7;19,7;20,0;25,2;20,4;17,3;15,4;-678,8;23,3;1435
2023-07-09 12:00:00;32,5;101068;54;0,0162;0,14;1,0;241;3,2;-0,78;-0,43;304;24;14;14,2;14,7;19,7;20,0;25,3;21,0;17,4;15,4;-688,1;22,0;1458
2023-07-09 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,3;14,7;19,7;20,0;23,4;21,3;17,5;15,4;-685,6;24,4;1417
2023-07-09 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,0;14,8;19,7;20,0;22,0;21,1;17,7;15,4;-669,4;24,3;1419
2023-07-09 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,2;14,8;19,7;20,0;21,7;20,7;17,8;15,5;-653,7;25,2;1405
2023-07-09 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,6;14,8;19,7;20,0;21,8;20,6;17,9;15,5;-641,6;25,2;1405
2023-07-09 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,3;14,8;19,7;20,0;21,9;20,6;18,0;15,5;-656,2;25,2;1405
2023-07-09 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,6;14,8;19,7;20,0;21,6;20,6;18,0;15,5;-653,2;25,4;1402
2023-07-09 19:00:00;22,2;101210;97;0,0161;0,0;0,6;204;1,4;-0,25;-0,55;12;0;nan;24,8;14,8;19,7;20,0;21,3;20,5;18,1;15,5;-636,2;25,8;1395
2023-07-09 20:00:00;20,6;101250;100;0,015;0,0;0,4;9;1,0;0,06;0,39;0;0;nan;24,8;14,8;19,7;20,0;20,9;20,4;18,1;15,6;-642,0;26,3;1387
2023-07-09 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,9;14,8;19,7;20,0;20,6;20,2;18,2;15,6;-635,2;26,8;1381
2023-07-09 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,9;14,8;19,7;20,0;20,4;20,1;18,2;15,6;-636,2;27,4;1371
2023-07-09 23:00:00;19,1;101380;99;0,0135;0,0;0,6;257;1,1;-0,63;-0,14;0;0;nan;24,9;14,8;19,7;20,0;20,1;19,9;18,2;15,6;-635,3;27,4;1371
2023-07-10 00:00:00;19,2;101385;99;0,0136;0,0;0,8;302;2,4;-0,64;0,4;0;0;nan;24,8;14,8;19,7;20,0;19,8;19,8;18,2;15,7;-643,5;28,5;1356
2023-07-10 01:00:00;19,1;101380;100;0,0136;0,0;0,7;270;2,0;-0,69;0,0;0;0;nan;24,8;14,8;19,7;20,0;19,7;19,6;18,2;15,7;-626,4;29,5;1343
2023-07-10 02:00:00;18,7;101405;97;0,0129;0,0;0,8;272;2,4;-0,81;0,04;0;0;nan;24,8;14,8;19,7;20,0;19,5;19,4;18,1;15,7;-639,4;29,5;1344
2023-07-10 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,8;14,8;19,7;20,0;19,3;19,3;18,1;15,7;-632,0;30,1;1336
2023-07-10 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,8;14,8;19,7;20,0;19,0;19,2;18,1;15,8;-642,1;30,6;1331
2023-07-10 05:00:00;18,3;101530;96;0,0124;0,0;1,1;233;2,0;-0,9;-0,68;117;0;nan;24,7;14,8;19,7;20,0;18,9;19,0;18,0;15,8;-642,0;30,7;1329
2023-07-10 06:00:00;19,2;101515;94;0,0129;0,0;1,3;236;3,2;-1,07;-0,74;220;0;nan;24,7;14,8;19,7;20,0;19,0;18,9;18,0;15,8;-630,2;30,7;1329
2023-07-10 07:00:00;20,4;101542;85;0,0126;0,0;1,8;252;3,7;-1,7;-0,56;368;0;nan;24,6;14,8;19,7;20,0;19,4;18,9;17,9;15,8;-629,4;30,7;1329
2023-07-10 08:00:00;21,4;101550;81;0,0127;0,0;1,8;256;4,2;-1,73;-0,43;450;0;nan;24,6;14,8;19,7;20,0;20,2;19,0;17,9;15,8;-634,4;30,7;1329
2023-07-10 09:00:00;22,9;101532;77;0,0132;0,0;1,8;229;4,2;-1,3;-1,14;614;0;nan;24,6;14,8;19,7;20,0;21,8;19,3;17,9;15,8;-634,7;30,3;1334
2023-07-10 10:00:00;24,1;101527;69;0,0128;0,0;2,2;238;5,6;-1,88;-1,17;761;0;nan;24,5;14,8;19,7;20,0;22,7;19,8;17,9;15,9;-634,0;30,3;1334
2023-07-10 11:00:00;24,9;101520;64;0,0124;0,0;2,6;215;6,3;-1,48;-2,14;828;0;nan;24,5;14,8;19,7;20,0;23,2;20,2;17,9;15,9;-648,1;30,3;1334
2023-07-10 12:00:00;25,6;101510;60;0,0122;0,0;2,1;243;4,8;-1,88;-0,97;773;0;nan;24,3;14,8;19,7;20,0;23,9;20,7;18,0;15,9;-639,8;31,5;1320
2023-07-10 13:00:00;25,8;101480;59;0,012;0,0;1,8;256;4,3;-1,67;-0,41;663;0;nan;24,0;14,9;19,7;20,0;24,0;21,1;18,1;15,9;-627,9;30,9;1328
2023-07-10 14:00:00;25,9;101465;57;0,0117;0,0;1,5;273;4,4;-1,5;0,07;556;0;nan;23,8;14,9;19,7;20,0;23,6;21,4;18,2;15,9;-621,1;31,5;1320
2023-07-10 15:00:00;26,4;101422;55;0,0117;0,0;1,2;271;3,6;-1,07;0,03;496;0;nan;23,6;14,9;19,7;20,0;23,1;21,4;18,3;15,9;-603,2;31,4;1321
2023-07-10 16:00:00;26,7;101390;55;0,0119;0,0;1,0;330;2,5;-0,52;0,89;470;0;nan;23,5;14,9;19,7;20,0;22,7;21,4;18,4;15,9;-619,8;30,5;1332
2023-07-10 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,4;14,9;19,7;20,0;22,2;21,2;18,5;15,9;-608,6;30,5;1332
2023-07-10 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,3;14,9;19,7;20,0;21,7;21,0;18,5;15,9;-595,7;30,8;1329
2023-07-10 19:00:00;23,6;101320;76;0,0137;0,0;0,2;5;0,5;0,02;0,23;39;0;nan;23,2;14,9;19,7;20,0;21,2;20,9;18,6;16,0;-596,4;30,8;1328
2023-07-10 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,1;14,9;19,7;20,0;20,5;20,6;18,6;16,0;-591,2;30,2;1336
2023-07-10 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,0;14,9;19,7;20,0;19,8;20,3;18,6;16,0;-592,7;29,6;1343
2023-07-10 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,9;14,9;19,7;20,0;19,2;19,9;18,6;16,0;-574,5;28,1;1362
2023-07-10 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,8;14,8;19,7;20,0;18,6;19,5;18,5;16,0;-595,3;28,3;1359
2023-07-11 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,8;14,8;19,7;20,0;18,1;19,1;18,5;16,0;-590,6;29,0;1350
2023-07-11 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,7;14,8;19,7;20,0;17,6;18,8;18,4;16,0;-601,7;29,3;1346
2023-07-11 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,7;14,8;19,7;20,0;17,2;18,4;18,3;16,1;-603,0;29,8;1341
2023-07-11 03:00:00;13,8;100970;98;0,0096;0,0;0,4;163;0,7;0,13;-0,42;6;0;nan;22,6;14,8;19,7;20,0;16,9;18,1;18,2;16,1;-600,6;29,5;1344
2023-07-11 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,6;14,7;19,7;20,0;16,5;17,8;18,1;16,1;-592,5;29,0;1350
2023-07-11 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,6;14,7;19,7;20,0;16,6;17,6;17,9;16,1;-609,4;28,9;1352
2023-07-11 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,6;14,7;19,7;20,0;17,1;17,5;17,8;16,1;-617,0;28,3;1360
2023-07-11 07:00:00;24,5;100785;72;0,0138;0,0;2,1;189;3,9;-0,32;-2,09;352;0;nan;22,6;14,7;19,7;20,0;18,1;17,5;17,7;16,1;-620,0;28,3;1360
2023-07-11 08:00:00;25,4;100770;66;0,0133;0,0;2,0;209;4,4;-0,96;-1,74;331;0;nan;22,5;14,7;19,7;20,0;19,1;17,8;17,6;16,1;-631,0;28,8;1353
2023-07-11 09:00:00;26,4;100710;62;0,0133;0,0;1,6;206;4,3;-0,7;-1,41;531;0;nan;22,5;14,8;19,7;20,0;20,2;18,2;17,5;16,1;-632,8;28,5;1357
2023-07-11 10:00:00;28,4;100657;55;0,0132;0,0;2,7;204;5,5;-1,09;-2,47;718;0;nan;22,4;14,8;19,7;20,0;21,6;18,7;17,5;16,1;-635,6;28,5;1357
2023-07-11 11:00:00;29,0;100600;56;0,0139;0,0;2,6;214;5,6;-1,44;-2,16;756;0;nan;22,3;14,8;19,7;20,0;22,5;19,3;17,5;16,1;-648,1;28,5;1357
2023-07-11 12:00:00;30,0;100525;55;0,0144;0,0;2,3;221;4,8;-1,49;-1,74;713;0;nan;22,1;14,8;19,6;19,9;23,7;19,9;17,6;16,1;-631,8;28,5;1357
2023-07-11 13:00:00;30,6;100460;51;0,014;0,0;2,8;214;5,9;-1,57;-2,3;683;0;nan;21,9;14,9;19,6;19,9;24,1;20,6;17,7;16,1;-637,3;28,5;1357
2023-07-11 14:00:00;31,1;100427;49;0,0139;0,0;2,5;208;5,6;-1,18;-2,19;611;0;nan;21,6;14,9;19,6;19,9;23,9;21,0;17,8;16,1;-629,6;28,5;1357
2023-07-11 15:00:00;31,0;100380;50;0,0139;0,0;2,2;222;5,2;-1,44;-1,62;472;0;nan;21,4;14,9;19,6;19,9;23,5;21,2;18,0;16,1;-624,6;28,5;1357
2023-07-11 16:00:00;30,6;100313;51;0,0139;0,0;2,1;214;4,4;-1,17;-1,73;377;0;nan;21,2;14,9;19,6;19,9;23,0;21,3;18,1;16,1;-613,0;29,2;1348
2023-07-11 17:00:00;30,4;100250;53;0,0144;0,0;1,0;242;2,5;-0,89;-0,47;242;0;nan;21,1;14,9;19,6;19,9;22,8;21,2;18,2;16,1;-604,4;29,2;1348
2023-07-11 18:00:00;29,2;100180;57;0,0144;0,0;0,5;234;1,7;-0,43;-0,3;80;0;nan;21,0;14,9;19,7;19,9;22,5;21,2;18,3;16,1;-613,9;29,5;1344
2023-07-11 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,9;14,9;19,7;19,9;21,9;21,1;18,4;16,1;-610,7;29,5;1344
2023-07-11 20:00:00;23,8;100170;80;0,0147;0,0;0,2;81;0,4;0,2;0,03;0;0;nan;20,8;14,9;19,7;19,9;21,4;20,9;18,5;16,1;-587,7;29,9;1339
2023-07-11 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,7;14,9;19,7;19,9;20,9;20,7;18,5;16,1;-577,3;30,2;1335
2023-07-11 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,6;14,9;19,7;19,9;20,5;20,4;18,6;16,1;-586,8;31,0;1326
2023-07-11 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,6;14,9;19,7;19,9;20,1;20,2;18,6;16,1;-600,2;31,0;1326
2023-07-12 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,5;14,9;19,7;19,9;19,7;20,0;18,5;16,1;-580,7;30,5;1332
2023-07-12 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,3;14,9;19,7;19,9;19,3;19,7;18,5;16,1;-581,2;29,7;1341
2023-07-12 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,9;14,8;19,7;19,9;19,1;19,4;18,5;16,2;-577,6;29,4;1345
2023-07-12 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,5;14,8;19,7;19,9;18,7;19,2;18,4;16,2;-591,4;29,6;1343
2023-07-12 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;14,8;19,7;19,9;18,4;19,0;18,4;16,2;-600,1;29,5;1345
2023-07-12 05:00:00;16,4;100550;100;0,0116;0,0;2,1;227;4,9;-1,52;-1,41;143;0;nan;25,2;14,8;19,7;19,9;18,2;18,8;18,3;16,2;-578,7;29,1;1349
2023-07-12 06:00:00;17,0;100585;97;0,0117;0,0;2,3;236;4,6;-1,88;-1,25;189;0;nan;25,2;14,8;19,7;19,9;18,2;18,6;18,2;16,2;-617,4;29,9;1339
2023-07-12 07:00:00;17,9;100620;91;0,0116;0,0;3,0;235;6,3;-2,5;-1,72;334;0;nan;25,2;14,8;19,7;19,9;18,3;18,5;18,1;16,2;-595,8;30,0;1337
