Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-01-06 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;38,4;41,3;41,7;4,5;5,1;5,6;7,0;-7,5;nan;nan
2022-01-06 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;38,3;41,3;41,7;4,4;5,1;5,6;7,0;-7,5;nan;nan
2022-01-07 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;38,3;41,3;41,7;4,4;5,1;5,5;7,0;-7,5;nan;nan
2022-01-07 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;37,8;41,3;41,7;4,4;5,0;5,5;6,9;-7,5;nan;nan
2022-01-07 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;38,3;41,3;41,6;4,4;5,0;5,4;6,9;-7,5;nan;nan
2022-01-07 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;38,3;41,2;41,6;4,4;5,0;5,4;6,9;-7,5;nan;nan
2022-01-07 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;38,3;41,2;41,6;4,4;4,9;5,4;6,9;-7,5;nan;nan
2022-01-07 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;38,3;41,2;41,6;4,4;4,9;5,4;6,9;-7,5;nan;nan
2022-01-07 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;38,3;41,3;41,6;4,4;4,9;5,3;6,9;-7,5;nan;nan
2022-01-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;38,3;41,3;41,6;4,4;4,9;5,3;6,8;-7,5;nan;nan
2022-01-07 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;38,3;41,3;41,6;4,4;4,9;5,3;6,8;-7,5;nan;nan
2022-01-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;38,3;41,3;41,6;4,4;4,9;5,3;6,8;-7,5;nan;nan
2022-01-07 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;38,3;41,2;41,6;4,5;4,9;5,3;6,8;-7,5;nan;nan
2022-01-07 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;38,2;41,2;41,6;4,6;4,9;5,3;6,8;-7,5;nan;nan
2022-01-07 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;38,2;41,2;41,6;4,7;5,0;5,3;6,7;-7,5;nan;nan
2022-01-07 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;38,2;41,2;41,6;4,9;5,0;5,3;6,7;-7,5;nan;nan
2022-01-07 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;38,2;41,2;41,6;4,9;5,1;5,4;6,7;-7,5;nan;nan
2022-01-07 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;38,2;41,2;41,6;4,9;5,1;5,4;6,7;-7,5;nan;nan
2022-01-07 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;38,2;41,2;41,6;4,9;5,1;5,4;6,7;-7,5;nan;nan
2022-01-07 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;37,6;41,2;41,6;4,8;5,1;5,4;6,7;-7,5;nan;nan
2022-01-07 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;38,2;41,1;41,6;4,7;5,1;5,4;6,7;-7,5;nan;nan
2022-01-07 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;38,1;41,1;41,6;4,6;5,1;5,4;6,7;-7,5;nan;nan
2022-01-07 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;38,1;41,1;41,6;4,5;5,0;5,4;6,6;-7,5;nan;nan
2022-01-07 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;38,1;41,1;41,6;4,4;5,0;5,3;6,6;-7,5;nan;nan
2022-01-07 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;38,1;41,1;41,6;4,4;4,9;5,3;6,6;-7,6;nan;nan
2022-01-07 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;38,1;41,1;41,6;4,3;4,9;5,3;6,6;-7,6;nan;nan
2022-01-08 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;37,6;41,1;41,6;4,3;4,8;5,2;6,6;-7,6;nan;nan
2022-01-08 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;38,1;41,0;41,6;4,2;4,8;5,2;6,6;-7,6;nan;nan
2022-01-08 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;38,1;41,0;41,6;4,1;4,8;5,2;6,6;-7,6;nan;nan
2022-01-08 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;38,1;41,0;41,6;4,0;4,7;5,1;6,6;-7,6;nan;nan
2022-01-08 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;38,1;41,0;41,6;3,9;4,6;5,1;6,6;-7,6;nan;nan
2022-01-08 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;38,1;40,9;41,6;3,8;4,5;5,0;6,5;-7,6;nan;nan
2022-01-08 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;38,1;40,9;41,6;3,7;4,4;5,0;6,5;-7,6;nan;nan
2022-01-08 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;38,0;40,9;41,6;3,6;4,3;4,9;6,5;-7,6;nan;nan
2022-01-08 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;38,0;40,9;41,6;3,6;4,3;4,8;6,5;-7,6;nan;nan
2022-01-08 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;38,0;40,9;41,6;3,6;4,2;4,8;6,5;-7,6;nan;nan
2022-01-08 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;38,0;40,9;41,6;3,7;4,2;4,7;6,5;-7,6;nan;nan
2022-01-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;38,0;40,9;41,6;3,8;4,2;4,7;6,4;-7,6;nan;nan
2022-01-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;38,0;40,9;41,6;3,9;4,3;4,7;6,4;-7,6;nan;nan
2022-01-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;38,0;40,8;41,5;4,1;4,3;4,7;6,4;-7,6;nan;nan
2022-01-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;38,0;40,8;41,5;4,2;4,4;4,8;6,4;-7,6;nan;nan
2022-01-08 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;38,0;40,8;41,5;4,2;4,5;4,8;6,3;-7,6;nan;nan
2022-01-08 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;38,0;40,9;41,5;4,1;4,5;4,8;6,3;-7,6;nan;nan
2022-01-08 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;38,0;40,9;41,5;4,1;4,5;4,8;6,3;-7,6;nan;nan
2022-01-08 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;38,0;40,9;41,5;4,2;4,5;4,9;6,3;-7,6;nan;nan
2022-01-08 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;38,1;40,9;41,5;4,2;4,5;4,9;6,3;-7,6;nan;nan
2022-01-08 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;38,1;40,9;41,5;4,3;4,6;4,9;6,3;-7,6;nan;nan
2022-01-08 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;38,1;41,0;41,5;4,3;4,6;4,9;6,3;-7,6;nan;nan
2022-01-08 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;38,2;41,3;42,1;4,3;4,6;4,9;6,3;-7,5;nan;nan
2022-01-08 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;38,4;41,6;42,1;4,4;4,6;4,9;6,2;-7,5;nan;nan
2022-01-09 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;38,9;41,7;42,2;4,4;4,7;4,9;6,2;-7,5;nan;nan
2022-01-09 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;40,7;42,6;42,3;4,4;4,7;4,5;6,1;-7,0;nan;nan
2022-01-09 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;41,2;42,7;42,4;4,5;4,7;4,7;6,1;-7,0;nan;nan
2022-01-09 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;41,6;42,7;42,4;4,5;4,7;4,7;6,0;-6,9;nan;nan
2022-01-09 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;42,3;42,8;42,4;4,5;4,6;4,7;6,0;-6,9;nan;nan
2022-01-09 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;42,3;42,8;42,5;4,5;4,6;4,7;6,0;-6,9;nan;nan
2022-01-09 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,2;42,8;42,5;4,5;4,6;4,8;5,9;-6,9;nan;nan
2022-01-09 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;42,2;42,8;42,5;4,4;4,6;4,8;5,9;-6,9;nan;nan
2022-01-09 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;42,1;42,8;42,5;4,3;4,5;4,7;5,9;-6,9;nan;nan
2022-01-09 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;42,1;42,8;42,5;4,3;4,4;4,7;5,9;-6,9;nan;nan
2022-01-09 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;42,1;42,8;42,5;4,3;4,4;4,6;5,8;-6,9;nan;nan
2022-01-09 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;42,1;42,8;42,5;4,3;4,4;4,6;5,8;-6,9;nan;nan
2022-01-09 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;42,1;42,8;42,5;4,4;4,5;4,6;5,8;-6,9;nan;nan
2022-01-09 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,0;42,1;42,8;42,5;4,6;4,6;4,7;5,8;-6,9;nan;nan
2022-01-09 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,0;42,0;42,8;42,5;4,8;4,8;4,8;5,8;-6,9;nan;nan
2022-01-09 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;42,0;42,8;42,5;4,9;4,9;4,9;5,8;-6,9;nan;nan
2022-01-09 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;42,0;42,8;42,5;4,9;5,0;5,0;5,8;-6,9;nan;nan
2022-01-09 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;42,0;42,8;42,5;4,9;5,0;5,0;5,7;-6,9;nan;nan
2022-01-09 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;42,0;42,8;42,5;4,8;5,0;5,0;5,7;-6,9;nan;nan
2022-01-09 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;42,1;42,8;42,6;4,6;5,0;5,0;5,8;-6,9;nan;nan
2022-01-09 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;42,1;42,9;42,6;4,5;4,9;5,0;5,7;-6,9;nan;nan
2022-01-09 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;42,1;42,9;42,6;4,3;4,8;5,0;5,8;-6,9;nan;nan
2022-01-09 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;42,2;42,9;42,6;4,1;4,6;4,9;5,8;-6,9;nan;nan
2022-01-09 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;41,9;42,9;42,6;4,0;4,5;4,8;5,8;-6,8;nan;nan
2022-01-10 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;41,7;42,9;42,6;3,9;4,4;4,8;5,8;-6,8;nan;nan
2022-01-10 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;41,7;42,9;42,6;3,7;4,2;4,7;5,8;-6,8;nan;nan
2022-01-10 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;41,6;42,9;42,6;3,6;4,1;4,6;5,7;-6,8;nan;nan
2022-01-10 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;41,3;42,9;42,6;3,5;4,0;4,6;5,7;-6,8;nan;nan
2022-01-10 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;40,8;42,9;42,6;3,4;3,9;4,5;5,7;-6,8;nan;nan
2022-01-10 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;37,8;42,9;42,6;3,3;3,8;4,4;5,7;-6,8;nan;nan
2022-01-10 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;38,0;42,9;42,6;3,2;3,7;4,2;5,7;-6,8;nan;nan
2022-01-10 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;38,3;42,9;42,6;3,1;3,7;4,2;5,6;-6,8;nan;nan
2022-01-10 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;38,7;42,9;42,6;3,0;3,6;4,2;5,6;-6,8;nan;nan
2022-01-10 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;37,0;42,9;42,6;3,0;3,6;4,1;5,6;-6,8;nan;nan
2022-01-10 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;38,0;42,9;42,6;3,0;3,6;3,9;5,6;-6,8;nan;nan
2022-01-10 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;39,0;42,9;42,6;3,0;3,5;3,9;5,5;-6,8;nan;nan
2022-01-10 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;39,0;42,9;42,6;3,2;3,5;3,8;5,5;-6,8;nan;nan
2022-01-10 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;37,9;42,9;42,6;3,4;3,6;3,8;5,5;-6,8;nan;nan
2022-01-10 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;39,0;42,9;42,6;3,6;3,7;3,9;5,4;-6,8;nan;nan
2022-01-10 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;38,4;42,6;42,6;3,8;3,9;4,0;5,4;-7,2;nan;nan
2022-01-10 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;39,0;42,5;42,6;3,8;4,0;4,1;5,4;-7,2;nan;nan
2022-01-10 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;39,0;42,5;42,6;3,7;4,0;4,2;5,3;-7,3;nan;nan
2022-01-10 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;38,4;42,4;42,5;3,6;4,0;4,2;5,3;-7,3;nan;nan
2022-01-10 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;39,0;42,4;42,4;3,5;4,0;4,2;5,3;-7,3;nan;nan
2022-01-10 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;37,9;42,4;42,3;3,3;3,9;4,2;5,3;-7,4;nan;nan
2022-01-10 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;38,4;42,3;42,3;3,1;3,8;4,1;5,3;-7,3;nan;nan
2022-01-10 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;38,9;42,1;42,2;2,9;3,7;4,0;5,3;-7,3;nan;nan
2022-01-10 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;38,4;41,9;42,1;2,8;3,6;4,0;5,3;-7,3;nan;nan
2022-01-11 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;38,4;41,9;42,1;2,7;3,5;3,9;5,3;-7,4;nan;nan
2022-01-11 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;37,8;41,9;42,1;2,6;3,4;3,9;5,3;-7,4;nan;nan
2022-01-11 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;38,9;41,8;42,0;2,5;3,3;3,8;5,3;-7,4;nan;nan
2022-01-11 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;38,3;41,8;42,0;2,6;3,3;3,8;5,2;-7,4;nan;nan
2022-01-11 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;38,9;41,8;42,0;2,5;3,2;3,7;5,2;-7,4;nan;nan
2022-01-11 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;38,3;41,7;42,0;2,5;3,2;3,7;5,2;-7,4;nan;nan
2022-01-11 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;38,8;41,7;42,0;2,6;3,2;3,7;5,2;-7,4;nan;nan
2022-01-11 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;38,2;41,7;42,0;2,6;3,1;3,6;5,2;-7,4;nan;nan
2022-01-11 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;38,7;41,7;42,0;2,5;3,1;3,6;5,2;-7,4;nan;nan
2022-01-11 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;38,1;41,7;42,0;2,6;3,1;3,6;5,2;-7,4;nan;nan
2022-01-11 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;38,1;41,7;42,0;2,6;3,1;3,6;5,2;-7,4;nan;nan
2022-01-11 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;38,7;41,6;42,0;2,8;3,1;3,6;5,2;-7,4;nan;nan
2022-01-11 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;38,6;41,6;41,9;2,9;3,2;3,6;5,2;-7,4;nan;nan
2022-01-11 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;38,6;41,6;41,9;3,1;3,3;3,6;5,1;-7,4;nan;nan
2022-01-11 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;38,6;41,6;41,9;3,3;3,4;3,7;5,1;-7,4;nan;nan
2022-01-11 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;38,6;41,6;41,9;3,4;3,5;3,8;5,1;-7,4;nan;nan
2022-01-11 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;38,5;41,6;41,9;3,4;3,6;3,9;5,1;-7,4;nan;nan
2022-01-11 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;38,5;41,6;41,9;3,3;3,6;3,9;5,1;-7,4;nan;nan
2022-01-11 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;38,0;41,5;41,9;3,2;3,6;3,9;5,1;-7,4;nan;nan
2022-01-11 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;38,5;41,5;41,9;3,1;3,6;3,9;5,1;-7,4;nan;nan
2022-01-11 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;38,5;41,5;41,9;3,0;3,5;3,8;5,1;-7,4;nan;nan
2022-01-11 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;37,9;41,5;41,9;2,9;3,5;3,8;5,1;-7,4;nan;nan
2022-01-11 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;38,4;41,5;41,9;2,8;3,4;3,8;5,1;-7,5;nan;nan
2022-01-11 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;37,9;41,5;41,9;2,7;3,3;3,8;5,1;-7,5;nan;nan
2022-01-12 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;38,4;41,4;41,9;2,6;3,3;3,7;5,1;-7,5;nan;nan
2022-01-12 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;38,4;41,4;41,9;2,6;3,2;3,7;5,1;-7,5;nan;nan
2022-01-12 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;38,4;41,4;41,9;2,6;3,2;3,6;5,1;-7,5;nan;nan
2022-01-12 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;38,4;41,4;41,9;2,6;3,1;3,6;5,1;-7,5;nan;nan
2022-01-12 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;38,4;41,4;41,9;2,6;3,1;3,6;5,1;-7,5;nan;nan
2022-01-12 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;38,4;41,4;41,8;2,6;3,1;3,6;5,1;-7,5;nan;nan
2022-01-12 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;38,4;41,3;41,8;2,6;3,1;3,6;5,0;-7,5;nan;nan
2022-01-12 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;38,3;41,3;41,8;2,7;3,1;3,6;5,0;-7,5;nan;nan
2022-01-12 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;38,3;41,3;41,8;2,7;3,1;3,6;5,0;-7,5;nan;nan
2022-01-12 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;38,3;41,3;41,8;2,8;3,1;3,6;5,0;-7,5;nan;nan
2022-01-12 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;38,3;41,2;41,8;2,9;3,2;3,6;5,0;-7,5;nan;nan
2022-01-12 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;38,3;41,2;41,8;3,0;3,2;3,6;5,0;-7,5;nan;nan
2022-01-12 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;38,3;41,2;41,8;3,2;3,3;3,6;5,0;-7,6;nan;nan
2022-01-12 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;37,7;41,2;41,8;3,3;3,4;3,6;5,0;-7,6;nan;nan
2022-01-12 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;38,3;41,2;41,8;3,4;3,5;3,7;5,0;-7,6;nan;nan
2022-01-12 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;38,3;41,2;41,8;3,5;3,5;3,7;5,0;-7,6;nan;nan
2022-01-12 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;37,7;41,1;41,8;3,5;3,6;3,8;5,0;-7,6;nan;nan
2022-01-12 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;38,2;41,1;41,8;3,5;3,7;3,8;5,0;-7,6;nan;nan
2022-01-12 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;38,2;41,1;41,8;3,6;3,7;3,8;5,0;-7,6;nan;nan
2022-01-12 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;38,2;41,1;41,8;3,5;3,7;3,9;5,0;-7,6;nan;nan
