Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-11-06 13:00:00;12,8;99538;70;0,0064;0,0;5,9;246;9,4;-5,38;-2,41;93;0;nan;31,7;33,4;35,1;35,9;10,5;10,1;10,3;11,4;-12,2;18,8;1632
2023-11-06 14:00:00;12,9;99555;71;0,0066;0,0;5,3;248;8,4;-4,86;-1,99;119;0;nan;31,6;33,3;35,1;35,9;10,5;10,2;10,3;11,4;-12,2;18,8;1632
2023-11-06 15:00:00;12,0;99610;71;0,0062;0,0;3,8;252;5,4;-3,56;-1,12;21;0;nan;31,6;33,3;35,1;35,9;10,4;10,3;10,4;11,4;-12,2;18,7;1634
2023-11-06 16:00:00;11,5;99664;71;0,006;0,0;2,1;223;3,7;-1,37;-1,47;0;0;nan;31,6;33,3;35,1;35,9;10,2;10,3;10,4;11,4;-12,2;18,6;1638
2023-11-06 17:00:00;10,7;99774;74;0,006;0,0;2,3;245;3,3;-2,06;-0,96;0;0;nan;31,5;33,3;35,1;35,9;10,0;10,3;10,4;11,4;-12,2;18,4;1642
2023-11-06 18:00:00;10,3;99837;77;0,006;0,0;2,6;248;4,3;-2,38;-0,94;0;0;nan;31,5;33,3;35,1;35,9;9,9;10,2;10,5;11,4;-12,2;18,2;1647
2023-11-06 19:00:00;9,6;99898;80;0,006;0,0;2,0;255;3,4;-1,95;-0,51;0;0;nan;31,5;33,3;35,1;35,9;9,7;10,1;10,5;11,4;-12,2;18,3;1644
2023-11-06 20:00:00;9,5;99948;81;0,006;0,0;1,1;197;2,0;-0,24;-0,78;0;0;nan;31,5;33,3;35,1;35,9;9,5;10,1;10,5;11,4;-12,3;18,3;1646
2023-11-06 21:00:00;8,9;99988;81;0,0058;0,0;1,0;219;2,1;-0,59;-0,72;0;0;nan;31,4;33,2;35,1;35,9;9,2;10,0;10,5;11,4;-12,3;18,4;1642
2023-11-06 22:00:00;8,8;100053;81;0,0057;0,0;1,2;199;2,6;-0,31;-0,89;0;0;nan;31,4;33,2;35,1;35,9;9,0;9,9;10,5;11,4;-12,3;18,5;1641
2023-11-06 23:00:00;8,8;100073;81;0,0057;0,0;1,3;256;2,6;-1,26;-0,32;0;0;nan;31,4;33,2;35,1;35,9;8,8;9,7;10,5;11,4;-12,3;18,1;1649
2023-11-07 00:00:00;7,9;100101;83;0,0055;0,0;0,9;252;1,5;-0,76;-0,25;0;0;nan;31,4;33,2;35,1;35,9;8,6;9,6;10,4;11,4;-12,3;18,3;1644
2023-11-07 01:00:00;8,2;100118;82;0,0056;0,0;1,2;220;2,2;-0,64;-0,76;0;0;nan;31,3;33,2;35,0;35,9;8,4;9,5;10,4;11,4;-12,4;18,2;1648
2023-11-07 02:00:00;8,2;100125;83;0,0056;0,0;1,2;173;2,3;0,15;-1,15;0;0;nan;31,3;33,2;35,0;35,9;8,2;9,3;10,4;11,4;-12,4;17,9;1656
2023-11-07 03:00:00;8,5;100124;83;0,0057;0,0;0,9;158;1,8;0,23;-0,55;0;0;nan;31,3;33,2;35,0;35,9;8,1;9,2;10,3;11,4;-12,4;17,7;1660
2023-11-07 04:00:00;9,1;100129;84;0,006;0,0;1,7;164;2,6;0,47;-1,58;0;0;nan;31,3;33,2;35,0;35,9;8,2;9,1;10,3;11,4;-12,4;17,7;1660
2023-11-07 05:00:00;9,0;100138;84;0,006;0,0;1,2;185;2,1;-0,1;-1,15;0;0;nan;31,3;33,1;35,0;35,9;8,3;9,1;10,2;11,4;-12,5;17,6;1662
2023-11-07 06:00:00;8,9;100146;84;0,006;0,0;1,3;195;2,3;-0,28;-1,05;3;0;nan;31,3;33,1;35,0;35,9;8,3;9,1;10,2;11,4;-12,5;17,8;1659
2023-11-07 07:00:00;9,4;100180;83;0,0061;0,0;1,6;241;2,8;-1,37;-0,75;16;0;nan;31,3;33,1;35,0;35,9;8,4;9,1;10,1;11,4;-12,5;17,7;1660
2023-11-07 08:00:00;10,3;100224;82;0,0064;0,0;2,0;242;3,1;-1,73;-0,92;123;0;nan;31,3;33,1;35,0;35,9;8,6;9,1;10,1;11,3;-12,5;17,6;1663
2023-11-07 09:00:00;11,2;100258;79;0,0066;0,0;3,2;245;4,4;-2,88;-1,32;169;0;nan;31,3;33,1;35,0;35,9;9,0;9,1;10,1;11,3;-12,6;17,6;1664
2023-11-07 10:00:00;12,5;100288;76;0,0068;0,0;4,6;246;7,4;-3,95;-1,75;341;0;nan;31,3;33,1;35,0;35,9;9,7;9,3;10,0;11,3;-12,6;17,4;1668
2023-11-07 11:00:00;12,4;100280;67;0,006;0,0;6,0;251;8,9;-5,68;-2,0;196;0;nan;31,3;33,1;35,0;35,8;10,5;9,6;10,0;11,3;-12,6;17,2;1674
2023-11-07 12:00:00;12,3;100273;67;0,006;0,0;5,7;253;8,0;-5,42;-1,67;184;0;nan;31,3;33,1;35,0;35,8;10,6;9,9;10,1;11,3;-12,6;17,4;1668
2023-11-07 13:00:00;11,7;100296;69;0,0058;0,0;5,6;254;7,8;-5,28;-1,54;123;0;nan;31,2;33,0;35,0;35,8;10,6;10,1;10,1;11,3;-12,6;17,5;1667
2023-11-07 14:00:00;10,8;100330;73;0,0058;0,0;4,8;250;6,6;-4,43;-1,62;81;0;nan;31,2;33,0;35,0;35,8;10,4;10,2;10,2;11,3;-12,6;17,2;1674
2023-11-07 15:00:00;10,2;100363;76;0,0059;0,0;3,7;251;5,5;-3,54;-1,18;20;0;nan;31,2;33,0;35,0;35,8;10,2;10,2;10,2;11,3;-12,6;17,1;1677
2023-11-07 16:00:00;9,2;100410;78;0,0056;0,0;3,6;249;4,7;-3,38;-1,33;0;0;nan;31,1;33,0;34,9;35,8;9,9;10,2;10,3;11,3;-12,7;17,1;1676
2023-11-07 17:00:00;8,6;100444;80;0,0056;0,0;1,4;252;2,1;-1,34;-0,44;0;0;nan;31,1;33,0;34,9;35,8;9,5;10,1;10,3;11,3;-12,7;17,3;1671
2023-11-07 18:00:00;8,4;100492;84;0,0058;0,75;4,0;251;6,3;-3,76;-1,31;0;0;nan;31,1;33,0;34,9;35,8;9,3;9,9;10,3;11,2;-12,7;17,5;1667
2023-11-07 19:00:00;8,0;100499;87;0,0057;0,0;1,7;226;2,9;-1,12;-1,07;0;0;nan;31,2;33,0;34,9;35,8;9,2;9,8;10,3;11,3;-12,7;17,5;1665
2023-11-07 20:00:00;7,4;100498;86;0,0055;0,02;0,9;229;1,5;-0,48;-0,41;0;0;nan;31,4;33,0;34,9;35,8;8,9;9,7;10,3;11,2;-12,7;17,5;1665
2023-11-07 21:00:00;8,1;100517;85;0,0057;0,0;2,3;250;3,0;-2,18;-0,8;0;0;nan;31,4;33,0;34,9;35,8;8,6;9,6;10,3;11,2;-12,8;17,5;1667
2023-11-07 22:00:00;7,9;100512;84;0,0055;0,0;2,6;256;3,7;-2,48;-0,62;0;0;nan;31,5;33,0;34,9;35,8;8,5;9,4;10,3;11,2;-12,8;17,6;1663
2023-11-07 23:00:00;8,0;100522;84;0,0056;0,05;1,9;257;2,9;-1,88;-0,45;0;0;nan;31,5;33,0;34,9;35,8;8,4;9,3;10,2;11,2;-12,8;17,7;1660
2023-11-08 00:00:00;9,0;100519;82;0,0058;0,0;3,5;254;5,4;-3,33;-0,96;0;0;nan;31,6;33,0;34,9;35,8;8,4;9,2;10,2;11,3;-12,8;17,5;1665
2023-11-08 01:00:00;9,2;100544;81;0,0059;0,0;3,4;250;5,0;-3,23;-1,17;0;0;nan;31,6;33,0;34,9;35,8;8,4;9,2;10,1;11,2;-12,8;17,6;1663
2023-11-08 02:00:00;9,1;100553;81;0,0058;0,0;3,0;256;4,1;-2,93;-0,72;0;0;nan;31,6;33,0;34,9;35,8;8,5;9,1;10,1;11,2;-12,8;17,5;1665
2023-11-08 03:00:00;9,2;100581;80;0,0058;0,0;3,0;249;4,3;-2,83;-1,1;0;0;nan;31,6;33,0;34,9;35,8;8,5;9,1;10,1;11,2;-12,8;17,6;1664
2023-11-08 04:00:00;9,1;100605;80;0,0057;0,0;2,4;250;3,6;-2,27;-0,82;0;0;nan;31,6;33,0;34,9;35,8;8,4;9,1;10,0;11,2;-12,8;17,5;1667
2023-11-08 05:00:00;9,0;100601;80;0,0057;0,0;2,3;240;3,6;-1,95;-1,12;0;0;nan;31,6;33,0;34,9;35,8;8,4;9,1;10,0;11,2;-12,8;17,4;1668
2023-11-08 06:00:00;8,9;100609;79;0,0056;0,0;3,2;248;4,8;-2,96;-1,18;5;0;nan;31,6;33,0;34,9;35,8;8,3;9,0;10,0;11,2;-12,8;17,5;1665
2023-11-08 07:00:00;9,3;100650;79;0,0057;0,0;3,5;252;5,4;-3,28;-1,09;53;0;nan;31,6;33,0;34,9;35,7;8,3;9,0;9,9;11,2;-12,8;17,5;1666
2023-11-08 08:00:00;10,1;100669;79;0,006;0,0;3,2;238;5,1;-2,7;-1,66;124;0;nan;31,5;33,0;34,9;35,7;8,4;9,0;9,9;11,2;-12,8;17,6;1662
2023-11-08 09:00:00;10,8;100684;76;0,0061;0,0;4,4;239;7,5;-3,75;-2,27;208;0;nan;31,5;33,0;34,9;35,7;8,7;9,0;9,9;11,2;-12,8;17,6;1663
2023-11-08 10:00:00;11,2;100676;75;0,0062;0,0;4,1;232;7,3;-3,13;-2,46;270;0;nan;31,5;33,0;34,9;35,7;9,2;9,1;9,9;11,2;-12,8;17,7;1659
2023-11-08 11:00:00;11,5;100621;69;0,0058;0,0;5,2;236;8,6;-4,25;-2,85;254;0;nan;31,5;33,0;34,9;35,7;9,7;9,3;9,9;11,2;-12,8;17,8;1657
2023-11-08 12:00:00;11,7;100587;68;0,0058;0,0;4,0;236;6,7;-3,26;-2,21;177;0;nan;31,5;33,0;34,9;35,7;10,0;9,5;9,9;11,1;-12,8;17,7;1660
2023-11-08 13:00:00;11,4;100547;66;0,0055;0,0;3,7;222;6,2;-2,43;-2,7;133;0;nan;31,5;33,0;34,9;35,7;10,1;9,7;9,9;11,1;-12,8;17,7;1661
2023-11-08 14:00:00;11,0;100484;67;0,0054;0,0;2,5;175;4,5;0,22;-2,42;44;0;nan;31,4;33,0;34,9;35,7;10,1;9,8;9,9;11,1;-12,8;18,0;1654
2023-11-08 15:00:00;10,6;100391;69;0,0055;0,0;2,8;160;4,6;0,94;-2,62;7;0;nan;31,4;33,0;34,9;35,7;9,9;9,9;10,0;11,1;-12,8;18,1;1650
2023-11-08 16:00:00;10,3;100340;72;0,0056;0,07;3,2;151;5,1;1,49;-2,71;0;0;nan;31,4;33,0;34,9;35,7;9,6;9,9;10,0;11,1;-12,8;18,3;1645
2023-11-08 17:00:00;9,9;100306;76;0,0058;0,33;2,7;144;4,6;1,56;-2,17;0;0;nan;31,4;33,0;34,9;35,7;9,4;9,8;10,1;11,1;-12,8;18,3;1646
2023-11-08 18:00:00;9,6;100227;82;0,0061;0,08;2,5;147;3,9;1,35;-2,06;0;0;nan;31,4;33,0;34,9;35,7;9,3;9,7;10,1;11,1;-12,9;18,4;1642
2023-11-08 19:00:00;10,1;100153;81;0,0062;0,26;2,3;145;3,8;1,3;-1,86;0;0;nan;31,5;33,0;34,9;35,7;9,2;9,7;10,1;11,1;-12,9;18,6;1639
2023-11-08 20:00:00;10,6;100088;78;0,0062;0,16;2,4;156;4,2;0,93;-2,1;0;0;nan;31,6;33,0;34,9;35,7;9,2;9,7;10,1;11,1;-12,9;18,6;1637
2023-11-08 21:00:00;9,8;100053;84;0,0064;0,34;2,1;158;3,9;0,76;-1,85;0;0;nan;33,4;33,0;34,9;35,7;9,2;9,6;10,1;11,1;-12,9;19,0;1627
2023-11-08 22:00:00;9,8;99997;86;0,0065;1,11;2,8;168;4,9;0,58;-2,72;0;0;nan;36,4;33,3;34,9;35,7;9,2;9,6;10,1;11,1;-12,9;19,1;1625
2023-11-08 23:00:00;10,4;99873;84;0,0066;0,09;3,3;190;5,5;-0,53;-2,98;0;0;nan;36,4;34,0;34,9;35,7;9,2;9,6;10,1;11,1;-12,9;19,0;1628
2023-11-09 00:00:00;10,4;99760;82;0,0064;0,0;3,5;230;6,2;-2,66;-2,2;0;0;nan;36,0;34,4;34,9;35,7;9,2;9,6;10,1;11,1;-12,8;19,1;1625
2023-11-09 01:00:00;10,2;99722;82;0,0064;0,03;3,1;224;5,5;-2,1;-2,18;0;0;nan;35,6;34,6;35,0;35,7;9,2;9,6;10,1;11,1;-12,7;19,1;1626
2023-11-09 02:00:00;10,2;99673;81;0,0063;0,0;2,3;194;4,4;-0,52;-2,07;0;0;nan;35,4;34,7;35,0;35,7;9,2;9,6;10,1;11,1;-12,6;19,3;1620
2023-11-09 03:00:00;10,2;99623;81;0,0063;0,0;2,3;197;4,1;-0,65;-2,1;0;0;nan;35,2;34,8;35,1;35,7;9,1;9,5;10,1;11,1;-12,4;19,4;1617
2023-11-09 04:00:00;10,0;99584;82;0,0063;0,07;2,2;208;4,3;-0,91;-1,68;0;0;nan;35,1;34,8;35,2;35,7;9,1;9,5;10,1;11,1;-12,3;19,5;1617
2023-11-09 05:00:00;9,3;99549;86;0,0063;0,9;1,9;176;3,6;0,11;-1,65;0;0;nan;35,3;34,8;35,3;35,7;9,1;9,5;10,1;11,1;-12,1;19,7;1612
2023-11-09 06:00:00;9,3;99560;88;0,0064;0,12;2,0;168;3,6;0,43;-1,99;1;0;nan;36,4;35,1;35,3;35,7;9,1;9,5;10,1;11,1;-12,0;19,8;1609
2023-11-09 07:00:00;9,6;99558;85;0,0064;0,0;2,5;172;4,2;0,36;-2,45;11;0;nan;36,4;35,5;35,4;35,7;9,0;9,5;10,0;11,1;-11,8;20,0;1603
2023-11-09 08:00:00;10,0;99574;84;0,0065;0,0;2,0;208;4,2;-0,91;-1,72;38;0;nan;36,2;35,7;35,5;35,7;9,1;9,5;10,0;11,1;-11,6;20,3;1598
2023-11-09 09:00:00;9,6;99613;88;0,0066;0,07;2,5;250;4,0;-1,91;-0,7;57;0;nan;36,0;35,8;35,7;35,7;9,3;9,5;10,0;11,1;-11,6;20,6;1590
2023-11-09 10:00:00;8,7;99626;90;0,0064;0,02;2,1;263;3,3;-2,02;-0,23;78;0;nan;35,8;35,8;35,8;35,7;9,4;9,5;10,0;11,0;-11,5;21,0;1583
2023-11-09 11:00:00;9,0;99602;89;0,0064;0,22;2,0;253;3,4;-1,76;-0,55;60;0;nan;35,7;35,8;35,9;35,7;9,7;9,6;10,0;11,0;-11,4;21,0;1583
2023-11-09 12:00:00;10,0;99544;87;0,0067;0,03;1,8;236;3,3;-1,49;-1,01;137;0;nan;35,7;35,8;36,0;35,7;9,8;9,7;10,0;11,0;-11,4;21,2;1578
2023-11-09 13:00:00;11,6;99510;81;0,0069;0,0;4,1;247;5,8;-3,72;-1,6;163;0;nan;35,7;35,8;36,1;35,7;10,1;9,8;10,1;11,0;-11,4;21,3;1577
2023-11-09 14:00:00;11,3;99494;74;0,0062;0,0;3,6;242;5,6;-3,13;-1,67;53;0;nan;35,6;35,8;36,1;35,8;10,2;10,0;10,1;11,0;-11,4;21,4;1573
2023-11-09 15:00:00;10,9;99421;73;0,006;0,0;1,9;171;3,5;0,28;-1,73;25;0;nan;35,4;35,8;36,2;35,8;10,0;10,0;10,1;11,0;-11,4;21,5;1573
2023-11-09 16:00:00;10,5;99362;74;0,0059;0,0;2,3;168;3,8;0,45;-2,2;0;0;nan;35,3;35,8;36,2;35,8;9,8;10,0;10,1;11,0;-11,4;21,1;1580
2023-11-09 17:00:00;10,2;99342;76;0,006;0,0;2,6;163;4,2;0,76;-2,5;0;0;nan;35,2;35,7;36,2;35,8;9,6;10,0;10,2;11,0;-11,4;21,2;1578
2023-11-09 18:00:00;10,3;99254;77;0,0061;0,0;2,7;146;4,7;1,47;-2,21;0;0;nan;35,1;35,7;36,2;35,8;9,4;9,9;10,2;11,0;-11,4;21,3;1577
2023-11-09 19:00:00;7,0;99324;92;0,0058;1,8;5,8;249;11,1;-5,34;-2,1;0;0;nan;36,6;35,9;36,2;35,9;9,3;9,8;10,2;11,0;-11,4;21,0;1583
2023-11-09 20:00:00;6,6;99300;87;0,0053;0,0;2,4;233;4,6;-1,91;-1,43;0;0;nan;37,7;37,0;36,4;35,9;9,0;9,7;10,2;11,0;-11,4;20,9;1585
2023-11-09 21:00:00;6,7;99278;84;0,0052;0,0;2,7;233;4,2;-1,99;-1,48;0;0;nan;37,2;37,1;36,8;35,9;8,6;9,6;10,2;11,0;-11,3;20,6;1591
2023-11-09 22:00:00;5,9;99272;86;0,005;0,0;1,0;201;2,0;-0,23;-0,6;0;0;nan;36,9;37,0;37,0;36,0;8,3;9,4;10,1;11,0;-11,2;20,7;1588
2023-11-09 23:00:00;4,7;99248;89;0,0048;0,0;0,6;72;1,3;0,49;0,16;0;0;nan;36,6;36,9;37,1;36,0;8,0;9,2;10,1;11,0;-11,2;20,9;1583
2023-11-10 00:00:00;5,2;99176;90;0,005;0,0;0,9;92;1,6;0,84;-0,03;0;0;nan;36,3;36,8;37,1;36,1;7,7;9,0;10,1;11,0;-11,2;20,8;1586
2023-11-10 01:00:00;5,4;99133;90;0,0051;0,0;1,1;141;2,1;0,64;-0,78;0;0;nan;36,1;36,7;37,1;36,2;7,5;8,9;10,0;11,0;-11,2;20,9;1583
2023-11-10 02:00:00;5,9;99110;89;0,0052;0,0;1,2;82;1,7;0,56;0,08;0;0;nan;36,0;36,6;37,0;36,2;7,4;8,7;9,9;11,0;-11,2;21,1;1581
2023-11-10 03:00:00;6,6;99080;87;0,0053;0,0;1,3;170;2,3;0,16;-0,85;0;0;nan;35,8;36,5;37,0;36,3;7,4;8,6;9,9;11,0;-11,2;21,0;1582
2023-11-10 04:00:00;6,9;99078;84;0,0053;0,0;0,5;207;1,3;-0,17;-0,33;0;0;nan;35,7;36,4;37,0;36,4;7,4;8,5;9,8;11,0;-11,2;21,3;1576
2023-11-10 05:00:00;7,1;99087;84;0,0053;0,0;0,8;148;1,4;0,41;-0,67;0;0;nan;35,5;36,3;36,9;36,4;7,4;8,4;9,7;11,0;-11,2;21,2;1577
2023-11-10 06:00:00;7,4;99107;82;0,0053;0,0;1,2;224;2,1;-0,74;-0,77;1;0;nan;35,4;36,3;36,9;36,5;7,4;8,4;9,7;11,0;-11,2;21,2;1579
2023-11-10 07:00:00;7,7;99137;81;0,0054;0,0;1,2;230;1,8;-0,78;-0,64;63;0;nan;35,3;36,2;36,9;36,5;7,3;8,4;9,6;11,0;-11,2;21,3;1576
2023-11-10 08:00:00;8,7;99136;80;0,0057;0,0;1,8;190;3,3;-0,3;-1,76;87;0;nan;35,2;36,1;36,8;36,6;7,6;8,3;9,6;11,0;-11,2;21,1;1581
2023-11-10 09:00:00;9,5;99128;78;0,0058;0,0;2,1;226;4,5;-1,43;-1,4;150;0;nan;35,1;36,1;36,8;36,6;7,9;8,3;9,5;10,9;-11,2;21,0;1583
2023-11-10 10:00:00;9,8;99103;74;0,0056;0,0;3,4;208;5,3;-1,46;-2,71;157;0;nan;35,0;36,0;36,8;36,6;8,4;8,5;9,5;10,9;-11,2;21,1;1580
2023-11-10 11:00:00;9,8;99044;72;0,0055;0,0;4,2;224;7,3;-2,81;-2,89;126;0;nan;34,9;36,0;36,8;36,6;8,6;8,6;9,5;10,9;-11,2;21,3;1576
2023-11-10 12:00:00;10,0;99029;74;0,0057;0,0;4,2;228;6,4;-3,05;-2,74;153;0;nan;34,8;35,9;36,7;36,7;8,8;8,8;9,4;10,9;-11,2;20,8;1587
2023-11-10 13:00:00;10,0;99032;74;0,0058;0,0;3,9;226;6,5;-2,74;-2,65;118;0;nan;34,7;35,9;36,7;36,7;9,0;8,9;9,5;10,9;-11,2;20,5;1592
2023-11-10 14:00:00;10,0;99024;74;0,0057;0,0;2,8;215;4,9;-1,47;-2,1;60;0;nan;34,7;35,8;36,7;36,7;9,1;9,0;9,5;10,9;-11,2;20,5;1593
2023-11-10 15:00:00;9,6;99026;75;0,0056;0,0;2,6;207;4,2;-1,1;-2,19;14;0;nan;34,6;35,8;36,7;36,7;9,0;9,1;9,5;10,8;-11,2;20,6;1591
2023-11-10 16:00:00;9,1;99038;76;0,0055;0,0;1,8;170;3,2;0,32;-1,77;0;0;nan;34,5;35,7;36,6;36,7;8,8;9,1;9,5;10,8;-11,2;20,7;1588
2023-11-10 17:00:00;8,4;99045;79;0,0055;0,0;1,1;174;1,9;0,1;-0,96;0;0;nan;34,4;35,7;36,6;36,7;8,6;9,1;9,5;10,8;-11,2;20,6;1590
2023-11-10 18:00:00;8,5;99015;80;0,0056;0,17;1,5;153;2,7;0,66;-1,3;0;0;nan;34,3;35,6;36,6;36,7;8,4;9,0;9,6;10,8;-11,2;20,5;1594
2023-11-10 19:00:00;7,8;98961;85;0,0057;0,02;2,1;74;2,9;2,0;0,56;0;0;nan;34,3;35,6;36,6;36,7;8,3;8,9;9,6;10,8;-11,2;20,6;1590
2023-11-10 20:00:00;7,8;98935;86;0,0057;0,0;2,1;68;2,8;1,92;0,77;0;0;nan;34,3;35,6;36,5;36,7;8,2;8,9;9,6;10,8;-11,3;20,7;1588
2023-11-10 21:00:00;7,8;98910;88;0,0058;0,35;1,8;38;2,6;1,03;1,31;0;0;nan;34,3;35,5;36,5;36,7;8,2;8,8;9,6;10,8;-11,2;20,9;1585
2023-11-10 22:00:00;7,6;98946;90;0,0059;0,82;2,2;270;3,2;-1,91;-0,01;0;0;nan;34,6;35,5;36,5;36,7;8,2;8,8;9,6;10,8;-11,2;20,6;1591
2023-11-10 23:00:00;6,4;99064;93;0,0056;0,42;3,7;279;6,1;-3,69;0,56;0;0;nan;36,9;35,9;36,5;36,7;8,2;8,8;9,5;10,7;-11,2;20,7;1588
2023-11-11 00:00:00;6,2;99168;93;0,0055;0,21;2,7;283;3,9;-2,61;0,61;0;0;nan;37,3;36,5;36,6;36,7;8,1;8,7;9,5;10,8;-11,2;21,0;1582
2023-11-11 01:00:00;7,0;99238;92;0,0058;0,0;3,7;280;6,9;-3,66;0,64;0;0;nan;37,2;36,8;36,8;36,7;8,0;8,7;9,5;10,7;-11,1;21,1;1581
2023-11-11 02:00:00;7,1;99319;91;0,0058;0,0;3,6;280;5,2;-3,5;0,6;0;0;nan;37,0;36,9;37,0;36,8;7,9;8,6;9,5;10,7;-11,1;21,2;1579
2023-11-11 03:00:00;7,1;99375;91;0,0058;0,17;3,6;274;5,6;-3,6;0,23;0;0;nan;36,8;36,9;37,1;36,8;7,7;8,6;9,5;10,7;-11,1;21,2;1578
2023-11-11 04:00:00;7,1;99470;90;0,0057;0,05;4,1;266;6,5;-4,09;-0,3;0;0;nan;36,6;36,8;37,2;36,8;7,7;8,5;9,4;10,7;-11,1;21,1;1580
2023-11-11 05:00:00;6,7;99570;89;0,0055;0,29;4,3;265;6,3;-4,28;-0,36;0;0;nan;36,6;36,8;37,2;36,9;7,6;8,4;9,4;10,7;-11,1;21,3;1577
2023-11-11 06:00:00;6,3;99625;88;0,0052;0,0;2,0;266;2,9;-1,98;-0,12;1;0;nan;36,5;36,8;37,2;36,9;7,5;8,4;9,4;10,7;-11,1;21,5;1572
2023-11-11 07:00:00;6,3;99690;89;0,0053;0,0;1,6;251;2,4;-1,43;-0,49;37;0;nan;36,4;36,7;37,2;37,0;7,4;8,3;9,3;10,7;-11,0;21,0;1583
2023-11-11 08:00:00;7,2;99734;90;0,0057;0,0;2,8;253;4,5;-2,55;-0,8;139;0;nan;36,3;36,7;37,2;37,0;7,5;8,2;9,3;10,7;-11,0;21,1;1580
2023-11-11 09:00:00;7,9;99754;83;0,0055;0,0;4,8;264;8,4;-4,77;-0,48;123;0;nan;36,2;36,6;37,2;37,0;7,8;8,2;9,2;10,7;-11,0;21,1;1581
2023-11-11 10:00:00;8,6;99781;81;0,0057;0,0;4,4;266;7,0;-4,42;-0,29;209;0;nan;36,0;36,6;37,1;37,1;8,1;8,3;9,2;10,6;-11,0;20,9;1585
2023-11-11 11:00:00;9,1;99776;76;0,0055;0,0;4,7;265;7,0;-4,7;-0,45;165;0;nan;35,9;36,5;37,1;37,1;8,5;8,4;9,2;10,6;-11,0;20,7;1589
2023-11-11 12:00:00;9,0;99787;74;0,0053;0,0;4,5;267;7,3;-4,46;-0,24;74;0;nan;35,7;36,4;37,1;37,1;8,7;8,5;9,2;10,6;-11,0;21,0;1582
2023-11-11 13:00:00;7,6;99823;81;0,0053;0,99;3,6;266;6,0;-3,57;-0,27;46;0;nan;35,6;36,4;37,1;37,2;8,6;8,6;9,2;10,6;-11,0;21,4;1575
2023-11-11 14:00:00;7,7;99868;84;0,0055;0,0;1,9;264;2,8;-1,89;-0,19;73;0;nan;36,1;36,4;37,0;37,2;8,4;8,7;9,2;10,6;-11,0;21,1;1580
2023-11-11 15:00:00;7,6;99920;83;0,0054;0,0;1,9;266;3,0;-1,85;-0,14;12;0;nan;36,2;36,5;37,1;37,2;8,2;8,7;9,2;10,6;-11,0;20,9;1585
2023-11-11 16:00:00;7,0;99949;83;0,0052;0,0;2,3;260;3,4;-2,26;-0,39;0;0;nan;36,1;36,5;37,1;37,2;8,0;8,6;9,2;10,6;-11,0;21,2;1577
2023-11-11 17:00:00;5,7;99998;86;0,0049;0,0;1,5;261;2,4;-1,5;-0,23;0;0;nan;36,0;36,5;37,1;37,2;7,6;8,5;9,2;10,6;-11,0;21,4;1575
2023-11-11 18:00:00;5,7;100018;87;0,005;0,0;2,1;258;3,1;-2,0;-0,44;0;0;nan;35,9;36,5;37,1;37,2;7,3;8,4;9,2;10,5;-11,0;21,3;1575
2023-11-11 19:00:00;5,6;100041;88;0,005;0,0;2,5;256;3,5;-2,43;-0,6;0;0;nan;35,8;36,4;37,1;37,2;7,2;8,2;9,2;10,5;-11,0;21,1;1580
2023-11-11 20:00:00;5,9;100031;88;0,0051;0,0;1,5;263;2,2;-1,44;-0,18;0;0;nan;35,7;36,4;37,1;37,2;7,1;8,1;9,2;10,5;-11,0;21,1;1581
2023-11-11 21:00:00;5,0;99995;88;0,0048;0,0;1,6;266;2,1;-1,54;-0,11;0;0;nan;35,6;36,3;37,1;37,3;7,1;8,0;9,1;10,5;-11,0;21,3;1577
2023-11-11 22:00:00;4,9;99969;88;0,0047;0,0;1,3;263;1,9;-1,32;-0,15;0;0;nan;35,5;36,3;37,0;37,3;6,8;7,9;9,1;10,5;-11,0;21,1;1581
2023-11-11 23:00:00;4,4;99949;89;0,0046;0,0;1,1;274;1,7;-1,13;0,08;0;0;nan;35,4;36,2;37,0;37,3;6,7;7,8;9,0;10,5;-11,0;20,9;1584
2023-11-12 00:00:00;4,4;99906;89;0,0047;0,0;1,4;266;1,7;-1,35;-0,09;0;0;nan;35,3;36,2;37,0;37,3;6,5;7,7;9,0;10,5;-11,0;20,8;1587
