Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2024-01-06 15:00:00;2,6;99350;99;0,0046;0,03;3,4;345;5,7;-0,89;3,3;0;0;nan;37,6;33,5;26,9;33,1;6,4;6,9;7,6;8,2;7,3;30,1;1414
2024-01-06 16:00:00;2,2;99412;100;0,0045;0,06;3,2;359;5,1;-0,08;3,2;0;0;nan;37,7;33,5;26,9;33,1;6,3;6,9;7,5;8,2;7,2;30,2;1414
2024-01-06 17:00:00;1,9;99457;99;0,0044;0,15;2,6;4;4,4;0,17;2,58;0;0;nan;37,8;33,5;26,9;33,1;6,2;6,8;7,5;8,2;7,2;29,9;1417
2024-01-06 18:00:00;1,5;99517;99;0,0042;0,33;2,3;23;4,7;0,92;2,15;0;0;nan;38,1;33,5;26,9;33,1;6,1;6,7;7,5;8,2;7,1;29,6;1420
2024-01-06 19:00:00;1,3;99552;100;0,0042;0,04;3,1;13;5,2;0,7;3,05;0;0;nan;38,5;33,6;26,9;33,1;6,0;6,7;7,5;8,2;7,1;29,7;1419
2024-01-06 20:00:00;1,3;99580;98;0,0041;0,03;3,4;7;5,8;0,4;3,35;0;0;nan;38,6;33,7;26,9;33,1;5,9;6,6;7,4;8,2;7,0;29,5;1422
2024-01-06 21:00:00;1,3;99608;98;0,0041;0,02;2,3;22;3,9;0,84;2,08;0;0;nan;38,6;33,7;26,9;33,1;5,8;6,6;7,4;8,2;7,0;29,1;1428
2024-01-06 22:00:00;1,1;99633;98;0,0041;0,0;3,0;9;5,4;0,45;2,88;0;0;nan;38,6;33,8;26,9;33,1;5,7;6,5;7,4;8,2;6,9;29,0;1428
2024-01-06 23:00:00;1,2;99657;98;0,0041;0,0;2,8;7;4,8;0,34;2,75;0;0;nan;38,5;33,8;27,0;33,1;5,7;6,4;7,4;8,2;6,9;29,0;1429
2024-01-07 00:00:00;1,0;99700;100;0,0041;0,0;2,8;5;4,9;0,25;2,76;0;0;nan;38,5;33,8;27,0;33,1;5,6;6,4;7,3;8,2;6,9;29,0;1430
2024-01-07 01:00:00;1,0;99737;99;0,0041;0,0;2,8;8;5,0;0,39;2,76;0;0;nan;38,4;33,8;27,0;33,1;5,5;6,3;7,3;8,1;6,8;29,2;1426
2024-01-07 02:00:00;1,0;99773;99;0,0041;0,08;2,7;12;4,8;0,54;2,63;0;0;nan;38,3;33,8;27,0;33,1;5,5;6,3;7,2;8,1;6,8;29,2;1427
2024-01-07 03:00:00;1,2;99800;99;0,0041;0,0;3,3;8;5,5;0,45;3,24;0;0;nan;38,3;33,8;27,0;33,1;5,4;6,2;7,2;8,1;6,8;29,0;1428
2024-01-07 04:00:00;1,2;99830;100;0,0042;0,1;2,8;16;5,1;0,76;2,67;0;0;nan;38,3;33,8;27,0;33,2;5,4;6,2;7,2;8,1;6,7;28,7;1433
2024-01-07 05:00:00;1,2;99878;99;0,0041;0,05;2,7;15;4,7;0,7;2,57;0;0;nan;38,2;33,8;27,0;33,2;5,4;6,1;7,2;8,1;6,7;28,4;1437
2024-01-07 06:00:00;0,9;99940;99;0,004;0,22;2,3;14;4,1;0,55;2,2;0;0;nan;38,2;33,8;27,0;33,2;5,3;6,1;7,1;8,1;6,7;28,2;1440
2024-01-07 07:00:00;0,7;100028;100;0,004;0,09;2,3;18;4,7;0,72;2,18;0;0;nan;38,3;33,8;27,0;33,2;5,2;6,0;7,1;8,1;6,6;28,2;1441
2024-01-07 08:00:00;0,6;100110;99;0,0039;0,09;2,5;17;4,8;0,75;2,41;2;0;nan;38,4;33,8;27,0;33,2;5,2;6,0;7,1;8,0;6,6;28,2;1440
2024-01-07 09:00:00;0,4;100167;99;0,0039;0,02;3,0;13;5,4;0,7;2,96;12;0;nan;38,4;33,8;27,0;33,2;5,1;5,9;7,0;8,0;6,6;28,1;1442
2024-01-07 10:00:00;0,4;100212;99;0,0039;0,06;2,8;19;4,7;0,92;2,69;18;0;nan;38,4;33,8;27,0;33,2;5,1;5,9;7,0;8,0;6,5;28,1;1442
2024-01-07 11:00:00;0,4;100240;98;0,0038;0,04;2,5;37;4,3;1,49;1,98;27;0;nan;38,4;33,9;27,0;33,2;5,0;5,8;6,9;8,0;6,5;27,9;1445
2024-01-07 12:00:00;0,2;100260;98;0,0038;0,02;2,9;27;5,3;1,33;2,62;23;0;nan;38,4;33,9;27,1;33,2;5,0;5,8;6,9;8,0;6,5;28,0;1442
2024-01-07 13:00:00;-0,0;100310;95;0,0036;0,0;3,3;24;5,9;1,37;3,03;16;0;nan;38,4;33,9;27,1;33,2;4,9;5,7;6,9;8,0;6,4;28,1;1442
2024-01-07 14:00:00;-0,3;100367;94;0,0035;0,0;3,6;31;6,9;1,85;3,1;13;0;nan;38,4;33,9;27,1;33,3;4,9;5,7;6,8;8,0;6,4;28,1;1441
2024-01-07 15:00:00;-0,8;100445;92;0,0033;0,0;3,5;36;7,8;2,04;2,78;5;0;nan;38,4;33,9;27,1;33,3;4,8;5,6;6,8;8,0;6,4;27,9;1444
2024-01-07 16:00:00;-1,2;100530;89;0,0031;0,0;4,2;49;8,0;3,15;2,76;0;0;nan;38,3;33,9;27,1;33,3;4,7;5,6;6,8;7,9;6,3;27,7;1447
2024-01-07 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;33,9;27,1;33,3;4,6;5,5;6,7;7,9;6,3;27,7;1446
2024-01-07 18:00:00;-1,3;100620;84;0,0029;0,0;4,3;71;9,1;4,05;1,42;0;0;nan;38,2;33,8;27,1;33,3;4,5;5,4;6,7;7,9;6,2;27,8;1446
2024-01-07 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;33,8;27,1;33,3;4,3;5,4;6,7;7,9;6,1;27,6;1449
2024-01-07 20:00:00;-0,9;100745;80;0,0028;0,0;4,4;75;9,0;4,24;1,12;0;0;nan;38,1;33,8;27,1;33,3;4,3;5,3;6,6;7,9;6,1;27,5;1450
2024-01-07 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;33,8;27,1;33,3;4,2;5,2;6,6;7,8;6,0;27,4;1451
2024-01-07 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;33,8;27,1;33,3;4,1;5,2;6,5;7,8;6,0;27,0;1458
2024-01-07 23:00:00;-1,7;100810;80;0,0027;0,0;4,6;58;9,1;3,88;2,39;0;0;nan;37,9;33,8;27,1;33,3;4,0;5,1;6,5;7,8;5,9;26,9;1459
2024-01-08 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;33,7;27,1;33,3;3,9;5,0;6,5;7,8;5,8;27,2;1455
2024-01-08 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;33,7;27,1;33,3;3,8;4,9;6,4;7,8;5,8;26,9;1459
2024-01-08 02:00:00;-1,6;100840;75;0,0025;0,0;4,9;80;9,2;4,8;0,87;0;0;nan;37,6;33,7;27,1;33,4;3,7;4,9;6,4;7,8;5,7;26,8;1461
2024-01-08 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;33,7;27,1;33,4;3,6;4,8;6,3;7,7;5,7;27,1;1456
2024-01-08 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;33,7;27,1;33,4;3,5;4,7;6,3;7,7;5,6;27,7;1448
2024-01-08 05:00:00;-2,6;100890;85;0,0027;0,0;3,4;41;6,6;2,21;2,51;0;0;nan;37,4;33,7;27,1;33,4;3,5;4,6;6,2;7,7;5,6;27,8;1446
2024-01-08 06:00:00;-3,0;100895;90;0,0027;0,0;3,3;40;6,6;2,13;2,56;0;0;nan;37,4;33,6;27,1;33,4;3,4;4,6;6,2;7,7;5,6;27,8;1446
2024-01-08 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;33,6;27,1;33,4;3,4;4,5;6,1;7,7;5,5;27,5;1450
2024-01-08 08:00:00;-2,8;100910;89;0,0027;0,0;2,7;44;7,9;1,86;1,92;12;0;nan;37,3;33,6;27,1;33,4;3,3;4,5;6,1;7,6;5,5;26,9;1459
2024-01-08 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;33,6;27,1;33,4;3,3;4,4;6,0;7,6;5,4;26,8;1460
2024-01-08 10:00:00;-2,0;100960;84;0,0027;0,0;4,1;74;7,5;3,92;1,16;69;0;nan;37,2;33,6;27,1;33,4;3,2;4,4;6,0;7,6;5,4;26,6;1463
2024-01-08 11:00:00;-1,5;100925;82;0,0028;0,0;3,4;71;5,9;3,2;1,11;138;0;nan;37,1;33,6;27,1;33,4;3,2;4,3;5,9;7,6;5,4;26,6;1463
2024-01-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,0;33,5;27,1;33,4;3,2;4,3;5,9;7,5;5,4;26,6;1463
2024-01-08 13:00:00;-1,3;100920;75;0,0026;0,0;4,5;76;9,2;4,41;1,07;129;0;nan;37,0;33,5;27,1;33,4;3,2;4,2;5,8;7,5;5,4;26,5;1465
2024-01-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,0;33,5;27,1;33,4;3,1;4,2;5,8;7,5;5,3;26,4;1466
2024-01-08 15:00:00;-2,1;100960;67;0,0022;0,0;3,9;78;8,4;3,8;0,82;30;0;nan;36,9;33,5;27,1;33,4;3,0;4,1;5,8;7,5;5,2;26,1;1472
2024-01-08 16:00:00;-3,0;101030;72;0,0022;0,0;2,1;59;3,6;1,81;1,08;0;0;nan;36,9;33,5;27,1;33,4;2,9;4,1;5,7;7,4;5,2;26,1;1472
2024-01-08 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;33,5;27,1;33,4;2,8;4,0;5,7;7,4;5,1;25,9;1474
2024-01-08 18:00:00;-3,1;101090;70;0,0021;0,0;4,4;92;10,0;4,38;-0,13;0;0;nan;36,8;33,4;27,1;33,4;2,7;4,0;5,6;7,4;5,0;25,8;1476
2024-01-08 19:00:00;-3,5;101160;67;0,0019;0,0;4,4;95;7,4;4,43;-0,42;0;0;nan;36,7;33,4;27,1;33,4;2,5;3,9;5,6;7,4;5,0;25,8;1475
2024-01-08 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;33,4;27,1;33,4;2,4;3,8;5,6;7,4;4,9;26,0;1473
2024-01-08 21:00:00;-4,4;101195;72;0,0019;0,0;2,9;90;5,7;2,93;0,02;0;0;nan;36,6;33,4;27,1;33,4;2,3;3,7;5,5;7,3;4,8;25,9;1475
2024-01-08 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;33,4;27,1;33,4;2,2;3,6;5,5;7,3;4,8;25,8;1476
2024-01-08 23:00:00;-5,0;101220;75;0,0019;0,0;3,1;91;5,1;3,11;-0,06;0;0;nan;36,5;33,4;27,1;33,4;2,1;3,5;5,4;7,3;4,7;25,5;1481
2024-01-09 00:00:00;-5,2;101240;75;0,0019;0,0;3,1;89;4,4;3,13;0,04;0;0;nan;36,5;33,4;27,1;33,4;2,0;3,5;5,3;7,2;4,6;25,6;1480
2024-01-09 01:00:00;-5,7;101244;77;0,0019;0,0;2,3;88;3,7;2,25;0,09;0;0;nan;36,4;33,3;27,1;33,4;1,9;3,4;5,3;7,2;4,6;25,4;1482
2024-01-09 02:00:00;-6,4;101235;81;0,0019;0,0;0,8;83;2,0;0,78;0,09;0;0;nan;36,4;33,3;27,1;33,4;1,8;3,3;5,2;7,2;4,5;25,7;1478
2024-01-09 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;33,3;27,1;33,4;1,7;3,2;5,2;7,2;4,4;26,1;1472
2024-01-09 04:00:00;-7,5;101220;85;0,0018;0,0;0,4;196;0,9;-0,1;-0,36;0;0;nan;36,3;33,3;27,1;33,4;1,6;3,1;5,1;7,1;4,4;26,5;1466
2024-01-09 05:00:00;-8,7;101209;90;0,0018;0,0;0,5;253;1,0;-0,45;-0,14;0;0;nan;36,2;33,3;27,1;33,4;1,5;3,0;5,1;7,1;4,3;26,2;1469
2024-01-09 06:00:00;-9,2;101212;89;0,0017;0,0;0,4;295;0,7;-0,32;0,15;0;0;nan;36,2;33,3;27,1;33,4;1,4;3,0;5,0;7,1;4,3;26,0;1472
2024-01-09 07:00:00;-9,2;101220;89;0,0017;0,0;0,3;257;0,6;-0,33;-0,07;3;0;nan;36,1;33,2;27,1;33,4;1,3;2,9;5,0;7,1;4,2;26,1;1471
2024-01-09 08:00:00;-7,7;101240;95;0,002;0,0;1,3;275;2,1;-1,26;0,1;67;0;nan;36,1;33,2;27,1;33,4;1,3;2,8;4,9;7,0;4,2;26,4;1467
2024-01-09 09:00:00;-6,2;101257;98;0,0023;0,0;1,2;319;2,1;-0,79;0,89;144;0;nan;36,0;33,2;27,1;33,5;1,2;2,7;4,8;7,0;4,1;26,4;1466
2024-01-09 10:00:00;-3,9;101230;88;0,0025;0,0;0,9;53;1,9;0,71;0,53;208;0;nan;35,9;33,2;27,1;33,5;1,2;2,7;4,8;7,0;4,1;26,6;1464
2024-01-09 11:00:00;-2,9;101210;82;0,0025;0,0;0,9;72;2,6;0,82;0,26;198;0;nan;35,8;33,2;27,1;33,5;1,2;2,6;4,7;6,9;4,1;26,4;1466
2024-01-09 12:00:00;-1,6;101123;64;0,0022;0,0;2,4;106;4,0;2,32;-0,65;189;0;nan;35,8;33,1;27,1;33,5;1,2;2,6;4,7;6,9;4,0;26,9;1459
2024-01-09 13:00:00;-1,1;101102;63;0,0022;0,0;2,1;86;3,6;2,13;0,16;153;0;nan;35,8;33,1;27,1;33,5;1,2;2,5;4,6;6,9;4,0;27,1;1456
2024-01-09 14:00:00;-1,1;101073;64;0,0022;0,0;1,4;29;3,1;0,69;1,22;39;0;nan;35,8;33,1;27,1;33,5;1,1;2,5;4,6;6,9;4,0;27,0;1457
2024-01-09 15:00:00;-2,2;101050;68;0,0022;0,0;1,0;346;2,2;-0,25;0,99;11;0;nan;35,8;33,1;27,1;33,5;1,1;2,4;4,5;6,8;4,0;27,1;1456
2024-01-09 16:00:00;-3,6;101070;72;0,0021;0,0;1,1;293;2,2;-0,86;0,37;0;0;nan;35,7;33,1;27,0;33,5;1,1;2,4;4,5;6,8;4,0;27,0;1458
2024-01-09 17:00:00;-5,2;101070;81;0,0021;0,0;1,0;250;1,9;-0,9;-0,32;0;0;nan;35,7;33,0;27,0;33,5;1,1;2,4;4,4;6,8;3,9;27,0;1458
2024-01-09 18:00:00;-6,6;101073;86;0,002;0,0;0,7;245;1,6;-0,61;-0,28;0;0;nan;35,7;33,0;27,0;33,5;1,1;2,4;4,4;6,7;3,9;26,9;1458
2024-01-09 19:00:00;-7,3;101090;88;0,0019;0,0;0,8;240;2,2;-0,65;-0,37;0;0;nan;35,6;33,0;27,0;33,5;1,0;2,3;4,3;6,7;3,9;26,9;1458
2024-01-09 20:00:00;-7,8;101075;88;0,0018;0,0;0,8;236;1,6;-0,68;-0,47;0;0;nan;35,6;33,0;27,0;33,5;1,0;2,3;4,3;6,7;3,8;26,8;1460
2024-01-09 21:00:00;-8,0;101078;88;0,0018;0,0;0,5;275;1,1;-0,52;0,04;0;0;nan;35,5;33,0;27,0;33,4;1,0;2,3;4,3;6,6;3,8;26,9;1458
2024-01-09 22:00:00;-8,5;101066;88;0,0018;0,0;0,5;248;1,3;-0,46;-0,19;0;0;nan;35,5;32,9;27,0;33,4;0,9;2,2;4,2;6,6;3,8;27,1;1457
2024-01-09 23:00:00;-8,6;101040;88;0,0017;0,0;0,5;213;1,1;-0,26;-0,41;0;0;nan;35,4;32,9;27,0;33,4;0,9;2,2;4,2;6,6;3,7;27,2;1454
2024-01-10 00:00:00;-8,9;101008;88;0,0017;0,0;0,4;203;1,0;-0,15;-0,35;0;0;nan;35,3;32,9;27,0;33,4;0,8;2,1;4,2;6,5;3,7;27,0;1458
2024-01-10 01:00:00;-9,0;100990;89;0,0017;0,0;0,4;167;0,8;0,08;-0,33;0;0;nan;35,3;32,9;27,0;33,4;0,8;2,1;4,1;6,5;3,7;27,4;1452
2024-01-10 02:00:00;-9,1;100970;89;0,0017;0,0;0,4;239;1,0;-0,33;-0,2;0;0;nan;35,2;32,9;27,0;33,4;0,8;2,1;4,1;6,5;3,6;27,1;1456
2024-01-10 03:00:00;-8,6;100930;89;0,0018;0,0;0,6;231;2,0;-0,45;-0,37;0;0;nan;35,2;32,9;27,0;33,4;0,7;2,0;4,0;6,5;3,6;26,6;1463
2024-01-10 04:00:00;-8,4;100916;88;0,0018;0,0;0,9;223;1,9;-0,62;-0,68;0;0;nan;35,1;32,8;27,0;33,4;0,7;2,0;4,0;6,4;3,6;26,2;1470
2024-01-10 05:00:00;-8,2;100900;89;0,0018;0,0;0,9;220;1,8;-0,61;-0,72;0;0;nan;35,0;32,8;27,0;33,4;0,7;2,0;4,0;6,4;3,6;26,7;1462
2024-01-10 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;32,8;27,0;33,4;0,7;2,0;3,9;6,4;3,5;27,0;1458
2024-01-10 07:00:00;-8,9;100900;90;0,0017;0,0;0,4;89;1,3;0,45;0,01;0;0;nan;34,9;32,8;27,0;33,4;0,6;1,9;3,9;6,3;3,5;27,0;1457
2024-01-10 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;32,8;27,0;33,4;0,6;1,9;3,9;6,3;3,5;27,5;1450
2024-01-10 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;32,7;27,0;33,4;0,6;1,9;3,8;6,3;3,5;27,3;1452
2024-01-10 10:00:00;-7,1;100930;89;0,002;0,0;0,9;170;4,1;0,16;-0,87;44;0;nan;34,7;32,7;27,0;33,4;0,6;1,8;3,8;6,3;3,4;27,7;1448
2024-01-10 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;32,7;27,0;33,4;0,6;1,8;3,8;6,2;3,4;28,6;1434
2024-01-10 12:00:00;-3,8;100920;81;0,0023;0,0;3,1;132;6,1;2,28;-2,07;113;0;nan;34,6;32,7;27,0;33,4;0,6;1,8;3,7;6,2;3,4;27,6;1449
2024-01-10 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;32,7;27,0;33,4;0,6;1,8;3,7;6,2;3,4;27,9;1444
2024-01-10 14:00:00;-2,0;100890;73;0,0024;0,0;4,0;122;7,4;3,37;-2,09;134;0;nan;34,5;32,7;27,0;33,4;0,6;1,8;3,7;6,2;3,4;28,3;1439
2024-01-10 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;32,6;26,9;33,4;0,6;1,7;3,7;6,1;3,4;27,9;1444
2024-01-10 16:00:00;-2,5;100970;73;0,0023;0,0;2,2;114;6,3;2,03;-0,89;11;0;nan;34,4;32,6;26,9;33,4;0,6;1,7;3,6;6,1;3,4;28,1;1441
2024-01-10 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;32,6;26,9;33,4;0,6;1,7;3,6;6,1;3,3;28,5;1436
2024-01-10 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;32,6;26,9;33,4;0,6;1,7;3,6;6,1;3,3;28,7;1433
2024-01-10 19:00:00;-6,1;101064;86;0,0021;0,0;1,0;221;2,1;-0,68;-0,78;0;0;nan;34,4;32,6;26,9;33,4;0,6;1,7;3,6;6,0;3,3;28,7;1433
2024-01-10 20:00:00;-6,8;101108;88;0,002;0,0;0,6;249;1,6;-0,25;-0,09;0;0;nan;34,3;32,5;26,9;33,4;0,5;1,7;3,5;6,0;3,3;29,0;1429
2024-01-10 21:00:00;-7,2;101100;89;0,002;0,0;0,9;196;1,6;-0,22;-0,76;0;0;nan;34,3;32,5;26,9;33,4;0,5;1,7;3,5;6,0;3,3;28,7;1433
2024-01-10 22:00:00;-7,4;101118;90;0,002;0,0;0,7;237;1,4;-0,52;-0,34;0;0;nan;34,2;32,5;26,9;33,4;0,5;1,6;3,5;6,0;3,2;28,7;1433
2024-01-10 23:00:00;-7,8;101158;90;0,0019;0,0;0,6;134;1,0;0,27;-0,26;0;0;nan;34,2;32,5;26,9;33,4;0,5;1,6;3,5;5,9;3,2;28,6;1435
2024-01-11 00:00:00;-7,9;101175;91;0,0019;0,0;0,7;217;1,1;-0,39;-0,52;0;0;nan;34,1;32,5;26,9;33,4;0,5;1,6;3,5;5,9;3,2;28,6;1435
2024-01-11 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;32,5;26,9;33,4;0,4;1,6;3,4;5,9;3,2;28,4;1437
2024-01-11 02:00:00;-7,8;101200;91;0,0019;0,0;0,5;255;1,4;-0,5;-0,13;0;0;nan;33,9;32,5;26,9;33,4;0,4;1,6;3,4;5,9;3,2;28,2;1441
2024-01-11 03:00:00;-7,6;101210;91;0,0019;0,0;0,6;247;1,3;-0,54;-0,22;0;0;nan;33,9;32,4;26,9;33,4;0,4;1,5;3,4;5,9;3,1;28,4;1437
2024-01-11 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;32,4;26,9;33,4;0,4;1,5;3,4;5,8;3,1;28,6;1435
2024-01-11 05:00:00;-7,6;101200;91;0,0019;0,0;0,7;303;2,1;-0,62;0,41;0;0;nan;33,7;32,4;26,8;33,4;0,4;1,5;3,3;5,8;3,1;28,4;1437
2024-01-11 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;32,4;26,8;33,4;0,4;1,5;3,3;5,8;3,1;28,2;1440
2024-01-11 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;32,4;26,8;33,4;0,3;1,5;3,3;5,8;3,1;28,2;1440
2024-01-11 08:00:00;-7,4;101325;94;0,002;0,0;0,5;273;1,4;-0,17;0,01;37;0;nan;33,5;32,4;26,8;33,4;0,3;1,5;3,3;5,7;3,0;27,8;1446
2024-01-11 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;32,3;26,8;33,4;0,3;1,4;3,3;5,7;3,0;27,8;1446
2024-01-11 10:00:00;-4,7;101370;97;0,0026;0,0;1,2;323;2,8;-0,7;0,92;144;0;nan;33,3;32,3;26,8;33,4;0,3;1,4;3,2;5,7;3,0;27,3;1453
2024-01-11 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;32,3;26,8;33,4;0,3;1,4;3,2;5,7;3,0;26,6;1463
2024-01-11 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;32,3;26,8;33,4;0,3;1,4;3,2;5,7;3,0;26,8;1460
2024-01-11 13:00:00;-1,6;101400;89;0,003;0,0;2,0;346;4,2;-0,48;1,96;186;0;nan;33,1;32,3;26,8;33,4;0,3;1,4;3,2;5,6;3,0;26,1;1471
2024-01-11 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;32,3;26,8;33,4;0,3;1,4;3,2;5,6;3,0;26,1;1472
2024-01-11 15:00:00;-0,8;101390;83;0,0029;0,0;2,7;342;4,5;-0,82;2,58;68;0;nan;33,1;32,3;26,8;33,4;0,3;1,4;3,2;5,6;3,0;26,2;1469
2024-01-11 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;32,3;26,8;33,4;0,3;1,4;3,1;5,6;3,0;26,2;1469
2024-01-11 17:00:00;-2,5;101450;84;0,0026;0,0;2,2;331;4,1;-1,09;1,94;2;0;nan;33,0;32,3;26,8;33,4;0,3;1,4;3,1;5,6;2,9;26,2;1469
2024-01-11 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;32,2;26,8;33,4;0,3;1,4;3,1;5,5;2,9;26,1;1470
2024-01-11 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;32,2;26,8;33,4;0,3;1,3;3,1;5,5;2,9;26,1;1470
2024-01-11 20:00:00;-3,4;101475;85;0,0025;0,0;2,6;290;4,7;-2,41;0,9;0;0;nan;33,0;32,2;26,8;33,4;0,3;1,3;3,1;5,5;2,9;26,3;1468
2024-01-11 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;32,2;26,8;33,4;0,3;1,3;3,1;5,5;2,9;26,4;1467
2024-01-11 22:00:00;-2,0;101480;89;0,0029;0,0;1,5;276;3,6;-1,47;0,15;0;0;nan;33,0;32,2;26,8;33,4;0,3;1,3;3,1;5,5;2,9;26,4;1466
2024-01-11 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;32,2;26,8;33,4;0,3;1,3;3,0;5,5;2,9;26,5;1465
2024-01-12 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;32,2;26,8;33,4;0,3;1,3;3,0;5,4;2,9;26,5;1465
2024-01-12 01:00:00;-1,3;101473;96;0,0033;0,0;0,5;258;1,7;-0,5;-0,1;0;0;nan;33,0;32,2;26,8;33,4;0,3;1,3;3,0;5,4;2,9;26,7;1462
2024-01-12 02:00:00;-1,1;101483;97;0,0034;0,0;1,1;285;2,0;-1,04;0,28;0;0;nan;33,0;32,2;26,7;33,4;0,3;1,3;3,0;5,4;2,9;26,8;1460
2024-01-12 03:00:00;-1,0;101460;98;0,0034;0,0;0,8;350;1,6;-0,14;0,76;0;0;nan;33,0;32,1;26,7;33,4;0,3;1,3;3,0;5,4;2,9;27,0;1458
2024-01-12 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;32,1;26,7;33,4;0,3;1,3;3,0;5,4;2,8;26,7;1462
2024-01-12 05:00:00;-1,3;101430;97;0,0033;0,0;1,0;17;3,2;0,3;0,99;0;0;nan;33,0;32,1;26,7;33,4;0,3;1,3;3,0;5,4;2,8;26,9;1459
2024-01-12 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;32,1;26,7;33,4;0,3;1,3;3,0;5,3;2,8;27,0;1457
