Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-02-06 15:00:00;5,6;99642;92;0,0052;0,62;5,5;271;9,6;0,16;-5,52;11;0;0;32,6;33,5;35,5;37,5;5,7;5,6;5,4;5,8;-11,1;19,1;1745
2022-02-06 16:00:00;5,3;99650;91;0,005;0,11;5,2;266;8,8;-0,35;-5,2;2;0;0;33,1;33,9;35,5;37,5;5,5;5,6;5,4;5,8;-11,1;19,2;1746
2022-02-06 17:00:00;6,2;99580;88;0,0052;0,14;3,8;276;6,6;0,46;-3,75;0;0;0;33,3;34,3;35,6;37,5;5,3;5,5;5,5;5,8;-11,1;19,2;1778
2022-02-06 18:00:00;6,4;99540;89;0,0054;1,18;6,2;275;12,2;0,65;-6,2;0;2;6;34,0;34,7;35,6;37,5;5,3;5,5;5,5;5,8;-11,0;19,2;1794
2022-02-06 19:00:00;5,3;99610;91;0,0051;2,11;5,6;290;11,0;1,83;-5,24;0;0;0;34,9;35,2;35,7;37,5;5,3;5,4;5,5;5,8;-11,0;19,2;1787
2022-02-06 20:00:00;3,8;99692;95;0,0048;1,65;3,9;290;7,6;1,28;-3,64;0;0;0;36,9;36,7;35,9;37,5;5,0;5,4;5,5;5,8;-11,0;19,2;1741
2022-02-06 21:00:00;4,2;99727;95;0,0049;0,63;4,3;289;7,6;1,45;-4,03;0;0;0;36,4;37,3;36,5;37,5;4,9;5,3;5,5;5,8;-10,9;19,4;1786
2022-02-06 22:00:00;5,0;99798;88;0,0048;0,0;5,1;292;11,5;1,95;-4,75;0;0;0;36,0;37,2;37,3;37,6;4,7;5,2;5,5;5,8;-10,8;19,4;1740
2022-02-06 23:00:00;4,8;99920;83;0,0044;0,0;5,6;298;11,7;2,65;-4,91;0;0;0;35,5;37,1;37,4;37,6;4,5;5,1;5,5;5,8;-10,7;19,3;1662
2022-02-07 00:00:00;4,7;100028;82;0,0044;0,12;5,3;299;11,4;2,63;-4,62;0;0;0;35,1;36,9;37,4;37,7;4,3;5,0;5,4;5,8;-10,7;19,3;1775
2022-02-07 01:00:00;3,9;100263;84;0,0042;0,15;4,4;302;9,6;2,38;-3,65;0;0;0;34,9;36,7;37,4;37,8;4,1;4,9;5,4;5,8;-10,6;19,2;1705
2022-02-07 02:00:00;3,7;100445;83;0,0041;0,0;5,8;304;10,2;3,2;-4,79;0;0;0;34,8;36,6;37,4;37,9;3,8;4,8;5,4;5,8;-10,6;19,2;1613
2022-02-07 03:00:00;3,6;100685;83;0,0041;0,07;6,0;302;11,8;3,22;-5,08;0;0;0;34,7;36,5;37,3;37,9;3,6;4,6;5,3;5,8;-10,6;19,3;1641
2022-02-07 04:00:00;3,2;100855;82;0,0039;0,0;5,3;302;10,0;2,81;-4,52;0;0;0;34,5;36,4;37,3;38,0;3,3;4,5;5,3;5,8;-10,6;19,3;1592
2022-02-07 05:00:00;3,1;101000;84;0,0039;0,0;4,8;298;9,2;2,29;-4,24;0;0;0;34,4;36,3;37,2;38,1;3,1;4,3;5,2;5,8;-10,6;19,3;1644
2022-02-07 06:00:00;3,8;101145;83;0,0041;0,0;5,4;297;9,5;2,5;-4,73;0;0;0;34,2;36,2;37,2;38,1;3,1;4,2;5,2;5,8;-10,6;19,3;1610
2022-02-07 07:00:00;4,2;101288;82;0,0042;0,0;5,6;296;10,9;2,51;-5,0;11;0;0;34,1;36,2;37,2;38,2;3,2;4,1;5,1;5,8;-10,6;19,3;1501
2022-02-07 08:00:00;4,5;101430;82;0,0043;0,0;5,5;294;11,2;2,3;-4,95;72;0;0;34,0;36,1;37,1;38,2;3,4;4,1;5,1;5,8;-10,6;19,2;1566
2022-02-07 09:00:00;4,9;101547;82;0,0044;0,0;6,0;299;11,3;2,96;-5,24;108;0;0;34,0;36,0;37,1;38,2;3,8;4,1;5,0;5,8;-10,6;19,1;1569
2022-02-07 10:00:00;5,7;101648;85;0,0048;0,0;5,7;298;11,0;2,7;-5,02;251;0;0;33,9;36,0;37,1;38,2;4,2;4,2;4,9;5,8;-10,6;19,0;1550
2022-02-07 11:00:00;6,1;101788;81;0,0046;0,0;5,4;302;10,3;2,9;-4,6;182;0;0;33,7;35,9;37,0;38,2;4,7;4,4;4,9;5,8;-10,6;19,0;1563
2022-02-07 12:00:00;6,6;101842;77;0,0046;0,0;4,5;296;9,0;1,98;-4,01;169;0;0;33,7;35,9;37,0;38,3;5,1;4,5;4,9;5,8;-10,6;18,8;1496
2022-02-07 13:00:00;6,6;101880;75;0,0045;0,0;4,7;292;8,9;1,81;-4,33;154;0;0;33,6;35,8;37,0;38,3;5,3;4,8;4,9;5,7;-10,6;18,8;1548
2022-02-07 14:00:00;6,9;101947;72;0,0044;0,0;4,1;292;8,7;1,55;-3,84;102;0;0;33,5;35,7;37,0;38,3;5,6;4,9;4,9;5,7;-10,7;18,8;1448
2022-02-07 15:00:00;7,0;101990;70;0,0043;0,0;3,9;294;8,2;1,59;-3,56;74;0;0;33,4;35,7;36,9;38,3;5,4;5,1;5,0;5,7;-10,7;18,7;1495
2022-02-07 16:00:00;6,4;102025;69;0,0041;0,0;3,4;288;6,4;1,06;-3,18;20;0;0;33,3;35,6;36,9;38,3;5,1;5,1;5,0;5,7;-10,7;18,7;1428
2022-02-07 17:00:00;5,4;102087;71;0,0039;0,0;2,7;281;4,9;0,54;-2,61;0;0;0;33,3;35,6;36,9;38,3;4,6;5,0;5,1;5,7;-10,7;18,7;1533
2022-02-07 18:00:00;5,2;102112;73;0,004;0,0;2,4;280;4,2;0,48;-2,36;0;0;0;33,2;35,5;36,8;38,3;4,4;4,9;5,1;5,7;-10,7;18,8;1470
2022-02-07 19:00:00;5,0;102132;74;0,0039;0,0;2,4;278;4,3;0,38;-2,36;0;0;0;33,1;35,4;36,8;38,3;4,3;4,8;5,1;5,7;-10,7;18,9;1521
2022-02-07 20:00:00;5,4;102140;71;0,0039;0,0;3,1;285;5,7;0,82;-3,02;0;0;0;33,0;35,4;36,8;38,3;4,2;4,7;5,1;5,7;-10,7;18,9;1554
2022-02-07 21:00:00;5,4;102133;72;0,0039;0,0;3,1;282;5,7;0,66;-2,99;0;0;0;33,0;35,3;36,7;38,2;4,1;4,7;5,1;5,6;-10,7;18,9;1539
2022-02-07 22:00:00;4,6;102170;75;0,0039;0,0;2,5;279;4,2;0,38;-2,42;0;0;0;32,9;35,3;36,7;38,2;3,9;4,6;5,1;5,6;-10,7;18,9;1469
2022-02-07 23:00:00;4,7;102178;77;0,004;0,0;1,7;284;3,0;0,36;-1,64;0;0;0;32,8;35,2;36,7;38,2;3,8;4,5;5,1;5,7;-10,7;18,9;1546
2022-02-08 00:00:00;5,6;102168;77;0,0043;0,0;1,0;282;2,2;0,21;-0,97;0;0;0;32,8;35,2;36,7;38,2;3,9;4,5;5,0;5,7;-10,7;19,0;1534
2022-02-08 01:00:00;6,1;102150;79;0,0045;0,0;1,3;266;2,8;-0,02;-1,22;0;0;0;32,7;35,1;36,6;38,2;4,1;4,4;5,0;5,6;-10,7;18,8;1468
2022-02-08 02:00:00;5,5;102142;86;0,0047;0,0;0,8;168;2,1;-0,26;-0,0;0;0;0;32,7;35,1;36,6;38,2;4,2;4,5;5,0;5,6;-10,7;18,9;1486
2022-02-08 03:00:00;6,2;102105;85;0,0049;0,0;1,1;268;3,0;-0,04;-1,1;0;0;0;32,6;35,1;36,6;38,2;4,4;4,5;5,0;5,6;-10,7;18,8;1491
2022-02-08 04:00:00;6,8;102098;86;0,0052;0,0;1,2;283;2,7;0,25;-1,17;0;0;0;32,6;35,0;36,6;38,2;4,5;4,6;5,0;5,6;-10,7;18,7;1472
2022-02-08 05:00:00;7,4;102097;86;0,0054;0,0;2,3;288;4,6;0,71;-2,13;0;0;0;32,6;35,0;36,5;38,2;4,7;4,6;5,0;5,6;-10,7;18,6;1434
2022-02-08 06:00:00;7,8;102092;86;0,0056;0,05;3,0;282;5,4;0,63;-2,94;0;0;0;32,5;35,0;36,5;38,2;4,9;4,7;5,0;5,6;-10,7;18,7;1446
2022-02-08 07:00:00;7,6;102108;89;0,0057;0,12;3,3;277;5,5;0,35;-3,27;6;0;0;32,5;34,9;36,5;38,2;5,1;4,8;5,0;5,6;-10,7;18,6;1417
2022-02-08 08:00:00;8,6;102120;85;0,0058;0,0;3,4;288;6,6;1,11;-3,25;28;0;0;32,5;34,9;36,5;38,2;5,4;5,0;5,0;5,6;-10,7;18,7;1445
2022-02-08 09:00:00;9,2;102137;81;0,0058;0,0;4,4;284;8,3;1,14;-4,28;53;0;0;32,6;34,9;36,5;38,1;5,7;5,1;5,0;5,6;-10,7;18,8;1493
2022-02-08 10:00:00;9,5;102182;81;0,0058;0,0;4,9;286;8,9;1,32;-4,71;66;0;0;32,5;34,9;36,5;38,1;6,1;5,3;5,1;5,6;-10,7;18,8;1501
2022-02-08 11:00:00;9,7;102178;79;0,0058;0,0;4,0;276;6,6;0,43;-3,96;82;0;0;32,4;34,8;36,4;38,1;6,4;5,4;5,1;5,6;-10,7;18,8;1476
2022-02-08 12:00:00;10,6;102118;76;0,006;0,0;4,2;276;7,8;0,5;-4,21;125;0;0;32,4;34,8;36,4;38,1;6,8;5,6;5,2;5,6;-10,7;18,9;1529
2022-02-08 13:00:00;10,5;102125;76;0,0059;0,0;4,1;290;7,3;1,41;-3,82;82;0;0;32,4;34,8;36,4;38,1;7,2;5,9;5,2;5,6;-10,7;19,0;1456
2022-02-08 14:00:00;10,6;102103;75;0,0059;0,0;3,7;289;6,8;1,22;-3,52;68;0;0;32,3;34,8;36,4;38,1;7,3;6,1;5,3;5,6;-10,7;18,9;1475
2022-02-08 15:00:00;10,4;102120;78;0,006;0,0;3,3;290;5,7;1,16;-3,1;39;0;0;32,3;34,8;36,4;38,1;7,3;6,2;5,4;5,6;-10,7;19,0;1517
2022-02-08 16:00:00;10,4;102122;78;0,006;0,0;3,4;285;6,6;0,9;-3,3;6;0;0;32,2;34,7;36,4;38,1;7,2;6,4;5,5;5,6;-10,7;19,0;1484
2022-02-08 17:00:00;10,2;102155;76;0,0058;0,0;2,8;287;5,1;0,83;-2,68;0;0;0;32,2;34,7;36,4;38,1;7,1;6,4;5,6;5,6;-10,7;19,0;1480
2022-02-08 18:00:00;9,6;102190;79;0,0058;0,0;1,4;278;2,7;0,22;-1,36;0;0;0;32,1;34,7;36,4;38,1;7,0;6,4;5,6;5,6;-10,7;19,0;1521
2022-02-08 19:00:00;9,9;102207;79;0,0059;0,0;2,1;285;4,2;0,56;-2,0;0;0;0;32,1;34,6;36,3;38,1;6,9;6,4;5,7;5,6;-10,7;18,9;1448
2022-02-08 20:00:00;9,8;102207;79;0,0058;0,0;2,1;285;3,9;0,55;-1,98;0;0;0;32,0;34,6;36,3;38,1;6,9;6,4;5,8;5,7;-10,7;18,7;1496
2022-02-08 21:00:00;9,6;102212;78;0,0057;0,0;2,1;282;3,5;0,47;-2,01;0;0;0;32,0;34,6;36,3;38,1;6,8;6,4;5,8;5,7;-10,7;18,6;1534
2022-02-08 22:00:00;9,0;102227;81;0,0057;0,0;0,9;266;1,9;-0,02;-0,85;0;0;0;32,0;34,5;36,3;38,0;6,8;6,4;5,8;5,7;-10,7;18,5;1493
2022-02-08 23:00:00;9,1;102210;81;0,0057;0,0;1,1;282;2,4;0,23;-1,08;0;0;0;32,0;34,5;36,3;38,0;6,7;6,4;5,9;5,7;-10,7;18,5;1453
2022-02-09 00:00:00;9,2;102185;80;0,0057;0,0;1,8;269;3,5;0,05;-1,75;0;0;0;31,9;34,5;36,3;38,0;6,7;6,4;5,9;5,7;-10,7;18,4;1486
2022-02-09 01:00:00;9,2;102158;80;0,0057;0,0;1,4;278;2,5;0,24;-1,41;0;0;0;31,9;34,5;36,2;38,0;6,7;6,4;5,9;5,7;-10,7;18,4;1512
2022-02-09 02:00:00;9,1;102120;80;0,0056;0,0;1,6;273;3,0;0,16;-1,62;0;0;0;31,9;34,4;36,2;38,0;6,7;6,4;6,0;5,8;-10,7;18,3;1422
2022-02-09 03:00:00;9,2;102073;79;0,0056;0,0;2,5;278;5,0;0,37;-2,43;0;0;0;31,8;34,4;36,2;38,0;6,6;6,4;6,0;5,8;-10,7;18,2;1509
2022-02-09 04:00:00;9,2;102058;77;0,0055;0,0;2,9;275;5,4;0,26;-2,87;0;0;0;31,8;34,4;36,2;38,0;6,6;6,4;6,0;5,8;-10,7;18,3;1471
2022-02-09 05:00:00;8,9;102035;77;0,0054;0,0;1,4;277;2,6;0,19;-1,38;0;0;0;31,8;34,4;36,2;38,0;6,6;6,4;6,0;5,8;-10,7;18,3;1465
2022-02-09 06:00:00;8,8;102033;79;0,0054;0,0;1,0;272;2,3;0,06;-1,01;0;0;0;31,8;34,3;36,2;38,0;6,5;6,4;6,1;5,8;-10,7;18,2;1553
2022-02-09 07:00:00;9,0;102032;79;0,0055;0,0;1,5;268;3,2;0,05;-1,44;4;0;0;31,7;34,3;36,1;38,0;6,5;6,4;6,1;5,9;-10,7;18,4;1546
2022-02-09 08:00:00;9,2;102037;80;0,0056;0,0;1,6;269;3,4;0,02;-1,63;23;0;0;31,7;34,3;36,1;38,0;6,6;6,4;6,1;5,9;-10,7;18,3;1521
2022-02-09 09:00:00;9,2;102032;81;0,0058;0,0;0,8;275;1,7;0,08;-0,79;37;0;0;31,7;34,3;36,1;38,0;6,8;6,4;6,1;5,9;-10,7;18,4;1581
2022-02-09 10:00:00;9,6;102012;80;0,0058;0,0;2,4;282;4,6;0,6;-2,28;56;0;0;31,7;34,2;36,1;38,0;7,1;6,5;6,1;5,9;-10,7;18,5;1521
2022-02-09 11:00:00;9,9;101982;79;0,0059;0,0;1,9;269;3,8;0,13;-1,86;76;0;0;31,6;34,2;36,1;38,0;7,3;6,6;6,1;5,9;-10,7;18,5;1541
2022-02-09 12:00:00;10,4;101913;79;0,0061;0,0;2,3;270;4,1;0,06;-2,3;116;0;0;31,6;34,2;36,1;37,9;7,7;6,7;6,2;6,0;-10,7;18,4;1561
2022-02-09 13:00:00;11,2;101865;75;0,0061;0,0;2,4;281;4,5;0,48;-2,35;103;0;0;31,6;34,2;36,1;37,9;8,1;6,9;6,2;6,0;-10,7;18,3;1574
2022-02-09 14:00:00;11,2;101822;75;0,0061;0,0;1,0;293;2,5;0,39;-0,9;82;0;0;31,6;34,2;36,1;37,9;8,3;7,1;6,2;6,0;-10,7;18,3;1547
2022-02-09 15:00:00;10,7;101798;77;0,006;0,0;1,1;163;2,1;0,38;0,02;58;0;0;31,6;34,1;36,0;37,9;8,4;7,3;6,3;6,0;-10,8;18,2;1516
2022-02-09 16:00:00;9,8;101780;80;0,0059;0,0;0,7;43;1,7;0,48;0,46;22;0;0;31,5;34,1;36,0;37,9;8,1;7,4;6,4;6,0;-10,8;18,2;1543
2022-02-09 17:00:00;8,3;101792;84;0,0056;0,0;0,4;240;0,7;0,24;-0,14;0;0;0;31,5;34,1;36,0;37,9;7,5;7,3;6,4;6,0;-10,8;18,2;1523
2022-02-09 18:00:00;6,8;101788;87;0,0053;0,0;0,8;305;1,4;0,48;-0,65;0;0;0;31,5;34,1;36,0;37,9;6,9;7,2;6,5;6,1;-10,8;18,1;1512
2022-02-09 19:00:00;5,2;101765;89;0,0048;0,0;0,6;314;1,1;0,33;-0,41;0;0;0;31,5;34,0;36,0;37,9;6,3;7,0;6,5;6,1;-10,8;18,1;1533
2022-02-09 20:00:00;4,4;101750;90;0,0046;0,0;0,8;297;1,3;0,35;-0,69;0;0;0;31,4;34,0;36,0;37,9;5,8;6,7;6,5;6,1;-10,8;18,2;1496
2022-02-09 21:00:00;4,4;101718;91;0,0047;0,0;0,8;105;1,5;0,54;0,26;0;0;0;31,4;34,0;36,0;37,9;5,4;6,5;6,5;6,1;-10,8;18,3;1556
2022-02-09 22:00:00;3,6;101650;94;0,0046;0,0;0,6;177;1,2;0,57;0,03;0;0;0;31,4;34,0;35,9;37,9;5,1;6,2;6,5;6,1;-10,8;18,4;1585
2022-02-09 23:00:00;2,4;101616;93;0,0042;0,0;0,4;220;0,9;0,27;0,01;0;0;0;31,4;33,9;35,9;37,9;4,7;6,0;6,5;6,2;-10,8;18,5;1588
2022-02-10 00:00:00;3,1;101545;91;0,0043;0,0;0,5;166;1,0;0,32;-0,09;0;0;0;31,4;33,9;35,9;37,9;4,4;5,8;6,4;6,2;-10,8;18,6;1634
2022-02-10 01:00:00;2,7;101507;91;0,0041;0,0;0,6;324;1,1;0,44;-0,37;0;0;0;31,3;33,9;35,9;37,8;4,1;5,6;6,3;6,2;-10,8;18,7;1569
2022-02-10 02:00:00;3,5;101450;91;0,0044;0,02;1,1;292;1,8;0,42;-1,04;0;0;0;31,3;33,9;35,9;37,8;3,9;5,4;6,2;6,2;-10,8;18,9;1547
2022-02-10 03:00:00;3,3;101358;91;0,0043;0,02;0,6;290;1,4;0,24;-0,55;0;0;0;31,3;33,9;35,9;37,8;3,7;5,2;6,1;6,2;-10,8;19,1;1629
2022-02-10 04:00:00;3,4;101298;92;0,0044;0,02;1,0;296;1,5;0,44;-0,88;0;0;0;31,3;33,8;35,9;37,8;3,6;5,0;6,1;6,2;-10,8;19,1;1570
2022-02-10 05:00:00;2,6;101277;93;0,0042;0,02;0,6;304;1,2;0,31;-0,41;0;0;0;31,2;33,8;35,8;37,8;3,4;4,9;6,0;6,2;-10,8;19,2;1582
2022-02-10 06:00:00;4,3;101264;88;0,0045;0,0;1,9;282;3,8;0,38;-1,82;0;0;0;31,2;33,8;35,8;37,8;3,5;4,7;5,9;6,3;-10,8;19,1;1594
2022-02-10 07:00:00;5,4;101270;86;0,0047;0,0;2,6;279;4,4;0,43;-2,54;2;0;0;31,2;33,8;35,8;37,8;3,8;4,7;5,8;6,2;-10,8;19,0;1572
2022-02-10 08:00:00;6,0;101304;85;0,0049;0,0;3,7;273;5,9;0,23;-3,71;13;0;0;31,2;33,8;35,8;37,8;4,1;4,7;5,7;6,2;-10,8;19,1;1563
2022-02-10 09:00:00;6,7;101333;87;0,0052;0,0;4,7;269;7,1;-0,09;-4,67;126;0;0;31,2;33,7;35,8;37,8;4,5;4,8;5,6;6,2;-10,8;19,1;1599
2022-02-10 10:00:00;8,0;101345;85;0,0056;0,0;3,1;272;5,7;0,11;-3,1;154;0;0;31,2;33,7;35,8;37,8;5,4;4,9;5,6;6,2;-10,8;19,3;1561
2022-02-10 11:00:00;9,1;101342;78;0,0056;0,0;3,2;282;6,1;0,62;-3,08;106;0;0;31,2;33,7;35,8;37,8;6,0;5,2;5,6;6,2;-10,8;19,4;1549
2022-02-10 12:00:00;9,0;101345;78;0,0056;0,0;2,2;281;4,4;0,45;-2,18;70;0;0;31,2;33,7;35,8;37,8;6,3;5,5;5,6;6,2;-10,8;19,5;1568
2022-02-10 13:00:00;8,9;101340;81;0,0057;0,02;1,6;288;3,4;0,56;-1,54;32;0;0;31,2;33,7;35,8;37,8;6,5;5,7;5,6;6,2;-10,8;19,6;1512
2022-02-10 14:00:00;7,9;101368;88;0,0057;1,58;2,8;298;5,7;1,32;-2,42;34;0;0;31,2;33,7;35,8;37,8;6,5;5,8;5,6;6,2;-10,8;19,8;1502
2022-02-10 15:00:00;7,3;101408;91;0,0057;0,76;2,7;300;5,0;1,32;-2,35;24;0;0;31,8;33,7;35,8;37,7;6,5;6,0;5,7;6,2;-10,8;19,9;1547
2022-02-10 16:00:00;7,0;101408;90;0,0055;0,0;1,4;300;3,1;0,68;-1,27;4;0;0;32,3;33,8;35,8;37,7;6,4;6,0;5,7;6,1;-10,8;19,9;1525
2022-02-10 17:00:00;6,5;101430;88;0,0052;0,27;1,2;303;2,3;0,66;-1,02;0;0;0;32,3;33,9;35,8;37,7;6,2;6,0;5,8;6,1;-10,8;20,0;1635
2022-02-10 18:00:00;5,9;101428;90;0,0052;0,19;1,2;285;2,3;0,35;-1,14;0;0;0;32,4;34,1;35,8;37,7;6,0;6,0;5,8;6,1;-10,8;20,0;1653
2022-02-10 19:00:00;5,8;101465;91;0,0051;0,59;2,1;293;3,9;0,84;-1,93;0;0;0;32,5;34,2;35,8;37,7;5,8;6,0;5,8;6,1;-10,8;20,1;1508
2022-02-10 20:00:00;5,1;101508;92;0,0049;0,76;3,0;305;6,4;1,74;-2,46;0;0;0;32,9;34,3;35,8;37,7;5,7;5,9;5,9;6,1;-10,8;20,0;1532
2022-02-10 21:00:00;3,6;101573;92;0,0044;0,75;3,0;304;6,6;1,7;-2,51;0;0;0;33,7;34,5;35,9;37,7;5,5;5,9;5,9;6,1;-10,8;20,0;1512
2022-02-10 22:00:00;3,0;101632;93;0,0043;1,29;2,9;300;6,0;1,47;-2,43;0;0;0;34,9;34,9;35,9;37,7;5,2;5,8;5,9;6,1;-10,8;20,1;1567
2022-02-10 23:00:00;2,5;101640;93;0,0042;0,36;1,8;283;3,4;0,44;-1,73;0;0;0;35,6;35,7;36,0;37,7;4,9;5,6;5,9;6,1;-10,8;20,2;1539
2022-02-11 00:00:00;2,6;101618;92;0,0041;0,07;2,2;285;4,2;0,58;-2,12;0;0;0;35,3;36,1;36,2;37,7;4,7;5,5;5,9;6,1;-10,7;20,1;1596
2022-02-11 01:00:00;2,8;101617;90;0,0041;0,02;2,1;297;5,2;0,98;-1,88;0;0;0;35,1;36,2;36,5;37,7;4,4;5,3;5,8;6,1;-10,7;20,1;1490
2022-02-11 02:00:00;2,8;101618;88;0,004;0,0;3,0;292;5,9;1,12;-2,79;0;0;0;34,8;36,2;36,7;37,7;4,0;5,2;5,8;6,1;-10,7;20,0;1542
2022-02-11 03:00:00;2,7;101617;88;0,004;0,02;3,6;289;7,1;1,18;-3,35;0;0;0;34,7;36,2;36,8;37,8;3,6;5,0;5,7;6,1;-10,6;19,9;1615
2022-02-11 04:00:00;2,9;101660;86;0,004;0,0;4,1;285;7,3;1,14;-3,96;0;0;0;34,5;36,2;36,9;37,8;3,4;4,8;5,7;6,1;-10,6;19,9;1515
2022-02-11 05:00:00;3,4;101708;86;0,0041;0,0;5,3;285;9,7;1,48;-5,13;0;0;0;34,4;36,1;36,9;37,8;3,3;4,6;5,6;6,1;-10,6;19,7;1595
2022-02-11 06:00:00;3,9;101792;86;0,0042;0,0;5,4;288;9,8;1,74;-5,09;0;0;0;34,3;36,1;36,9;37,8;3,4;4,5;5,5;6,1;-10,6;19,7;1475
2022-02-11 07:00:00;4,3;101902;85;0,0043;0,0;4,9;292;9,5;1,86;-4,47;6;0;0;34,2;36,0;36,9;37,8;3,5;4,4;5,5;6,1;-10,6;19,7;1595
2022-02-11 08:00:00;4,6;102028;84;0,0044;0,05;5,7;300;11,8;2,94;-4,89;52;0;0;34,1;36,0;36,9;37,8;3,7;4,4;5,4;6,1;-10,6;19,4;1506
2022-02-11 09:00:00;4,9;102110;88;0,0047;0,0;5,2;301;11,2;2,72;-4,41;199;0;0;34,0;36,0;36,9;37,9;4,0;4,4;5,3;6,1;-10,6;19,3;1449
2022-02-11 10:00:00;5,5;102210;82;0,0046;0,0;4,9;300;11,0;2,5;-4,26;222;0;0;33,9;35,9;36,9;37,9;4,5;4,5;5,3;6,1;-10,6;19,3;1434
2022-02-11 11:00:00;6,3;102267;77;0,0045;0,0;5,4;300;11,3;2,74;-4,61;335;0;0;33,9;35,9;36,9;37,9;5,1;4,7;5,2;6,1;-10,6;19,2;1492
2022-02-11 12:00:00;6,7;102305;70;0,0042;0,0;4,5;302;9,5;2,45;-3,78;299;0;0;33,8;35,8;36,9;37,9;5,6;4,9;5,2;6,1;-10,6;19,2;1479
2022-02-11 13:00:00;5,5;102393;73;0,004;0,02;3,5;298;7,3;1,68;-3,04;94;0;0;33,7;35,8;36,9;37,9;5,7;5,1;5,2;6,0;-10,6;19,2;1484
2022-02-11 14:00:00;6,0;102438;66;0,0037;0,0;3,2;301;6,5;1,69;-2,73;109;0;0;33,6;35,8;36,9;37,9;5,4;5,2;5,3;6,0;-10,6;19,0;1447
2022-02-11 15:00:00;6,4;102488;60;0,0035;0,0;2,9;303;6,0;1,61;-2,41;90;0;0;33,5;35,7;36,8;38,0;5,2;5,3;5,3;6,0;-10,6;18,9;1434
2022-02-11 16:00:00;6,2;102540;60;0,0034;0,0;2,5;304;5,8;1,4;-2,08;32;0;0;33,5;35,7;36,8;38,0;4,9;5,2;5,3;6,0;-10,6;18,9;1476
2022-02-11 17:00:00;4,8;102605;62;0,0032;0,0;0,9;310;2,0;0,58;-0,74;0;0;0;33,4;35,6;36,8;38,0;4,4;5,1;5,4;6,0;-10,6;18,6;1522
2022-02-11 18:00:00;3,5;102657;66;0,0031;0,0;0,9;307;1,4;0,53;-0,68;0;0;0;33,3;35,6;36,8;38,0;3,9;5,0;5,4;6,0;-10,6;18,5;1505
2022-02-11 19:00:00;1,6;102706;73;0,003;0,0;0,7;314;1,3;0,43;-0,47;0;0;0;33,3;35,5;36,8;38,0;3,4;4,8;5,4;5,9;-10,6;18,2;1477
2022-02-11 20:00:00;-0,1;102775;80;0,0029;0,0;0,9;284;1,6;0,18;-0,87;0;0;0;33,2;35,4;36,7;38,0;2,9;4,5;5,3;5,9;-10,6;18,3;1451
2022-02-11 21:00:00;0,4;102807;81;0,0031;0,0;2,3;276;3,1;0,25;-2,32;0;0;0;33,2;35,4;36,7;38,0;2,6;4,3;5,3;5,9;-10,6;18,3;1408
2022-02-11 22:00:00;-0,0;102796;84;0,0031;0,0;1,2;186;2,2;0,24;-0,53;0;0;0;33,1;35,3;36,7;38,0;2,3;4,1;5,2;5,9;-10,6;18,2;1505
2022-02-11 23:00:00;-1,2;102810;86;0,0029;0,0;0,6;41;1,2;0,42;0,4;0;0;0;33,0;35,3;36,7;38,0;2,0;3,9;5,2;5,9;-10,6;18,1;1396
2022-02-12 00:00:00;-1,4;102800;87;0,0029;0,0;0,7;26;1,1;0,58;0,3;0;0;0;32,9;35,3;36,6;38,0;1,8;3,7;5,1;5,9;-10,6;18,2;1452
2022-02-12 01:00:00;-1,6;102773;88;0,0029;0,0;0,8;30;1,2;0,69;0,4;0;0;0;32,9;35,2;36,6;38,0;1,6;3,5;5,0;5,9;-10,6;18,3;1489
2022-02-12 02:00:00;-2,2;102742;89;0,0028;0,0;0,4;100;0,8;0,39;0,07;0;0;0;32,8;35,2;36,6;38,0;1,5;3,3;4,9;5,9;-10,6;18,3;1476
2022-02-12 03:00:00;-2,3;102672;91;0,0028;0,0;0,6;41;1,1;0,41;0,36;0;0;0;32,7;35,1;36,6;38,0;1,4;3,2;4,8;5,9;-10,6;18,4;1462
2022-02-12 04:00:00;-2,6;102638;91;0,0028;0,0;0,5;182;1,0;0,45;0,05;0;0;0;32,7;35,1;36,5;38,0;1,2;3,0;4,7;5,9;-10,6;18,5;1564
2022-02-12 05:00:00;-2,8;102603;92;0,0028;0,0;0,5;173;1,0;0,17;0,39;0;0;0;32,6;35,0;36,5;38,0;1,2;2,9;4,6;5,9;-10,6;18,5;1547
