Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-07-06 12:00:00;21,1;101080;68;0,0105;0,02;1,1;271;3,0;-1,03;0,02;693;0;nan;19,3;9,1;13,4;13,4;18,8;17,3;16,6;16,6;-172,6;22,7;1460
2023-07-06 13:00:00;21,4;101085;62;0,0098;0,0;1,1;262;3,2;-1,06;-0,15;609;0;nan;18,8;9,1;13,4;13,4;19,8;17,8;16,8;16,6;-172,9;22,4;1465
2023-07-06 14:00:00;21,8;101088;60;0,0096;0,0;1,0;271;3,1;-1,02;0,01;519;0;nan;18,7;9,1;13,4;13,4;20,6;18,4;16,9;16,6;-173,0;22,6;1462
2023-07-06 15:00:00;22,0;101073;58;0,0095;0,0;0,8;256;2,3;-0,82;-0,21;352;0;nan;18,6;9,1;13,3;13,3;21,1;19,0;17,1;16,5;-173,2;22,3;1467
2023-07-06 16:00:00;20,2;101075;66;0,0096;0,0;2,2;341;5,0;-0,74;2,08;175;0;nan;18,5;9,1;13,3;13,3;21,2;19,3;17,3;16,5;-173,1;22,2;1469
2023-07-06 17:00:00;21,1;101073;66;0,0101;0,0;0,9;336;2,4;-0,37;0,84;101;0;nan;18,5;9,1;13,3;13,3;20,8;19,4;17,5;16,5;-172,9;22,1;1471
2023-07-06 18:00:00;20,3;101103;70;0,0103;0,0;0,2;276;0,7;-0,23;0,02;49;0;nan;18,5;9,1;13,4;13,4;20,4;19,4;17,6;16,5;-172,4;21,9;1475
2023-07-06 19:00:00;19,1;101123;72;0,0099;0,02;0,2;294;0,5;-0,2;0,09;21;0;nan;18,5;9,1;13,4;13,4;19,9;19,3;17,7;16,5;-171,8;21,6;1480
2023-07-06 20:00:00;16,5;101188;74;0,0086;0,0;0,3;265;0,5;-0,27;-0,02;0;0;nan;18,5;9,1;13,4;13,4;19,4;19,1;17,8;16,5;-171,3;21,5;1481
2023-07-06 21:00:00;15,4;101232;78;0,0084;0,0;0,3;227;0,6;-0,2;-0,19;0;0;nan;18,5;9,1;13,4;13,4;18,8;18,8;17,8;16,6;-171,1;21,6;1479
2023-07-06 22:00:00;15,3;101267;78;0,0084;0,0;0,3;200;0,7;-0,1;-0,26;0;0;nan;18,5;9,1;13,4;13,4;18,3;18,5;17,9;16,6;-170,5;21,5;1481
2023-07-06 23:00:00;14,1;101262;82;0,0081;0,0;0,3;209;0,7;-0,12;-0,22;0;0;nan;18,5;9,1;13,4;13,4;17,8;18,2;17,8;16,6;-170,4;21,3;1486
2023-07-07 00:00:00;13,7;101270;82;0,0079;0,0;0,2;160;0,6;0,07;-0,18;0;0;nan;18,5;9,1;13,4;13,4;17,5;17,9;17,8;16,6;-170,2;21,3;1485
2023-07-07 01:00:00;13,6;101260;83;0,0079;0,0;0,4;153;1,0;0,14;-0,27;0;0;nan;18,4;9,1;13,4;13,4;17,1;17,7;17,7;16,6;-170,0;21,1;1489
2023-07-07 02:00:00;13,2;101260;83;0,0077;0,0;0,3;205;0,7;-0,09;-0,2;0;0;nan;18,4;9,1;13,4;13,4;16,8;17,4;17,6;16,6;-170,0;21,2;1488
2023-07-07 03:00:00;12,8;101265;84;0,0076;0,0;0,3;233;0,6;-0,24;-0,18;12;0;nan;18,4;9,1;13,4;13,4;16,4;17,1;17,5;16,6;-170,0;21,3;1486
2023-07-07 04:00:00;13,6;101283;85;0,0082;0,0;0,3;248;0,6;-0,31;-0,12;110;0;nan;18,4;9,1;13,4;13,4;16,2;16,9;17,4;16,6;-170,0;21,2;1487
2023-07-07 05:00:00;15,6;101318;82;0,0089;0,02;0,3;173;0,9;0,04;-0,32;219;0;nan;18,4;9,1;13,4;13,4;16,0;16,7;17,4;16,6;-170,0;21,3;1486
2023-07-07 06:00:00;18,5;101332;72;0,0095;0,0;0,4;166;1,1;0,1;-0,4;350;0;nan;18,4;9,1;13,3;13,3;16,0;16,6;17,2;16,6;-170,1;21,3;1486
2023-07-07 07:00:00;21,5;101347;71;0,0112;0,0;0,5;162;1,2;0,13;-0,42;459;0;nan;18,4;9,1;13,3;13,3;16,2;16,5;17,2;16,6;-170,0;21,4;1484
2023-07-07 08:00:00;23,1;101367;58;0,0101;0,0;0,6;147;1,5;0,3;-0,46;570;0;nan;18,3;9,1;13,3;13,3;16,7;16,6;17,1;16,7;-170,1;21,3;1485
2023-07-07 09:00:00;24,0;101373;54;0,0099;0,0;0,8;231;2,3;-0,54;-0,44;672;0;nan;18,1;9,1;13,3;13,3;17,4;16,8;17,0;16,6;-170,6;21,3;1486
2023-07-07 10:00:00;24,6;101368;52;0,0099;0,0;0,8;97;2,3;0,1;-0,01;726;0;nan;18,0;9,1;13,3;13,3;18,2;17,1;17,0;16,6;-171,4;21,0;1491
2023-07-07 11:00:00;25,3;101350;50;0,0099;0,0;0,8;166;2,4;0,12;-0,49;764;0;nan;17,8;9,1;13,3;13,3;19,1;17,6;17,1;16,6;-172,8;20,8;1495
2023-07-07 12:00:00;25,8;101310;47;0,0096;0,0;0,8;107;2,2;0,39;-0,12;754;0;nan;17,6;9,1;13,2;13,2;20,1;18,2;17,2;16,6;-173,5;20,8;1496
2023-07-07 13:00:00;26,3;101282;46;0,0098;0,0;0,8;107;2,7;0,74;-0,22;725;0;nan;17,4;9,1;13,2;13,2;21,1;18,8;17,3;16,6;-173,9;20,9;1493
2023-07-07 14:00:00;26,5;101267;46;0,0098;0,0;0,9;118;2,7;0,74;-0,39;620;0;nan;17,2;9,1;13,2;13,2;22,1;19,5;17,5;16,6;-174,5;20,9;1493
2023-07-07 15:00:00;26,8;101235;43;0,0094;0,0;0,7;145;2,7;0,4;-0,57;476;0;nan;17,0;9,1;13,2;13,2;22,7;20,1;17,7;16,6;-175,1;21,0;1493
2023-07-07 16:00:00;26,6;101192;43;0,0092;0,0;1,0;95;2,6;1,0;-0,08;288;0;nan;16,8;9,1;13,2;13,2;23,0;20,5;17,9;16,6;-175,1;20,8;1495
2023-07-07 17:00:00;26,8;101173;41;0,009;0,0;0,8;103;2,2;0,73;-0,17;121;0;nan;16,7;9,1;13,2;13,2;22,7;20,8;18,1;16,6;-175,0;20,8;1496
2023-07-07 18:00:00;25,2;101168;45;0,0089;0,0;0,9;84;2,0;0,86;0,09;38;0;nan;16,6;9,1;13,2;13,2;22,1;20,7;18,3;16,6;-174,7;20,8;1496
2023-07-07 19:00:00;22,5;101160;53;0,0089;0,0;0,9;81;1,6;0,86;0,14;12;0;nan;16,6;9,1;13,2;13,2;21,5;20,6;18,4;16,6;-174,4;20,6;1499
2023-07-07 20:00:00;21,0;101180;55;0,0084;0,0;1,1;83;2,3;1,04;0,14;0;0;nan;16,6;9,1;13,2;13,2;21,0;20,3;18,5;16,6;-174,0;20,4;1503
2023-07-07 21:00:00;21,0;101180;54;0,0083;0,0;1,5;81;3,3;1,46;0,23;0;0;nan;16,6;9,1;13,2;13,2;20,4;20,0;18,6;16,6;-173,8;20,1;1510
2023-07-07 22:00:00;19,9;101188;58;0,0084;0,0;1,3;78;2,9;1,27;0,27;0;0;nan;16,6;9,1;13,2;13,2;19,9;19,8;18,6;16,7;-173,7;19,9;1514
2023-07-07 23:00:00;18,4;101173;66;0,0086;0,0;1,5;70;3,9;1,37;0,5;0;0;nan;16,6;9,1;13,2;13,2;19,5;19,5;18,5;16,7;-173,4;19,8;1515
2023-07-08 00:00:00;17,9;101145;69;0,0087;0,0;1,6;76;4,4;1,52;0,38;0;0;nan;16,6;9,1;13,2;13,2;19,1;19,2;18,5;16,7;-173,2;19,7;1519
2023-07-08 01:00:00;16,5;101125;73;0,0085;0,0;1,1;71;3,0;1,04;0,36;0;0;nan;16,6;9,1;13,2;13,2;18,7;19,0;18,5;16,7;-172,6;19,7;1518
2023-07-08 02:00:00;16,0;101077;74;0,0083;0,0;1,0;74;2,1;0,94;0,27;0;0;nan;16,5;9,1;13,2;13,2;18,4;18,7;18,4;16,8;-172,4;19,6;1521
2023-07-08 03:00:00;15,8;101053;73;0,0081;0,0;1,1;72;3,1;1,08;0,35;8;0;nan;16,5;9,1;13,2;13,2;18,1;18,5;18,3;16,8;-172,2;19,6;1521
2023-07-08 04:00:00;16,5;101037;75;0,0087;0,0;0,8;63;2,2;0,7;0,35;89;0;nan;16,5;9,1;13,2;13,2;17,9;18,3;18,2;16,8;-172,0;19,6;1521
2023-07-08 05:00:00;17,8;101030;75;0,0094;0,0;0,8;69;1,9;0,7;0,26;173;0;nan;16,5;9,1;13,2;13,2;17,7;18,1;18,2;16,8;-171,7;19,3;1526
2023-07-08 06:00:00;20,5;101017;68;0,0101;0,0;1,0;111;2,8;0,9;-0,34;340;0;nan;16,5;9,0;13,2;13,2;17,7;17,9;18,1;16,8;-171,5;19,1;1532
2023-07-08 07:00:00;22,8;101015;62;0,0106;0,0;1,4;113;3,5;1,26;-0,52;446;0;nan;16,4;9,0;13,2;13,2;17,9;17,9;18,0;16,8;-171,3;19,1;1531
2023-07-08 08:00:00;25,2;101010;57;0,0113;0,0;1,2;103;3,1;1,14;-0,27;565;0;nan;16,2;9,0;13,2;13,2;18,2;17,9;18,0;16,8;-171,6;19,1;1531
2023-07-08 09:00:00;27,6;101025;54;0,0123;0,0;1,0;108;3,7;0,88;-0,28;644;0;nan;16,0;9,0;13,1;13,1;18,9;18,1;17,9;16,9;-172,5;19,1;1532
2023-07-08 10:00:00;28,7;101032;50;0,0121;0,0;1,1;108;3,5;1,06;-0,35;704;0;nan;15,8;9,0;13,1;13,1;19,7;18,4;17,9;16,9;-173,3;19,0;1534
2023-07-08 11:00:00;29,8;100997;45;0,0118;0,0;1,1;116;4,0;0,93;-0,45;742;0;nan;15,6;9,0;13,1;13,1;20,7;18,9;17,9;16,8;-174,2;19,0;1534
2023-07-08 12:00:00;30,8;100963;43;0,0119;0,0;1,0;124;3,0;0,72;-0,48;715;0;nan;15,3;9,0;13,1;13,1;21,7;19,5;18,0;16,9;-176,0;18,8;1538
2023-07-08 13:00:00;31,7;100967;42;0,012;0,0;0,7;143;2,5;0,43;-0,58;707;0;nan;15,1;9,0;13,0;13,0;22,8;20,2;18,2;16,8;-177,5;18,6;1542
2023-07-08 14:00:00;32,4;100958;39;0,0118;0,0;0,5;209;1,6;-0,26;-0,47;593;0;nan;14,9;9,0;13,0;13,0;23,8;20,9;18,3;16,8;-178,2;18,6;1544
2023-07-08 15:00:00;31,9;100963;40;0,0117;0,0;0,7;135;2,6;0,52;-0,52;446;0;nan;14,7;9,0;13,0;13,0;24,4;21,5;18,6;16,9;-178,7;18,6;1543
2023-07-08 16:00:00;31,4;100948;39;0,011;0,0;0,6;129;2,1;0,49;-0,39;250;0;nan;14,5;9,0;13,0;13,0;24,6;21,9;18,8;16,9;-179,2;18,7;1541
2023-07-08 17:00:00;30,5;100933;38;0,0104;0,0;0,8;108;2,5;0,75;-0,24;106;0;nan;14,4;9,0;13,0;13,0;24,2;22,1;19,0;16,9;-179,0;18,5;1544
2023-07-08 18:00:00;29,1;100930;41;0,0102;0,0;0,5;100;1,2;0,49;-0,09;55;0;nan;14,4;9,0;13,0;13,0;23,7;22,1;19,2;16,9;-179,1;18,3;1549
2023-07-08 19:00:00;27,8;100960;43;0,0099;0,0;0,5;129;1,6;0,34;-0,27;17;0;nan;14,5;9,0;13,0;13,0;23,2;21,9;19,4;16,9;-178,4;18,4;1548
2023-07-08 20:00:00;26,1;101028;46;0,0096;0,0;0,4;88;0,8;0,41;0,02;0;0;nan;14,5;9,0;13,0;13,0;22,6;21,7;19,5;16,9;-178,2;18,3;1549
2023-07-08 21:00:00;24,7;101058;50;0,0096;0,0;0,7;107;2,0;0,69;-0,2;0;0;nan;14,4;9,0;13,0;13,0;22,0;21,4;19,5;17,0;-177,6;18,6;1543
2023-07-08 22:00:00;24,5;101070;50;0,0095;0,0;0,9;113;2,6;0,86;-0,36;0;0;nan;14,4;9,0;13,0;13,0;21,5;21,2;19,5;17,0;-177,6;18,3;1549
2023-07-08 23:00:00;23,6;101078;54;0,0096;0,0;0,5;153;1,6;0,23;-0,46;0;0;nan;14,3;9,0;13,0;13,0;21,1;20,9;19,5;17,0;-177,2;18,3;1550
2023-07-09 00:00:00;22,0;101090;60;0,0098;0,0;0,4;174;1,2;0,03;-0,31;0;0;nan;14,3;9,0;13,0;13,0;20,8;20,6;19,5;17,1;-176,9;18,4;1547
2023-07-09 01:00:00;21,3;101093;63;0,0099;0,0;0,6;110;1,5;0,56;-0,2;0;0;nan;14,3;9,0;13,0;13,0;20,4;20,4;19,4;17,1;-176,2;18,4;1548
2023-07-09 02:00:00;20,4;101090;67;0,01;0,0;0,5;145;1,6;0,24;-0,33;0;0;nan;14,3;9,0;13,0;13,0;20,1;20,2;19,4;17,1;-175,5;18,4;1547
2023-07-09 03:00:00;19,8;101110;70;0,01;0,0;0,4;195;1,3;-0,1;-0,38;2;0;nan;14,3;9,0;13,0;13,0;19,8;19,9;19,3;17,2;-175,5;18,3;1550
2023-07-09 04:00:00;20,4;101120;72;0,0107;0,0;0,3;190;0,9;-0,06;-0,32;100;0;nan;14,3;9,0;13,0;13,0;19,6;19,7;19,2;17,2;-175,1;18,1;1554
2023-07-09 05:00:00;21,6;101113;73;0,0116;0,0;0,3;196;0,6;-0,08;-0,29;165;0;nan;14,3;9,0;13,0;13,0;19,5;19,5;19,2;17,2;-174,7;18,3;1550
2023-07-09 06:00:00;24,3;101130;69;0,013;0,0;0,3;205;0,9;-0,12;-0,27;281;0;nan;14,3;9,0;13,0;13,0;19,5;19,4;19,1;17,2;-174,5;18,5;1546
2023-07-09 07:00:00;26,6;101142;65;0,0141;0,0;0,4;194;0,9;-0,09;-0,36;423;0;nan;14,2;9,0;13,0;13,0;19,8;19,4;19,0;17,2;-174,2;18,4;1546
2023-07-09 08:00:00;28,6;101140;62;0,015;0,0;0,4;190;1,3;-0,04;-0,25;526;0;nan;14,1;9,0;13,0;13,0;20,2;19,5;19,0;17,3;-174,6;18,6;1542
2023-07-09 09:00:00;30,6;101125;57;0,0156;0,0;0,4;230;1,0;-0,2;-0,16;606;0;nan;13,9;9,0;12,9;12,9;20,8;19,7;19,0;17,3;-175,1;18,7;1540
2023-07-09 10:00:00;31,6;101108;54;0,0154;0,0;0,6;227;1,5;-0,22;-0,2;665;0;nan;13,8;9,0;12,9;12,9;21,5;20,0;19,0;17,2;-176,6;18,9;1535
2023-07-09 11:00:00;32,1;101077;52;0,0153;0,0;0,5;159;2,0;0,08;-0,2;704;0;nan;13,6;9,0;12,9;12,9;22,4;20,4;19,0;17,3;-178,0;19,2;1529
2023-07-09 12:00:00;32,4;101032;48;0,0146;0,0;0,7;186;2,3;-0,04;-0,43;640;0;nan;13,4;9,0;12,8;12,8;23,3;20,9;19,1;17,3;-179,3;19,4;1526
2023-07-09 13:00:00;32,8;101005;48;0,0148;0,0;0,5;250;1,4;-0,41;-0,15;470;0;nan;13,3;9,0;12,8;12,8;24,1;21,5;19,2;17,3;-181,4;19,5;1522
2023-07-09 14:00:00;32,0;100930;50;0,0149;0,0;0,3;183;1,4;-0,01;-0,23;329;0;nan;13,2;9,0;12,8;12,8;24,5;22,1;19,4;17,3;-182,3;19,6;1520
2023-07-09 15:00:00;30,9;100910;53;0,0147;0,0;0,2;239;0,8;-0,05;-0,03;59;16;21;13,2;9,0;12,8;12,8;24,6;22,4;19,6;17,3;-182,3;19,6;1521
2023-07-09 16:00:00;21,0;101155;82;0,0126;0,67;2,6;258;7,0;-2,19;-0,48;1;247;4;13,5;9,0;12,8;12,8;24,1;22,5;19,8;17,3;-182,4;19,8;1515
2023-07-09 17:00:00;19,0;101160;89;0,0121;1,73;0,8;338;2,2;-0,31;0,76;8;4;9;13,9;9,0;12,8;12,8;23,2;22,4;19,9;17,3;-181,9;20,0;1511
2023-07-09 18:00:00;19,3;101070;92;0,0127;2,98;0,5;339;1,4;-0,18;0,48;41;0;nan;13,9;9,0;12,8;12,8;22,6;22,0;20,0;17,3;-181,4;20,3;1506
2023-07-09 19:00:00;19,5;101065;92;0,013;0,12;1,0;331;2,0;-0,48;0,88;17;0;nan;13,9;9,0;12,8;12,8;22,3;21,8;20,1;17,4;-180,0;20,3;1505
2023-07-09 20:00:00;19,5;101147;91;0,0128;0,0;0,8;341;1,8;-0,27;0,78;0;0;nan;13,9;9,0;12,8;12,8;21,9;21,6;20,1;17,4;-179,1;20,5;1501
2023-07-09 21:00:00;19,6;101148;92;0,0129;0,02;0,8;320;2,0;-0,54;0,63;0;0;nan;13,9;9,0;12,8;12,8;21,6;21,4;20,0;17,4;-178,4;20,6;1499
2023-07-09 22:00:00;19,4;101142;92;0,0128;0,0;1,4;334;2,3;-0,6;1,21;0;0;nan;13,9;9,0;12,8;12,8;21,4;21,2;20,0;17,5;-177,8;20,8;1496
2023-07-09 23:00:00;19,1;101152;93;0,0127;0,0;1,5;338;3,0;-0,57;1,42;0;0;nan;13,9;9,0;12,8;12,8;21,2;21,0;20,0;17,5;-177,6;20,9;1493
2023-07-10 00:00:00;18,8;101163;93;0,0125;0,0;1,9;342;3,5;-0,59;1,77;0;0;nan;13,9;9,0;12,8;12,8;21,0;20,8;19,9;17,5;-177,2;21,0;1493
2023-07-10 01:00:00;18,6;101185;92;0,0122;0,0;2,3;341;4,5;-0,75;2,15;0;0;nan;13,9;9,0;12,8;12,8;20,8;20,7;19,9;17,5;-176,2;21,0;1491
2023-07-10 02:00:00;18,6;101192;91;0,0121;0,0;1,9;341;3,6;-0,6;1,75;0;0;nan;14,0;9,0;12,8;12,8;20,6;20,5;19,8;17,6;-175,7;21,1;1490
2023-07-10 03:00:00;18,5;101217;91;0,0119;0,0;1,6;345;2,7;-0,42;1,52;2;0;nan;14,0;9,0;12,8;12,8;20,5;20,4;19,8;17,6;-174,9;21,2;1487
2023-07-10 04:00:00;18,2;101242;92;0,0119;0,0;1,4;345;2,7;-0,36;1,31;21;0;nan;14,0;9,0;12,8;12,8;20,3;20,3;19,7;17,6;-174,6;21,4;1484
2023-07-10 05:00:00;18,4;101282;90;0,0118;0,0;1,7;349;3,5;-0,32;1,69;64;0;nan;14,0;9,0;12,8;12,8;20,2;20,2;19,7;17,6;-174,7;21,3;1486
2023-07-10 06:00:00;18,5;101320;86;0,0113;0,0;2,0;351;4,0;-0,3;1,97;106;0;nan;14,0;9,0;12,8;12,8;20,2;20,1;19,6;17,6;-174,2;21,1;1489
2023-07-10 07:00:00;19,2;101342;82;0,0112;0,0;1,3;345;3,3;-0,33;1,2;308;0;nan;14,1;9,0;12,8;12,8;20,2;20,0;19,6;17,6;-174,2;21,2;1488
2023-07-10 08:00:00;21,2;101370;74;0,0115;0,0;1,3;333;3,5;-0,58;1,14;574;0;nan;14,0;9,0;12,8;12,8;20,3;20,0;19,5;17,7;-174,0;21,2;1488
2023-07-10 09:00:00;22,4;101357;72;0,012;0,0;1,2;314;3,5;-0,79;0,77;660;0;nan;14,0;9,0;12,8;12,8;20,7;20,0;19,5;17,7;-174,0;21,1;1491
2023-07-10 10:00:00;23,3;101365;67;0,0118;0,0;1,2;292;3,3;-0,9;0,37;667;0;nan;13,9;9,0;12,8;12,8;21,2;20,2;19,5;17,7;-174,6;20,9;1493
2023-07-10 11:00:00;23,6;101388;62;0,0111;0,0;1,8;342;5,1;-0,57;1,7;602;0;nan;13,8;9,0;12,8;12,8;21,8;20,5;19,5;17,7;-175,3;20,8;1496
2023-07-10 12:00:00;23,9;101390;59;0,0108;0,0;2,2;343;4,8;-0,62;2,05;556;0;nan;13,7;9,0;12,8;12,8;22,4;20,9;19,5;17,7;-176,2;20,8;1495
2023-07-10 13:00:00;24,0;101398;58;0,0107;0,0;2,2;340;5,5;-0,74;2,03;416;0;nan;13,6;9,0;12,7;12,7;22,8;21,2;19,6;17,7;-177,0;20,6;1499
2023-07-10 14:00:00;23,8;101385;57;0,0104;0,0;2,0;344;3,8;-0,54;1,89;266;0;nan;13,6;9,0;12,7;12,7;23,0;21,5;19,7;17,7;-177,4;20,6;1500
2023-07-10 15:00:00;23,7;101353;57;0,0102;0,0;1,4;343;3,0;-0,43;1,38;234;0;nan;13,5;9,0;12,7;12,7;23,0;21,7;19,8;17,7;-177,4;20,5;1502
2023-07-10 16:00:00;24,4;101322;57;0,0107;0,0;1,0;339;2,8;-0,32;0,84;244;0;nan;13,5;9,0;12,7;12,7;22,9;21,7;19,9;17,7;-177,4;20,3;1507
2023-07-10 17:00:00;25,2;101275;55;0,0107;0,0;0,7;318;2,0;-0,41;0,45;114;0;nan;13,4;9,0;12,7;12,7;22,8;21,7;20,0;17,7;-177,4;20,2;1508
2023-07-10 18:00:00;24,2;101270;60;0,0112;0,0;0,2;352;0,7;-0,02;0,14;48;0;nan;13,4;9,0;12,7;12,7;22,5;21,7;20,0;17,7;-177,1;20,0;1511
2023-07-10 19:00:00;21,7;101245;68;0,011;0,0;0,3;47;0,6;0,16;0,15;16;0;nan;13,4;9,0;12,7;12,7;22,0;21,5;20,1;17,7;-177,0;20,0;1511
2023-07-10 20:00:00;19,6;101208;72;0,0101;0,0;0,6;82;1,2;0,6;0,09;0;0;nan;13,4;9,0;12,7;12,7;21,6;21,3;20,1;17,7;-176,8;20,0;1513
2023-07-10 21:00:00;19,2;101173;72;0,0099;0,0;0,5;101;1,2;0,53;-0,1;0;0;nan;13,4;9,0;12,7;12,7;21,1;21,1;20,1;17,7;-176,5;19,7;1519
2023-07-10 22:00:00;18,7;101144;74;0,0098;0,0;0,4;127;1,3;0,33;-0,25;0;0;nan;13,4;9,0;12,7;12,7;20,7;20,8;20,0;17,8;-176,4;19,8;1516
2023-07-10 23:00:00;17,7;101102;74;0,0092;0,0;0,4;147;1,2;0,22;-0,34;0;0;nan;13,4;9,0;12,7;12,7;20,3;20,5;20,0;17,8;-176,6;19,9;1514
2023-07-11 00:00:00;17,5;101045;73;0,009;0,0;0,4;161;1,3;0,12;-0,36;0;0;nan;13,4;9,0;12,7;12,7;19,9;20,3;19,9;17,8;-175,9;19,7;1517
2023-07-11 01:00:00;17,3;101008;73;0,0089;0,0;0,3;198;0,9;-0,09;-0,29;0;0;nan;13,4;9,0;12,7;12,7;19,6;20,0;19,8;17,8;-175,4;19,6;1521
2023-07-11 02:00:00;16,7;100965;74;0,0087;0,0;0,4;208;0,9;-0,17;-0,32;0;0;nan;13,4;9,0;12,7;12,7;19,4;19,8;19,7;17,8;-175,4;19,6;1520
2023-07-11 03:00:00;16,8;100865;74;0,0088;0,0;0,4;181;1,2;-0,0;-0,39;6;0;nan;13,4;9,0;12,7;12,7;19,1;19,6;19,6;17,8;-175,4;19,7;1519
2023-07-11 04:00:00;17,2;100803;75;0,0091;0,0;0,4;185;1,0;-0,03;-0,37;74;0;nan;13,4;9,0;12,7;12,7;18,9;19,4;19,5;17,8;-175,4;19,8;1516
2023-07-11 05:00:00;19,7;100782;69;0,0098;0,0;0,6;185;1,3;-0,06;-0,64;204;0;nan;13,4;9,0;12,7;12,7;18,8;19,2;19,4;17,8;-175,1;19,8;1517
2023-07-11 06:00:00;22,8;100710;67;0,0115;0,0;0,5;201;1,8;-0,16;-0,43;349;0;nan;13,4;9,0;12,7;12,7;18,8;19,1;19,3;17,8;-175,3;19,8;1516
2023-07-11 07:00:00;24,7;100680;64;0,0124;0,0;0,7;248;2,4;-0,65;-0,27;453;0;nan;13,4;9,0;12,7;12,7;18,9;19,0;19,3;17,9;-175,5;19,6;1521
2023-07-11 08:00:00;26,1;100630;60;0,0126;0,0;0,8;249;2,8;-0,71;-0,28;566;0;nan;13,3;9,0;12,7;12,7;19,2;19,1;19,2;17,8;-175,7;19,4;1524
2023-07-11 09:00:00;27,2;100555;56;0,0124;0,0;1,1;248;3,7;-1,04;-0,43;634;0;nan;13,2;9,0;12,7;12,7;19,8;19,2;19,1;17,8;-177,0;20,1;1510
2023-07-11 10:00:00;26,9;100527;54;0,012;0,0;1,1;251;3,3;-1,05;-0,36;489;0;nan;13,1;9,0;12,6;12,6;20,5;19,5;19,1;17,8;-177,8;20,1;1509
2023-07-11 11:00:00;27,4;100485;52;0,0118;0,0;1,3;252;3,4;-1,2;-0,38;634;0;nan;13,0;9,0;12,6;12,6;21,1;19,8;19,1;17,8;-178,8;20,2;1507
2023-07-11 12:00:00;27,5;100454;49;0,0113;0,0;1,5;250;3,5;-1,41;-0,53;515;0;nan;12,9;8,9;12,6;12,6;21,8;20,2;19,2;17,8;-180,7;20,2;1508
2023-07-11 13:00:00;28,1;100410;51;0,012;0,0;1,0;252;2,3;-0,97;-0,32;603;0;nan;12,8;8,9;12,6;12,6;22,5;20,7;19,2;17,8;-182,0;20,3;1506
2023-07-11 14:00:00;29,0;100378;50;0,0125;0,0;0,8;272;2,5;-0,77;0,02;546;0;nan;12,7;8,9;12,6;12,6;23,3;21,1;19,4;17,8;-182,8;20,4;1504
2023-07-11 15:00:00;28,7;100322;50;0,0123;0,0;0,8;259;2,2;-0,8;-0,15;329;0;nan;12,6;8,9;12,6;12,6;23,8;21,6;19,5;17,8;-183,6;20,5;1502
2023-07-11 16:00:00;28,8;100245;50;0,0123;0,0;0,7;312;2,0;-0,46;0,42;216;0;nan;12,6;8,9;12,5;12,5;23,9;21,9;19,6;17,8;-184,0;20,5;1501
2023-07-11 17:00:00;27,9;100200;52;0,0121;0,0;0,5;333;1,5;-0,22;0,43;100;0;nan;12,5;8,9;12,5;12,5;23,7;22,1;19,8;17,8;-184,3;20,4;1504
2023-07-11 18:00:00;26,5;100145;61;0,0131;0,0;0,2;326;0,5;-0,1;0,15;43;0;nan;12,5;8,9;12,5;12,5;23,3;22,1;19,9;17,8;-184,0;20,3;1506
2023-07-11 19:00:00;24,6;100053;67;0,0129;0,0;0,2;337;0,5;-0,09;0,22;14;0;nan;12,5;9,0;12,5;12,5;22,9;21,9;20,0;17,8;-183,6;20,6;1499
2023-07-11 20:00:00;22,7;100075;74;0,0127;0,0;0,5;344;1,9;-0,15;0,5;0;0;nan;12,5;8,9;12,5;12,5;22,4;21,8;20,1;17,8;-183,4;20,6;1500
2023-07-11 21:00:00;21,4;100027;75;0,0119;0,0;0,5;343;1,8;-0,15;0,5;0;0;nan;12,5;8,9;12,6;12,6;22,0;21,6;20,1;17,8;-183,2;21,1;1490
2023-07-11 22:00:00;21,4;100078;74;0,0117;0,0;2,3;338;4,3;-0,86;2,11;0;3;28;12,5;8,9;12,6;12,6;21,6;21,4;20,1;17,8;-182,9;21,2;1488
2023-07-11 23:00:00;19,7;100142;78;0,0112;1,01;2,7;342;5,7;-0,78;2,46;0;190;8;12,5;8,9;12,6;12,6;21,3;21,1;20,1;17,8;-182,6;21,2;1487
2023-07-12 00:00:00;17,8;100110;88;0,0112;1,71;0,4;293;1,1;-0,29;0,12;0;12;15;13,1;8,9;12,5;12,5;21,0;20,9;20,1;17,9;-182,5;21,4;1484
