Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-12-06 15:00:00;3,5;99728;94;0,0046;0,0;2,1;284;3,3;0,54;-2,02;4;0;0;42,5;38,2;23,0;18,4;3,9;4,1;4,9;7,4;-41,7;30,5;1673
2022-12-06 16:00:00;3,4;99733;93;0,0045;0,0;2,0;287;3,1;0,62;-1,92;0;0;0;42,1;38,0;23,3;18,4;3,9;4,2;4,9;7,4;-39,0;30,4;1536
2022-12-06 17:00:00;3,3;99730;92;0,0044;0,0;2,6;282;4,2;0,55;-2,56;0;0;0;41,8;37,9;23,6;18,4;3,9;4,2;4,9;7,4;-34,4;29,8;1603
2022-12-06 18:00:00;3,3;99730;92;0,0044;0,0;2,1;272;3,6;0,11;-2,06;0;0;0;41,5;37,7;24,0;18,4;3,9;4,2;4,9;7,3;-30,9;29,7;1432
2022-12-06 19:00:00;3,3;99720;91;0,0044;0,0;2,1;255;3,6;-0,51;-2,08;0;0;0;41,2;37,6;24,3;18,4;3,8;4,2;4,9;7,3;-28,1;28,7;1464
2022-12-06 20:00:00;3,4;99712;89;0,0044;0,0;2,3;250;3,7;-0,76;-2,13;0;0;0;40,9;37,5;24,6;18,4;3,8;4,2;4,9;7,3;-25,9;29,0;1631
2022-12-06 21:00:00;3,6;99670;89;0,0044;0,0;2,7;247;4,2;-1,04;-2,49;0;0;0;40,7;37,3;24,8;18,4;3,8;4,2;4,9;7,3;-24,4;28,1;1573
2022-12-06 22:00:00;4,0;99653;87;0,0044;0,0;2,4;261;4,6;-0,38;-2,35;0;0;0;40,5;37,2;25,1;18,4;3,9;4,2;5,0;7,3;-23,2;27,7;1525
2022-12-06 23:00:00;3,8;99638;90;0,0045;0,15;2,8;268;4,9;-0,06;-2,75;0;0;0;40,4;37,1;25,3;18,4;3,9;4,2;5,0;7,3;-22,2;26,9;2195
2022-12-07 00:00:00;4,1;99613;90;0,0046;0,0;3,2;274;5,3;0,28;-3,19;0;0;0;40,3;37,0;25,5;18,4;3,9;4,3;5,0;7,3;-21,4;26,6;2280
2022-12-07 01:00:00;4,1;99592;90;0,0046;0,0;3,0;280;5,4;0,56;-2,95;0;0;0;40,2;36,9;25,6;18,4;4,0;4,3;5,0;7,3;-20,8;26,6;2215
2022-12-07 02:00:00;4,1;99572;90;0,0046;0,0;3,2;283;6,1;0,72;-3,08;0;0;0;40,0;36,8;25,8;18,4;4,0;4,3;5,0;7,3;-20,4;26,8;2408
2022-12-07 03:00:00;4,2;99550;90;0,0046;0,0;3,4;284;6,1;0,82;-3,28;0;0;0;39,9;36,8;25,9;18,4;4,0;4,4;5,0;7,2;-20,1;28,4;2072
2022-12-07 04:00:00;4,1;99550;92;0,0047;0,0;3,6;300;7,0;1,86;-3,12;0;0;0;39,9;36,7;26,0;18,4;4,1;4,4;5,0;7,2;-19,8;29,1;1625
2022-12-07 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;36,6;26,1;18,4;4,1;4,4;5,0;7,2;-19,8;nan;nan
2022-12-07 06:00:00;3,9;99555;92;0,0046;0,0;3,1;308;4,1;1,84;-2,42;0;0;0;39,5;36,5;26,1;18,4;4,1;4,4;5,0;7,2;-19,6;29,4;1426
2022-12-07 07:00:00;3,5;99562;93;0,0046;0,11;3,2;281;4,5;0,78;-3,12;6;0;0;39,4;36,4;26,2;18,4;4,1;4,4;5,1;7,2;-19,7;29,5;1731
2022-12-07 08:00:00;4,0;99577;92;0,0047;0,02;3,2;283;4,3;0,74;-3,06;30;0;0;39,5;36,3;26,3;18,4;4,1;4,5;5,1;7,2;-19,6;29,0;1417
2022-12-07 09:00:00;4,6;99574;94;0,005;0,0;3,4;288;4,9;1,12;-3,2;123;0;0;39,4;36,3;26,3;18,4;4,2;4,5;5,1;7,2;-19,7;28,7;1705
2022-12-07 10:00:00;5,1;99532;92;0,005;0,0;3,9;293;5,9;1,58;-3,59;171;0;0;39,2;36,2;26,4;18,4;4,4;4,5;5,1;7,2;-19,7;28,9;1593
2022-12-07 11:00:00;5,2;99488;87;0,0048;0,0;4,6;298;7,6;2,15;-4,02;131;0;0;39,1;36,2;26,4;18,4;4,6;4,6;5,1;7,2;-19,7;28,4;1797
2022-12-07 12:00:00;5,3;99440;86;0,0048;0,0;4,6;298;7,4;2,19;-4,05;119;0;0;39,0;36,1;26,4;18,4;4,8;4,7;5,1;7,2;-19,8;28,0;1592
2022-12-07 13:00:00;5,1;99415;84;0,0047;0,0;4,5;291;7,9;1,7;-4,16;90;0;0;38,9;36,0;26,5;18,4;4,9;4,8;5,2;7,2;-19,8;28,1;1572
2022-12-07 14:00:00;4,6;99375;86;0,0045;0,0;2,5;279;4,4;0,49;-2,48;32;0;0;38,8;36,0;26,5;18,4;4,9;4,9;5,2;7,2;-19,8;28,1;1583
2022-12-07 15:00:00;4,5;99337;86;0,0046;0,0;1,7;258;2,6;-0,35;-1,67;5;0;0;38,8;35,9;26,5;18,4;4,9;4,9;5,2;7,2;-19,9;28,1;1504
2022-12-07 16:00:00;4,1;99320;86;0,0044;0,0;1,8;261;3,2;-0,26;-1,83;0;0;0;38,7;35,9;26,6;18,4;4,8;4,9;5,2;7,2;-19,9;28,2;1564
2022-12-07 17:00:00;4,0;99290;86;0,0044;0,0;2,7;259;4,3;-0,49;-2,62;0;0;0;38,6;35,8;26,6;18,4;4,7;4,9;5,3;7,2;-20,0;27,7;1548
2022-12-07 18:00:00;4,0;99253;85;0,0043;0,0;2,5;260;4,6;-0,41;-2,51;0;0;0;38,4;35,7;26,6;18,4;4,6;4,9;5,3;7,2;-20,0;28,1;1624
2022-12-07 19:00:00;3,6;99235;86;0,0043;0,0;2,3;256;3,9;-0,52;-2,19;0;0;0;38,3;35,7;26,6;18,4;4,5;4,9;5,3;7,2;-20,0;27,9;1664
2022-12-07 20:00:00;3,6;99200;86;0,0043;0,0;2,5;261;4,7;-0,37;-2,52;0;0;0;38,3;35,6;26,6;18,4;4,4;4,9;5,4;7,2;-20,0;28,6;2767
2022-12-07 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;35,6;26,6;18,4;4,3;4,8;5,4;7,2;-20,1;nan;nan
2022-12-07 22:00:00;3,4;99117;87;0,0042;0,0;2,1;265;3,2;-0,13;-2,01;0;0;0;38,1;35,5;26,7;18,4;4,3;4,8;5,4;7,2;-20,2;27,9;1651
2022-12-07 23:00:00;3,5;99065;86;0,0042;0,0;2,5;272;4,4;0,1;-2,5;0;0;0;38,1;35,4;26,7;18,4;4,2;4,7;5,4;7,2;-20,2;27,9;1805
2022-12-08 00:00:00;3,5;99030;86;0,0042;0,0;2,2;280;3,6;0,41;-2,11;0;0;0;38,0;35,4;26,7;18,4;4,2;4,7;5,4;7,2;-20,2;27,9;1715
2022-12-08 01:00:00;3,1;98972;86;0,0041;0,0;1,2;203;1,8;-1,1;-0,44;0;0;0;37,9;35,3;26,7;18,4;4,1;4,7;5,4;7,2;-20,2;28,0;1622
2022-12-08 02:00:00;2,8;98939;88;0,0041;0,0;0,9;162;1,3;-0,85;0,25;0;0;0;37,9;35,3;26,7;18,4;4,1;4,6;5,4;7,2;-20,2;27,5;3384
2022-12-08 03:00:00;2,7;98895;88;0,0041;0,0;1,0;157;1,6;-0,88;0,33;0;0;0;37,8;35,2;26,7;18,4;4,1;4,6;5,3;7,2;-20,2;28,0;2398
2022-12-08 04:00:00;3,6;98840;84;0,0042;0,0;2,3;262;4,9;-0,34;-2,22;0;0;0;37,7;35,2;26,7;18,4;4,1;4,6;5,3;7,2;-20,2;27,8;1652
2022-12-08 05:00:00;3,7;98800;84;0,0042;0,0;2,7;269;4,5;-0,01;-2,73;0;0;0;37,7;35,1;26,7;18,4;4,1;4,6;5,3;7,2;-20,2;27,3;1848
2022-12-08 06:00:00;3,7;98775;83;0,0042;0,0;2,8;270;4,3;-0,01;-2,74;0;0;0;37,6;35,1;26,7;18,4;4,1;4,6;5,3;7,2;-20,3;28,0;1593
2022-12-08 07:00:00;3,6;98783;82;0,0041;0,0;1,8;266;2,6;-0,09;-1,78;3;0;0;37,6;35,1;26,7;18,4;4,1;4,6;5,3;7,2;-20,3;28,5;1623
2022-12-08 08:00:00;3,7;98776;83;0,0042;0,0;2,3;266;3,0;-0,15;-2,21;24;0;0;37,5;35,0;26,7;18,4;4,1;4,5;5,3;7,2;-20,3;28,1;1601
2022-12-08 09:00:00;3,8;98769;83;0,0042;0,0;2,2;279;3,2;0,42;-2,13;37;0;0;37,5;35,0;26,7;18,4;4,1;4,5;5,3;7,2;-20,3;28,2;1787
2022-12-08 10:00:00;4,1;98732;83;0,0043;0,0;3,5;291;5,2;1,24;-3,18;98;0;0;37,4;34,9;26,7;18,4;4,2;4,6;5,3;7,1;-20,4;28,6;1821
2022-12-08 11:00:00;4,4;98676;81;0,0043;0,0;3,5;265;6,0;-0,32;-3,46;119;0;0;37,4;34,9;26,7;18,4;4,4;4,6;5,3;7,2;-20,4;28,8;4542
2022-12-08 12:00:00;4,4;98660;78;0,0041;0,0;3,4;293;5,6;1,33;-3,1;52;0;0;37,3;34,8;26,7;18,4;4,6;4,7;5,3;7,1;-20,4;29,4;1889
2022-12-08 13:00:00;4,3;98610;76;0,004;0,0;4,1;279;6,1;0,74;-3,92;56;0;0;37,2;34,8;26,7;18,4;4,6;4,7;5,3;7,1;-20,4;29,7;1869
2022-12-08 14:00:00;3,9;98596;73;0,0038;0,0;2,6;268;3,6;-0,09;-2,6;18;0;0;37,1;34,8;26,8;18,4;4,6;4,8;5,3;7,1;-20,4;29,7;1499
2022-12-08 15:00:00;3,4;98619;73;0,0036;0,0;3,2;250;4,5;-1,07;-3,02;2;0;0;37,1;34,7;26,8;18,4;4,5;4,8;5,3;7,1;-20,4;31,2;1241
2022-12-08 16:00:00;2,9;98628;77;0,0037;0,0;2,0;210;2,9;-1,62;-0,97;0;0;0;37,0;34,7;26,8;18,4;4,4;4,8;5,3;7,1;-20,4;32,4;1268
2022-12-08 17:00:00;2,6;98613;80;0,0037;0,0;1,6;210;2,1;-1,38;-0,73;0;0;0;36,9;34,6;26,8;18,4;4,2;4,8;5,3;7,1;-20,4;33,5;1398
2022-12-08 18:00:00;2,1;98606;80;0,0036;0,0;1,3;258;2,0;-0,24;-1,22;0;0;0;36,9;34,6;26,8;18,4;4,1;4,7;5,3;7,1;-20,5;35,2;1439
2022-12-08 19:00:00;1,9;98602;77;0,0034;0,0;1,1;226;2,4;-0,45;-0,71;0;0;0;36,8;34,6;26,8;18,4;4,0;4,6;5,3;7,1;-20,5;35,4;1819
2022-12-08 20:00:00;0,8;98613;79;0,0032;0,0;0,9;157;1,4;-0,79;0,29;0;0;0;36,8;34,5;26,8;18,4;3,8;4,6;5,3;7,1;-20,5;35,8;2671
2022-12-08 21:00:00;-0,2;98610;86;0,0032;0,0;1,2;115;2,3;-0,49;0,99;0;0;0;36,7;34,5;26,8;18,4;3,6;4,5;5,3;7,1;-20,5;36,0;1572
2022-12-08 22:00:00;0,1;98620;87;0,0034;0,0;0,9;139;1,5;-0,58;0,6;0;0;0;36,7;34,5;26,8;18,4;3,5;4,4;5,3;7,1;-20,5;37,2;1640
2022-12-08 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;34,4;26,8;18,4;3,4;4,3;5,3;7,1;-20,5;nan;nan
2022-12-09 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;34,4;26,8;18,4;3,4;4,2;5,2;7,1;-20,5;nan;nan
2022-12-09 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;34,4;26,8;18,4;3,4;4,2;5,2;7,1;-20,5;nan;nan
2022-12-09 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;34,3;26,8;18,4;3,4;4,1;5,1;7,1;-20,5;nan;nan
2022-12-09 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;34,3;26,8;18,4;3,4;4,1;5,1;7,1;-20,5;nan;nan
2022-12-09 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;34,3;26,8;18,4;3,4;4,1;5,1;7,1;-20,5;nan;nan
2022-12-09 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;34,2;26,7;18,4;3,4;4,1;5,1;7,1;-20,5;nan;nan
2022-12-09 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;34,2;26,7;18,4;3,4;4,0;5,0;7,1;-20,5;nan;nan
2022-12-09 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;34,2;26,7;18,4;3,3;4,0;5,0;7,1;-20,5;nan;nan
2022-12-09 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;34,1;26,7;18,4;3,3;4,0;5,0;7,1;-20,5;nan;nan
2022-12-09 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;34,1;26,7;18,4;3,2;3,9;5,0;7,1;-20,6;nan;nan
2022-12-09 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;34,1;26,7;18,4;3,4;3,9;4,9;7,0;-20,5;nan;nan
2022-12-09 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;34,1;26,7;18,4;3,7;4,0;4,9;7,0;-20,6;nan;nan
2022-12-09 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;34,0;26,7;18,4;3,9;4,1;4,9;7,0;-20,5;nan;nan
2022-12-09 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;34,0;26,7;18,4;4,0;4,2;4,9;7,0;-20,5;nan;nan
2022-12-09 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;34,0;26,7;18,4;4,0;4,2;4,9;7,0;-20,6;nan;nan
2022-12-09 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;34,0;26,7;18,4;4,0;4,3;4,9;7,0;-20,6;nan;nan
2022-12-09 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;33,9;26,7;18,4;3,8;4,3;4,9;7,0;-20,5;nan;nan
2022-12-09 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;33,9;26,7;18,4;3,7;4,2;4,9;7,0;-20,5;nan;nan
2022-12-09 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;33,9;26,7;18,4;3,6;4,2;4,9;7,0;-20,6;nan;nan
2022-12-09 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;33,8;26,7;18,4;3,5;4,1;4,9;7,0;-20,6;nan;nan
2022-12-09 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;33,8;26,7;18,4;3,4;4,1;4,9;7,0;-20,6;nan;nan
2022-12-09 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;33,8;26,7;18,4;3,3;4,0;4,9;6,9;-20,6;nan;nan
2022-12-09 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;33,8;26,7;18,4;3,2;4,0;4,9;6,9;-20,5;nan;nan
2022-12-09 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;33,7;26,7;18,4;3,2;3,9;4,9;6,9;-20,6;nan;nan
2022-12-10 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;33,7;26,7;18,4;3,1;3,8;4,8;6,9;-20,6;nan;nan
2022-12-10 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;33,7;26,7;18,4;2,9;3,8;4,8;6,9;-20,6;nan;nan
2022-12-10 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;33,7;26,7;18,4;2,9;3,7;4,8;6,9;-20,6;nan;nan
2022-12-10 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;33,7;26,7;18,4;2,9;3,6;4,8;6,9;-20,6;nan;nan
2022-12-10 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;33,6;26,7;18,4;2,9;3,6;4,7;6,9;-20,6;nan;nan
2022-12-10 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;33,6;26,7;18,4;2,9;3,6;4,7;6,9;-20,6;nan;nan
2022-12-10 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;33,6;26,7;18,4;2,8;3,5;4,7;6,9;-20,6;nan;nan
2022-12-10 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;33,6;26,7;18,4;2,8;3,5;4,6;6,8;-20,6;nan;nan
2022-12-10 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;33,6;26,7;18,4;2,8;3,5;4,6;6,8;-20,5;nan;nan
2022-12-10 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;33,5;26,7;18,4;2,8;3,5;4,6;6,8;-20,6;nan;nan
2022-12-10 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;33,5;26,7;18,4;2,9;3,5;4,5;6,8;-20,6;nan;nan
2022-12-10 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;33,5;26,7;18,4;3,1;3,5;4,5;6,8;-20,6;nan;nan
2022-12-10 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;33,5;26,7;18,4;3,2;3,5;4,5;6,8;-20,6;nan;nan
2022-12-10 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;33,4;26,7;18,4;3,3;3,6;4,5;6,8;-20,6;nan;nan
2022-12-10 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;33,4;26,7;18,4;3,3;3,6;4,5;6,8;-20,6;nan;nan
2022-12-10 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;33,4;26,7;18,4;3,2;3,7;4,5;6,7;-20,6;nan;nan
2022-12-10 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;33,4;26,7;18,4;3,0;3,6;4,5;6,7;-20,6;nan;nan
2022-12-10 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;33,4;26,7;18,4;2,9;3,6;4,5;6,7;-20,6;nan;nan
2022-12-10 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;33,3;26,7;18,4;2,8;3,5;4,5;6,7;-20,6;nan;nan
2022-12-10 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;33,3;26,7;18,4;2,6;3,4;4,5;6,7;-20,6;nan;nan
2022-12-10 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;33,3;26,7;18,4;2,4;3,3;4,4;6,7;-20,6;nan;nan
2022-12-10 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;33,3;26,6;18,4;2,2;3,2;4,4;6,7;-20,6;nan;nan
2022-12-10 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;33,3;26,6;18,4;2,0;3,1;4,4;6,7;-20,6;nan;nan
2022-12-10 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;33,2;26,6;18,4;2,0;3,0;4,3;6,7;-20,6;nan;nan
2022-12-11 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;33,2;26,6;18,4;1,9;2,9;4,3;6,6;-20,6;nan;nan
2022-12-11 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;33,2;26,6;18,4;1,9;2,8;4,2;6,6;-20,6;nan;nan
2022-12-11 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;33,2;26,6;18,4;1,9;2,8;4,2;6,6;-20,6;nan;nan
2022-12-11 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;33,2;26,6;18,4;1,9;2,8;4,1;6,6;-20,6;nan;nan
2022-12-11 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;33,1;26,6;18,4;2,0;2,8;4,1;6,6;-20,6;nan;nan
2022-12-11 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;33,1;26,6;18,4;2,0;2,7;4,1;6,6;-20,6;nan;nan
2022-12-11 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;33,1;26,6;18,4;2,0;2,7;4,0;6,6;-20,6;nan;nan
2022-12-11 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;33,1;26,6;18,4;2,0;2,7;4,0;6,5;-20,6;nan;nan
2022-12-11 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;33,1;26,6;18,4;2,0;2,7;4,0;6,5;-20,6;nan;nan
2022-12-11 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;33,1;26,6;18,4;2,1;2,7;3,9;6,5;-20,5;nan;nan
2022-12-11 10:00:00;0,2;98860;94;0,0037;0,0;0,9;125;1,6;-0,52;0,74;184;0;0;35,0;33,0;26,6;18,4;2,1;2,7;3,9;6,5;-20,5;37,9;2481
2022-12-11 11:00:00;0,6;98812;91;0,0037;0,0;1,4;107;2,5;-0,44;1,29;156;0;0;35,0;33,0;26,6;18,4;2,3;2,8;3,9;6,5;-20,5;37,4;1235
2022-12-11 12:00:00;0,5;98795;87;0,0035;0,0;1,5;100;2,5;-0,29;1,42;103;0;0;35,0;33,0;26,6;18,4;2,6;2,9;3,9;6,5;-20,5;38,4;1149
2022-12-11 13:00:00;0,0;98780;86;0,0033;0,0;2,0;128;2,8;-1,24;1,56;76;0;0;35,0;33,0;26,6;18,4;2,7;2,9;3,9;6,5;-20,5;38,9;1285
2022-12-11 14:00:00;-0,1;98798;86;0,0033;0,0;2,1;127;3,1;-1,28;1,62;33;0;0;35,0;33,0;26,6;18,4;2,7;3,0;3,9;6,4;-20,6;38,1;1361
2022-12-11 15:00:00;-0,2;98847;87;0,0033;0,0;1,1;118;1,9;-0,53;0,97;2;0;0;34,9;33,0;26,6;18,4;2,6;3,0;3,9;6,4;-20,6;38,1;1410
2022-12-11 16:00:00;-0,4;98866;89;0,0033;0,0;1,1;120;1,8;-0,57;0,95;0;0;0;34,9;32,9;26,6;18,4;2,6;3,0;3,9;6,4;-20,5;37,7;1489
2022-12-11 17:00:00;-0,6;98850;90;0,0033;0,0;0,9;118;1,6;-0,45;0,81;0;0;0;34,9;32,9;26,6;18,4;2,5;3,0;3,9;6,4;-20,6;36,8;1560
2022-12-11 18:00:00;-0,7;98850;90;0,0033;0,0;0,9;146;1,5;-0,78;0,49;0;0;0;34,9;32,9;26,6;18,4;2,4;3,0;3,9;6,4;-20,6;35,9;1537
2022-12-11 19:00:00;-1,6;98860;91;0,0031;0,0;0,8;204;1,2;-0,57;-0,31;0;0;0;34,9;32,9;26,6;18,4;2,3;2,9;3,9;6,3;-20,6;36,8;1549
2022-12-11 20:00:00;-2,9;98893;90;0,0028;0,0;0,6;205;0,9;-0,42;-0,27;0;0;0;34,9;32,9;26,6;18,4;2,1;2,9;3,9;6,3;-20,6;36,2;1555
2022-12-11 21:00:00;-3,6;98895;90;0,0027;0,0;0,5;114;1,0;0,39;0,15;0;0;0;34,9;32,9;26,6;18,4;1,9;2,8;3,9;6,3;-20,6;36,0;1673
2022-12-11 22:00:00;-3,8;98918;91;0,0027;0,0;0,9;228;1,5;-0,5;-0,09;0;0;0;34,8;32,8;26,6;18,4;1,7;2,7;3,9;6,3;-20,6;36,0;1648
2022-12-11 23:00:00;-3,5;98930;90;0,0027;0,0;0,4;222;0,8;-0,19;-0,12;0;0;0;34,8;32,8;26,6;18,4;1,6;2,6;3,8;6,3;-20,6;35,9;1661
2022-12-12 00:00:00;-2,4;98956;91;0,003;0,0;2,0;209;3,3;-1,67;-0,93;0;0;0;34,7;32,8;26,6;18,4;1,5;2,5;3,8;6,3;-20,6;35,8;1733
2022-12-12 01:00:00;-2,6;98988;90;0,0029;0,0;1,3;289;2,6;-0,03;-0,77;0;0;0;34,7;32,8;26,6;18,4;1,5;2,4;3,8;6,3;-20,6;35,5;1611
2022-12-12 02:00:00;-2,5;99002;89;0,0029;0,0;1,0;136;1,8;0,38;-0,15;0;0;0;34,7;32,8;26,6;18,4;1,4;2,4;3,7;6,3;-20,6;34,4;1531
2022-12-12 03:00:00;-3,0;99005;89;0,0027;0,0;0,5;86;1,1;0,07;0,32;0;0;0;34,6;32,8;26,6;18,4;1,4;2,3;3,7;6,2;-20,6;33,9;1627
2022-12-12 04:00:00;-3,7;99012;88;0,0026;0,0;0,5;10;1,2;0,52;0,1;0;0;0;34,6;32,8;26,6;18,4;1,3;2,3;3,7;6,2;-20,6;33,5;1555
2022-12-12 05:00:00;-4,4;99053;88;0,0024;0,0;0,4;302;0,8;0,16;-0,37;0;0;0;34,6;32,8;26,6;18,4;1,2;2,2;3,6;6,2;-20,6;33,1;1610
2022-12-12 06:00:00;-4,8;99080;90;0,0024;0,0;0,5;161;1,0;-0,11;-0,16;0;0;0;34,5;32,7;26,6;18,4;1,2;2,2;3,6;6,2;-20,6;33,1;1570
2022-12-12 07:00:00;-4,7;99108;89;0,0024;0,0;0,5;141;1,0;0,11;-0,02;2;0;0;34,4;32,7;26,6;18,4;1,2;2,1;3,5;6,2;-20,5;33,0;1683
