Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-11-06 13:00:00;11,6;100337;79;0,0067;0,0;2,9;192;6,0;-2,83;-0,6;105;0;0;21,6;25,9;23,9;16,5;11,1;11,4;11,1;12,2;-10,0;20,4;1686
2022-11-06 14:00:00;11,2;100307;77;0,0064;0,0;2,9;191;6,6;-2,89;-0,58;41;0;0;21,6;25,9;23,8;16,5;11,1;11,5;11,1;12,2;-10,0;20,3;1731
2022-11-06 15:00:00;10,9;100290;78;0,0063;0,0;2,7;201;5,1;-2,5;-0,97;8;0;0;21,6;25,9;23,8;16,5;11,0;11,5;11,1;12,2;-10,0;20,4;1743
2022-11-06 16:00:00;9,6;100258;87;0,0065;1,56;2,3;201;4,5;-2,08;-0,72;0;0;0;21,6;25,9;23,8;16,5;11,0;11,5;11,1;12,2;-10,0;20,4;1690
2022-11-06 17:00:00;8,4;100163;93;0,0064;0,37;2,9;186;6,2;-2,9;-0,32;0;0;0;21,6;25,8;23,8;16,5;10,9;11,5;11,1;12,2;-10,0;20,7;1751
2022-11-06 18:00:00;8,4;100108;91;0,0063;0,1;2,8;195;5,9;-2,72;-0,75;0;0;0;21,6;25,8;23,8;16,5;10,9;11,5;11,1;12,2;-10,0;20,5;1706
2022-11-06 19:00:00;9,0;100087;86;0,0062;0,0;3,1;204;7,3;-2,82;-1,27;0;0;0;21,7;25,8;23,8;16,5;10,8;11,5;11,1;12,1;-10,0;20,6;1686
2022-11-06 20:00:00;9,6;100122;84;0,0063;0,0;4,0;220;8,8;-3,03;-2,58;0;0;0;21,7;25,8;23,8;16,5;10,7;11,5;11,1;12,1;-10,0;20,7;1621
2022-11-06 21:00:00;9,9;100160;86;0,0065;0,0;3,6;230;7,7;-2,35;-2,78;0;0;0;21,8;25,8;23,9;16,5;10,7;11,5;11,0;12,1;-10,0;20,6;1627
2022-11-06 22:00:00;10,5;100193;88;0,007;0,0;4,2;234;10,4;-2,42;-3,38;0;0;0;21,8;25,8;23,9;16,5;10,7;11,5;11,0;12,1;-10,0;20,4;1732
2022-11-06 23:00:00;10,7;100230;89;0,0071;0,0;4,2;234;8,8;-2,45;-3,41;0;0;0;21,9;25,8;23,9;16,5;10,7;11,4;11,0;12,1;-10,0;20,4;1641
2022-11-07 00:00:00;10,9;100270;89;0,0072;0,0;3,8;231;8,3;-2,33;-2,96;0;0;0;21,9;25,8;23,9;16,5;10,8;11,5;11,0;12,1;-10,0;20,4;1670
2022-11-07 01:00:00;11,0;100302;89;0,0073;0,0;4,0;234;8,0;-2,32;-3,23;0;0;0;21,9;25,8;23,9;16,5;10,8;11,4;11,0;12,1;-10,0;20,2;1629
2022-11-07 02:00:00;10,8;100322;90;0,0073;0,0;3,4;233;7,4;-2,05;-2,74;0;0;0;21,9;25,8;23,9;16,5;10,8;11,4;11,0;12,1;-10,0;20,3;1635
2022-11-07 03:00:00;10,6;100328;92;0,0073;0,0;3,2;230;6,0;-2,05;-2,46;0;0;0;22,0;25,8;23,9;16,5;10,8;11,4;11,0;12,1;-10,0;20,2;1559
2022-11-07 04:00:00;10,7;100342;92;0,0074;0,0;3,0;228;6,2;-2,0;-2,3;0;0;0;22,0;25,8;23,9;16,5;10,8;11,4;11,0;12,1;-10,0;20,5;1547
2022-11-07 05:00:00;10,7;100350;92;0,0074;0,0;2,8;226;5,6;-1,96;-2,06;0;0;0;22,0;25,8;23,9;16,5;10,8;11,4;11,0;12,1;-10,0;20,4;1697
2022-11-07 06:00:00;10,8;100348;91;0,0074;0,0;3,3;230;7,1;-2,09;-2,52;2;0;0;22,0;25,8;24,0;16,5;10,8;11,4;11,0;12,1;-10,0;20,6;1554
2022-11-07 07:00:00;11,1;100377;91;0,0075;0,0;3,1;230;7,0;-1,94;-2,39;22;0;0;22,0;25,8;24,0;16,5;10,8;11,4;11,0;12,1;-10,0;20,7;1598
2022-11-07 08:00:00;12,0;100408;89;0,0078;0,0;3,7;236;7,4;-2,07;-3,06;60;0;0;22,0;25,8;24,0;16,5;10,9;11,4;11,0;12,1;-10,0;20,7;1624
2022-11-07 09:00:00;13,0;100452;88;0,0082;0,0;4,2;245;8,4;-1,72;-3,83;113;0;0;22,0;25,8;24,0;16,5;11,0;11,4;11,0;12,1;-10,0;20,7;1603
2022-11-07 10:00:00;13,3;100498;88;0,0084;0,0;4,0;238;8,5;-2,07;-3,38;124;0;0;22,0;25,8;24,0;16,5;11,2;11,4;11,1;12,1;-10,0;20,9;1628
2022-11-07 11:00:00;13,3;100513;90;0,0085;0,0;3,9;238;8,0;-2,03;-3,37;101;0;0;22,0;25,8;23,9;16,5;11,3;11,4;11,1;12,0;-10,0;21,3;1547
2022-11-07 12:00:00;13,9;100515;88;0,0086;0,0;3,9;242;8,4;-1,81;-3,49;124;0;0;21,9;25,8;23,9;16,5;11,5;11,4;11,2;12,0;-10,0;21,3;1560
2022-11-07 13:00:00;14,3;100502;86;0,0087;0,0;3,7;236;8,3;-2,04;-3,09;159;0;0;21,9;25,8;23,9;16,5;11,6;11,4;11,3;12,0;-10,0;21,4;1593
2022-11-07 14:00:00;14,2;100518;84;0,0084;0,0;3,2;236;6,6;-1,74;-2,68;48;0;0;21,9;25,8;23,9;16,5;11,7;11,5;11,4;12,0;-10,0;21,5;1760
2022-11-07 15:00:00;13,9;100520;85;0,0084;0,0;2,6;230;5,9;-1,63;-1,98;16;0;0;21,8;25,8;23,9;16,5;11,7;11,5;11,4;12,0;-10,0;21,6;1531
2022-11-07 16:00:00;13,8;100566;85;0,0084;0,0;2,3;222;5,2;-1,7;-1,57;0;0;0;21,8;25,8;23,9;16,5;11,7;11,5;11,5;12,0;-10,0;21,4;1672
2022-11-07 17:00:00;13,5;100587;87;0,0083;0,0;2,1;218;4,4;-1,67;-1,34;0;0;0;21,8;25,8;23,9;16,5;11,7;11,6;11,5;12,0;-10,0;21,3;1614
2022-11-07 18:00:00;13,7;100595;86;0,0084;0,0;2,4;220;5,4;-1,8;-1,52;0;0;0;21,7;25,8;23,9;16,5;11,7;11,6;11,5;12,0;-10,0;21,6;1633
2022-11-07 19:00:00;13,7;100590;86;0,0084;0,0;2,8;216;5,4;-2,25;-1,65;0;0;0;21,7;25,8;23,9;16,5;11,6;11,6;11,5;12,0;-10,0;21,3;1588
2022-11-07 20:00:00;13,2;100593;87;0,0082;0,0;2,7;217;5,9;-2,15;-1,63;0;0;0;21,7;25,8;23,9;16,5;11,6;11,6;11,5;12,0;-10,0;21,2;1550
2022-11-07 21:00:00;12,9;100610;87;0,008;0,0;2,6;219;5,9;-2,05;-1,66;0;0;0;21,7;25,8;23,9;16,5;11,5;11,6;11,5;12,0;-10,0;21,3;1451
2022-11-07 22:00:00;12,6;100592;88;0,008;0,0;2,5;220;5,0;-1,9;-1,62;0;0;0;21,7;25,8;23,9;16,5;11,5;11,7;11,5;12,0;-10,0;21,3;1466
2022-11-07 23:00:00;12,5;100550;88;0,0079;0,0;2,4;224;5,1;-1,71;-1,66;0;0;0;21,7;25,8;23,9;16,5;11,4;11,7;11,5;12,0;-10,0;21,3;1590
2022-11-08 00:00:00;12,0;100540;89;0,0078;0,0;2,2;214;4,7;-1,8;-1,23;0;0;0;21,7;25,8;23,9;16,5;11,4;11,7;11,5;12,0;-10,0;21,3;1563
2022-11-08 01:00:00;11,9;100515;90;0,0078;0,0;1,9;198;3,9;-1,83;-0,61;0;0;0;21,7;25,8;23,9;16,5;11,3;11,7;11,5;12,0;-10,0;21,3;1528
2022-11-08 02:00:00;11,6;100470;91;0,0077;0,0;1,7;201;3,7;-1,62;-0,63;0;0;0;21,7;25,8;23,9;16,5;11,3;11,7;11,4;12,0;-10,0;21,4;1574
2022-11-08 03:00:00;11,3;100407;91;0,0076;0,0;2,1;192;4,7;-2,03;-0,46;0;0;0;21,7;25,8;23,9;16,5;11,3;11,7;11,4;12,0;-10,0;21,7;1623
2022-11-08 04:00:00;11,4;100333;89;0,0074;0,0;2,0;183;4,4;-1,97;-0,14;0;0;0;21,7;25,8;23,9;16,5;11,2;11,7;11,4;12,0;-10,0;21,6;1559
2022-11-08 05:00:00;11,3;100253;88;0,0073;0,0;2,6;178;6,1;-2,65;0,05;0;0;0;21,7;25,8;23,9;16,5;11,1;11,7;11,4;12,0;-10,0;21,7;1551
2022-11-08 06:00:00;11,5;100158;87;0,0073;0,0;2,6;177;5,5;-2,6;0,11;2;0;0;21,7;25,8;23,9;16,5;11,1;11,7;11,3;12,1;-10,0;21,7;1682
2022-11-08 07:00:00;12,4;100143;82;0,0074;0,0;2,6;184;6,0;-2,61;-0,22;50;0;0;21,7;25,8;23,9;16,5;11,1;11,6;11,3;12,0;-10,0;21,6;1698
2022-11-08 08:00:00;13,4;100138;77;0,0074;0,0;2,9;187;6,5;-2,85;-0,39;104;0;0;21,6;25,8;23,9;16,5;11,1;11,6;11,3;12,1;-10,0;21,5;1609
2022-11-08 09:00:00;13,7;100137;75;0,0073;0,0;3,4;194;7,3;-3,32;-0,84;147;0;0;21,7;25,8;23,9;16,5;11,2;11,6;11,3;12,0;-10,0;21,5;1681
2022-11-08 10:00:00;14,1;100113;72;0,0072;0,0;3,6;203;7,5;-3,36;-1,41;161;0;0;21,7;25,8;23,9;16,5;11,3;11,6;11,3;12,1;-10,0;21,2;1704
2022-11-08 11:00:00;14,9;100070;71;0,0074;0,0;3,4;206;7,0;-3,06;-1,55;203;0;0;21,6;25,8;23,9;16,5;11,5;11,6;11,3;12,0;-10,0;20,9;1589
2022-11-08 12:00:00;15,0;100052;70;0,0074;0,0;3,5;205;7,4;-3,15;-1,48;155;0;0;21,5;25,8;23,8;16,5;11,6;11,6;11,4;12,1;-10,0;21,0;1658
2022-11-08 13:00:00;15,1;99993;70;0,0075;0,0;3,3;195;6,8;-3,14;-0,84;101;0;0;21,4;25,8;23,8;16,5;11,7;11,6;11,5;12,0;-10,0;20,8;1620
2022-11-08 14:00:00;15,0;99992;71;0,0076;0,0;2,6;195;5,8;-2,47;-0,67;57;0;0;21,3;25,8;23,8;16,5;11,7;11,6;11,5;12,0;-10,0;20,6;1678
2022-11-08 15:00:00;14,5;100003;74;0,0077;0,0;2,2;196;4,6;-2,09;-0,61;19;0;0;21,3;25,8;23,8;16,5;11,7;11,7;11,6;12,0;-10,0;20,5;1593
2022-11-08 16:00:00;13,9;100000;77;0,0076;0,0;1,6;200;3,7;-1,52;-0,6;0;0;0;21,3;25,8;23,8;16,5;11,7;11,7;11,6;12,0;-10,0;20,5;1682
2022-11-08 17:00:00;13,6;100008;78;0,0076;0,0;1,7;197;3,7;-1,6;-0,5;0;0;0;21,3;25,8;23,8;16,5;11,6;11,7;11,6;12,0;-10,0;20,5;1631
2022-11-08 18:00:00;14,2;100007;78;0,0079;0,0;2,1;205;4,4;-1,88;-0,95;0;0;0;21,3;25,8;23,8;16,5;11,5;11,7;11,6;12,0;-10,0;20,1;1687
2022-11-08 19:00:00;14,8;100020;77;0,0081;0,0;2,8;210;5,8;-2,41;-1,44;0;0;0;21,3;25,8;23,8;16,5;11,5;11,7;11,5;12,0;-10,0;20,3;1684
2022-11-08 20:00:00;14,7;100043;77;0,008;0,0;2,6;212;5,5;-2,2;-1,41;0;0;0;21,3;25,8;23,8;16,5;11,5;11,7;11,5;12,0;-10,0;20,2;1628
2022-11-08 21:00:00;15,0;100055;78;0,0082;0,0;2,5;202;5,6;-2,27;-0,98;0;0;0;21,2;25,8;23,8;16,5;11,5;11,7;11,5;12,1;-10,0;20,1;1642
2022-11-08 22:00:00;15,1;100070;77;0,0083;0,0;3,1;212;6,9;-2,65;-1,67;0;0;0;21,2;25,7;23,8;16,5;11,6;11,7;11,5;12,0;-10,0;20,1;1683
2022-11-08 23:00:00;14,6;100077;80;0,0083;0,0;2,8;220;6,2;-2,14;-1,86;0;0;0;21,2;25,7;23,8;16,5;11,6;11,7;11,5;12,1;-10,0;20,0;1645
2022-11-09 00:00:00;14,4;100062;81;0,0083;0,0;2,9;210;5,8;-2,52;-1,49;0;0;0;21,2;25,7;23,8;16,5;11,6;11,7;11,6;12,1;-10,0;19,8;1715
2022-11-09 01:00:00;14,2;100072;82;0,0083;0,0;2,9;212;6,8;-2,47;-1,55;0;0;0;21,2;25,7;23,8;16,5;11,6;11,7;11,6;12,1;-10,0;19,8;1684
2022-11-09 02:00:00;14,0;100050;82;0,0082;0,0;3,2;212;7,2;-2,66;-1,7;0;0;0;21,2;25,7;23,8;16,5;11,6;11,7;11,6;12,1;-10,0;19,6;1689
2022-11-09 03:00:00;13,7;100075;82;0,008;0,0;3,5;227;7,6;-2,32;-2,54;0;0;0;21,1;25,7;23,8;16,5;11,6;11,7;11,6;12,1;-10,0;19,5;1670
2022-11-09 04:00:00;13,7;100107;82;0,008;0,0;3,5;232;6,6;-2,14;-2,75;0;0;0;21,1;25,7;23,8;16,4;11,6;11,7;11,6;12,1;-10,0;19,2;1628
2022-11-09 05:00:00;13,1;100150;86;0,0081;0,03;3,3;225;7,2;-2,34;-2,36;0;0;0;21,1;25,7;23,8;16,5;11,6;11,7;11,6;12,1;-10,0;19,1;1771
2022-11-09 06:00:00;12,4;100143;88;0,0079;0,0;2,5;227;4,9;-1,7;-1,86;1;0;0;21,1;25,7;23,8;16,5;11,6;11,8;11,6;12,1;-10,0;18,9;1588
2022-11-09 07:00:00;12,4;100183;89;0,008;0,0;2,2;229;4,6;-1,4;-1,63;27;0;0;21,2;25,7;23,8;16,5;11,5;11,8;11,6;12,1;-10,0;18,8;1715
2022-11-09 08:00:00;13,2;100228;90;0,0085;0,0;2,8;231;6,1;-1,74;-2,22;110;0;0;21,2;25,7;23,7;16,4;11,5;11,7;11,6;12,1;-10,0;19,0;1659
2022-11-09 09:00:00;13,6;100260;87;0,0084;0,0;3,4;234;6,9;-1,96;-2,76;143;0;0;21,2;25,7;23,7;16,4;11,6;11,8;11,5;12,1;-10,0;19,0;1649
2022-11-09 10:00:00;13,9;100283;85;0,0084;0,0;3,9;235;8,4;-2,24;-3,22;201;0;0;21,2;25,7;23,7;16,4;11,7;11,8;11,6;12,1;-10,0;18,9;1703
2022-11-09 11:00:00;14,4;100268;81;0,0082;0,0;4,2;235;8,6;-2,36;-3,45;215;0;0;21,1;25,7;23,7;16,4;11,8;11,8;11,6;12,1;-10,0;18,9;1653
2022-11-09 12:00:00;14,4;100297;75;0,0076;0,0;4,2;236;9,8;-2,31;-3,51;127;0;0;21,1;25,7;23,7;16,4;11,9;11,8;11,7;12,1;-10,0;18,8;1598
2022-11-09 13:00:00;14,4;100315;76;0,0078;0,0;4,0;233;7,6;-2,39;-3,23;142;0;0;21,1;25,7;23,7;16,4;12,0;11,8;11,7;12,1;-10,0;18,8;1660
2022-11-09 14:00:00;14,2;100373;76;0,0076;0,0;4,2;243;7,6;-1,87;-3,7;111;0;0;21,1;25,7;23,6;16,4;12,0;11,8;11,8;12,1;-10,1;18,8;1660
2022-11-09 15:00:00;13,1;100440;78;0,0073;0,0;4,1;243;8,4;-1,82;-3,62;33;0;0;21,0;25,7;23,6;16,4;11,9;11,8;11,8;12,1;-10,1;18,9;1663
2022-11-09 16:00:00;12,5;100527;81;0,0073;0,0;3,2;240;6,0;-1,58;-2,78;0;0;0;21,0;25,7;23,6;16,4;11,8;11,8;11,8;12,1;-10,0;18,8;1689
2022-11-09 17:00:00;12,2;100622;82;0,0073;0,0;3,4;242;7,2;-1,58;-3,03;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,7;1666
2022-11-09 18:00:00;11,5;100703;85;0,0072;0,0;3,3;244;6,7;-1,39;-3,03;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,7;1643
2022-11-09 19:00:00;11,2;100800;86;0,0071;0,0;3,4;248;6,1;-1,26;-3,2;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,6;1489
2022-11-09 20:00:00;10,6;100900;89;0,007;0,0;3,0;249;5,6;-1,06;-2,84;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,7;1538
2022-11-09 21:00:00;10,1;100978;91;0,007;0,0;2,7;245;5,3;-1,16;-2,49;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,8;1629
2022-11-09 22:00:00;9,6;101037;92;0,0068;0,0;2,6;243;5,0;-1,16;-2,34;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,8;1577
2022-11-09 23:00:00;9,2;101110;94;0,0068;0,0;2,5;244;4,6;-1,1;-2,28;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,8;1569
2022-11-10 00:00:00;9,0;101167;95;0,0067;0,0;2,4;242;5,0;-1,13;-2,15;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,9;1580
2022-11-10 01:00:00;8,9;101210;95;0,0067;0,0;2,3;242;4,0;-1,07;-2,05;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,8;1532
2022-11-10 02:00:00;8,8;101258;96;0,0067;0,0;2,3;240;4,2;-1,15;-1,99;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,8;1506
2022-11-10 03:00:00;8,9;101300;96;0,0068;0,0;2,6;239;4,9;-1,31;-2,22;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,8;1583
2022-11-10 04:00:00;8,8;101395;97;0,0068;0,0;2,4;239;4,4;-1,19;-2,03;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,7;1526
2022-11-10 05:00:00;8,5;101487;97;0,0066;0,0;2,5;241;4,8;-1,19;-2,18;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,8;1590
2022-11-10 06:00:00;8,3;101532;98;0,0066;0,0;2,2;236;4,1;-1,25;-1,87;1;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,8;1519
2022-11-10 07:00:00;8,8;101617;99;0,0069;0,02;2,8;239;5,3;-1,43;-2,38;41;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,9;1463
2022-11-10 08:00:00;10,0;101675;100;0,0075;0,0;3,0;236;5,8;-1,66;-2,54;114;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,6;1440
2022-11-10 09:00:00;11,2;101730;96;0,0079;0,0;2,9;236;5,0;-1,61;-2,41;177;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,5;1499
2022-11-10 10:00:00;12,6;101785;92;0,0082;0,0;3,1;236;6,1;-1,69;-2,58;215;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,5;1507
2022-11-10 11:00:00;13,6;101843;87;0,0083;0,0;3,5;238;7,2;-1,8;-2,97;231;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,6;1392
2022-11-10 12:00:00;14,2;101900;83;0,0082;0,0;3,7;246;7,6;-1,47;-3,41;214;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,5;1478
2022-11-10 13:00:00;14,4;101933;80;0,008;0,0;3,2;241;7,7;-1,52;-2,77;160;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,6;1441
2022-11-10 14:00:00;14,1;101945;77;0,0076;0,0;2,7;238;5,9;-1,4;-2,34;81;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,4;1506
2022-11-10 15:00:00;13,0;101973;78;0,0072;0,0;2,1;235;4,2;-1,18;-1,74;12;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,3;1530
2022-11-10 16:00:00;12,1;102042;81;0,007;0,0;2,0;229;4,4;-1,28;-1,48;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,3;1442
2022-11-10 17:00:00;11,5;102127;83;0,0068;0,0;1,8;228;3,7;-1,2;-1,37;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,3;1495
2022-11-10 18:00:00;11,1;102152;84;0,0068;0,0;2,1;232;4,4;-1,3;-1,69;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,3;1436
2022-11-10 19:00:00;10,8;102153;86;0,0068;0,0;2,8;231;5,6;-1,73;-2,21;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,4;1507
2022-11-10 20:00:00;10,4;102203;86;0,0066;0,0;2,7;238;6,2;-1,41;-2,28;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,2;1447
2022-11-10 21:00:00;10,0;102238;88;0,0065;0,0;2,6;236;5,6;-1,42;-2,14;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,1;1441
2022-11-10 22:00:00;9,5;102263;88;0,0064;0,0;2,5;235;4,6;-1,38;-2,01;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,2;1421
2022-11-10 23:00:00;8,9;102328;90;0,0062;0,0;2,0;237;3,7;-1,08;-1,67;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,2;1452
2022-11-11 00:00:00;8,5;102333;90;0,0061;0,0;2,3;229;4,2;-1,51;-1,78;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,0;1456
2022-11-11 01:00:00;8,4;102368;92;0,0061;0,0;2,5;236;4,6;-1,36;-2,1;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,0;1468
2022-11-11 02:00:00;8,3;102360;92;0,0062;0,0;3,0;238;5,7;-1,58;-2,58;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,9;1483
2022-11-11 03:00:00;8,0;102358;94;0,0061;0,0;3,0;239;5,7;-1,55;-2,63;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,9;1429
2022-11-11 04:00:00;7,6;102353;95;0,0061;0,0;2,9;235;5,8;-1,66;-2,41;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,0;1424
2022-11-11 05:00:00;7,3;102360;96;0,006;0,0;2,7;234;5,2;-1,56;-2,14;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,0;1483
2022-11-11 06:00:00;7,1;102387;96;0,0059;0,0;2,5;226;4,6;-1,69;-1,82;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,0;1402
2022-11-11 07:00:00;7,7;102402;94;0,006;0,0;2,5;231;5,1;-1,59;-1,97;24;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,7;1484
2022-11-11 08:00:00;8,6;102460;92;0,0062;0,0;2,4;230;4,7;-1,51;-1,86;84;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,7;1382
2022-11-11 09:00:00;9,7;102488;89;0,0065;0,0;2,4;229;4,6;-1,58;-1,84;134;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,8;1414
2022-11-11 10:00:00;11,1;102517;84;0,0067;0,0;3,1;236;6,0;-1,68;-2,57;188;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,7;1412
2022-11-11 11:00:00;12,2;102502;78;0,0068;0,0;3,0;242;5,8;-1,38;-2,69;172;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,7;1466
2022-11-11 12:00:00;12,9;102467;76;0,0069;0,0;2,4;241;5,1;-1,16;-2,09;158;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,7;1405
2022-11-11 13:00:00;13,4;102447;75;0,007;0,0;2,2;235;4,6;-1,25;-1,84;139;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,9;1482
2022-11-11 14:00:00;12,8;102473;76;0,0068;0,0;1,4;211;3,0;-1,18;-0,7;67;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,1;1456
2022-11-11 15:00:00;11,3;102498;81;0,0066;0,0;1,3;198;2,6;-1,23;-0,42;21;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,0;1417
2022-11-11 16:00:00;9,8;102533;84;0,0062;0,0;0,8;207;1,6;-0,69;-0,34;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,9;1416
2022-11-11 17:00:00;8,1;102535;89;0,0059;0,0;0,4;216;0,9;-0,16;-0,19;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,8;1459
2022-11-11 18:00:00;6,5;102567;94;0,0055;0,0;0,3;152;0,6;-0,13;0,12;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,8;1517
2022-11-11 19:00:00;7,0;102580;91;0,0055;0,0;0,9;206;1,9;-0,74;-0,02;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,7;1447
2022-11-11 20:00:00;8,3;102593;91;0,0061;0,0;1,1;181;2,0;-1,08;-0,03;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,8;1354
2022-11-11 21:00:00;5,8;102630;96;0,0054;0,0;0,4;135;0,7;-0,04;0,31;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,6;1461
2022-11-11 22:00:00;5,3;102650;93;0,005;0,0;0,3;271;0,8;0,01;-0,33;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,5;1377
2022-11-11 23:00:00;5,7;102680;93;0,0052;0,0;0,5;234;1,0;-0,23;-0,4;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,5;1423
2022-11-12 00:00:00;4,5;102685;98;0,005;0,0;0,4;125;0,8;-0,24;0,34;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,5;1300
2022-11-12 01:00:00;3,3;102700;98;0,0046;0,0;0,6;119;0,9;-0,26;0,46;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,4;1330
2022-11-12 02:00:00;3,2;102680;98;0,0046;0,0;0,4;111;0,7;-0,15;0,35;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,5;1466
2022-11-12 03:00:00;2,8;102655;99;0,0045;0,02;0,4;174;1,0;-0,12;0,14;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,5;1438
2022-11-12 04:00:00;3,2;102648;97;0,0045;0,0;0,4;136;1,0;-0,2;0,11;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,3;1465
2022-11-12 05:00:00;3,1;102620;99;0,0046;0,02;0,5;163;0,8;-0,2;0,12;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,2;1439
2022-11-12 06:00:00;2,3;102592;100;0,0044;0,02;0,4;158;0,7;-0,36;0,15;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,2;1419
2022-11-12 07:00:00;2,6;102613;100;0,0045;0,04;0,4;163;0,9;-0,03;0,05;31;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,5;1425
2022-11-12 08:00:00;4,6;102618;100;0,0052;0,02;0,3;66;0,7;0,03;0,22;129;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,5;1455
