Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-11-06 12:00:00;11,4;99273;72;0,0061;0,0;2,8;251;8,4;-2,69;-0,92;93;0;nan;40,5;29,9;29,5;29,5;11,1;11,1;11,5;12,1;-10,9;38,0;1271
2023-11-06 13:00:00;11,4;99280;72;0,0061;0,0;2,7;251;6,0;-2,54;-0,86;41;0;nan;40,4;29,8;29,5;29,5;11,1;11,1;11,5;12,1;-10,9;38,0;1271
2023-11-06 14:00:00;10,7;99300;77;0,0062;0,85;1,4;259;3,2;-1,37;-0,26;20;0;nan;40,3;29,7;29,4;29,4;11,2;11,1;11,5;12,1;-10,9;38,1;1270
2023-11-06 15:00:00;9,3;99347;86;0,0063;1,06;1,8;253;3,9;-1,72;-0,53;15;0;nan;41,2;30,0;29,4;29,4;11,1;11,2;11,5;12,1;-10,9;38,5;1268
2023-11-06 16:00:00;9,4;99412;86;0,0064;0,0;1,8;252;3,5;-1,66;-0,54;0;0;nan;41,3;30,3;29,4;29,4;11,1;11,2;11,5;12,1;-10,9;38,4;1268
2023-11-06 17:00:00;9,3;99503;86;0,0063;0,0;1,7;251;3,4;-1,64;-0,56;0;0;nan;41,3;30,3;29,4;29,4;11,1;11,2;11,5;12,1;-10,9;38,0;1272
2023-11-06 18:00:00;9,1;99570;86;0,0062;0,0;2,3;250;4,9;-2,13;-0,76;0;0;nan;41,4;30,2;29,4;29,4;11,0;11,2;11,5;12,1;-10,9;38,3;1269
2023-11-06 19:00:00;9,1;99638;86;0,0062;0,0;2,1;251;4,4;-2,0;-0,7;0;0;nan;41,0;30,2;29,4;29,4;10,9;11,1;11,5;12,1;-10,9;38,0;1272
2023-11-06 20:00:00;8,7;99680;86;0,0061;0,0;2,2;250;3,9;-2,06;-0,74;0;0;nan;40,8;30,1;29,4;29,4;10,9;11,1;11,5;12,1;-10,9;37,7;1274
2023-11-06 21:00:00;8,5;99723;86;0,006;0,0;2,2;249;4,6;-2,03;-0,77;0;0;nan;41,0;30,0;29,4;29,4;10,8;11,0;11,5;12,1;-10,9;37,7;1274
2023-11-06 22:00:00;8,4;99770;87;0,006;0,0;2,1;249;4,1;-1,93;-0,73;0;0;nan;40,6;29,9;29,3;29,3;10,7;11,0;11,5;12,1;-10,9;37,6;1275
2023-11-06 23:00:00;8,3;99805;87;0,0059;0,0;1,9;250;3,7;-1,75;-0,64;0;0;nan;40,6;29,9;29,3;29,3;10,6;10,9;11,5;12,1;-10,9;37,7;1274
2023-11-07 00:00:00;8,0;99857;87;0,0059;0,0;1,9;246;3,8;-1,72;-0,75;0;0;nan;40,5;29,8;29,3;29,3;10,5;10,9;11,5;12,1;-10,9;37,5;1276
2023-11-07 01:00:00;8,2;99885;87;0,0059;0,0;2,3;245;4,8;-2,06;-0,96;0;0;nan;40,5;29,7;29,2;29,2;10,5;10,8;11,4;12,1;-10,9;37,6;1275
2023-11-07 02:00:00;8,3;99900;87;0,006;0,0;2,0;249;4,0;-1,84;-0,72;0;0;nan;40,4;29,7;29,2;29,2;10,4;10,8;11,4;12,1;-10,9;37,8;1273
2023-11-07 03:00:00;8,6;99890;87;0,0061;0,0;2,2;250;4,6;-2,05;-0,75;0;0;nan;40,3;29,6;29,2;29,2;10,4;10,7;11,4;12,1;-10,9;37,6;1275
2023-11-07 04:00:00;8,6;99915;88;0,0061;0,0;2,2;248;4,8;-2,04;-0,8;0;0;nan;40,2;29,6;29,1;29,1;10,3;10,7;11,4;12,1;-10,9;37,2;1278
2023-11-07 05:00:00;8,9;99940;87;0,0062;0,0;2,6;248;5,2;-2,38;-0,96;0;0;nan;40,2;29,5;29,1;29,1;10,3;10,7;11,4;12,0;-10,9;37,0;1281
2023-11-07 06:00:00;8,8;99977;86;0,0061;0,0;2,4;249;4,8;-2,24;-0,85;1;0;nan;40,1;29,5;29,1;29,1;10,4;10,7;11,3;12,0;-10,9;36,7;1283
2023-11-07 07:00:00;8,8;100030;86;0,0061;0,0;1,9;252;4,2;-1,8;-0,58;11;0;nan;40,1;29,4;29,0;29,0;10,4;10,6;11,3;12,0;-10,9;36,9;1281
2023-11-07 08:00:00;9,1;100050;86;0,0062;0,0;2,0;251;4,7;-1,87;-0,66;60;0;nan;40,0;29,4;29,0;29,0;10,4;10,6;11,3;12,0;-10,9;37,4;1277
2023-11-07 09:00:00;9,7;100070;86;0,0064;0,0;2,1;250;5,1;-2,02;-0,73;120;0;nan;40,1;29,3;28,9;28,9;10,5;10,7;11,3;12,0;-10,9;37,2;1278
2023-11-07 10:00:00;9,8;100105;85;0,0064;0,02;2,1;252;4,7;-1,96;-0,65;121;0;nan;40,2;29,3;28,9;28,9;10,6;10,7;11,3;12,0;-10,9;36,6;1284
2023-11-07 11:00:00;10,3;100100;83;0,0065;0,0;2,0;253;4,4;-1,93;-0,58;132;0;nan;40,0;29,2;28,9;28,9;10,7;10,7;11,3;12,0;-10,9;36,5;1285
2023-11-07 12:00:00;10,7;100100;80;0,0065;0,0;1,9;253;5,0;-1,85;-0,56;116;0;nan;39,8;29,2;28,8;28,8;10,9;10,8;11,3;12,0;-10,9;36,3;1287
2023-11-07 13:00:00;10,8;100093;77;0,0063;0,0;2,0;253;4,1;-1,89;-0,58;78;0;nan;39,7;29,1;28,8;28,8;11,0;10,9;11,3;12,0;-10,9;36,1;1289
2023-11-07 14:00:00;10,6;100107;76;0,0061;0,0;2,0;253;4,0;-1,92;-0,6;55;0;nan;39,7;29,1;28,8;28,8;11,0;11,0;11,3;12,0;-10,9;35,9;1290
2023-11-07 15:00:00;10,1;100125;76;0,0059;0,0;2,0;252;4,5;-1,89;-0,6;15;0;nan;39,6;29,0;28,8;28,8;11,0;11,0;11,3;12,0;-10,9;36,1;1289
2023-11-07 16:00:00;9,4;100155;78;0,0057;0,0;2,1;251;4,3;-2,02;-0,68;0;0;nan;39,7;29,0;28,7;28,7;11,0;11,0;11,3;12,0;-10,9;35,8;1291
2023-11-07 17:00:00;8,9;100157;79;0,0056;0,0;2,0;251;4,6;-1,89;-0,65;0;0;nan;39,6;28,9;28,7;28,7;10,9;11,0;11,3;12,0;-10,9;36,0;1289
2023-11-07 18:00:00;8,8;100168;80;0,0057;0,0;2,3;248;4,7;-2,15;-0,86;0;0;nan;39,9;28,9;28,7;28,7;10,8;11,0;11,4;12,0;-10,9;35,5;1294
2023-11-07 19:00:00;8,4;100185;81;0,0056;0,0;2,4;251;4,5;-2,22;-0,78;0;0;nan;39,5;28,9;28,6;28,6;10,7;10,9;11,3;12,0;-10,9;35,4;1295
2023-11-07 20:00:00;8,2;100203;82;0,0055;0,0;2,1;249;3,9;-1,96;-0,73;0;0;nan;39,5;28,8;28,6;28,6;10,6;10,9;11,4;12,0;-10,9;35,5;1294
2023-11-07 21:00:00;8,1;100210;82;0,0056;0,0;2,2;251;5,0;-2,11;-0,73;0;0;nan;40,0;28,8;28,6;28,6;10,5;10,8;11,4;12,0;-10,9;35,7;1292
2023-11-07 22:00:00;8,3;100217;84;0,0057;0,0;2,3;251;4,5;-2,14;-0,73;0;0;nan;39,6;28,7;28,5;28,5;10,5;10,8;11,3;12,0;-10,9;35,3;1296
2023-11-07 23:00:00;8,1;100242;84;0,0057;0,0;2,1;252;4,4;-2,04;-0,65;0;0;nan;39,6;28,7;28,5;28,5;10,4;10,7;11,3;12,0;-10,9;35,4;1295
2023-11-08 00:00:00;8,1;100257;84;0,0057;0,0;2,3;251;4,9;-2,19;-0,75;0;0;nan;39,6;28,7;28,5;28,5;10,4;10,7;11,3;12,0;-10,9;35,4;1295
2023-11-08 01:00:00;8,0;100300;86;0,0057;0,29;1,6;266;4,2;-1,58;-0,1;0;0;nan;39,3;28,6;28,5;28,5;10,4;10,7;11,3;11,9;-10,9;35,5;1294
2023-11-08 02:00:00;7,9;100307;88;0,0058;0,0;2,1;251;4,0;-1,95;-0,66;0;0;nan;39,3;28,6;28,4;28,4;10,4;10,6;11,3;11,9;-10,9;35,3;1296
2023-11-08 03:00:00;7,9;100310;88;0,0059;0,12;2,3;251;5,0;-2,18;-0,75;0;0;nan;39,3;28,6;28,4;28,4;10,3;10,6;11,2;11,9;-10,9;35,4;1295
2023-11-08 04:00:00;7,8;100337;89;0,0058;0,21;2,2;251;4,5;-2,06;-0,69;0;0;nan;39,7;28,6;28,4;28,4;10,3;10,6;11,2;11,9;-10,9;36,0;1289
2023-11-08 05:00:00;7,8;100350;89;0,0059;0,0;2,3;252;5,2;-2,16;-0,7;0;0;nan;39,5;28,6;28,4;28,4;10,3;10,6;11,2;11,9;-10,9;36,9;1281
2023-11-08 06:00:00;7,9;100380;89;0,0059;0,0;2,2;254;4,5;-2,1;-0,58;1;0;nan;39,4;28,6;28,4;28,4;10,3;10,6;11,2;11,9;-10,9;36,9;1282
2023-11-08 07:00:00;8,0;100420;88;0,0058;0,0;2,2;252;5,3;-2,1;-0,68;14;1;17;39,4;28,6;28,4;28,4;10,3;10,6;11,2;11,9;-10,9;36,8;1282
2023-11-08 08:00:00;8,0;100422;87;0,0058;0,0;2,1;251;4,8;-2,0;-0,68;54;0;nan;39,4;28,6;28,3;28,3;10,3;10,5;11,2;11,9;-10,9;36,7;1283
2023-11-08 09:00:00;8,5;100417;85;0,0058;0,0;2,3;250;5,3;-2,19;-0,79;111;0;nan;39,4;28,6;28,3;28,3;10,4;10,6;11,2;11,9;-10,9;37,2;1279
2023-11-08 10:00:00;9,6;100390;82;0,0061;0,0;2,2;252;5,2;-2,1;-0,7;99;0;nan;39,7;28,6;28,3;28,3;10,4;10,6;11,1;11,9;-10,9;37,3;1277
2023-11-08 11:00:00;10,4;100343;79;0,0062;0,0;2,5;251;6,0;-2,37;-0,82;116;0;nan;39,7;28,6;28,3;28,3;10,5;10,6;11,1;11,9;-10,9;37,7;1274
2023-11-08 12:00:00;10,8;100312;74;0,0059;0,0;2,8;250;5,6;-2,6;-0,97;120;0;nan;40,0;28,6;28,3;28,3;10,5;10,6;11,1;11,9;-10,9;38,2;1270
2023-11-08 13:00:00;10,7;100263;73;0,0059;0,0;2,4;248;6,1;-2,25;-0,91;82;0;nan;39,3;28,5;28,3;28,3;10,6;10,7;11,2;11,9;-10,9;38,3;1269
2023-11-08 14:00:00;10,2;100190;74;0,0058;0,0;2,4;245;6,4;-2,2;-1,04;30;0;nan;39,3;28,5;28,3;28,3;10,7;10,7;11,2;11,9;-10,9;38,4;1268
2023-11-08 15:00:00;9,9;100170;76;0,0058;0,0;2,4;246;4,6;-2,16;-0,98;9;0;nan;39,3;28,5;28,2;28,2;10,7;10,7;11,2;11,9;-10,9;39,0;1263
2023-11-08 16:00:00;9,1;100020;80;0,0058;0,19;2,0;244;5,8;-1,77;-0,85;0;0;nan;39,3;28,4;28,2;28,2;10,7;10,8;11,2;11,9;-10,9;39,8;1257
2023-11-08 17:00:00;9,2;99997;79;0,0057;0,12;2,3;243;7,2;-2,07;-1,06;0;0;nan;39,4;28,5;28,2;28,2;10,6;10,7;11,2;11,9;-10,9;39,5;1259
2023-11-08 18:00:00;8,4;99952;86;0,0059;1,96;2,2;242;5,6;-1,96;-1,05;0;0;nan;39,8;28,6;28,2;28,2;10,5;10,7;11,2;11,9;-10,9;40,0;1255
2023-11-08 19:00:00;8,2;99910;90;0,0061;0,19;2,3;242;5,0;-2,0;-1,05;0;0;nan;41,7;29,1;28,3;28,3;10,4;10,7;11,2;11,9;-10,9;40,2;1254
2023-11-08 20:00:00;8,5;99850;91;0,0063;0,39;2,2;242;6,0;-1,99;-1,04;0;0;nan;41,7;29,7;28,4;28,4;10,4;10,6;11,2;11,9;-10,9;40,7;1250
2023-11-08 21:00:00;8,9;99760;92;0,0065;0,66;2,5;244;6,3;-2,28;-1,1;0;0;nan;41,7;29,9;28,4;28,4;10,4;10,6;11,2;11,8;-10,9;40,4;1252
2023-11-08 22:00:00;9,1;99697;92;0,0067;0,85;2,5;244;6,2;-2,24;-1,11;0;0;nan;42,0;30,2;28,6;28,6;10,3;10,6;11,2;11,8;-10,9;40,9;1248
2023-11-08 23:00:00;9,2;99633;93;0,0067;1,49;2,4;244;6,3;-2,18;-1,04;0;0;nan;42,3;30,7;28,7;28,7;10,3;10,6;11,1;11,8;-10,9;41,3;1245
2023-11-09 00:00:00;9,0;99593;94;0,0067;2,21;2,2;243;4,9;-1,97;-1,02;0;0;nan;44,7;32,7;29,1;29,1;10,3;10,5;11,1;11,8;-10,9;41,8;1242
2023-11-09 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;44,3;34,4;30,1;30,1;10,3;10,5;11,1;11,8;-10,9;41,3;1246
2023-11-09 02:00:00;9,2;99405;93;0,0068;0,57;1,6;242;4,0;-1,42;-0,75;0;0;nan;43,6;34,0;30,8;30,8;10,3;10,5;11,1;11,8;-10,9;41,1;1247
2023-11-09 03:00:00;9,1;99337;94;0,0068;0,87;1,8;244;4,2;-1,65;-0,79;0;0;nan;43,6;34,0;31,1;31,1;10,3;10,5;11,1;11,8;-10,9;41,3;1245
2023-11-09 04:00:00;9,3;99285;94;0,0069;0,17;2,0;245;4,5;-1,86;-0,86;0;0;nan;43,4;33,1;31,3;31,3;10,3;10,5;11,1;11,8;-10,9;41,2;1246
2023-11-09 05:00:00;9,5;99260;94;0,007;0,08;2,0;247;4,0;-1,84;-0,77;0;0;nan;43,1;33,6;31,3;31,3;10,3;10,5;11,0;11,8;-10,9;40,2;1253
2023-11-09 06:00:00;9,8;99248;94;0,0072;0,13;2,1;249;4,5;-2,0;-0,78;0;0;nan;42,9;32,4;31,3;31,3;10,4;10,5;11,0;11,8;-10,9;39,4;1260
2023-11-09 07:00:00;10,0;99280;94;0,0073;0,05;2,1;251;4,9;-1,99;-0,7;5;0;nan;42,6;32,2;31,1;31,1;10,4;10,5;11,0;11,8;-10,9;39,4;1260
2023-11-09 08:00:00;9,8;99328;95;0,0072;0,22;1,7;253;3,5;-1,62;-0,5;36;0;nan;42,4;32,8;31,0;31,0;10,4;10,5;11,0;11,8;-10,9;39,2;1262
2023-11-09 09:00:00;9,7;99357;95;0,0072;0,0;1,5;250;2,7;-1,43;-0,53;75;0;nan;42,3;31,8;30,9;30,9;10,5;10,6;11,0;11,8;-10,9;39,2;1262
2023-11-09 10:00:00;9,7;99367;94;0,0071;0,0;1,6;248;2,9;-1,46;-0,6;88;0;nan;42,1;32,5;30,8;30,8;10,6;10,6;11,0;11,8;-10,9;39,2;1262
2023-11-09 11:00:00;10,0;99360;91;0,007;0,0;1,6;249;3,3;-1,47;-0,56;95;0;nan;42,0;31,5;30,7;30,7;10,7;10,6;11,0;11,8;-10,9;39,0;1263
2023-11-09 12:00:00;10,2;99347;86;0,0067;0,0;1,4;257;3,9;-1,41;-0,31;96;0;nan;42,2;31,4;30,6;30,6;10,8;10,7;11,1;11,8;-10,9;39,1;1263
2023-11-09 13:00:00;9,8;99305;81;0,0062;0,0;1,7;254;3,4;-1,66;-0,48;82;0;nan;41,8;31,2;30,5;30,5;10,8;10,8;11,1;11,8;-10,9;39,0;1263
2023-11-09 14:00:00;9,4;99247;79;0,0058;0,0;1,4;252;2,9;-1,32;-0,43;45;0;nan;41,6;31,1;30,4;30,4;10,9;10,8;11,1;11,8;-10,9;38,8;1265
2023-11-09 15:00:00;9,0;99207;80;0,0058;0,0;0,8;253;2,0;-0,73;-0,23;17;0;nan;41,4;30,9;30,3;30,3;10,8;10,8;11,1;11,8;-10,9;37,8;1274
2023-11-09 16:00:00;9,1;99128;81;0,0059;0,0;1,1;251;2,9;-1,05;-0,37;0;0;nan;41,3;30,8;30,2;30,2;10,8;10,8;11,1;11,7;-10,9;37,8;1273
2023-11-09 17:00:00;9,3;99073;81;0,006;0,0;1,5;246;3,4;-1,35;-0,62;0;1;27;41,2;30,7;30,1;30,1;10,7;10,8;11,1;11,7;-10,9;38,1;1271
2023-11-09 18:00:00;9,3;99045;80;0,0059;0,17;1,7;248;4,3;-1,62;-0,65;0;0;nan;41,1;30,6;30,0;30,0;10,6;10,8;11,1;11,8;-10,9;38,1;1271
2023-11-09 19:00:00;8,1;99020;85;0,0058;1,72;1,4;255;3,1;-1,33;-0,35;0;0;nan;41,3;30,6;30,0;30,0;10,5;10,7;11,1;11,7;-10,9;38,3;1269
2023-11-09 20:00:00;7,1;99040;89;0,0056;1,38;1,6;252;3,9;-1,5;-0,49;0;0;nan;42,6;31,4;30,0;30,0;10,4;10,7;11,1;11,7;-10,9;38,0;1271
2023-11-09 21:00:00;7,1;99013;90;0,0057;0,02;1,5;247;3,2;-1,36;-0,57;0;0;nan;42,9;32,8;30,2;30,2;10,3;10,6;11,1;11,7;-10,9;38,2;1270
2023-11-09 22:00:00;7,3;99003;90;0,0058;0,04;2,1;249;4,3;-2,0;-0,77;0;0;nan;42,4;31,9;30,4;30,4;10,3;10,6;11,1;11,7;-10,9;38,1;1271
2023-11-09 23:00:00;7,3;98983;89;0,0058;0,0;2,3;246;4,7;-2,09;-0,92;0;0;nan;42,2;31,8;30,4;30,4;10,3;10,5;11,1;11,7;-10,9;37,7;1274
2023-11-10 00:00:00;7,1;98957;87;0,0056;0,02;2,3;247;4,5;-2,08;-0,86;0;0;nan;42,0;31,6;30,4;30,4;10,2;10,5;11,1;11,7;-10,9;36,7;1283
2023-11-10 01:00:00;7,0;98913;87;0,0055;0,0;2,0;246;4,6;-1,88;-0,82;0;0;nan;41,9;31,4;30,3;30,3;10,2;10,5;11,1;11,7;-10,9;37,4;1277
2023-11-10 02:00:00;7,1;98867;86;0,0055;0,0;1,9;246;4,1;-1,69;-0,77;0;0;nan;41,8;31,3;30,3;30,3;10,1;10,4;11,0;11,7;-10,9;37,8;1274
2023-11-10 03:00:00;7,2;98848;85;0,0055;0,0;2,0;247;4,4;-1,87;-0,79;0;0;nan;41,7;31,1;30,2;30,2;10,1;10,4;11,0;11,7;-10,9;37,4;1277
2023-11-10 04:00:00;7,3;98845;86;0,0055;0,0;2,1;250;4,2;-1,93;-0,72;0;0;nan;41,5;31,0;30,2;30,2;10,1;10,4;11,0;11,7;-10,9;37,1;1279
2023-11-10 05:00:00;7,3;98840;87;0,0056;0,02;2,0;248;3,8;-1,81;-0,72;0;0;nan;41,5;30,9;30,1;30,1;10,0;10,4;11,0;11,7;-10,9;37,1;1279
2023-11-10 06:00:00;7,5;98860;85;0,0056;0,0;2,0;249;4,6;-1,88;-0,73;0;0;nan;41,4;30,8;30,0;30,0;10,0;10,3;11,0;11,7;-10,9;38,1;1271
2023-11-10 07:00:00;7,6;98892;84;0,0055;0,0;2,2;250;4,5;-2,06;-0,75;8;0;nan;41,3;30,7;30,0;30,0;10,0;10,3;11,0;11,7;-10,9;38,1;1271
2023-11-10 08:00:00;7,8;98890;83;0,0056;0,0;2,2;250;5,2;-2,11;-0,76;55;0;nan;41,4;30,6;29,9;29,9;10,0;10,3;10,9;11,7;-10,9;38,3;1269
2023-11-10 09:00:00;8,1;98900;83;0,0056;0,0;2,3;248;5,0;-2,12;-0,87;108;0;nan;41,3;30,5;29,8;29,8;10,0;10,3;10,9;11,7;-10,9;38,2;1270
2023-11-10 10:00:00;8,4;98890;81;0,0056;0,0;2,3;248;5,2;-2,09;-0,84;94;0;nan;41,0;30,4;29,8;29,8;10,1;10,3;10,9;11,7;-10,9;38,2;1270
2023-11-10 11:00:00;8,7;98847;80;0,0057;0,0;1,8;250;4,3;-1,74;-0,64;75;0;nan;40,8;30,3;29,7;29,7;10,2;10,3;10,9;11,7;-10,9;38,4;1268
2023-11-10 12:00:00;8,4;98822;82;0,0057;0,0;2,6;247;6,0;-2,41;-1,02;76;0;nan;40,8;30,2;29,7;29,7;10,2;10,4;10,9;11,7;-10,9;38,4;1268
2023-11-10 13:00:00;7,7;98820;87;0,0058;0,16;2,2;247;5,4;-2,07;-0,88;37;0;nan;40,7;30,2;29,6;29,6;10,3;10,4;10,9;11,7;-10,9;38,2;1270
2023-11-10 14:00:00;7,7;98833;87;0,0058;0,0;1,7;248;4,0;-1,6;-0,65;11;0;nan;40,7;30,1;29,6;29,6;10,3;10,4;10,9;11,7;-10,9;37,9;1272
2023-11-10 15:00:00;7,6;98860;87;0,0057;0,05;1,8;248;4,7;-1,69;-0,69;5;0;nan;40,8;30,0;29,5;29,5;10,3;10,4;10,9;11,7;-10,9;38,0;1271
2023-11-10 16:00:00;7,5;98887;88;0,0058;0,0;1,4;249;3,4;-1,35;-0,52;0;0;nan;40,8;29,9;29,5;29,5;10,2;10,4;10,9;11,6;-10,9;37,6;1275
2023-11-10 17:00:00;7,7;98927;88;0,0058;0,0;1,7;249;4,5;-1,61;-0,61;0;0;nan;40,6;29,9;29,4;29,4;10,2;10,4;10,9;11,6;-10,9;37,4;1277
2023-11-10 18:00:00;7,6;98945;90;0,0059;0,2;1,3;251;2,6;-1,27;-0,44;0;0;nan;40,6;29,8;29,4;29,4;10,2;10,4;10,9;11,6;-10,9;36,8;1282
2023-11-10 19:00:00;7,7;98947;89;0,0059;0,0;1,2;253;2,7;-1,1;-0,35;0;0;nan;40,6;29,8;29,3;29,3;10,1;10,4;10,9;11,6;-10,9;36,0;1289
2023-11-10 20:00:00;7,6;98965;90;0,0059;0,0;0,9;256;1,8;-0,89;-0,22;0;0;nan;40,5;29,7;29,3;29,3;10,1;10,3;10,9;11,6;-10,9;35,8;1291
2023-11-10 21:00:00;7,5;98985;91;0,0059;0,49;0,7;276;1,6;-0,66;0,06;0;0;nan;40,5;29,7;29,2;29,2;10,1;10,3;10,9;11,6;-10,9;35,6;1293
2023-11-10 22:00:00;7,2;99005;92;0,0059;2,91;0,7;288;1,6;-0,63;0,21;0;0;nan;41,2;29,9;29,2;29,2;10,1;10,3;10,9;11,6;-10,9;35,6;1293
2023-11-10 23:00:00;6,9;99043;92;0,0058;0,59;0,6;287;1,2;-0,57;0,17;0;0;nan;43,4;31,7;29,3;29,3;9,9;10,3;10,9;11,6;-10,9;35,3;1296
2023-11-11 00:00:00;6,7;99057;93;0,0057;0,05;0,6;295;1,5;-0,58;0,27;0;0;nan;43,0;32,3;29,6;29,6;9,9;10,2;10,8;11,6;-10,9;35,7;1292
2023-11-11 01:00:00;6,6;99073;93;0,0057;0,07;0,7;307;1,7;-0,56;0,41;0;0;nan;42,6;33,0;29,8;29,8;9,8;10,2;10,8;11,6;-10,9;35,8;1291
2023-11-11 02:00:00;6,1;99105;93;0,0055;0,05;0,6;299;1,3;-0,5;0,27;0;0;nan;42,2;32,8;29,9;29,9;9,8;10,2;10,8;11,6;-10,9;34,8;1301
2023-11-11 03:00:00;5,4;99160;92;0,0052;0,02;0,6;293;1,6;-0,59;0,25;0;0;nan;42,3;31,7;30,0;30,0;9,7;10,1;10,8;11,6;-10,9;34,9;1300
2023-11-11 04:00:00;4,8;99223;91;0,0049;0,02;0,7;284;1,7;-0,68;0,17;0;0;nan;42,2;31,6;30,0;30,0;9,6;10,1;10,8;11,6;-10,9;35,1;1298
2023-11-11 05:00:00;4,8;99297;91;0,0049;0,04;1,1;299;2,6;-0,86;0,48;0;0;nan;42,3;32,3;30,0;30,0;9,4;10,0;10,7;11,6;-10,9;34,5;1304
2023-11-11 06:00:00;4,9;99370;91;0,0049;0,02;1,0;274;2,3;-0,94;0,06;1;0;nan;42,0;31,3;29,9;29,9;9,3;9,8;10,7;11,6;-10,9;34,5;1304
2023-11-11 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,8;31,1;29,9;29,9;9,1;9,7;10,7;11,6;-10,9;34,5;1304
2023-11-11 08:00:00;6,3;99460;97;0,0058;0,0;1,2;281;3,2;-1,13;0,22;121;0;nan;41,5;31,0;29,9;29,9;9,1;9,7;10,6;11,5;-10,9;34,1;1307
2023-11-11 09:00:00;6,8;99487;95;0,0059;0,15;1,1;283;3,3;-1,05;0,24;109;0;nan;41,4;30,9;29,8;29,8;9,2;9,6;10,6;11,5;-10,9;34,0;1308
2023-11-11 10:00:00;6,8;99537;91;0,0056;0,21;1,1;271;2,6;-1,12;0,02;73;0;nan;41,4;30,9;29,8;29,8;9,3;9,6;10,6;11,5;-10,9;33,8;1311
2023-11-11 11:00:00;7,4;99538;90;0,0058;0,14;1,3;269;3,3;-1,26;-0,02;133;0;nan;41,4;30,8;29,8;29,8;9,5;9,7;10,5;11,5;-10,9;33,2;1316
2023-11-11 12:00:00;8,0;99557;86;0,0058;0,0;0,9;283;2,3;-0,92;0,21;74;0;nan;41,3;30,7;29,8;29,8;9,6;9,8;10,5;11,5;-10,9;32,6;1324
2023-11-11 13:00:00;8,3;99587;85;0,0058;0,0;1,2;268;2,7;-1,23;-0,04;85;0;nan;41,3;30,7;29,7;29,7;9,8;9,9;10,5;11,5;-10,9;32,6;1323
2023-11-11 14:00:00;8,4;99615;85;0,0058;0,0;1,1;271;2,4;-1,06;0,02;65;0;nan;41,6;30,6;29,7;29,7;9,9;9,9;10,5;11,5;-10,9;32,9;1320
2023-11-11 15:00:00;8,0;99670;85;0,0057;0,0;1,1;267;2,9;-1,14;-0,06;26;0;nan;41,3;30,6;29,7;29,7;9,9;10,0;10,5;11,5;-10,9;32,9;1320
2023-11-11 16:00:00;7,3;99750;86;0,0055;0,0;0,9;280;2,0;-0,87;0,16;0;0;nan;41,2;30,5;29,6;29,6;9,9;10,0;10,5;11,5;-10,9;33,3;1316
2023-11-11 17:00:00;7,0;99793;87;0,0054;0,02;0,8;281;1,7;-0,74;0,15;0;0;nan;41,1;30,4;29,6;29,6;9,9;10,0;10,5;11,5;-10,9;33,5;1314
2023-11-11 18:00:00;6,5;99800;86;0,0052;0,02;0,9;270;1,6;-0,9;-0,01;0;0;nan;41,0;30,4;29,6;29,6;9,8;10,0;10,5;11,5;-10,9;34,1;1308
2023-11-11 19:00:00;6,2;99855;86;0,005;0,0;1,0;265;2,0;-0,98;-0,08;0;0;nan;41,0;30,3;29,5;29,5;9,7;10,0;10,5;11,4;-10,9;34,4;1304
2023-11-11 20:00:00;6,0;99850;86;0,005;0,02;1,1;259;2,1;-1,11;-0,22;0;0;nan;41,2;30,2;29,5;29,5;9,5;9,9;10,5;11,4;-10,9;34,4;1304
2023-11-11 21:00:00;5,7;99825;87;0,005;0,02;1,1;258;2,1;-1,1;-0,22;0;0;nan;41,0;30,2;29,4;29,4;9,3;9,8;10,5;11,4;-10,9;34,6;1303
2023-11-11 22:00:00;5,9;99820;88;0,0052;0,0;1,2;255;2,4;-1,2;-0,32;0;0;nan;40,9;30,1;29,4;29,4;9,2;9,7;10,5;11,4;-10,9;35,2;1297
2023-11-11 23:00:00;6,4;99810;90;0,0054;0,0;1,3;254;2,5;-1,22;-0,34;0;0;nan;40,9;30,0;29,4;29,4;9,1;9,6;10,5;11,4;-10,9;35,3;1296
