Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-03-06 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;32,2;29,4;18,4;2,5;4,8;3,9;5,5;-10,0;nan;nan
2021-03-06 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;32,2;29,0;18,4;2,2;4,7;3,7;5,5;-9,9;nan;nan
2021-03-07 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;32,2;29,0;18,4;2,0;4,6;3,5;5,5;-10,0;nan;nan
2021-03-07 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;32,2;29,0;18,4;1,8;4,5;3,3;5,5;-10,0;nan;nan
2021-03-07 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;31,8;29,0;18,4;1,6;4,5;3,1;5,5;-10,0;nan;nan
2021-03-07 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;32,2;29,0;18,4;1,4;4,4;3,0;5,5;-9,9;nan;nan
2021-03-07 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;31,8;29,0;18,4;1,2;4,3;2,9;5,5;-9,9;nan;nan
2021-03-07 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;31,8;29,0;18,4;1,1;4,2;2,7;5,5;-9,9;nan;nan
2021-03-07 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;31,4;29,0;18,4;0,9;4,1;2,6;5,5;-9,9;nan;nan
2021-03-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;32,2;29,0;18,4;1,0;4,0;2,5;5,4;-9,9;nan;nan
2021-03-07 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;31,8;29,0;18,4;1,4;3,9;2,4;5,4;-9,9;nan;nan
2021-03-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;31,8;29,4;18,4;2,7;3,8;2,5;5,4;-9,9;nan;nan
2021-03-07 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;31,8;29,0;18,4;3,9;3,8;2,8;5,3;-9,9;nan;nan
2021-03-07 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;32,2;29,0;18,4;4,8;3,8;3,2;5,3;-9,9;nan;nan
2021-03-07 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;32,2;29,0;18,4;5,5;3,8;3,6;5,3;-9,9;nan;nan
2021-03-07 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;32,2;28,9;18,4;6,3;3,9;4,0;5,2;-9,9;nan;nan
2021-03-07 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;32,1;28,9;18,4;6,0;4,0;4,3;5,2;-9,9;nan;nan
2021-03-07 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;32,1;28,9;18,4;5,6;4,1;4,5;5,2;-9,9;nan;nan
2021-03-07 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;32,1;28,9;18,4;5,1;4,2;4,6;5,1;-9,9;nan;nan
2021-03-07 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;31,7;28,9;18,4;4,6;4,3;4,5;5,1;-9,9;nan;nan
2021-03-07 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;32,1;28,9;18,4;4,3;4,4;4,4;5,1;-9,9;nan;nan
2021-03-07 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;32,1;28,9;18,4;4,1;4,4;4,3;5,1;-9,9;nan;nan
2021-03-07 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;32,1;28,9;18,4;4,0;4,4;4,2;5,1;-9,9;nan;nan
2021-03-07 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;31,7;28,9;18,4;3,8;4,4;4,2;5,1;-9,9;nan;nan
2021-03-07 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;32,1;28,9;18,4;3,8;4,5;4,1;5,1;-9,9;nan;nan
2021-03-07 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;31,7;28,9;18,4;3,7;4,4;4,0;5,1;-9,9;nan;nan
2021-03-08 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;31,7;28,9;18,4;3,6;4,4;4,0;5,1;-9,9;nan;nan
2021-03-08 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;32,1;28,9;18,4;3,5;4,4;3,9;5,1;-9,9;nan;nan
2021-03-08 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;31,7;28,9;18,4;3,4;4,4;3,9;5,1;-9,9;nan;nan
2021-03-08 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;32,1;28,9;18,4;3,4;4,4;3,8;5,1;-9,9;nan;nan
2021-03-08 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;31,7;28,9;18,4;3,4;4,4;3,8;5,1;-9,9;nan;nan
2021-03-08 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;32,1;28,9;18,4;3,5;4,3;3,8;5,1;-9,9;nan;nan
2021-03-08 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;31,7;28,8;18,4;3,5;4,3;3,8;5,1;-9,9;nan;nan
2021-03-08 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;32,1;28,8;18,4;3,6;4,3;3,8;5,1;-9,9;nan;nan
2021-03-08 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;31,7;28,8;18,4;3,8;4,3;3,8;5,1;-9,9;nan;nan
2021-03-08 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;32,1;28,8;18,4;4,3;4,3;3,9;5,1;-9,9;nan;nan
2021-03-08 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;32,1;28,8;18,4;4,9;4,3;4,1;5,1;-9,9;nan;nan
2021-03-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;31,6;28,8;18,4;5,3;4,3;4,3;5,1;-9,9;nan;nan
2021-03-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;31,6;28,8;18,4;5,7;4,4;4,5;5,1;-9,9;nan;nan
2021-03-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;32,0;28,8;18,4;6,1;4,4;4,7;5,1;-9,9;nan;nan
2021-03-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;31,6;28,8;18,4;6,3;4,5;5,0;5,1;-9,9;nan;nan
2021-03-08 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;32,0;28,8;18,4;6,2;4,6;5,1;5,1;-9,9;nan;nan
2021-03-08 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;31,2;28,8;18,4;5,9;4,7;5,2;5,1;-9,9;nan;nan
2021-03-08 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;32,0;28,8;18,4;5,5;4,8;5,3;5,1;-9,9;nan;nan
2021-03-08 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;31,6;28,8;18,4;5,3;4,9;5,2;5,1;-9,9;nan;nan
2021-03-08 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;32,0;28,8;18,4;5,0;4,9;5,1;5,1;-9,9;nan;nan
2021-03-08 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;31,6;28,8;18,4;4,8;4,9;5,0;5,1;-9,9;nan;nan
2021-03-08 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;31,6;28,8;18,4;4,7;5,0;4,9;5,2;-9,9;nan;nan
2021-03-08 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;32,0;28,8;18,4;4,7;5,0;4,9;5,2;-9,9;nan;nan
2021-03-08 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;32,0;28,8;18,4;4,6;4,9;4,8;5,2;-9,9;nan;nan
2021-03-09 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;32,0;28,8;18,4;4,6;4,9;4,8;5,2;-9,9;nan;nan
2021-03-09 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;31,6;28,8;18,4;4,5;4,9;4,7;5,2;-9,9;nan;nan
2021-03-09 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;31,2;28,8;18,4;4,4;4,9;4,7;5,2;-9,9;nan;nan
2021-03-09 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,7;32,0;28,8;18,4;4,3;4,9;4,6;5,2;-9,9;nan;nan
2021-03-09 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,8;32,0;28,8;18,4;4,2;4,9;4,6;5,3;-9,9;nan;nan
2021-03-09 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,0;31,6;28,9;18,4;4,1;4,9;4,5;5,3;-9,9;nan;nan
2021-03-09 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,2;32,0;28,9;18,4;4,1;4,8;4,5;5,3;-9,9;nan;nan
2021-03-09 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;31,2;29,0;18,4;4,1;4,8;4,4;5,3;-9,9;nan;nan
2021-03-09 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;32,0;29,1;18,4;4,3;4,8;4,4;5,3;-9,9;nan;nan
2021-03-09 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;32,0;29,1;18,4;4,4;4,8;4,4;5,3;-9,9;nan;nan
2021-03-09 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;30,8;29,2;18,4;4,8;4,8;4,5;5,3;-9,9;nan;nan
2021-03-09 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;32,0;29,2;18,4;5,5;4,8;4,6;5,3;-9,9;nan;nan
2021-03-09 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;31,6;29,2;18,4;6,2;4,8;4,9;5,3;-9,8;nan;nan
2021-03-09 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;32,1;29,3;18,4;6,6;4,9;5,2;5,3;-9,9;nan;nan
2021-03-09 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;31,6;29,3;18,4;7,3;4,9;5,5;5,3;-9,9;nan;nan
2021-03-09 15:00:00;6,4;101217;89;0,0053;0,0;2,5;296;5,6;1,07;-2,24;80;0;0;27,0;31,7;29,3;18,4;6,9;5,0;5,7;5,3;-9,8;26,5;1160
2021-03-09 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,0;31,7;29,3;18,4;6,6;5,1;5,8;5,3;-9,8;nan;nan
2021-03-09 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;31,7;29,3;18,4;6,2;5,2;5,8;5,3;-9,8;nan;nan
2021-03-09 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;31,3;29,3;18,3;5,7;5,3;5,7;5,3;-9,8;nan;nan
2021-03-09 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;30,8;29,3;18,3;5,5;5,4;5,6;5,3;-9,8;nan;nan
2021-03-09 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;31,7;29,3;18,3;5,3;5,4;5,5;5,4;-9,8;nan;nan
2021-03-09 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;31,7;29,3;18,3;4,9;5,4;5,4;5,4;-9,8;nan;nan
2021-03-09 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;31,7;29,3;18,3;4,8;5,4;5,2;5,4;-9,8;nan;nan
2021-03-09 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;31,7;29,3;18,3;4,7;5,3;5,1;5,4;-9,8;nan;nan
2021-03-10 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;32,1;29,3;18,3;4,3;5,3;5,0;5,4;-9,8;nan;nan
2021-03-10 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;31,7;29,3;18,3;3,9;5,3;4,9;5,4;-9,8;nan;nan
2021-03-10 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;32,1;29,4;18,3;3,8;5,2;4,7;5,5;-9,8;nan;nan
2021-03-10 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;32,1;29,4;18,3;3,9;5,2;4,6;5,5;-9,8;nan;nan
2021-03-10 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;32,1;29,4;18,3;3,8;5,1;4,5;5,5;-9,8;nan;nan
2021-03-10 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;31,3;29,4;18,3;3,7;5,0;4,4;5,5;-9,8;nan;nan
2021-03-10 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;31,7;29,4;18,3;3,7;5,0;4,3;5,5;-9,8;nan;nan
2021-03-10 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;31,7;29,4;18,3;4,0;4,9;4,3;5,5;-9,8;nan;nan
2021-03-10 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;32,2;29,4;18,3;4,3;4,9;4,3;5,5;-9,8;nan;nan
2021-03-10 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;32,2;29,3;18,3;4,9;4,9;4,4;5,5;-9,8;nan;nan
2021-03-10 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;32,2;29,3;18,3;5,7;4,9;4,7;5,5;-9,8;nan;nan
2021-03-10 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;32,2;29,3;18,3;6,2;4,9;4,9;5,5;-9,8;nan;nan
2021-03-10 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;31,7;29,3;18,3;6,6;4,9;5,2;5,5;-9,8;nan;nan
2021-03-10 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;31,8;29,3;18,3;6,7;5,0;5,5;5,5;-9,8;nan;nan
2021-03-10 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;31,7;29,3;18,3;6,6;5,1;5,7;5,5;-9,8;nan;nan
2021-03-10 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;31,7;29,3;18,3;6,5;5,2;5,8;5,5;-9,8;nan;nan
2021-03-10 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;32,2;29,3;18,3;6,3;5,3;5,8;5,4;-9,8;nan;nan
2021-03-10 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;32,2;29,3;18,3;6,1;5,4;5,8;5,5;-9,8;nan;nan
2021-03-10 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;32,2;29,3;18,3;6,0;5,4;5,8;5,5;-9,8;nan;nan
2021-03-10 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;31,7;29,3;18,3;5,9;5,5;5,7;5,5;-9,7;nan;nan
2021-03-10 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;31,7;29,3;18,3;5,8;5,5;5,7;5,5;-9,7;nan;nan
2021-03-10 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;31,7;29,3;18,3;5,7;5,5;5,6;5,5;-9,7;nan;nan
2021-03-10 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;30,9;29,3;18,3;5,6;5,5;5,6;5,5;-9,7;nan;nan
2021-03-10 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;31,3;29,3;18,3;5,6;5,5;5,6;5,6;-9,7;nan;nan
2021-03-11 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;31,7;29,3;18,3;5,6;5,5;5,5;5,6;-9,7;nan;nan
2021-03-11 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;32,2;29,3;18,3;5,6;5,5;5,5;5,6;-9,7;nan;nan
2021-03-11 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;32,2;29,3;18,3;5,6;5,5;5,5;5,6;-9,7;nan;nan
2021-03-11 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;31,7;29,3;18,3;5,7;5,5;5,5;5,6;-9,7;nan;nan
2021-03-11 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;31,7;29,3;18,3;5,8;5,5;5,5;5,6;-9,7;nan;nan
2021-03-11 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;31,8;29,4;18,3;5,9;5,5;5,6;5,6;-9,7;nan;nan
2021-03-11 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;32,2;29,5;18,3;6,1;5,6;5,6;5,6;-9,7;nan;nan
2021-03-11 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,4;31,8;29,5;18,3;6,3;5,6;5,7;5,7;-9,7;nan;nan
2021-03-11 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,7;32,2;29,6;18,3;6,8;5,6;5,8;5,6;-9,7;nan;nan
2021-03-11 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;32,2;29,7;18,3;7,5;5,6;6,0;5,7;-9,7;nan;nan
2021-03-11 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;32,2;29,8;18,3;8,3;5,7;6,3;5,7;-9,7;nan;nan
2021-03-11 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;31,8;29,8;18,3;8,0;5,8;6,6;5,7;-9,7;nan;nan
2021-03-11 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;32,3;29,8;18,3;8,1;5,9;6,8;5,7;-9,7;nan;nan
2021-03-11 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;31,9;29,8;18,3;8,2;6,0;6,9;5,7;-9,7;nan;nan
2021-03-11 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;32,3;29,8;18,3;8,1;6,1;7,0;5,7;-9,7;nan;nan
2021-03-11 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;31,9;29,8;18,3;8,4;6,2;7,1;5,7;-9,7;nan;nan
2021-03-11 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;32,3;29,9;18,3;7,8;6,2;7,1;5,8;-9,7;nan;nan
2021-03-11 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;31,5;30,0;18,3;7,1;6,3;7,0;5,8;-9,7;nan;nan
2021-03-11 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;31,5;30,2;18,3;6,7;6,3;6,9;5,8;-9,6;nan;nan
2021-03-11 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;31,6;30,3;18,3;6,5;6,4;6,7;5,9;-9,6;nan;nan
2021-03-11 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;32,0;30,4;18,3;6,3;6,4;6,6;5,9;-9,6;nan;nan
2021-03-11 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;32,5;30,5;18,3;6,0;6,3;6,4;5,9;-9,6;nan;nan
2021-03-11 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;32,1;30,5;18,3;6,0;6,3;6,3;5,9;-9,6;nan;nan
2021-03-11 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;31,7;31,0;18,3;5,7;6,3;6,2;6,0;-9,6;nan;nan
2021-03-12 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;32,9;33,8;18,3;5,2;6,2;6,0;6,0;-9,5;nan;nan
2021-03-12 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;33,1;34,0;18,3;5,4;6,2;5,9;6,0;-9,4;nan;nan
2021-03-12 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;32,8;33,2;18,3;5,5;6,1;5,8;6,0;-9,3;nan;nan
2021-03-12 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;33,3;33,6;18,3;5,4;6,1;5,8;6,0;-9,2;nan;nan
2021-03-12 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;33,4;32,7;18,3;5,3;6,0;5,7;6,0;-9,2;nan;nan
2021-03-12 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;33,4;33,5;18,3;5,2;6,0;5,6;6,0;-9,2;nan;nan
2021-03-12 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;33,5;33,9;18,3;4,9;6,0;5,6;6,1;-9,2;nan;nan
2021-03-12 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;33,5;33,0;18,3;5,0;5,9;5,5;6,1;-9,2;nan;nan
2021-03-12 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;33,5;33,0;18,3;5,5;5,9;5,4;6,1;-9,1;nan;nan
2021-03-12 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;33,5;33,8;18,3;6,0;5,8;5,5;6,1;-9,1;nan;nan
2021-03-12 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;33,5;32,5;18,3;6,8;5,8;5,7;6,1;-9,1;nan;nan
2021-03-12 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;33,5;32,9;18,3;7,0;5,8;6,0;6,1;-9,1;nan;nan
2021-03-12 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;33,5;32,9;18,3;6,8;5,9;6,1;6,1;-9,1;nan;nan
2021-03-12 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;33,5;33,7;18,3;6,9;5,9;6,2;6,1;-9,1;nan;nan
2021-03-12 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;33,6;33,3;18,3;7,0;6,0;6,3;6,1;-9,1;nan;nan
2021-03-12 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;33,1;32,9;18,3;6,8;6,0;6,4;6,0;-9,1;nan;nan
2021-03-12 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;33,1;33,8;18,3;6,4;6,1;6,4;6,1;-9,1;nan;nan
2021-03-12 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;34,0;33,1;18,3;6,0;6,1;6,3;6,1;-9,1;nan;nan
2021-03-12 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;33,7;33,5;18,3;5,6;6,1;6,2;6,1;-9,1;nan;nan
2021-03-12 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;33,4;33,4;18,3;4,6;6,1;5,9;6,1;-9,0;nan;nan
