Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-05-06 15:00:00;8,5;99010;71;0,005;0,58;1,2;245;3,3;-0,51;-1,12;124;0;0;21,0;29,0;26,9;33,5;11,4;10,4;9,1;8,9;-11,2;31,3;1562
2021-05-06 16:00:00;6,9;99040;81;0,0051;1,41;1,2;246;3,3;-0,47;-1,1;89;0;0;21,0;29,0;26,9;33,5;10,9;10,4;9,2;8,9;-11,2;31,3;1572
2021-05-06 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,0;29,0;26,8;33,5;10,7;10,3;9,3;8,9;-11,2;nan;nan
2021-05-06 18:00:00;6,7;99060;82;0,0051;0,37;1,5;280;2,5;0,26;-1,48;83;0;0;21,0;29,0;26,8;33,5;10,3;10,2;9,3;8,9;-11,2;31,5;1540
2021-05-06 19:00:00;6,5;99120;82;0,005;0,02;1,2;278;2,7;0,19;-1,22;16;0;0;21,0;29,0;26,8;33,5;9,9;10,1;9,4;8,9;-11,2;31,5;1614
2021-05-06 20:00:00;6,4;99200;85;0,0051;0,02;1,7;263;3,3;-0,21;-1,67;0;0;0;21,1;28,9;26,8;33,5;9,5;10,0;9,4;8,9;-11,2;31,8;1492
2021-05-06 21:00:00;6,4;99280;87;0,0053;0,07;2,4;263;4,8;-0,26;-2,38;0;0;0;21,1;28,9;26,8;33,5;9,2;9,8;9,4;9,0;-11,2;32,1;1564
2021-05-06 22:00:00;6,4;99320;85;0,0051;0,02;3,8;275;8,3;0,39;-3,73;0;0;0;21,1;28,9;26,8;33,5;8,9;9,6;9,4;9,0;-11,2;32,3;1556
2021-05-06 23:00:00;5,2;99420;87;0,0048;0,32;4,3;303;8,2;2,39;-3,55;0;0;0;21,1;28,9;26,8;33,5;8,6;9,4;9,4;9,0;-11,2;32,6;1490
2021-05-07 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,1;28,9;26,8;33,5;8,3;9,2;9,4;9,0;-11,2;nan;nan
2021-05-07 01:00:00;4,1;99520;86;0,0044;0,0;1,9;266;3,9;-0,1;-1,93;0;0;0;21,1;28,9;26,8;33,4;7,8;9,0;9,4;9,0;-11,2;32,5;1447
2021-05-07 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,1;28,9;26,8;33,4;7,5;8,8;9,3;9,0;-11,2;nan;nan
2021-05-07 03:00:00;3,9;99560;86;0,0043;0,02;2,6;266;4,4;-0,17;-2,61;0;0;0;21,1;28,9;26,8;33,4;7,0;8,6;9,3;9,0;-11,2;32,4;1467
2021-05-07 04:00:00;2,8;99610;88;0,0041;0,0;2,0;259;4,6;-0,38;-2,02;0;0;0;21,1;28,9;26,8;33,4;6,7;8,3;9,2;9,0;-11,3;32,6;1491
2021-05-07 05:00:00;1,5;99680;88;0,0037;0,02;1,3;219;2,4;-1,03;-0,84;17;0;0;21,1;28,9;26,8;33,4;6,4;8,1;9,1;9,0;-11,3;32,6;1488
2021-05-07 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,1;28,9;26,8;33,4;6,8;7,9;9,0;9,0;-11,3;nan;nan
2021-05-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,1;28,9;26,8;33,4;7,3;7,9;9,0;9,0;-11,3;nan;nan
2021-05-07 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,1;28,9;26,8;33,4;7,5;8,0;8,9;9,0;-11,3;nan;nan
2021-05-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,1;28,9;26,8;33,4;7,6;8,0;8,8;9,0;-11,3;nan;nan
2021-05-07 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,0;28,9;26,8;33,4;8,4;8,1;8,8;9,0;-11,3;nan;nan
2021-05-07 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,0;28,9;26,8;33,4;10,4;8,4;8,7;9,0;-11,3;nan;nan
2021-05-07 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,1;28,8;26,8;33,4;12,3;9,1;8,7;8,9;-11,4;nan;nan
2021-05-07 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,0;28,9;26,8;33,4;13,8;9,9;8,7;8,9;-11,4;nan;nan
2021-05-07 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,0;28,9;26,8;33,4;14,3;10,6;8,8;8,9;-11,4;nan;nan
2021-05-07 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,0;28,9;26,8;33,4;14,3;11,1;8,9;8,9;-11,4;nan;nan
2021-05-07 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,0;28,9;26,8;33,4;13,7;11,4;9,1;8,9;-11,4;nan;nan
2021-05-07 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,0;28,9;26,7;33,4;12,8;11,5;9,3;8,9;-11,4;nan;nan
2021-05-07 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,9;28,9;26,7;33,4;12,0;11,4;9,4;8,9;-11,4;nan;nan
2021-05-07 19:00:00;7,1;100415;64;0,004;0,0;1,1;223;1,9;-0,82;-0,63;2;0;0;21,0;28,9;26,7;33,4;11,0;11,2;9,5;8,9;-11,4;32,5;1485
2021-05-07 20:00:00;3,9;100468;74;0,0037;0,0;1,7;214;2,8;-1,43;-0,96;0;0;0;21,0;28,9;26,7;33,4;9,9;10,8;9,6;8,9;-11,4;32,6;1404
2021-05-07 21:00:00;3,2;100500;75;0,0036;0,0;1,1;247;2,9;-0,2;-0,94;0;0;0;21,0;28,9;26,7;33,4;9,1;10,4;9,7;8,9;-11,4;32,7;1504
2021-05-07 22:00:00;2,1;100540;79;0,0035;0,0;1,3;238;2,3;-0,62;-1,04;0;0;0;21,0;28,8;26,7;33,4;8,4;10,0;9,7;8,9;-11,4;32,5;1376
2021-05-07 23:00:00;1,4;100560;80;0,0033;0,0;1,0;225;2,0;-0,7;-0,66;0;0;0;21,0;28,8;26,7;33,4;7,9;9,6;9,7;9,0;-11,4;32,9;1396
2021-05-08 00:00:00;1,3;100538;82;0,0034;0,0;0,9;237;2,0;-0,45;-0,79;0;0;0;21,0;28,8;26,7;33,4;7,4;9,2;9,7;9,0;-11,4;32,7;1430
2021-05-08 01:00:00;0,4;100485;83;0,0032;0,0;1,0;210;1,5;-0,82;-0,49;0;0;0;21,0;28,8;26,7;33,4;7,0;8,9;9,6;9,0;-11,4;32,6;1337
2021-05-08 02:00:00;0,3;100455;82;0,0032;0,0;0,7;224;1,5;-0,51;-0,41;0;0;0;21,0;28,8;26,7;33,4;6,6;8,6;9,5;9,0;-11,4;32,7;1460
2021-05-08 03:00:00;-0,1;100412;84;0,0031;0,0;1,0;200;1,9;-0,98;-0,36;1;0;0;21,0;28,8;26,7;33,4;6,2;8,3;9,4;9,0;-11,4;32,8;1416
2021-05-08 04:00:00;0,9;100370;85;0,0034;0,0;0,8;198;1,3;-0,74;-0,22;59;0;0;21,0;28,8;26,7;33,4;5,9;8,0;9,3;9,0;-11,4;32,5;1398
2021-05-08 05:00:00;5,4;100310;80;0,0045;0,0;0,6;140;1,5;0,14;0,37;188;0;0;21,0;28,8;26,7;33,4;6,0;7,8;9,2;9,0;-11,4;32,2;1421
2021-05-08 06:00:00;9,8;100272;64;0,0049;0,0;2,3;170;4,4;-1,88;-0,56;281;0;0;21,0;28,8;26,7;33,4;6,8;7,7;9,1;9,0;-11,4;32,1;1473
2021-05-08 07:00:00;10,7;100265;58;0,0046;0,0;5,0;197;8,2;-4,73;-1,51;241;0;0;20,9;28,8;26,7;33,4;7,8;7,8;9,0;9,0;-11,4;nan;1407
2021-05-08 08:00:00;11,5;100210;57;0,0048;0,0;4,5;196;7,7;-4,3;-1,31;325;0;0;20,9;28,7;26,7;33,4;8,5;8,1;8,9;9,0;-11,4;nan;1436
2021-05-08 09:00:00;12,5;100145;55;0,005;0,0;4,8;192;8,7;-4,63;-1,01;460;0;0;20,9;28,7;26,7;33,4;9,5;8,4;8,8;9,0;-11,5;nan;1428
2021-05-08 10:00:00;13,4;100062;50;0,0048;0,0;5,8;190;9,4;-5,68;-1,05;406;0;0;20,9;28,7;26,7;33,3;10,8;8,8;8,8;9,0;-11,5;nan;1351
2021-05-08 11:00:00;13,4;100000;50;0,0048;0,0;5,1;196;8,8;-4,88;-1,36;298;0;0;20,9;28,7;26,7;33,3;11,0;9,3;8,8;9,0;-11,5;nan;1458
2021-05-08 12:00:00;13,8;99910;50;0,0049;0,0;6,6;191;11,4;-6,48;-1,3;214;0;0;20,9;28,7;26,7;33,3;11,1;9,7;8,8;9,0;-11,5;nan;1428
2021-05-08 13:00:00;13,9;99835;54;0,0053;0,0;5,6;191;9,5;-5,51;-1,1;216;0;0;20,9;28,7;26,7;33,3;11,0;9,9;8,9;9,0;-11,5;32,0;1396
2021-05-08 14:00:00;14,8;99732;57;0,006;0,0;4,9;189;8,1;-4,84;-0,78;241;0;0;20,9;28,7;26,7;33,3;11,3;10,0;9,0;8,9;-11,5;32,3;1446
2021-05-08 15:00:00;16,0;99690;59;0,0067;0,0;5,0;201;8,7;-4,6;-1,82;228;0;0;20,9;28,7;26,6;33,3;11,7;10,2;9,1;8,9;-11,6;32,1;1467
2021-05-08 16:00:00;16,9;99642;60;0,0072;0,0;4,7;207;8,9;-4,13;-2,19;272;0;0;20,9;28,7;26,6;33,3;12,1;10,4;9,1;8,9;-11,6;32,4;1388
2021-05-08 17:00:00;16,4;99622;61;0,0071;0,0;3,8;204;7,1;-3,46;-1,59;76;0;0;20,9;28,7;26,6;33,3;12,3;10,7;9,3;8,9;-11,6;32,5;1485
2021-05-08 18:00:00;15,8;99632;66;0,0074;0,0;2,0;202;3,4;-1,86;-0,76;29;0;0;20,9;28,7;26,6;33,3;12,0;10,8;9,3;8,9;-11,6;32,4;1481
2021-05-08 19:00:00;15,0;99660;70;0,0075;0,0;1,6;191;2,5;-1,58;-0,31;1;0;0;20,9;28,7;26,6;33,3;11,7;10,9;9,4;8,9;-11,6;32,4;1447
2021-05-08 20:00:00;13,7;99665;73;0,0071;0,0;1,6;176;2,3;-1,57;0,08;0;0;0;20,9;28,7;26,6;33,3;11,3;10,8;9,5;8,9;-11,6;32,2;1397
2021-05-08 21:00:00;12,2;99640;73;0,0065;0,0;1,7;174;2,5;-1,67;0,17;0;0;0;20,9;28,7;26,6;33,3;10,8;10,7;9,6;8,9;-11,5;32,3;1452
2021-05-08 22:00:00;11,6;99628;76;0,0064;0,0;0,8;243;1,3;-0,41;-0,38;0;0;0;20,9;28,7;26,6;33,3;10,4;10,6;9,7;8,9;-11,5;32,5;1535
2021-05-08 23:00:00;10,8;99615;77;0,0062;0,0;1,4;205;1,9;-1,23;-0,32;0;0;0;20,9;28,6;26,6;33,3;9,9;10,4;9,7;9,0;-11,6;32,6;1475
2021-05-09 00:00:00;10,1;99570;79;0,0061;0,0;1,4;139;2,3;-1,09;0,92;0;0;0;20,9;28,6;26,6;33,3;9,5;10,2;9,7;9,0;-11,5;32,7;1482
2021-05-09 01:00:00;9,3;99510;81;0,006;0,0;1,7;164;2,6;-1,66;0,44;0;0;0;21,0;28,6;26,6;33,3;9,2;10,0;9,7;9,0;-11,5;33,2;1454
2021-05-09 02:00:00;8,9;99458;83;0,0059;0,0;1,8;141;2,8;-1,35;1,08;0;0;0;21,0;28,6;26,6;33,3;8,9;9,8;9,7;9,0;-11,6;33,0;1538
2021-05-09 03:00:00;7,4;99420;86;0,0056;0,0;1,6;153;2,3;-1,42;0,69;0;0;0;21,0;28,6;26,6;33,3;8,6;9,6;9,7;9,0;-11,6;33,2;1501
2021-05-09 04:00:00;7,9;99385;86;0,0057;0,0;1,1;152;1,8;-0,92;0,51;44;0;0;21,0;28,6;26,6;33,3;8,3;9,4;9,6;9,0;-11,6;33,5;1462
2021-05-09 05:00:00;12,2;99318;81;0,0072;0,0;1,6;128;2,8;-0,83;1,13;153;0;0;21,0;28,6;26,6;33,3;8,3;9,2;9,6;9,0;-11,6;33,5;1530
2021-05-09 06:00:00;15,5;99262;73;0,0081;0,0;2,5;120;4,6;-1,16;1,93;274;0;0;20,9;28,6;26,6;33,3;8,9;9,1;9,5;9,1;-11,6;33,6;1509
2021-05-09 07:00:00;18,6;99188;64;0,0086;0,0;4,8;180;8,2;-4,73;-0,04;371;0;0;20,9;28,6;26,5;33,3;10,2;9,3;9,5;9,1;-11,6;33,6;1490
2021-05-09 08:00:00;20,9;99100;61;0,0095;0,0;3,9;178;7,6;-3,87;0,06;534;0;0;20,9;28,5;26,5;33,3;11,8;9,6;9,4;9,1;-11,6;33,5;1523
2021-05-09 09:00:00;23,0;98977;55;0,0097;0,0;5,1;189;10,1;-4,84;-1,12;624;0;0;20,9;28,5;26,5;33,3;13,9;10,3;9,4;9,1;-11,6;33,1;1453
2021-05-09 10:00:00;23,8;98892;50;0,0093;0,0;6,4;196;10,2;-6,12;-1,85;552;0;0;20,8;28,5;26,5;33,3;15,5;11,2;9,4;9,1;-11,6;33,2;1485
2021-05-09 11:00:00;24,0;98883;49;0,0093;0,0;7,0;189;10,6;-6,94;-1,22;582;0;0;20,8;28,5;26,5;33,3;16,1;12,0;9,5;9,1;-11,7;33,4;1490
2021-05-09 12:00:00;25,2;98805;46;0,0094;0,0;7,4;201;11,9;-6,89;-2,76;744;0;0;20,7;28,5;26,5;33,3;17,3;12,6;9,7;9,1;-11,7;33,0;1476
2021-05-09 13:00:00;25,5;98788;47;0,0096;0,0;6,7;201;11,2;-6,23;-2,43;652;0;0;20,6;28,4;26,5;33,2;18,4;13,3;9,9;9,1;-11,7;33,0;1531
2021-05-09 14:00:00;25,5;98757;45;0,0094;0,0;6,4;199;10,5;-6,04;-2,06;540;0;0;20,6;28,4;26,4;33,2;18,8;14,0;10,1;9,1;-11,7;32,6;1485
2021-05-09 15:00:00;25,3;98735;45;0,0092;0,0;6,2;202;11,0;-5,72;-2,34;418;0;0;20,5;28,4;26,4;33,2;18,7;14,5;10,3;9,1;-11,7;32,4;1481
2021-05-09 16:00:00;24,5;98700;46;0,0089;0,0;6,0;205;11,0;-5,44;-2,56;297;0;0;20,4;28,3;26,4;33,2;18,2;14,8;10,6;9,1;-11,7;32,3;1494
2021-05-09 17:00:00;23,8;98698;42;0,0079;0,0;6,1;199;10,0;-5,78;-1,99;141;0;0;20,4;28,3;26,4;33,2;17,6;14,9;10,8;9,1;-11,7;32,1;1566
2021-05-09 18:00:00;22,5;98700;43;0,0074;0,0;4,9;200;8,3;-4,6;-1,69;40;0;0;20,4;28,3;26,5;33,2;16,7;14,8;11,1;9,2;-11,7;32,0;1608
2021-05-09 19:00:00;21,4;98725;44;0,0071;0,0;5,5;206;9,9;-4,88;-2,46;3;0;0;20,3;28,3;26,4;33,2;15,9;14,6;11,2;9,2;-11,7;32,2;1577
2021-05-09 20:00:00;20,9;98745;47;0,0074;0,0;5,0;208;9,2;-4,42;-2,38;0;0;0;20,3;28,3;26,5;33,2;15,4;14,4;11,4;9,2;-11,7;32,1;1607
2021-05-09 21:00:00;20,8;98792;48;0,0074;0,0;6,4;206;10,2;-5,79;-2,82;0;0;0;20,3;28,2;26,4;33,2;15,0;14,2;11,5;9,3;-11,7;32,1;1525
2021-05-09 22:00:00;19,6;98840;52;0,0074;0,0;4,0;199;6,2;-3,79;-1,3;0;0;0;20,3;28,2;26,4;33,2;14,7;14,0;11,6;9,4;-11,7;31,6;1569
2021-05-09 23:00:00;18,3;98852;56;0,0075;0,0;2,4;188;3,7;-2,37;-0,45;0;0;0;20,3;28,2;26,4;33,2;14,3;13,8;11,7;9,4;-11,7;31,3;1645
2021-05-10 00:00:00;19,1;98837;53;0,0074;0,0;3,7;191;6,5;-3,6;-0,74;0;0;0;20,3;28,2;26,4;33,2;14,0;13,6;11,7;9,4;-11,7;31,4;1564
2021-05-10 01:00:00;18,1;98812;57;0,0075;0,0;1,6;191;3,4;-1,49;-0,2;0;0;0;20,3;28,2;26,4;33,2;13,8;13,5;11,7;9,5;-11,7;31,2;1619
2021-05-10 02:00:00;17,2;98800;62;0,0076;0,0;1,6;167;3,4;-1,39;0,32;0;0;0;20,3;28,2;26,4;33,2;13,5;13,3;11,7;9,6;-11,7;31,0;1649
2021-05-10 03:00:00;17,7;98800;60;0,0077;0,0;2,6;176;4,4;-2,5;-0,08;0;0;0;20,3;28,2;26,4;33,2;13,3;13,1;11,7;9,6;-11,7;30,6;1587
2021-05-10 04:00:00;18,1;98862;60;0,0078;0,0;4,4;198;8,0;-4,14;-1,41;4;0;0;20,3;28,1;26,4;33,2;13,2;13,0;11,7;9,7;-11,7;30,2;1557
2021-05-10 05:00:00;18,1;98952;60;0,0079;0,0;5,2;206;9,6;-4,64;-2,29;34;0;0;20,3;28,1;26,4;33,2;13,2;12,9;11,7;9,7;-11,7;29,9;1573
2021-05-10 06:00:00;18,2;98977;63;0,0083;0,0;4,4;195;8,2;-4,24;-1,14;202;0;0;20,3;28,1;26,4;33,2;13,4;12,8;11,7;9,7;-11,8;29,8;1468
2021-05-10 07:00:00;18,7;99002;62;0,0084;0,0;5,4;203;10,0;-4,91;-2,09;274;0;0;20,2;28,1;26,4;33,2;14,0;12,9;11,6;9,8;-11,8;30,0;1535
2021-05-10 08:00:00;17,4;99155;64;0,0079;0,0;3,5;235;9,4;-1,95;-2,84;112;0;0;20,2;28,1;26,3;33,2;14,2;13,0;11,6;9,8;-11,8;29,9;1513
2021-05-10 09:00:00;17,0;99232;66;0,008;0,0;3,6;218;9,0;-2,86;-2,23;196;0;0;20,2;28,0;26,3;33,2;14,2;13,1;11,6;9,8;-11,8;29,9;1572
2021-05-10 10:00:00;17,2;99292;65;0,008;0,0;3,4;239;8,4;-1,71;-2,91;193;0;0;20,2;28,0;26,3;33,2;14,5;13,2;11,6;9,9;-11,8;29,7;1530
2021-05-10 11:00:00;17,7;99352;65;0,0082;0,0;3,1;228;8,6;-2,02;-2,29;278;0;0;20,2;28,0;26,3;33,2;14,9;13,3;11,7;9,9;-11,8;29,6;1410
2021-05-10 12:00:00;17,9;99408;63;0,0081;0,0;4,1;218;9,2;-3,14;-2,16;263;0;0;20,2;28,0;26,3;33,2;15,2;13,5;11,7;9,9;-11,9;30,1;1451
2021-05-10 13:00:00;17,8;99418;66;0,0084;0,0;3,8;239;7,7;-1,68;-3,2;320;0;0;20,2;27,9;26,3;33,2;15,5;13,7;11,7;9,9;-11,9;30,1;1496
2021-05-10 14:00:00;17,4;99465;66;0,0082;0,0;3,1;212;6,3;-2,61;-1,62;262;0;0;20,2;27,9;26,2;33,2;15,9;13,9;11,8;10,0;-11,9;30,2;1535
2021-05-10 15:00:00;17,2;99460;67;0,0082;0,0;1,8;223;4,8;-1,34;-1,19;176;0;0;20,2;27,9;26,2;33,2;15,8;14,0;11,8;10,0;-11,9;30,4;1513
2021-05-10 16:00:00;17,0;99445;67;0,0081;0,0;2,3;204;4,5;-2,1;-0,89;134;0;0;20,1;27,9;26,2;33,2;15,7;14,1;11,9;10,0;-12,0;30,5;1489
2021-05-10 17:00:00;16,6;99460;66;0,0078;0,0;3,5;181;6,2;-3,5;-0,07;70;0;0;20,1;27,9;26,2;33,2;15,3;14,2;12,0;10,0;-12,0;30,6;1490
2021-05-10 18:00:00;15,8;99502;68;0,0077;0,0;2,9;183;4,9;-2,92;-0,12;19;0;0;20,1;27,9;26,2;33,2;14,8;14,1;12,0;10,0;-12,0;30,7;1453
2021-05-10 19:00:00;14,5;99500;72;0,0075;0,0;1,9;208;3,7;-1,73;-0,79;1;0;0;20,1;27,8;26,2;33,2;14,3;13,9;12,1;10,1;-12,0;30,4;1527
2021-05-10 20:00:00;13,6;99530;74;0,0072;0,0;1,4;214;2,6;-1,17;-0,75;0;0;0;20,1;27,8;26,2;33,2;13,8;13,7;12,1;10,1;-12,0;30,6;1508
2021-05-10 21:00:00;14,0;99532;72;0,0072;0,0;1,8;202;3,1;-1,64;-0,6;0;0;0;20,1;27,8;26,2;33,2;13,5;13,5;12,1;10,1;-12,0;30,8;1494
2021-05-10 22:00:00;13,6;99535;74;0,0072;0,0;1,7;218;3,7;-1,32;-0,96;0;0;0;20,1;27,8;26,2;33,2;13,2;13,3;12,1;10,1;-12,0;31,0;1518
2021-05-10 23:00:00;13,4;99550;77;0,0075;0,14;1,1;235;3,2;-0,61;-0,9;0;0;0;20,1;27,8;26,2;33,2;13,1;13,2;12,1;10,1;-12,0;31,0;1390
2021-05-11 00:00:00;12,5;99587;84;0,0076;0,5;0,6;166;1,4;-0,27;0,16;0;0;0;20,1;27,8;26,2;33,2;12,9;13,0;12,1;10,2;-12,0;30,8;1494
2021-05-11 01:00:00;12,2;99590;87;0,0078;0,24;0,8;114;1,4;-0,4;0,56;0;0;0;20,1;27,8;26,2;33,2;12,7;12,9;12,1;10,2;-12,0;30,8;1498
2021-05-11 02:00:00;12,0;99588;90;0,0078;0,0;0,7;103;1,3;-0,31;0,56;0;0;0;20,1;27,8;26,2;33,2;12,5;12,8;12,0;10,2;-12,0;31,3;1475
2021-05-11 03:00:00;11,9;99592;90;0,0079;0,02;0,5;118;1,1;-0,31;0,23;0;0;0;20,1;27,8;26,2;33,2;12,4;12,6;12,0;10,3;-12,0;31,9;1461
2021-05-11 04:00:00;11,7;99590;92;0,0079;0,04;0,5;244;1,1;-0,23;-0,4;20;0;0;20,1;27,8;26,2;33,2;12,4;12,5;11,9;10,3;-12,0;32,4;1449
2021-05-11 05:00:00;12,1;99555;93;0,0083;0,0;1,2;310;2,1;0,71;-0,95;49;0;0;20,1;27,8;26,2;33,2;12,4;12,5;11,9;10,3;-12,1;32,7;1464
2021-05-11 06:00:00;12,4;99580;92;0,0083;0,0;1,2;325;1,9;0,91;-0,69;79;0;0;20,1;27,7;26,2;33,2;12,6;12,4;11,8;10,3;-12,1;32,9;1500
2021-05-11 07:00:00;12,5;99555;91;0,0083;0,27;1,0;122;2,0;0,68;0,48;94;0;0;20,1;27,8;26,2;33,2;12,9;12,4;11,8;10,3;-12,1;33,3;1439
2021-05-11 08:00:00;12,7;99525;89;0,0082;0,0;0,9;266;1,8;0,24;-0,5;165;0;0;20,1;27,8;26,1;33,2;13,2;12,5;11,8;10,3;-12,1;33,8;1423
2021-05-11 09:00:00;14,3;99450;84;0,0087;0,0;1,1;213;2,4;-0,1;0,01;536;0;0;20,2;27,7;26,1;33,2;14,0;12,6;11,7;10,3;-12,1;34,1;1489
2021-05-11 10:00:00;15,0;99432;77;0,0082;0,0;1,0;181;2,1;-0,29;0,28;300;0;0;20,2;27,7;26,1;33,2;15,6;13,0;11,7;10,3;-12,1;34,4;1534
2021-05-11 11:00:00;15,2;99440;75;0,0081;0,0;0,7;192;1,8;-0,67;-0,12;215;0;0;20,2;27,8;26,1;33,2;15,8;13,5;11,7;10,3;-12,1;34,7;1493
2021-05-11 12:00:00;14,8;99460;78;0,0082;1,3;1,6;160;2,9;-1,48;0,53;185;0;0;20,2;27,8;26,1;33,2;15,7;13,8;11,8;10,3;-12,1;34,7;1454
2021-05-11 13:00:00;12,4;99533;91;0,0082;8,44;2,7;269;4,3;0,24;-2,21;82;0;0;21,4;27,8;26,1;33,2;15,2;13,9;11,9;10,3;-12,1;34,7;1353
2021-05-11 14:00:00;12,5;99488;96;0,0087;0,17;2,2;318;3,5;1,64;-1,48;228;0;0;24,2;27,8;26,1;33,2;14,8;13,9;11,9;10,3;-12,1;35,3;1339
2021-05-11 15:00:00;12,7;99548;96;0,0088;0,0;2,1;296;3,3;0,95;-1,86;112;0;0;24,5;27,8;26,1;33,2;15,1;13,8;12,0;10,3;-12,1;35,7;1371
2021-05-11 16:00:00;12,6;99562;95;0,0086;0,0;2,1;306;3,4;1,18;-1,63;70;0;0;24,5;27,8;26,1;33,2;14,9;13,9;12,1;10,3;-12,1;35,8;1395
2021-05-11 17:00:00;12,5;99590;92;0,0083;0,0;2,5;306;4,1;1,44;-1,92;37;0;0;24,6;27,8;26,1;33,2;14,6;13,9;12,1;10,4;-12,1;36,1;1415
2021-05-11 18:00:00;12,1;99660;89;0,0078;0,0;3,3;280;5,4;0,56;-3,28;7;0;0;24,6;27,8;26,1;33,2;14,2;13,8;12,2;10,4;-12,1;36,6;1327
2021-05-11 19:00:00;12,0;99735;89;0,0078;0,09;1,5;274;2,5;0,12;-1,5;0;0;0;24,7;27,8;26,1;33,2;13,8;13,6;12,2;10,4;-12,1;36,8;1367
2021-05-11 20:00:00;11,8;99792;90;0,0078;0,07;1,4;288;2,1;0,43;-1,23;0;0;0;24,7;27,8;26,1;33,2;13,5;13,5;12,2;10,4;-12,1;37,1;1378
2021-05-11 21:00:00;11,3;99812;91;0,0076;0,0;0,5;247;1,3;-0,15;-0,47;0;0;0;24,8;27,8;26,1;33,2;13,2;13,3;12,2;10,4;-12,1;37,3;1354
2021-05-11 22:00:00;11,2;99840;89;0,0074;0,0;1,6;258;2,9;-0,29;-1,6;0;0;0;24,9;27,8;26,1;33,2;12,9;13,1;12,2;10,4;-12,1;37,8;1391
2021-05-11 23:00:00;11,3;99845;85;0,0071;0,0;3,2;262;4,7;-0,44;-3,13;0;0;0;24,9;27,8;26,1;33,2;12,7;13,0;12,2;10,5;-12,1;38,6;1360
2021-05-12 00:00:00;10,8;99890;86;0,0069;0,0;2,3;259;4,0;-0,39;-2,29;0;0;0;25,0;27,8;26,1;33,2;12,3;12,8;12,2;10,5;-12,1;39,0;1438
2021-05-12 01:00:00;11,3;99895;86;0,0072;0,0;2,4;265;3,9;-0,12;-2,38;0;0;0;25,1;27,8;26,1;33,2;12,1;12,6;12,1;10,5;-12,1;39,4;1310
2021-05-12 02:00:00;10,8;99913;87;0,007;0,0;1,7;257;2,9;-0,36;-1,67;0;0;0;25,2;27,8;26,1;33,2;12,0;12,5;12,1;10,5;-12,1;39,5;1347
2021-05-12 03:00:00;10,6;99915;88;0,007;0,0;1,1;247;2,0;-0,36;-0,99;0;0;0;25,3;27,7;26,1;33,1;11,9;12,3;12,0;10,5;-12,2;39,2;1394
2021-05-12 04:00:00;10,5;99935;87;0,0069;0,0;0,8;244;1,4;-0,29;-0,71;3;0;0;25,3;27,7;26,1;33,1;11,8;12,2;12,0;10,5;-12,2;39,1;1354
2021-05-12 05:00:00;10,6;99942;86;0,0069;0,0;1,2;257;2,3;-0,26;-1,18;30;0;0;25,4;27,7;26,1;33,1;11,7;12,1;11,9;10,5;-12,2;39,5;1324
