Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-04-06 14:00:00;1,2;99343;88;0,0037;0,29;3,6;250;8,8;-1,03;-3,32;254;0;0;34,8;37,9;38,9;36,4;5,5;5,4;6,0;7,4;-9,0;37,0;1347
2021-04-06 15:00:00;0,8;99360;89;0,0036;0,0;3,2;271;8,7;0,06;-3,11;59;0;0;34,9;37,9;38,9;36,4;5,2;5,5;6,1;7,4;-9,0;36,8;1377
2021-04-06 16:00:00;0,2;99347;94;0,0037;0,02;2,8;264;6,5;-0,24;-2,76;106;0;0;35,2;37,9;38,9;36,4;4,8;5,5;6,1;7,4;-9,0;37,1;1375
2021-04-06 17:00:00;0,6;99353;91;0,0036;0,0;2,9;251;6,9;-0,91;-2,77;48;0;0;35,6;38,0;38,9;36,4;4,5;5,4;6,1;7,3;-9,0;37,2;1366
2021-04-06 18:00:00;0,1;99373;94;0,0036;0,02;2,8;262;7,0;-0,29;-2,69;1;0;0;36,0;38,0;38,9;36,4;4,2;5,3;6,1;7,3;-9,0;37,1;1347
2021-04-06 19:00:00;0,3;99410;92;0,0036;0,0;2,3;256;5,0;-0,53;-2,28;0;0;0;36,4;38,0;38,9;36,4;4,0;5,2;6,1;7,3;-9,0;36,9;1359
2021-04-06 20:00:00;0,1;99433;93;0,0036;0,0;2,8;271;7,0;0,07;-2,81;0;0;0;36,6;38,0;38,9;36,4;3,8;5,1;6,1;7,3;-9,0;37,0;1308
2021-04-06 21:00:00;-0,3;99447;95;0,0036;0,0;2,7;286;5,9;0,78;-2,56;0;0;0;36,8;38,0;38,9;36,4;3,6;5,0;6,0;7,3;-9,0;37,6;1391
2021-04-06 22:00:00;-0,2;99497;93;0,0035;0,0;2,6;278;5,7;0,4;-2,55;0;0;0;36,6;38,0;38,9;36,4;3,5;4,9;6,0;7,2;-9,0;38,5;1305
2021-04-06 23:00:00;-0,3;99550;94;0,0035;0,0;2,4;270;5,5;0,01;-2,34;0;0;0;36,9;38,1;38,9;36,3;3,4;4,8;6,0;7,2;-9,0;38,9;1385
2021-04-07 00:00:00;-0,3;99587;93;0,0035;0,0;2,6;259;5,5;-0,48;-2,54;0;0;0;36,9;38,1;38,9;36,3;3,3;4,7;5,9;7,2;-9,0;38,7;1283
2021-04-07 01:00:00;-0,4;99603;91;0,0034;0,0;2,8;251;5,9;-0,86;-2,63;0;0;0;37,0;38,1;38,9;36,3;3,2;4,6;5,9;7,2;-9,0;38,9;1323
2021-04-07 02:00:00;-0,4;99620;91;0,0034;0,0;2,6;247;5,9;-1,01;-2,41;0;0;0;36,9;38,1;38,9;36,3;3,2;4,6;5,8;7,2;-9,0;39,4;1370
2021-04-07 03:00:00;-0,3;99633;91;0,0034;0,0;2,5;245;5,8;-1,08;-2,31;0;0;0;37,0;38,2;38,9;36,3;3,1;4,5;5,8;7,2;-9,0;39,7;1321
2021-04-07 04:00:00;-0,2;99657;91;0,0034;0,0;2,6;247;6,8;-0,97;-2,39;0;0;0;37,0;38,2;38,9;36,3;3,0;4,4;5,7;7,1;-9,0;40,2;1333
2021-04-07 05:00:00;-0,1;99667;92;0,0035;0,0;2,4;240;4,7;-1,18;-2,1;6;0;0;36,8;38,2;38,9;36,3;3,0;4,4;5,7;7,1;-9,0;40,5;1270
2021-04-07 06:00:00;0,4;99687;90;0,0035;0,0;2,9;245;7,0;-1,2;-2,69;34;0;0;36,8;38,2;38,9;36,3;3,0;4,3;5,6;7,1;-9,0;40,6;1350
2021-04-07 07:00:00;0,2;99690;95;0,0037;0,0;2,3;242;5,0;-1,07;-2,08;52;0;0;36,8;38,2;38,9;36,3;3,0;4,2;5,6;7,1;-9,0;40,7;1284
2021-04-07 08:00:00;0,2;99693;95;0,0037;0,0;2,6;239;5,9;-1,26;-2,26;77;0;0;36,9;38,2;38,9;36,3;3,0;4,2;5,5;7,0;-9,0;41,0;1196
2021-04-07 09:00:00;0,7;99733;91;0,0037;0,0;3,1;247;6,9;-1,2;-2,91;138;0;0;36,7;38,2;38,9;36,3;3,0;4,2;5,5;7,0;-9,0;40,9;1136
2021-04-07 10:00:00;0,6;99777;94;0,0038;0,03;2,3;247;6,0;-0,89;-2,1;100;0;0;36,6;38,3;38,9;36,3;3,0;4,1;5,4;7,0;-9,0;41,3;1207
2021-04-07 11:00:00;0,6;99807;97;0,0039;0,8;1,1;239;4,9;-0,55;-0,96;101;0;0;36,7;38,3;38,9;36,3;3,0;4,1;5,4;7,0;-9,0;41,0;1318
2021-04-07 12:00:00;1,6;99877;96;0,0041;3,03;2,5;252;5,6;-0,76;-2,42;100;0;0;36,9;38,3;38,9;36,3;2,9;4,1;5,4;7,0;-9,0;41,3;1254
2021-04-07 13:00:00;2,9;99940;92;0,0043;1,03;3,9;263;8,9;-0,42;-3,86;64;0;0;37,4;38,7;38,9;36,3;3,0;4,1;5,3;6,9;-9,0;41,0;1146
2021-04-07 14:00:00;3,4;99987;89;0,0043;0,0;4,0;267;9,1;-0,11;-4,0;60;0;0;39,6;38,9;38,9;36,3;3,0;4,0;5,3;6,9;-9,0;41,2;1219
2021-04-07 15:00:00;2,3;100053;94;0,0042;0,82;4,4;281;10,6;1,05;-4,1;37;0;0;39,9;39,1;38,9;36,3;3,1;4,0;5,3;6,9;-9,0;41,6;1219
2021-04-07 16:00:00;2,3;100087;95;0,0042;0,47;3,0;253;8,5;-0,84;-2,87;111;0;0;40,2;39,3;39,0;36,3;3,1;4,0;5,2;6,9;-9,0;41,2;1221
2021-04-07 17:00:00;3,4;100130;84;0,0041;0,0;3,6;259;9,5;-0,65;-3,57;65;0;0;39,9;39,4;39,0;36,3;3,3;4,0;5,2;6,9;-9,0;41,6;1268
2021-04-07 18:00:00;2,8;100183;78;0,0036;0,0;3,0;270;7,6;0,02;-2,98;8;0;0;39,7;39,5;39,0;36,3;3,2;4,1;5,2;6,8;-9,0;41,4;1242
2021-04-07 19:00:00;2,4;100253;76;0,0034;0,0;2,1;248;5,2;-0,76;-1,95;0;0;0;39,5;39,5;39,0;36,3;3,0;4,0;5,2;6,8;-9,0;41,6;1227
2021-04-07 20:00:00;2,3;100297;71;0,0032;0,0;2,6;258;6,5;-0,51;-2,5;0;0;0;39,4;39,6;39,0;36,3;3,0;4,0;5,1;6,8;-9,0;41,5;1233
2021-04-07 21:00:00;2,1;100343;71;0,0031;0,0;1,9;261;4,7;-0,27;-1,87;0;0;0;39,3;39,6;39,1;36,3;2,9;4,0;5,1;6,8;-9,0;40,9;1216
2021-04-07 22:00:00;1,9;100383;71;0,0031;0,0;2,0;242;4,6;-0,91;-1,72;0;0;0;39,2;39,6;39,1;36,3;2,9;4,0;5,1;6,7;-8,9;39,9;1271
2021-04-07 23:00:00;1,8;100420;72;0,0031;0,0;2,6;247;6,4;-0,99;-2,35;0;0;0;39,1;39,6;39,1;36,3;2,9;3,9;5,1;6,7;-8,9;39,5;1237
2021-04-08 00:00:00;1,3;100470;80;0,0033;0,0;2,2;242;6,3;-1,07;-1,96;0;0;0;39,1;39,6;39,1;36,3;2,8;3,9;5,1;6,7;-8,9;39,5;1246
2021-04-08 01:00:00;1,1;100487;83;0,0034;0,0;1,9;232;4,8;-1,12;-1,49;0;0;0;39,0;39,6;39,1;36,3;2,8;3,9;5,0;6,7;-8,9;39,1;1206
2021-04-08 02:00:00;1,1;100500;82;0,0034;0,0;1,6;228;4,9;-1,05;-1,17;0;0;0;38,9;39,6;39,1;36,3;2,7;3,8;5,0;6,6;-8,9;38,6;1210
2021-04-08 03:00:00;1,3;100523;82;0,0034;0,0;1,6;238;4,4;-0,83;-1,38;0;0;0;38,9;39,6;39,1;36,3;2,7;3,8;5,0;6,6;-8,9;38,4;1307
2021-04-08 04:00:00;1,3;100547;83;0,0035;0,0;1,5;230;3,6;-0,95;-1,19;0;0;0;38,8;39,6;39,1;36,3;2,7;3,8;5,0;6,6;-8,9;37,9;1170
2021-04-08 05:00:00;1,2;100553;83;0,0034;0,0;1,3;210;3,8;-0,8;-0,66;10;0;0;38,8;39,6;39,1;36,3;2,7;3,7;4,9;6,6;-8,8;37,5;1215
2021-04-08 06:00:00;1,5;100583;82;0,0035;0,0;1,6;204;2,9;-1,43;-0,63;65;0;0;38,8;39,6;39,1;36,3;2,8;3,7;4,9;6,6;-8,8;37,6;1221
2021-04-08 07:00:00;2,9;100587;78;0,0036;0,0;1,7;220;4,0;-1,27;-1,09;213;0;0;38,7;39,6;39,1;36,3;3,2;3,7;4,9;6,5;-8,8;37,6;1227
2021-04-08 08:00:00;4,4;100610;65;0,0034;0,0;2,0;254;5,1;-0,55;-1,9;301;0;0;38,6;39,6;39,1;36,3;4,0;3,8;4,9;6,5;-8,8;37,7;1219
2021-04-08 09:00:00;4,6;100633;55;0,0029;0,0;2,6;258;6,7;-0,46;-2,52;316;0;0;38,6;39,6;39,1;36,3;4,7;3,9;4,8;6,5;-8,8;38,0;1226
2021-04-08 10:00:00;5,1;100603;47;0,0026;0,0;2,6;257;5,9;-0,46;-2,48;417;0;0;38,5;39,6;39,2;36,3;5,4;4,2;4,8;6,5;-8,8;37,8;1225
2021-04-08 11:00:00;6,1;100533;45;0,0026;0,0;2,1;264;6,0;-0,16;-2,12;455;0;0;38,3;39,6;39,2;36,3;6,5;4,4;4,8;6,5;-8,8;38,3;1255
2021-04-08 12:00:00;7,4;100490;44;0,0028;0,0;2,2;252;5,6;-0,61;-1,96;650;0;0;38,2;39,6;39,2;36,3;7,4;4,8;4,9;6,4;-8,8;38,4;1278
2021-04-08 13:00:00;7,7;100430;41;0,0027;0,0;2,1;248;5,6;-0,75;-1,94;502;0;0;38,0;39,5;39,2;36,3;8,3;5,2;5,0;6,4;-8,8;38,5;1231
2021-04-08 14:00:00;8,3;100360;40;0,0027;0,0;2,0;241;5,3;-0,94;-1,73;442;0;0;37,8;39,5;39,2;36,3;8,3;5,6;5,1;6,4;-8,8;38,4;1213
2021-04-08 15:00:00;8,5;100307;40;0,0028;0,0;2,0;231;5,5;-1,08;-1,32;381;0;0;37,7;39,5;39,2;36,3;7,7;5,9;5,2;6,4;-8,7;38,6;1297
2021-04-08 16:00:00;8,2;100273;39;0,0027;0,0;1,4;235;4,1;-0,76;-1,12;154;0;0;37,6;39,5;39,2;36,3;7,3;6,1;5,3;6,4;-8,7;39,2;1315
2021-04-08 17:00:00;7,2;100267;43;0,0027;0,0;1,4;265;3,6;-0,08;-1,36;73;0;0;37,5;39,5;39,2;36,3;6,9;6,2;5,5;6,4;-8,7;39,1;1228
2021-04-08 18:00:00;5,4;100250;49;0,0027;0,0;0,8;219;1,6;-0,58;-0,47;2;0;0;37,4;39,4;39,2;36,3;6,3;6,2;5,6;6,4;-8,7;39,6;1253
2021-04-08 19:00:00;4,3;100247;54;0,0028;0,0;1,1;186;2,2;-1,11;-0,11;0;0;0;37,3;39,4;39,2;36,3;5,7;6,1;5,7;6,4;-8,7;39,5;1233
2021-04-08 20:00:00;3,7;100210;57;0,0028;0,0;1,0;196;1,6;-0,97;-0,21;0;0;0;37,3;39,4;39,2;36,3;5,3;6,0;5,8;6,3;-8,7;40,0;1183
2021-04-08 21:00:00;4,3;100170;55;0,0028;0,0;1,3;199;2,6;-1,2;-0,4;0;0;0;37,2;39,4;39,2;36,3;4,9;5,8;5,8;6,4;-8,7;40,0;1284
2021-04-08 22:00:00;4,2;100130;57;0,0029;0,0;1,8;191;3,3;-1,73;-0,34;0;0;0;37,2;39,3;39,2;36,3;4,6;5,7;5,9;6,4;-8,7;40,7;1207
2021-04-08 23:00:00;4,1;100080;57;0,0029;0,0;1,4;200;2,6;-1,31;-0,49;0;0;0;37,2;39,3;39,2;36,3;4,4;5,5;5,9;6,4;-8,7;41,4;1271
2021-04-09 00:00:00;4,1;100020;59;0,003;0,0;2,2;192;4,8;-2,1;-0,47;0;0;0;37,2;39,3;39,2;36,3;4,2;5,4;5,9;6,4;-8,7;41,3;1276
2021-04-09 01:00:00;4,3;99937;59;0,0031;0,0;2,3;189;4,8;-2,27;-0,39;0;0;0;37,2;39,3;39,2;36,3;4,0;5,2;5,8;6,4;-8,7;42,5;1297
2021-04-09 02:00:00;4,0;99900;60;0,0031;0,0;2,2;188;5,0;-2,13;-0,32;0;0;0;37,2;39,3;39,2;36,3;3,9;5,1;5,8;6,4;-8,7;42,0;1232
2021-04-09 03:00:00;4,1;99860;60;0,0031;0,0;2,2;194;4,8;-2,14;-0,53;0;0;0;37,2;39,3;39,2;36,3;3,7;5,0;5,8;6,4;-8,7;43,4;1275
2021-04-09 04:00:00;4,7;99810;58;0,0031;0,0;2,0;203;4,7;-1,87;-0,82;0;0;0;37,1;39,3;39,2;36,3;3,7;4,9;5,7;6,4;-8,7;44,5;1261
2021-04-09 05:00:00;5,2;99770;56;0,0031;0,0;2,1;203;4,8;-1,94;-0,85;19;0;0;37,1;39,2;39,2;36,3;3,6;4,8;5,7;6,4;-8,7;45,7;1184
2021-04-09 06:00:00;5,9;99715;55;0,0032;0,0;2,4;197;5,4;-2,26;-0,72;101;0;0;37,1;39,2;39,2;36,3;3,8;4,7;5,6;6,4;-8,7;46,2;1349
2021-04-09 07:00:00;6,9;99673;55;0,0034;0,0;2,0;195;4,5;-1,96;-0,53;224;0;0;37,1;39,2;39,2;36,3;4,2;4,7;5,6;6,4;-8,7;47,2;1218
2021-04-09 08:00:00;8,6;99630;54;0,0038;0,0;2,3;178;4,8;-2,32;0,08;369;0;0;37,0;39,2;39,2;36,3;5,0;4,7;5,5;6,4;-8,7;47,6;1311
2021-04-09 09:00:00;10,5;99623;50;0,004;0,0;2,1;200;5,3;-1,5;-0,56;433;0;0;36,9;39,2;39,2;36,3;6,1;4,9;5,5;6,4;-8,7;47,4;1190
2021-04-09 10:00:00;11,7;99583;47;0,004;0,0;2,3;254;5,6;-0,56;-2,16;406;0;0;36,8;39,2;39,2;36,3;7,3;5,2;5,5;6,4;-8,7;47,7;1187
2021-04-09 11:00:00;12,8;99525;46;0,0042;0,0;2,3;262;6,2;-0,3;-2,26;575;0;0;36,7;39,2;39,2;36,3;8,2;5,5;5,5;6,4;-8,7;48,1;1360
2021-04-09 12:00:00;13,4;99485;42;0,0041;0,0;2,0;246;5,7;-0,79;-1,84;633;0;0;36,5;39,2;39,2;36,2;9,5;6,0;5,6;6,4;-8,7;48,5;1151
2021-04-09 13:00:00;13,8;99427;40;0,0039;0,0;2,3;276;5,6;0,38;-2,21;541;0;0;36,4;39,2;39,2;36,2;10,4;6,4;5,7;6,4;-8,7;49,1;1418
2021-04-09 14:00:00;14,2;99373;39;0,0039;0,0;2,3;294;5,4;0,94;-2,09;466;0;0;36,2;39,1;39,2;36,2;10,6;6,9;5,8;6,4;-8,7;49,5;1035
2021-04-09 15:00:00;14,3;99357;38;0,0039;0,0;1,5;276;4,1;0,17;-1,4;231;0;0;36,1;39,1;39,2;36,2;10,1;7,3;5,9;6,4;-8,7;48,7;1193
2021-04-09 16:00:00;13,5;99350;41;0,004;0,0;1,6;317;3,7;1,14;-1,06;113;0;0;36,0;39,1;39,2;36,2;9,8;7,6;6,1;6,4;-8,7;49,2;1197
2021-04-09 17:00:00;12,8;99355;44;0,0041;0,0;1,1;314;2,5;0,79;-0,76;51;0;0;36,0;39,1;39,2;36,2;9,4;7,7;6,3;6,4;-8,7;49,3;1232
2021-04-09 18:00:00;11,6;99343;49;0,0042;0,0;0,6;244;1,2;-0,21;-0,53;6;0;0;36,0;39,1;39,2;36,2;8,9;7,8;6,4;6,4;-8,7;48,9;1183
2021-04-09 19:00:00;10,4;99377;54;0,0043;0,0;0,7;189;1,4;-0,66;0,0;0;0;0;35,9;39,0;39,2;36,2;8,4;7,8;6,6;6,4;-8,7;49,4;1250
2021-04-09 20:00:00;10,0;99383;61;0,0047;0,0;1,0;219;2,3;-0,67;-0,6;0;0;0;35,9;39,0;39,2;36,2;8,2;7,7;6,7;6,4;-8,7;49,1;1279
2021-04-09 21:00:00;8,9;99437;75;0,0054;0,92;1,2;202;2,8;-0,8;-0,49;0;0;0;35,9;39,0;39,2;36,2;8,0;7,7;6,8;6,5;-8,7;49,2;1295
2021-04-09 22:00:00;7,7;99393;88;0,0058;1,36;1,0;188;1,5;-0,69;-0,16;0;0;0;36,0;39,0;39,2;36,2;7,8;7,6;6,9;6,5;-8,7;49,0;1197
2021-04-09 23:00:00;6,9;99367;94;0,0059;2,27;0,6;182;1,3;-0,6;-0,02;0;0;0;37,1;39,0;39,2;36,2;7,7;7,5;6,9;6,5;-8,7;49,0;1268
2021-04-10 00:00:00;6,8;99350;96;0,0059;0,38;0,7;208;1,2;-0,59;-0,18;0;0;0;39,5;39,1;39,2;36,2;7,6;7,5;6,9;6,5;-8,7;49,3;1224
2021-04-10 01:00:00;6,7;99337;96;0,0059;0,34;0,8;175;1,6;-0,84;0,07;0;0;0;39,9;39,6;39,2;36,2;7,5;7,4;7,0;6,6;-8,7;48,0;1292
2021-04-10 02:00:00;6,6;99310;96;0,0059;0,53;1,1;178;1,9;-1,05;0,04;0;0;0;40,0;39,8;39,2;36,2;7,4;7,4;7,0;6,6;-8,7;49,0;1375
2021-04-10 03:00:00;6,5;99333;96;0,0058;0,07;0,6;145;1,3;-0,15;-0,12;0;0;0;40,1;39,9;39,2;36,2;7,3;7,4;7,0;6,6;-8,7;47,2;1232
2021-04-10 04:00:00;6,3;99400;96;0,0057;0,02;0,5;207;0,9;-0,42;-0,16;0;0;0;40,1;39,9;39,2;36,2;7,2;7,3;7,0;6,7;-8,7;46,5;1268
2021-04-10 05:00:00;6,0;99423;98;0,0057;0,0;0,6;178;0,9;-0,58;0,01;21;0;0;40,0;40,0;39,2;36,2;7,1;7,2;7,0;6,7;-8,7;46,0;1257
2021-04-10 06:00:00;6,4;99450;98;0,006;0,02;0,6;114;1,2;-0,12;0,42;74;0;0;39,9;40,0;39,2;36,2;7,1;7,2;7,1;6,7;-8,6;45,7;1286
2021-04-10 07:00:00;7,4;99467;100;0,0065;0,0;0,9;104;1,8;-0,2;0,7;155;0;0;39,9;40,0;39,2;36,2;7,4;7,2;7,0;6,7;-8,6;45,0;1250
2021-04-10 08:00:00;8,6;99487;95;0,0067;0,0;1,6;170;3,0;-1,59;0,31;249;0;0;39,8;40,0;39,3;36,2;7,9;7,2;7,0;6,7;-8,6;44,3;1286
2021-04-10 09:00:00;9,1;99490;91;0,0066;0,09;1,4;176;2,8;-1,42;0,15;228;0;0;39,8;40,0;39,3;36,2;8,6;7,3;7,0;6,8;-8,5;45,4;1200
2021-04-10 10:00:00;9,3;99490;89;0,0066;0,13;1,8;159;3,6;-1,66;0,57;109;0;0;39,7;40,0;39,3;36,2;8,8;7,5;7,1;6,8;-8,4;45,4;1177
2021-04-10 11:00:00;9,2;99443;89;0,0065;0,68;2,1;135;3,8;-1,49;1,45;178;0;0;39,8;40,0;39,3;36,2;8,9;7,7;7,1;6,8;-8,4;44,3;1287
2021-04-10 12:00:00;9,3;99395;92;0,0067;0,29;1,8;124;4,2;-0,99;1,49;176;0;0;40,0;40,0;39,3;36,2;9,1;7,8;7,1;6,8;-8,4;44,6;1335
2021-04-10 13:00:00;9,4;99320;91;0,0067;0,07;2,7;121;5,6;-1,44;2,3;109;0;0;40,2;40,0;39,3;36,2;9,2;8,0;7,2;6,8;-8,4;44,9;1257
2021-04-10 14:00:00;9,9;99250;90;0,0069;0,0;3,1;146;5,5;-2,62;1,58;82;0;0;40,2;40,0;39,3;36,2;9,2;8,1;7,3;6,9;-8,3;45,0;1292
2021-04-10 15:00:00;10,0;99173;89;0,0069;0,0;4,1;153;7,2;-3,69;1,88;71;0;0;40,1;40,0;39,3;36,2;9,1;8,2;7,3;6,9;-8,3;45,6;1309
2021-04-10 16:00:00;9,9;99100;88;0,0067;0,0;4,4;160;8,6;-4,17;1,49;24;0;0;40,1;40,0;39,3;36,2;9,0;8,2;7,4;6,9;-8,2;45,4;1293
2021-04-10 17:00:00;9,9;99053;88;0,0068;0,0;4,9;164;9,6;-4,71;1,29;29;0;0;40,0;40,0;39,4;36,2;8,9;8,3;7,5;6,9;-8,2;45,4;1288
2021-04-10 18:00:00;9,7;99050;88;0,0067;0,0;4,4;170;8,8;-4,35;0,71;5;0;0;39,9;40,0;39,4;36,2;8,7;8,3;7,5;6,9;-8,2;45,4;1293
2021-04-10 19:00:00;9,8;99050;88;0,0067;0,0;4,5;167;8,4;-4,37;1,0;0;0;0;39,8;40,0;39,4;36,2;8,6;8,3;7,6;6,9;-8,2;45,6;1379
2021-04-10 20:00:00;10,0;99060;86;0,0067;0,0;3,8;174;8,5;-3,83;0,38;0;0;0;39,8;40,0;39,4;36,2;8,5;8,2;7,6;7,0;-8,1;45,6;1113
2021-04-10 21:00:00;10,1;99023;85;0,0066;0,0;4,6;172;9,4;-4,61;0,61;0;0;0;39,7;40,0;39,4;36,2;8,4;8,2;7,7;7,0;-8,1;45,6;1328
2021-04-10 22:00:00;10,3;99000;82;0,0065;0,0;4,2;173;9,5;-4,17;0,51;0;0;0;39,7;40,0;39,4;36,2;8,4;8,2;7,7;7,0;-8,1;45,5;1415
2021-04-10 23:00:00;10,3;98973;82;0,0065;0,0;4,6;171;8,6;-4,52;0,67;0;0;0;39,6;40,0;39,4;36,2;8,3;8,1;7,7;7,0;-8,1;44,6;1254
2021-04-11 00:00:00;10,3;98903;84;0,0066;0,0;4,1;171;7,5;-4,06;0,64;0;0;0;39,6;40,0;39,4;36,2;8,3;8,1;7,7;7,0;-8,1;44,5;1203
2021-04-11 01:00:00;10,0;98867;87;0,0067;0,0;3,3;174;7,2;-3,28;0,31;0;0;0;39,6;40,0;39,4;36,2;8,2;8,1;7,7;7,1;-8,1;44,5;701
2021-04-11 02:00:00;10,1;98827;87;0,0068;0,0;3,1;172;7,3;-3,06;0,39;0;0;0;39,5;40,0;39,4;36,2;8,2;8,1;7,7;7,1;-8,1;44,5;757
2021-04-11 03:00:00;10,4;98820;87;0,0069;0,0;2,5;176;5,9;-2,5;0,13;0;0;0;39,5;40,0;39,4;36,2;8,2;8,0;7,7;7,1;-8,1;44,8;1026
2021-04-11 04:00:00;9,4;98867;93;0,0069;1,78;1,5;242;4,9;-0,7;-1,12;0;0;0;39,8;40,0;39,4;36,2;8,2;8,0;7,7;7,1;-8,1;45,4;1872
2021-04-11 05:00:00;7,8;98923;98;0,0065;1,58;1,8;283;4,2;0,43;-1,74;5;0;0;41,2;40,1;39,6;36,2;8,2;8,0;7,7;7,2;-8,1;45,1;1308
2021-04-11 06:00:00;5,6;99023;100;0,0057;0,68;2,5;275;5,9;0,25;-2,53;29;0;0;41,6;40,2;39,7;36,2;8,1;8,0;7,7;7,2;-8,1;44,7;1293
2021-04-11 07:00:00;4,6;99107;99;0,0053;0,09;2,5;276;4,9;0,3;-2,45;47;0;0;41,4;40,2;39,8;36,2;7,9;8,0;7,7;7,2;-8,1;44,5;1308
2021-04-11 08:00:00;3,8;99183;99;0,005;0,48;2,3;278;5,3;0,34;-2,3;65;0;0;41,3;40,3;39,8;36,2;7,8;8,0;7,7;7,2;-8,0;45,1;1330
2021-04-11 09:00:00;3,5;99245;99;0,0049;0,68;2,6;285;5,4;0,68;-2,47;99;0;0;41,5;40,3;39,8;36,2;7,7;7,9;7,7;7,2;-8,0;43,9;1259
2021-04-11 10:00:00;3,3;99307;99;0,0048;0,73;2,6;286;5,5;0,74;-2,49;87;0;0;41,6;40,3;39,9;36,2;7,6;7,8;7,7;7,2;-8,0;44,0;1327
2021-04-11 11:00:00;2,9;99410;98;0,0047;0,81;2,6;296;5,4;1,13;-2,3;90;0;0;41,7;40,4;39,9;36,2;7,4;7,7;7,7;7,2;-7,9;44,4;1340
2021-04-11 12:00:00;3,1;99480;98;0,0047;1,0;3,2;314;5,8;2,24;-2,21;118;0;0;41,7;40,3;39,9;36,2;7,4;7,7;7,7;7,3;-7,9;43,9;1335
2021-04-11 13:00:00;3,3;99537;98;0,0048;1,1;3,2;324;6,2;2,59;-1,86;141;0;0;41,8;40,4;39,9;36,2;7,3;7,6;7,7;7,3;-7,9;42,8;1255
2021-04-11 14:00:00;3,6;99597;98;0,0048;0,62;3,6;317;6,4;2,63;-2,44;152;0;0;41,8;40,4;39,9;36,4;7,4;7,6;7,7;7,3;-7,9;42,5;1227
2021-04-11 15:00:00;3,8;99655;96;0,0048;0,27;2,9;326;5,4;2,38;-1,61;150;0;0;41,7;40,4;39,9;37,0;7,4;7,5;7,6;7,3;-7,9;42,3;1196
2021-04-11 16:00:00;3,9;99697;95;0,0048;0,6;2,7;324;5,7;2,15;-1,59;53;0;0;41,7;40,4;39,9;37,5;7,4;7,5;7,6;7,3;-7,9;42,0;1287
2021-04-11 17:00:00;3,5;99793;96;0,0047;0,33;2,0;344;3,5;1,92;-0,45;34;0;0;41,7;40,4;39,9;37,7;7,2;7,5;7,6;7,3;-7,9;41,6;1289
2021-04-11 18:00:00;3,6;99880;95;0,0047;0,33;0,8;311;2,2;0,59;-0,51;3;0;0;41,7;40,4;39,9;37,8;7,0;7,4;7,6;7,3;-7,9;41,3;1249
2021-04-11 19:00:00;3,5;99993;95;0,0047;0,0;0,8;230;1,6;-0,44;-0,59;0;0;0;41,6;40,4;39,9;37,9;6,8;7,4;7,5;7,3;-7,9;41,0;1213
2021-04-11 20:00:00;3,7;100047;95;0,0047;0,0;1,0;257;2,4;-0,21;-0,99;0;0;0;41,4;40,4;39,9;37,9;6,6;7,3;7,5;7,3;-7,9;40,7;1210
2021-04-11 21:00:00;3,6;100100;95;0,0047;0,02;1,3;272;3,0;0,06;-1,3;0;0;0;41,3;40,4;39,9;37,9;6,5;7,2;7,5;7,3;-7,9;41,2;1221
2021-04-11 22:00:00;3,3;100180;93;0,0045;0,0;1,6;290;3,6;0,58;-1,48;0;0;0;41,2;40,4;39,9;37,9;6,2;7,1;7,5;7,3;-7,9;40,9;1251
2021-04-11 23:00:00;2,7;100283;92;0,0042;0,0;1,4;279;2,9;0,32;-1,26;0;0;0;41,1;40,4;39,9;37,9;6,0;7,0;7,4;7,4;-7,9;41,1;1226
2021-04-12 00:00:00;2,2;100347;92;0,0041;0,0;1,1;254;2,2;-0,3;-1,05;0;0;0;41,0;40,4;39,8;37,9;5,8;6,9;7,4;7,3;-7,9;41,0;1242
2021-04-12 01:00:00;1,8;100423;91;0,0039;0,0;1,2;250;2,6;-0,4;-1,11;0;0;0;40,9;40,4;39,8;37,9;5,6;6,8;7,3;7,4;-7,9;41,3;1229
2021-04-12 02:00:00;1,3;100480;91;0,0038;0,0;1,3;252;2,7;-0,41;-1,27;0;0;0;40,9;40,4;39,8;37,9;5,3;6,6;7,3;7,3;-7,9;41,0;1235
2021-04-12 03:00:00;1,0;100500;93;0,0038;0,0;1,1;268;2,4;-0,03;-1,11;0;0;0;40,8;40,4;39,8;37,9;5,1;6,5;7,2;7,4;-7,9;40,5;1247
