Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-03-06 15:00:00;4,2;98360;72;0,0038;0,0;2,2;280;4,1;-2,16;0,37;38;0;nan;34,4;33,3;30,2;27,2;4,0;3,8;3,6;4,3;-14,8;22,0;1670
2023-03-06 16:00:00;3,9;98338;74;0,0038;0,0;2,2;309;3,7;-1,57;1,29;17;0;nan;34,4;33,3;30,2;27,2;3,9;3,9;3,7;4,3;-14,9;22,1;1669
2023-03-06 17:00:00;3,7;98330;75;0,0038;0,0;1,2;183;1,8;-0,06;-1,13;2;0;nan;34,4;33,3;30,2;27,2;3,8;3,8;3,7;4,3;-14,9;22,1;1669
2023-03-06 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;33,3;30,2;27,2;3,6;3,8;3,8;4,4;-14,9;22,0;1670
2023-03-06 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;33,3;30,2;27,2;3,3;3,7;3,8;4,3;-14,9;22,0;1671
2023-03-06 20:00:00;3,2;98165;70;0,0034;0,0;4,0;203;7,3;-1,52;-3,65;0;0;nan;34,4;33,3;30,2;27,2;3,1;3,6;3,8;4,4;-14,9;21,9;1672
2023-03-06 21:00:00;3,3;98133;71;0,0035;0,0;5,7;219;9,8;-3,45;-4,3;0;0;nan;34,4;33,3;30,2;27,2;3,0;3,5;3,8;4,4;-14,9;21,9;1673
2023-03-06 22:00:00;3,3;98070;74;0,0036;0,0;5,3;216;9,4;-3,08;-4,28;0;0;nan;34,4;33,3;30,2;27,2;2,9;3,4;3,8;4,4;-14,9;21,8;1674
2023-03-06 23:00:00;3,3;98028;76;0,0037;0,0;4,6;215;7,9;-2,6;-3,71;0;0;nan;34,4;33,3;30,2;27,2;2,9;3,4;3,8;4,4;-14,9;21,6;1678
2023-03-07 00:00:00;3,6;97985;77;0,0039;0,0;5,2;223;8,7;-3,56;-3,76;0;0;nan;34,3;33,3;30,2;27,2;2,8;3,3;3,8;4,4;-14,9;21,6;1679
2023-03-07 01:00:00;3,9;97930;78;0,004;0,0;5,6;236;10,6;-4,64;-3,09;0;0;nan;34,3;33,3;30,2;27,2;2,8;3,3;3,7;4,4;-14,9;21,7;1677
2023-03-07 02:00:00;3,9;97888;78;0,004;0,0;5,1;240;9,4;-4,4;-2,58;0;0;nan;34,3;33,3;30,2;27,2;2,9;3,2;3,7;4,4;-14,9;21,7;1677
2023-03-07 03:00:00;4,0;97842;77;0,004;0,0;4,9;247;8,9;-4,49;-1,91;0;0;nan;34,3;33,3;30,2;27,2;2,9;3,2;3,7;4,4;-14,9;21,6;1680
2023-03-07 04:00:00;3,9;97795;77;0,004;0,0;4,3;243;8,1;-3,85;-1,96;0;0;nan;34,2;33,3;30,2;27,2;2,8;3,2;3,7;4,4;-15,0;21,5;1682
2023-03-07 05:00:00;4,1;97720;76;0,0039;0,0;6,0;237;11,2;-5,0;-3,23;0;0;nan;34,2;33,3;30,2;27,2;2,8;3,2;3,7;4,4;-15,0;21,5;1682
2023-03-07 06:00:00;4,2;97708;74;0,0039;0,0;6,4;234;10,4;-5,15;-3,78;10;0;nan;34,2;33,3;30,2;27,2;2,7;3,2;3,7;4,4;-15,0;21,6;1679
2023-03-07 07:00:00;4,5;97665;74;0,004;0,0;7,1;225;11,3;-5,03;-4,96;79;0;nan;34,2;33,3;30,2;27,2;2,8;3,1;3,6;4,4;-15,0;21,8;1675
2023-03-07 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;33,3;30,2;27,2;2,9;3,1;3,6;4,4;-15,0;21,9;1673
2023-03-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;33,3;30,2;27,2;3,2;3,2;3,6;4,4;-15,0;22,6;1656
2023-03-07 10:00:00;5,7;97645;76;0,0044;0,0;6,7;248;9,7;-6,24;-2,54;306;0;nan;34,1;33,3;30,2;27,2;3,8;3,4;3,6;4,4;-15,0;23,0;1647
2023-03-07 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;33,2;30,2;27,2;4,4;3,6;3,6;4,4;-15,0;23,2;1644
2023-03-07 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;33,2;30,2;27,2;4,8;3,9;3,6;4,4;-15,0;23,6;1636
2023-03-07 13:00:00;6,9;97530;68;0,0043;0,0;6,1;251;7,4;-5,76;-1,95;186;0;nan;34,0;33,2;30,2;27,2;4,9;4,1;3,7;4,4;-15,0;23,6;1635
2023-03-07 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;33,2;30,2;27,2;4,9;4,3;3,8;4,4;-15,0;24,0;1627
2023-03-07 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;33,2;30,2;27,2;4,9;4,4;3,8;4,4;-15,0;24,2;1623
2023-03-07 16:00:00;0,7;97705;89;0,0037;0,02;3,1;324;4,4;-1,69;2,38;8;0;nan;33,9;33,2;30,2;27,2;4,5;4,4;3,9;4,4;-15,1;24,7;1613
2023-03-07 17:00:00;0,4;97760;90;0,0036;0,0;1,3;294;2,1;-1,16;0,5;1;0;nan;33,9;33,2;30,2;27,2;3,9;4,3;4,0;4,4;-15,1;25,0;1608
2023-03-07 18:00:00;0,8;97817;90;0,0037;0,39;0,9;274;2,0;-0,9;0,06;0;0;nan;33,9;33,2;30,2;27,2;3,6;4,1;4,0;4,4;-15,1;25,5;1597
2023-03-07 19:00:00;1,3;97878;90;0,0039;1,41;1,7;273;3,1;-1,54;0,09;0;0;nan;33,9;33,2;30,2;27,2;3,4;4,0;4,0;4,4;-15,1;26,2;1586
2023-03-07 20:00:00;0,6;97975;94;0,0038;0,67;3,3;317;5,3;-2,19;2,39;0;0;nan;34,0;33,2;30,2;27,2;3,2;3,8;4,0;4,4;-15,1;26,5;1580
2023-03-07 21:00:00;0,2;98038;94;0,0037;0,09;2,3;324;4,1;-1,33;1,82;0;0;nan;34,4;33,2;30,2;27,2;3,1;3,7;4,0;4,4;-15,1;26,8;1575
2023-03-07 22:00:00;0,1;98082;94;0,0037;0,06;1,3;294;2,3;-1,18;0,52;0;0;nan;34,9;33,2;30,2;27,2;2,9;3,6;4,0;4,5;-15,1;26,8;1575
2023-03-07 23:00:00;0,4;98060;92;0,0037;0,02;1,9;273;3,6;-1,92;0,09;0;0;nan;35,3;33,2;30,2;27,2;2,9;3,5;4,0;4,5;-15,1;27,7;1560
2023-03-08 00:00:00;0,2;98040;92;0,0036;0,02;0,6;169;1,2;0,07;-0,38;0;0;nan;35,6;33,3;30,2;27,2;2,8;3,4;3,9;4,5;-15,1;27,7;1560
2023-03-08 01:00:00;0,1;97990;93;0,0036;0,02;1,0;156;1,5;0,39;-0,87;0;0;nan;35,8;33,3;30,2;27,2;2,7;3,3;3,9;4,5;-15,1;27,7;1560
2023-03-08 02:00:00;0,0;97895;94;0,0037;0,0;1,4;150;2,2;0,68;-1,19;0;0;nan;35,9;33,3;30,2;27,2;2,7;3,3;3,9;4,5;-15,1;27,7;1560
2023-03-08 03:00:00;-0,2;97808;95;0,0037;0,02;1,3;134;2,4;0,91;-0,89;0;0;nan;36,0;33,4;30,2;27,2;2,7;3,2;3,8;4,5;-15,1;27,7;1560
2023-03-08 04:00:00;-0,2;97738;95;0,0036;0,0;1,2;115;2,2;1,09;-0,51;0;0;nan;36,1;33,4;30,2;27,2;2,6;3,2;3,8;4,5;-15,1;27,7;1560
2023-03-08 05:00:00;-0,2;97598;96;0,0037;0,0;1,3;137;2,6;0,88;-0,96;0;0;nan;36,3;33,5;30,2;27,2;2,6;3,1;3,8;4,5;-15,0;27,7;1560
2023-03-08 06:00:00;-0,1;97480;95;0,0037;0,0;1,7;147;2,9;0,91;-1,42;2;0;nan;36,4;33,5;30,2;27,2;2,5;3,1;3,8;4,5;-15,0;27,8;1558
2023-03-08 07:00:00;0,3;97348;96;0,0038;0,02;1,8;146;3,4;0,98;-1,46;25;0;nan;36,5;33,6;30,2;27,2;2,5;3,0;3,7;4,5;-15,0;28,0;1554
2023-03-08 08:00:00;0,6;97280;95;0,0039;0,02;1,7;122;2,8;1,47;-0,92;52;0;nan;36,6;33,6;30,2;27,2;2,5;3,0;3,7;4,5;-15,0;28,4;1548
2023-03-08 09:00:00;0,9;97213;97;0,004;0,55;3,5;231;20,8;-1,32;-1,06;135;0;nan;36,7;33,7;30,2;27,2;2,4;3,0;3,7;4,5;-15,0;28,6;1545
2023-03-08 10:00:00;1,2;97150;100;0,0043;0,43;1,8;136;2,8;1,24;-1,3;205;0;nan;36,8;33,7;30,2;27,2;2,4;3,0;3,6;4,5;-15,0;28,7;1544
2023-03-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,0;33,8;30,2;27,2;2,4;2,9;3,6;4,5;-15,0;28,8;1542
2023-03-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;34,2;30,2;27,2;2,4;2,9;3,6;4,5;-15,0;29,0;1539
2023-03-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,8;35,1;30,3;27,2;2,4;2,9;3,6;4,5;-14,8;29,4;1532
2023-03-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,9;36,0;30,4;27,2;2,4;2,8;3,5;4,5;-14,6;29,5;1532
2023-03-08 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;44,6;37,3;30,5;27,2;2,5;2,8;3,5;4,5;-14,2;29,7;1528
2023-03-08 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;45,4;38,2;30,7;27,2;2,6;2,8;3,5;4,5;-13,7;29,4;1533
2023-03-08 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;45,2;38,6;31,4;27,2;2,7;2,9;3,5;4,5;-12,6;29,9;1525
2023-03-08 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;44,8;38,6;31,8;27,2;2,8;2,9;3,4;4,5;-11,4;29,7;1528
2023-03-08 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;44,4;38,5;32,1;27,2;2,8;3,0;3,5;4,5;-10,7;29,2;1536
2023-03-08 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;44,1;38,5;32,3;27,2;2,8;3,0;3,5;4,5;-10,3;29,0;1539
2023-03-08 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,9;38,4;32,5;27,2;2,9;3,0;3,5;4,5;-10,0;27,9;1557
2023-03-08 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;45,9;38,8;32,6;27,2;3,1;3,1;3,5;4,5;-9,9;29,0;1539
2023-03-08 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;45,8;39,0;32,9;27,2;3,2;3,2;3,5;4,5;-9,6;nan;nan
2023-03-09 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;45,4;39,0;33,3;27,2;3,3;3,3;3,5;4,5;-9,4;nan;nan
2023-03-09 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;45,2;38,9;33,5;27,2;3,4;3,3;3,5;4,5;-9,3;nan;nan
2023-03-09 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;45,2;38,9;33,6;27,2;3,5;3,4;3,5;4,4;-9,3;nan;nan
2023-03-09 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;45,1;38,9;33,8;27,2;3,6;3,4;3,5;4,4;-9,2;nan;nan
2023-03-09 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;44,9;38,9;33,9;27,2;3,7;3,5;3,6;4,4;-9,2;nan;nan
2023-03-09 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;44,9;38,9;34,0;27,2;3,8;3,6;3,6;4,4;-9,2;nan;nan
2023-03-09 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;45,3;38,9;34,0;27,2;3,8;3,7;3,6;4,4;-9,2;nan;nan
2023-03-09 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;45,4;39,0;34,2;27,2;3,9;3,7;3,7;4,4;-9,1;nan;nan
2023-03-09 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;45,2;39,0;34,3;27,2;4,1;3,8;3,7;4,4;-9,1;nan;nan
2023-03-09 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;45,1;39,0;34,4;27,2;4,4;3,9;3,7;4,4;-9,1;nan;nan
2023-03-09 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;44,9;38,9;34,4;27,2;4,7;4,1;3,8;4,4;-9,1;nan;nan
2023-03-09 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;44,7;38,9;34,5;27,2;5,2;4,3;3,8;4,4;-9,1;nan;nan
2023-03-09 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;44,6;38,9;34,5;27,2;5,8;4,5;3,9;4,4;-9,1;nan;nan
2023-03-09 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;44,5;38,9;34,6;27,3;6,4;4,8;3,9;4,4;-9,0;nan;nan
2023-03-09 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;44,3;38,8;34,6;27,3;6,9;5,2;4,0;4,4;-9,0;nan;nan
2023-03-09 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;44,0;38,8;34,6;27,3;7,2;5,5;4,1;4,4;-9,0;nan;nan
2023-03-09 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,8;38,7;34,6;27,3;7,4;5,7;4,2;4,4;-9,0;nan;nan
2023-03-09 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,5;38,7;34,6;27,3;7,3;5,9;4,4;4,4;-9,1;nan;nan
2023-03-09 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,4;38,6;34,6;27,3;7,0;5,9;4,5;4,5;-9,0;nan;nan
2023-03-09 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,2;38,6;34,6;27,3;6,9;6,0;4,6;4,5;-9,1;nan;nan
2023-03-09 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,1;38,6;34,6;27,3;6,8;6,0;4,7;4,5;-9,1;25,5;1598
2023-03-09 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,9;38,5;34,6;27,3;6,7;6,0;4,8;4,5;-9,1;25,5;1598
2023-03-09 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,8;38,5;34,6;27,3;6,7;6,0;4,9;4,5;-9,1;25,5;1598
2023-03-09 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,8;38,5;34,6;27,4;6,7;6,0;4,9;4,5;-9,1;25,5;1598
2023-03-10 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,7;38,4;34,6;27,4;6,7;6,0;5,0;4,5;-9,1;25,5;1598
2023-03-10 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,5;38,4;34,6;27,4;6,7;6,0;5,0;4,6;-9,1;25,5;1598
2023-03-10 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,4;38,3;34,6;27,4;6,8;6,1;5,1;4,6;-9,1;25,5;1598
2023-03-10 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,3;38,3;34,5;27,4;6,7;6,1;5,1;4,6;-9,1;25,5;1598
2023-03-10 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,2;38,3;34,5;27,5;6,4;6,1;5,2;4,6;-9,1;25,5;1598
2023-03-10 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,2;38,2;34,5;27,5;6,3;6,0;5,2;4,7;-9,1;28,6;1545
2023-03-10 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,1;38,2;34,5;27,5;6,3;6,0;5,2;4,7;-9,1;28,6;1545
2023-03-10 07:00:00;9,3;96720;87;0,0066;0,0;2,3;178;4,0;0,07;-2,26;84;0;nan;42,0;38,2;34,5;27,5;6,3;6,0;5,3;4,7;-9,1;28,0;1555
2023-03-10 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,0;38,2;34,5;27,6;6,6;6,0;5,3;4,7;-9,1;25,7;1594
2023-03-10 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,9;38,2;34,5;27,6;7,2;6,1;5,3;4,8;-9,1;24,8;1612
2023-03-10 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,7;38,1;34,5;27,6;7,8;6,3;5,3;4,8;-9,1;24,6;1616
2023-03-10 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,5;38,1;34,5;27,7;8,1;6,6;5,4;4,8;-9,1;24,6;1616
2023-03-10 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,6;38,0;34,4;27,7;8,1;6,8;5,5;4,8;-9,2;24,6;1616
2023-03-10 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,9;38,1;34,4;27,7;8,4;7,0;5,5;4,9;-9,2;22,7;1653
2023-03-10 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,9;38,1;34,4;27,8;8,6;7,2;5,6;4,9;-9,2;22,8;1652
2023-03-10 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,8;38,0;34,4;27,8;8,3;7,3;5,7;4,9;-9,2;23,1;1646
2023-03-10 16:00:00;7,5;96890;75;0,005;0,0;8,9;262;15,7;-8,79;-1,27;108;0;nan;41,6;38,0;34,4;27,8;8,0;7,3;5,8;4,9;-9,2;22,9;1650
2023-03-10 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,5;38,0;34,4;27,9;7,4;7,2;5,9;5,0;-9,2;23,1;1647
2023-03-10 18:00:00;1,2;97700;84;0,0036;0,0;13,8;311;19,1;-10,4;8,95;0;0;nan;41,5;38,0;34,4;27,9;6,3;6,9;6,0;5,0;-9,2;23,0;1648
2023-03-10 19:00:00;1,2;97915;83;0,0035;0,0;10,9;312;16,9;-8,04;7,36;0;0;nan;41,6;38,0;34,4;27,9;5,6;6,5;6,0;5,0;-9,2;23,1;1646
2023-03-10 20:00:00;1,1;98100;84;0,0035;0,0;9,6;314;14,8;-6,98;6,64;0;0;nan;41,5;38,0;34,4;28,0;5,1;6,1;6,0;5,0;-9,2;22,9;1650
2023-03-10 21:00:00;0,8;98233;86;0,0035;0,0;9,0;305;15,5;-7,39;5,18;0;0;nan;41,4;38,0;34,4;28,0;4,7;5,8;5,9;5,1;-9,2;23,1;1647
2023-03-10 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,3;38,0;34,4;28,1;4,4;5,6;5,9;5,1;-9,2;23,1;1647
2023-03-10 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,3;38,0;34,4;28,1;4,1;5,3;5,8;5,1;-9,2;23,4;1640
2023-03-11 00:00:00;1,1;98520;79;0,0033;0,0;7,7;310;11,3;-5,91;4,89;0;0;nan;41,2;38,0;34,4;28,1;3,9;5,1;5,7;5,1;-9,2;23,7;1633
2023-03-11 01:00:00;1,0;98575;79;0,0033;0,0;5,8;308;8,9;-4,56;3,54;0;0;nan;41,1;37,9;34,4;28,2;3,7;4,9;5,6;5,2;-9,2;23,5;1638
2023-03-11 02:00:00;0,9;98612;76;0,0032;0,0;4,8;304;7,4;-4,03;2,68;0;0;nan;41,0;37,9;34,3;28,2;3,5;4,7;5,5;5,2;-9,2;23,5;1638
2023-03-11 03:00:00;0,3;98638;77;0,003;0,0;4,5;302;7,3;-3,82;2,39;0;0;nan;41,0;37,9;34,3;28,3;3,4;4,5;5,4;5,2;-9,2;23,1;1646
2023-03-11 04:00:00;-0,3;98680;77;0,0029;0,0;3,7;295;5,6;-3,38;1,56;0;0;nan;41,0;37,9;34,3;28,3;3,2;4,4;5,3;5,2;-9,2;22,8;1651
2023-03-11 05:00:00;-0,6;98735;77;0,0028;0,0;2,9;293;4,7;-2,7;1,15;0;0;nan;40,9;37,9;34,3;28,3;2,9;4,2;5,2;5,2;-9,2;22,7;1655
2023-03-11 06:00:00;-0,5;98765;78;0,0029;0,0;2,6;297;4,7;-2,31;1,18;36;0;nan;40,8;37,8;34,3;28,4;2,7;4,0;5,1;5,3;-9,2;22,7;1654
2023-03-11 07:00:00;0,1;98837;77;0,003;0,0;3,3;302;5,9;-2,81;1,75;73;0;nan;40,7;37,8;34,3;28,4;2,6;3,8;5,1;5,3;-9,3;22,6;1656
2023-03-11 08:00:00;0,8;98898;80;0,0032;0,0;3,6;309;5,8;-2,8;2,3;238;0;nan;40,7;37,8;34,3;28,4;2,6;3,7;5,0;5,3;-9,3;22,7;1654
2023-03-11 09:00:00;2,0;98880;78;0,0035;0,0;3,0;332;5,6;-1,41;2,64;425;0;nan;40,6;37,8;34,3;28,5;3,1;3,7;4,9;5,3;-9,3;22,8;1653
2023-03-11 10:00:00;2,4;98952;66;0,003;0,0;2,3;329;4,3;-1,16;1,92;270;0;nan;40,5;37,7;34,3;28,5;4,0;3,9;4,8;5,3;-9,3;22,7;1654
2023-03-11 11:00:00;2,9;98945;66;0,0032;0,0;3,2;334;5,4;-1,38;2,89;506;0;nan;40,5;37,7;34,3;28,5;4,7;4,1;4,7;5,3;-9,3;22,7;1654
2023-03-11 12:00:00;3,0;98970;62;0,003;0,0;2,6;325;5,4;-1,48;2,13;222;0;nan;40,4;37,7;34,2;28,6;5,6;4,5;4,7;5,3;-9,3;23,0;1649
2023-03-11 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,2;37,6;34,2;28,6;6,1;4,9;4,7;5,3;-9,3;23,4;1639
2023-03-11 14:00:00;4,3;98953;60;0,0031;0,0;1,9;2;3,8;0,05;1,86;343;0;nan;40,1;37,6;34,2;28,6;6,5;5,2;4,7;5,3;-9,4;23,4;1639
2023-03-11 15:00:00;4,3;98975;58;0,003;0,0;2,5;5;4,5;0,23;2,46;227;0;nan;40,0;37,5;34,2;28,7;6,6;5,4;4,8;5,3;-9,4;23,3;1641
2023-03-11 16:00:00;4,4;98988;55;0,0029;0,0;1,9;27;3,2;0,86;1,72;110;0;nan;39,9;37,5;34,2;28,7;6,3;5,6;4,9;5,3;-9,4;23,5;1637
2023-03-11 17:00:00;3,1;99030;56;0,0027;0,0;0,9;324;1,4;-0,08;0,11;11;0;nan;39,8;37,5;34,2;28,7;5,7;5,6;5,0;5,2;-9,4;23,3;1641
2023-03-11 18:00:00;0,4;99065;68;0,0027;0,0;1,6;209;1,9;-0,77;-1,38;0;0;nan;39,8;37,4;34,2;28,8;5,1;5,4;5,0;5,2;-9,4;23,4;1639
2023-03-11 19:00:00;-0,6;99100;72;0,0027;0,0;1,0;205;1,5;-0,44;-0,92;0;0;nan;39,7;37,4;34,2;28,8;4,4;5,2;5,1;5,2;-9,4;23,4;1640
2023-03-11 20:00:00;-1,4;99160;78;0,0027;0,0;0,8;123;1,2;0,69;-0,44;0;0;nan;39,7;37,4;34,2;28,8;3,9;4,9;5,1;5,3;-9,4;23,5;1637
2023-03-11 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;37,4;34,1;28,9;3,5;4,6;5,1;5,2;-9,4;23,4;1639
2023-03-11 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;37,4;34,1;28,9;3,2;4,4;5,0;5,3;-9,4;23,6;1635
2023-03-11 23:00:00;-0,7;99120;83;0,003;0,0;1,3;123;1,9;1,12;-0,73;0;0;nan;39,6;37,3;34,1;28,9;2,9;4,2;5,0;5,2;-9,5;23,4;1640
2023-03-12 00:00:00;-0,4;99102;82;0,0031;0,0;2,3;132;3,9;1,72;-1,56;0;0;nan;39,5;37,3;34,1;28,9;2,8;4,0;4,9;5,3;-9,5;23,1;1646
2023-03-12 01:00:00;-0,2;99060;81;0,0031;0,0;2,4;120;4,0;2,06;-1,19;0;0;nan;39,5;37,3;34,1;29,0;2,7;3,8;4,8;5,2;-9,5;23,3;1642
2023-03-12 02:00:00;0,3;98998;79;0,0031;0,0;3,0;138;4,9;2,0;-2,21;0;0;nan;39,5;37,3;34,1;29,0;2,6;3,7;4,8;5,2;-9,5;23,3;1642
2023-03-12 03:00:00;1,9;98942;72;0,0032;0,0;4,5;171;7,1;0,65;-4,17;0;0;nan;39,5;37,2;34,1;29,0;2,6;3,6;4,7;5,2;-9,5;23,7;1633
2023-03-12 04:00:00;1,7;98915;74;0,0032;0,0;3,1;137;4,9;1,89;-2,01;0;0;nan;39,5;37,2;34,1;29,0;2,6;3,5;4,6;5,3;-9,5;24,1;1626
2023-03-12 05:00:00;1,0;98877;79;0,0033;0,0;3,7;139;5,5;2,45;-2,78;0;0;nan;39,4;37,2;34,1;29,0;2,6;3,5;4,6;5,3;-9,5;23,9;1629
2023-03-12 06:00:00;1,3;98835;80;0,0034;0,0;4,2;156;6,1;1,68;-3,81;14;0;nan;39,4;37,2;34,0;29,1;2,6;3,4;4,5;5,3;-9,5;23,0;1648
2023-03-12 07:00:00;2,4;98845;82;0,0037;0,0;3,4;159;6,4;1,14;-3,02;29;0;nan;39,4;37,1;34,0;29,1;2,7;3,4;4,4;5,2;-9,5;23,1;1646
