Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-12-06 18:00:00;5,2;101423;86;0,0047;0,0;3,1;246;4,9;-1,24;-2,88;0;0;0;33,6;39,9;32,0;19,8;6,0;6,2;6,7;7,5;nan;24,9;1243
2022-12-06 19:00:00;4,6;101410;88;0,0046;0,0;3,1;239;5,1;-1,56;-2,63;0;0;0;33,5;39,9;32,0;19,8;6,0;6,3;6,7;7,5;nan;24,9;1287
2022-12-06 20:00:00;4,2;101402;89;0,0045;0,0;2,9;240;4,7;-1,4;-2,54;0;0;0;33,5;39,9;32,0;19,8;6,0;6,2;6,7;7,5;nan;25,1;1291
2022-12-06 21:00:00;4,5;101403;90;0,0046;0,0;3,5;256;5,6;-0,84;-3,35;0;0;0;33,4;39,9;32,0;19,8;5,9;6,2;6,7;7,5;nan;25,0;1203
2022-12-06 22:00:00;4,4;101400;90;0,0047;0,0;3,6;259;5,9;-0,67;-3,53;0;0;0;33,4;39,8;32,1;19,8;5,9;6,2;6,7;7,5;nan;25,2;1255
2022-12-06 23:00:00;4,1;101387;91;0,0046;0,0;3,5;259;5,5;-0,61;-3,42;0;0;0;33,3;39,8;32,1;19,8;5,9;6,2;6,7;7,5;nan;25,0;1262
2022-12-07 00:00:00;3,6;101380;91;0,0044;0,0;2,3;260;4,0;-0,38;-2,24;0;0;0;33,3;39,8;32,1;19,8;5,8;6,2;6,8;7,5;nan;24,7;1292
2022-12-07 01:00:00;3,4;101357;92;0,0044;0,0;2,6;260;4,2;-0,44;-2,59;0;0;0;33,2;39,8;32,1;19,8;5,8;6,2;6,7;7,5;nan;24,8;1297
2022-12-07 02:00:00;2,6;101382;91;0,0041;0,02;2,8;258;4,8;-0,55;-2,77;0;0;0;33,2;39,8;32,2;19,8;5,7;6,2;6,7;7,5;nan;24,5;1262
2022-12-07 03:00:00;2,2;101378;92;0,004;0,06;2,7;258;4,3;-0,53;-2,62;0;0;0;33,2;39,7;32,2;19,8;5,7;6,2;6,7;7,5;nan;24,4;1273
2022-12-07 04:00:00;2,5;101360;92;0,0041;0,02;2,7;258;4,3;-0,54;-2,65;0;0;0;33,1;39,7;32,2;19,8;5,6;6,1;6,7;7,5;nan;24,3;1331
2022-12-07 05:00:00;2,4;101352;92;0,0041;0,0;2,5;258;3,9;-0,52;-2,45;0;0;0;33,1;39,7;32,2;19,8;5,6;6,1;6,7;7,5;nan;24,4;1310
2022-12-07 06:00:00;2,2;101345;91;0,004;0,02;2,5;258;3,9;-0,5;-2,47;0;0;0;33,0;39,7;32,3;19,8;5,5;6,0;6,7;7,5;nan;24,6;1259
2022-12-07 07:00:00;2,3;101343;91;0,004;0,02;2,9;257;4,8;-0,66;-2,84;4;0;0;33,0;39,7;32,3;19,8;5,4;6,0;6,7;7,5;nan;24,6;1248
2022-12-07 08:00:00;2,7;101318;95;0,0043;0,04;2,9;255;4,5;-0,74;-2,82;73;0;0;32,9;39,6;32,3;19,8;5,4;6,0;6,7;7,5;nan;24,5;1292
2022-12-07 09:00:00;3,6;101305;96;0,0047;0,07;3,2;259;5,1;-0,57;-3,11;118;0;0;32,9;39,6;32,3;19,8;5,3;5,9;6,7;7,5;nan;24,5;1297
2022-12-07 10:00:00;4,2;101270;93;0,0047;0,0;3,1;252;5,2;-0,91;-2,91;160;0;0;32,9;39,6;32,3;19,8;5,4;5,9;6,7;7,5;nan;24,3;1285
2022-12-07 11:00:00;5,1;101225;88;0,0048;0,0;3,4;257;5,6;-0,72;-3,28;128;0;0;32,8;39,6;32,3;19,8;5,4;5,9;6,7;7,5;nan;24,3;1323
2022-12-07 12:00:00;5,3;101178;86;0,0047;0,0;2,8;256;4,6;-0,65;-2,69;80;0;0;32,8;39,6;32,4;19,8;5,5;5,9;6,6;7,5;nan;24,2;1295
2022-12-07 13:00:00;5,4;101130;86;0,0047;0,0;2,7;254;5,1;-0,72;-2,62;65;0;0;32,8;39,5;32,4;19,8;5,6;5,9;6,6;7,5;nan;24,3;1381
2022-12-07 14:00:00;5,4;101078;85;0,0047;0,0;2,7;250;4,9;-0,91;-2,57;52;0;0;32,7;39,5;32,4;19,8;5,7;6,0;6,6;7,5;nan;24,2;1361
2022-12-07 15:00:00;4,4;101068;84;0,0043;0,0;2,2;244;3,7;-0,96;-1,96;6;0;0;32,7;39,5;32,4;19,8;5,7;6,0;6,6;7,5;nan;24,2;1401
2022-12-07 16:00:00;3,8;101037;85;0,0042;0,0;2,7;238;4,1;-1,39;-2,27;0;0;0;32,6;39,5;32,4;19,8;5,7;6,0;6,6;7,5;nan;24,0;1347
2022-12-07 17:00:00;3,5;101008;86;0,0042;0,0;2,7;232;4,6;-1,61;-2,13;0;0;0;32,6;39,4;32,4;19,8;5,7;6,0;6,6;7,5;nan;24,1;1308
2022-12-07 18:00:00;3,4;100962;88;0,0042;0,0;2,8;232;4,5;-1,72;-2,24;0;0;0;32,6;39,4;32,4;19,8;5,6;6,0;6,6;7,5;nan;24,1;1295
2022-12-07 19:00:00;3,5;100940;88;0,0043;0,0;2,7;236;4,4;-1,48;-2,25;0;0;0;32,5;39,4;32,4;19,8;5,6;6,0;6,6;7,5;nan;24,1;1383
2022-12-07 20:00:00;3,7;100912;88;0,0043;0,0;3,5;245;5,9;-1,46;-3,22;0;0;0;32,5;39,4;32,5;19,8;5,6;6,0;6,6;7,4;nan;24,1;1362
2022-12-07 21:00:00;3,6;100865;89;0,0043;0,0;3,2;238;5,4;-1,64;-2,68;0;0;0;32,5;39,4;32,5;19,8;5,5;6,0;6,6;7,4;nan;24,2;1323
2022-12-07 22:00:00;3,3;100837;89;0,0043;0,0;2,9;227;4,7;-1,93;-2,16;0;0;0;32,5;39,3;32,5;19,8;5,5;6,0;6,6;7,4;nan;24,4;1324
2022-12-07 23:00:00;3,1;100780;90;0,0042;0,0;3,3;238;5,4;-1,69;-2,82;0;0;0;32,4;39,3;32,5;19,8;5,5;6,0;6,6;7,4;nan;24,4;1389
2022-12-08 00:00:00;2,8;100712;90;0,0042;0,0;3,5;235;5,8;-1,94;-2,86;0;0;0;32,4;39,3;32,5;19,8;5,5;5,9;6,6;7,4;nan;24,5;1359
2022-12-08 01:00:00;3,0;100660;90;0,0042;0,0;3,0;227;5,6;-2,0;-2,21;0;0;0;32,4;39,3;32,5;19,8;5,4;5,9;6,6;7,4;nan;24,5;1428
2022-12-08 02:00:00;3,2;100600;91;0,0043;0,02;3,0;219;5,0;-2,32;-1,88;0;0;0;32,3;39,3;32,5;19,8;5,4;5,9;6,6;7,4;nan;24,7;1332
2022-12-08 03:00:00;3,4;100532;91;0,0044;0,03;2,9;223;4,7;-2,05;-1,97;0;0;0;32,3;39,2;32,5;19,8;5,4;5,9;6,6;7,4;nan;24,8;1438
2022-12-08 04:00:00;3,4;100483;91;0,0044;0,4;3,6;244;6,0;-1,52;-3,24;0;0;0;32,3;39,2;32,5;19,8;5,4;5,9;6,6;7,4;nan;24,9;1404
2022-12-08 05:00:00;3,3;100452;90;0,0044;0,45;3,8;246;6,8;-1,5;-3,46;0;0;0;32,3;39,2;32,5;19,8;5,4;5,9;6,6;7,4;nan;25,0;1407
2022-12-08 06:00:00;3,3;100420;90;0,0043;0,12;3,9;246;6,6;-1,56;-3,52;0;0;0;32,5;39,2;32,5;19,8;5,4;5,9;6,6;7,4;nan;24,9;1373
2022-12-08 07:00:00;3,2;100420;91;0,0043;0,1;3,9;245;6,9;-1,61;-3,52;0;0;0;32,6;39,3;32,5;19,8;5,4;5,9;6,5;7,4;nan;24,9;1357
2022-12-08 08:00:00;3,2;100418;90;0,0043;0,2;3,4;245;5,9;-1,41;-3,05;11;0;0;32,7;39,3;32,6;19,8;5,3;5,9;6,6;7,4;nan;25,0;1343
2022-12-08 09:00:00;3,4;100428;91;0,0044;0,22;3,0;245;5,3;-1,27;-2,74;43;0;0;32,8;39,4;32,6;19,8;5,3;5,9;6,5;7,4;nan;25,0;1305
2022-12-08 10:00:00;3,3;100410;91;0,0044;0,02;3,0;250;5,1;-0,99;-2,82;66;0;0;33,0;39,4;32,6;19,8;5,4;5,9;6,5;7,4;nan;24,9;1383
2022-12-08 11:00:00;3,3;100390;90;0,0043;0,0;3,4;241;5,6;-1,59;-2,94;74;0;0;33,0;39,5;32,6;19,8;5,4;5,8;6,5;7,4;nan;24,8;1394
2022-12-08 12:00:00;3,2;100355;90;0,0043;0,0;2,4;237;4,1;-1,28;-2,02;66;0;0;33,0;39,5;32,6;19,8;5,4;5,8;6,5;7,4;nan;25,0;1346
2022-12-08 13:00:00;3,5;100310;90;0,0044;0,0;2,1;218;3,3;-1,62;-1,3;57;0;0;33,0;39,5;32,6;19,8;5,5;5,9;6,5;7,4;nan;24,9;1377
2022-12-08 14:00:00;3,3;100288;90;0,0043;0,0;2,5;219;4,1;-1,84;-1,57;34;0;0;33,0;39,5;32,7;19,8;5,5;5,9;6,5;7,4;nan;25,0;1390
2022-12-08 15:00:00;2,9;100307;90;0,0042;0,0;1,9;210;3,0;-1,67;-0,96;4;0;0;33,0;39,5;32,7;19,8;5,5;5,9;6,5;7,4;nan;25,1;1419
2022-12-08 16:00:00;3,0;100327;90;0,0042;0,0;2,7;235;4,7;-1,46;-2,23;0;0;0;33,0;39,5;32,7;19,8;5,5;5,9;6,5;7,4;nan;25,2;1348
2022-12-08 17:00:00;2,8;100335;88;0,0041;0,0;1,7;244;3,3;-0,76;-1,52;0;0;0;33,0;39,5;32,7;19,8;5,5;5,9;6,5;7,3;nan;25,4;1380
2022-12-08 18:00:00;2,0;100340;88;0,0039;0,0;0,8;199;1,5;-0,74;-0,33;0;0;0;32,9;39,5;32,7;19,8;5,5;5,9;6,5;7,3;nan;25,3;1358
2022-12-08 19:00:00;2,1;100333;90;0,004;0,0;1,7;203;3,1;-1,51;-0,64;0;0;0;32,9;39,5;32,7;19,8;5,4;5,9;6,5;7,3;nan;25,4;1419
2022-12-08 20:00:00;1,8;100348;91;0,0039;0,0;1,3;184;2,1;-1,24;-0,11;0;0;0;32,9;39,5;32,8;19,8;5,4;5,9;6,5;7,3;nan;25,4;1384
2022-12-08 21:00:00;2,0;100350;91;0,004;0,0;1,4;171;2,2;-1,34;0,26;0;0;0;32,8;39,5;32,8;19,8;5,3;5,8;6,5;7,3;nan;25,3;1396
2022-12-08 22:00:00;2,1;100353;92;0,0041;0,0;1,6;177;2,7;-1,6;0,07;0;0;0;32,8;39,5;32,8;19,8;5,3;5,8;6,5;7,3;nan;25,1;1381
2022-12-08 23:00:00;2,0;100340;92;0,004;0,0;1,4;193;2,1;-1,36;-0,35;0;0;0;32,8;39,5;32,8;19,8;5,3;5,9;6,5;7,3;nan;25,0;1363
2022-12-09 00:00:00;1,9;100322;92;0,004;0,0;1,2;170;2,0;-1,2;0,19;0;0;0;32,7;39,5;32,8;19,8;5,3;5,8;6,5;7,3;nan;25,0;1405
2022-12-09 01:00:00;1,9;100317;92;0,004;0,0;1,0;175;1,9;-1,04;0,07;0;0;0;32,7;39,5;32,8;19,8;5,3;5,8;6,5;7,3;nan;24,8;1426
2022-12-09 02:00:00;1,9;100320;92;0,004;0,0;1,0;184;1,7;-1,05;-0,07;0;0;0;32,7;39,4;32,8;19,8;5,3;5,8;6,5;7,3;nan;24,7;1343
2022-12-09 03:00:00;1,7;100295;92;0,004;0,0;1,1;203;1,9;-1,04;-0,46;0;0;0;32,7;39,4;32,8;19,8;5,3;5,8;6,4;7,3;nan;24,7;1410
2022-12-09 04:00:00;1,6;100268;92;0,0039;0,0;1,3;182;2,1;-1,3;-0,02;0;0;0;32,6;39,4;32,8;19,8;5,3;5,8;6,4;7,3;nan;25,0;1359
2022-12-09 05:00:00;1,5;100263;91;0,0039;0,0;1,2;178;2,1;-1,2;0,05;0;0;0;32,6;39,4;32,8;19,8;5,2;5,8;6,4;7,3;nan;24,7;1449
2022-12-09 06:00:00;1,4;100258;90;0,0038;0,0;1,5;162;2,6;-1,43;0,5;0;0;0;32,6;39,4;32,8;19,8;5,2;5,8;6,4;7,3;nan;24,9;1383
2022-12-09 07:00:00;1,4;100275;89;0,0038;0,0;1,1;158;2,3;-0,98;0,4;1;0;0;32,5;39,4;32,9;19,8;5,2;5,8;6,4;7,3;nan;24,8;1346
2022-12-09 08:00:00;1,6;100287;88;0,0037;0,0;1,0;113;1,8;-0,43;0,86;22;0;0;32,5;39,4;32,9;19,8;5,2;5,7;6,4;7,3;nan;24,8;1386
2022-12-09 09:00:00;1,8;100292;87;0,0037;0,0;1,6;138;2,7;-1,19;1,04;55;0;0;32,5;39,4;32,9;19,8;5,2;5,8;6,4;7,3;nan;24,8;1398
2022-12-09 10:00:00;2,0;100285;86;0,0038;0,0;1,4;153;2,4;-1,2;0,61;78;0;0;32,5;39,3;32,9;19,8;5,3;5,7;6,4;7,3;nan;24,9;1410
2022-12-09 11:00:00;2,1;100263;87;0,0038;0,0;1,9;142;3,0;-1,49;1,13;108;0;0;32,4;39,3;32,9;19,8;5,3;5,8;6,4;7,3;nan;25,0;1425
2022-12-09 12:00:00;2,3;100250;82;0,0037;0,0;1,0;184;2,3;-0,88;-0,06;59;0;0;32,4;39,3;32,9;19,8;5,4;5,7;6,4;7,3;nan;24,9;1417
2022-12-09 13:00:00;2,4;100232;79;0,0036;0,0;0,5;123;1,6;-0,18;0,43;38;0;0;32,4;39,3;32,9;19,8;5,5;5,8;6,4;7,2;nan;25,1;1414
2022-12-09 14:00:00;2,4;100230;79;0,0036;0,0;0,8;87;1,6;0,03;0,82;25;0;0;32,4;39,3;32,9;19,8;5,5;5,8;6,4;7,2;nan;24,9;1389
2022-12-09 15:00:00;2,3;100248;76;0,0034;0,0;1,2;98;2,3;-0,21;1,06;4;0;0;32,3;39,3;32,9;19,8;5,5;5,8;6,4;7,2;nan;24,7;1339
2022-12-09 16:00:00;1,9;100258;79;0,0034;0,0;1,0;137;1,5;-0,69;0,6;0;0;0;32,3;39,3;32,9;19,8;5,5;5,8;6,4;7,2;nan;24,9;1450
2022-12-09 17:00:00;1,7;100283;82;0,0035;0,0;1,1;167;1,8;-1,02;0,33;0;0;0;32,3;39,2;32,9;19,8;5,4;5,9;6,4;7,2;nan;24,7;1310
2022-12-09 18:00:00;1,5;100335;84;0,0036;0,0;0,7;228;1,2;-0,41;-0,49;0;0;0;32,2;39,2;32,9;19,8;5,4;5,8;6,4;7,2;nan;24,7;1398
2022-12-09 19:00:00;1,2;100380;83;0,0034;0,0;0,9;187;1,7;-0,8;-0,1;0;0;0;32,2;39,2;32,9;19,8;5,3;5,8;6,4;7,2;nan;24,7;1421
2022-12-09 20:00:00;0,5;100403;85;0,0033;0,0;0,6;228;1,2;-0,29;-0,49;0;0;0;32,2;39,2;32,9;19,8;5,3;5,8;6,4;7,2;nan;24,6;1363
2022-12-09 21:00:00;0,2;100430;86;0,0033;0,0;0,9;246;1,7;-0,16;-0,83;0;0;0;32,2;39,2;32,9;19,8;5,2;5,8;6,4;7,2;nan;24,3;1358
2022-12-09 22:00:00;-0,6;100475;86;0,0031;0,0;0,5;238;1,0;-0,17;-0,32;0;0;0;32,1;39,2;32,9;19,8;5,1;5,7;6,4;7,2;nan;24,3;1375
2022-12-09 23:00:00;-1,2;100497;86;0,003;0,0;0,8;264;1,6;-0,07;-0,82;0;0;0;32,1;39,2;32,9;19,8;5,0;5,7;6,3;7,2;nan;24,4;1390
2022-12-10 00:00:00;-1,9;100522;88;0,0029;0,0;1,1;242;2,0;-0,4;-0,98;0;0;0;32,1;39,1;32,9;19,8;4,8;5,6;6,3;7,2;nan;24,4;1328
2022-12-10 01:00:00;-2,4;100542;87;0,0028;0,0;0,7;180;1,1;-0,66;0,03;0;0;0;32,1;39,1;32,9;19,8;4,7;5,6;6,3;7,2;nan;24,4;1475
2022-12-10 02:00:00;-2,7;100565;88;0,0027;0,0;0,6;194;1,0;-0,56;-0,1;0;0;0;32,1;39,1;32,9;19,8;4,5;5,5;6,3;7,2;nan;24,4;1406
2022-12-10 03:00:00;-2,8;100555;90;0,0028;0,0;0,9;168;1,4;-0,87;0,18;0;0;0;32,0;39,1;32,9;19,8;4,4;5,4;6,3;7,2;nan;24,2;1336
2022-12-10 04:00:00;-2,8;100577;90;0,0028;0,0;1,2;180;1,8;-1,23;-0,0;0;0;0;32,0;39,1;32,9;19,8;4,2;5,3;6,2;7,2;nan;24,1;1424
2022-12-10 05:00:00;-3,0;100597;90;0,0027;0,0;1,5;189;2,4;-1,5;-0,27;0;0;0;32,0;39,1;32,9;19,8;4,1;5,2;6,2;7,1;nan;24,2;1386
2022-12-10 06:00:00;-2,5;100602;92;0,0029;0,0;2,1;198;3,3;-2,02;-0,66;0;0;0;32,0;39,1;32,9;19,8;4,0;5,1;6,1;7,1;nan;24,0;1380
2022-12-10 07:00:00;-2,3;100633;93;0,003;0,0;1,9;195;3,2;-1,8;-0,49;1;0;0;31,9;39,0;32,9;19,8;3,9;5,0;6,1;7,1;nan;23,9;1354
2022-12-10 08:00:00;-2,2;100678;94;0,003;0,0;1,6;204;3,1;-1,39;-0,66;13;0;0;31,9;39,0;32,9;19,8;3,9;4,9;6,0;7,1;nan;23,9;1451
2022-12-10 09:00:00;-2,1;100725;94;0,0031;0,0;1,5;196;2,8;-1,38;-0,42;35;0;0;31,9;39,0;32,9;19,8;3,8;4,9;6,0;7,1;nan;23,8;1375
2022-12-10 10:00:00;-1,7;100735;94;0,0031;0,0;1,5;192;2,7;-1,44;-0,31;39;0;0;31,9;39,0;32,9;19,8;3,8;4,8;6,0;7,1;nan;23,7;1318
2022-12-10 11:00:00;-1,5;100713;94;0,0032;0,0;1,3;199;2,8;-1,26;-0,45;48;0;0;31,9;39,0;32,9;19,8;3,8;4,7;5,9;7,1;nan;23,5;1416
2022-12-10 12:00:00;-1,3;100708;94;0,0032;0,0;1,6;212;3,2;-1,18;-0,91;42;0;0;31,8;39,0;32,9;19,8;3,8;4,7;5,9;7,0;nan;23,5;1377
2022-12-10 13:00:00;-1,3;100722;94;0,0032;0,0;1,6;222;3,3;-1,18;-1,09;32;0;0;31,8;39,0;32,9;19,8;3,8;4,7;5,8;7,0;nan;23,2;1386
2022-12-10 14:00:00;-1,2;100753;93;0,0032;0,0;1,1;197;2,3;-1,07;-0,34;13;0;0;31,8;39,0;32,9;19,8;3,8;4,7;5,8;7,0;nan;23,4;1408
2022-12-10 15:00:00;-1,2;100778;93;0,0032;0,0;1,2;199;2,7;-1,12;-0,41;2;0;0;31,8;39,0;32,9;19,8;3,8;4,6;5,8;7,0;nan;23,2;1320
2022-12-10 16:00:00;-1,3;100818;93;0,0032;0,0;1,1;204;2,5;-1,04;-0,46;0;0;0;31,8;39,0;33,0;19,8;3,8;4,6;5,7;7,0;nan;23,3;1382
2022-12-10 17:00:00;-1,3;100843;93;0,0032;0,0;0,9;195;1,7;-0,91;-0,26;0;0;0;31,8;39,0;33,0;19,8;3,8;4,6;5,7;6,9;nan;23,3;1355
2022-12-10 18:00:00;-1,2;100862;93;0,0032;0,0;0,9;200;1,9;-0,84;-0,31;0;0;0;31,7;38,9;33,0;19,8;3,8;4,6;5,7;6,9;nan;23,4;1391
2022-12-10 19:00:00;-1,0;100872;93;0,0033;0,0;1,0;196;2,1;-0,92;-0,28;0;0;0;31,7;38,9;33,0;19,8;3,8;4,6;5,6;6,9;nan;23,2;1355
2022-12-10 20:00:00;-0,9;100867;93;0,0033;0,0;1,1;211;2,3;-0,94;-0,57;0;0;0;31,7;38,9;33,0;19,8;3,8;4,6;5,6;6,9;nan;23,2;1368
2022-12-10 21:00:00;-0,8;100868;94;0,0033;0,0;1,3;214;2,8;-1,03;-0,77;0;0;0;31,7;38,9;33,0;19,8;3,8;4,5;5,6;6,9;nan;23,2;1364
2022-12-10 22:00:00;-0,8;100868;94;0,0033;0,0;1,6;223;3,1;-1,1;-1,16;0;0;0;31,7;38,9;33,0;19,8;3,8;4,5;5,6;6,8;nan;23,2;1409
2022-12-10 23:00:00;-0,7;100877;93;0,0033;0,0;0,8;193;1,5;-0,8;-0,18;0;0;0;31,6;38,9;33,0;19,8;3,8;4,5;5,6;6,8;nan;23,2;1383
2022-12-11 00:00:00;-0,6;100857;94;0,0034;0,0;1,1;193;1,8;-1,08;-0,25;0;0;0;31,6;38,9;33,0;19,8;3,8;4,5;5,6;6,8;nan;23,3;1388
2022-12-11 01:00:00;-0,5;100842;94;0,0034;0,0;1,2;192;1,9;-1,13;-0,26;0;0;0;31,6;38,9;33,0;19,8;3,8;4,5;5,5;6,8;nan;23,3;1393
2022-12-11 02:00:00;-0,4;100820;94;0,0035;0,0;1,2;194;2,1;-1,2;-0,3;0;0;0;31,6;38,9;33,0;19,8;3,8;4,5;5,5;6,8;nan;23,3;1436
2022-12-11 03:00:00;-0,2;100803;94;0,0035;0,0;1,1;196;1,7;-1,09;-0,33;0;0;0;31,5;38,8;33,0;19,8;3,8;4,5;5,5;6,7;nan;23,4;1294
2022-12-11 04:00:00;-0,0;100772;94;0,0035;0,0;1,0;193;1,8;-1,02;-0,25;0;0;0;31,5;38,8;33,0;19,8;3,8;4,5;5,5;6,7;nan;23,2;1386
2022-12-11 05:00:00;0,0;100760;94;0,0036;0,0;1,0;190;1,6;-0,99;-0,19;0;0;0;31,5;38,8;33,0;19,8;3,8;4,5;5,5;6,7;nan;23,2;1345
2022-12-11 06:00:00;0,0;100742;94;0,0036;0,0;1,1;181;2,1;-1,13;-0,03;0;0;0;31,5;38,8;33,0;19,8;3,8;4,5;5,4;6,7;nan;23,1;1430
2022-12-11 07:00:00;-0,0;100758;94;0,0035;0,0;1,1;189;1,8;-1,09;-0,18;0;0;0;31,5;38,8;33,0;19,8;3,8;4,4;5,4;6,7;nan;23,2;1373
2022-12-11 08:00:00;-0,1;100773;94;0,0035;0,0;1,5;205;3,0;-1,32;-0,67;6;0;0;31,4;38,8;33,0;19,8;3,8;4,4;5,4;6,7;nan;23,1;1423
2022-12-11 09:00:00;0,0;100758;93;0,0035;0,0;1,3;194;2,5;-1,2;-0,34;14;0;0;31,4;38,8;33,0;19,8;3,8;4,5;5,4;6,6;nan;23,0;1380
2022-12-11 10:00:00;0,0;100735;92;0,0035;0,0;1,5;187;2,8;-1,53;-0,19;24;0;0;31,4;38,8;33,0;19,8;3,8;4,5;5,4;6,6;nan;22,9;1320
2022-12-11 11:00:00;0,2;100667;91;0,0035;0,0;2,0;174;3,1;-2,0;0,21;49;0;0;31,4;38,8;33,0;19,8;3,8;4,5;5,4;6,6;nan;23,0;1351
2022-12-11 12:00:00;0,2;100628;90;0,0034;0,0;2,5;163;3,8;-2,37;0,69;52;0;0;31,4;38,7;33,0;19,8;3,9;4,5;5,4;6,6;nan;23,1;1379
2022-12-11 13:00:00;0,2;100615;88;0,0034;0,0;2,4;161;3,4;-2,28;0,76;27;0;0;31,4;38,7;33,0;19,8;3,9;4,5;5,4;6,6;nan;23,0;1764
2022-12-11 14:00:00;0,1;100627;87;0,0033;0,0;2,2;168;3,4;-2,15;0,47;17;0;0;31,4;38,7;33,0;19,8;3,9;4,5;5,4;6,6;nan;23,0;1387
2022-12-11 15:00:00;0,0;100670;87;0,0033;0,0;2,6;164;3,9;-2,5;0,7;2;0;0;31,4;38,7;33,0;19,8;4,0;4,5;5,4;6,6;nan;23,2;1407
2022-12-11 16:00:00;-0,0;100688;87;0,0033;0,0;1,9;163;3,0;-1,83;0,55;0;0;0;31,3;38,7;33,0;19,8;3,9;4,5;5,4;6,6;nan;23,0;1411
2022-12-11 17:00:00;-0,1;100697;87;0,0033;0,0;2,3;164;3,5;-2,2;0,62;0;0;0;31,3;38,7;33,0;19,8;3,9;4,5;5,3;6,5;nan;22,9;1389
2022-12-11 18:00:00;-0,2;100705;87;0,0032;0,0;1,7;171;2,9;-1,63;0,28;0;0;0;31,3;38,7;33,0;19,8;3,9;4,5;5,3;6,5;nan;22,7;1379
2022-12-11 19:00:00;-0,2;100715;87;0,0032;0,0;1,2;168;2,1;-1,18;0,24;0;0;0;31,3;38,7;32,9;19,8;3,9;4,5;5,3;6,5;nan;22,8;1410
2022-12-11 20:00:00;-0,2;100717;85;0,0032;0,0;1,1;116;1,6;-0,48;0,89;0;0;0;31,3;38,7;32,9;19,8;3,9;4,5;5,3;6,5;nan;22,7;1426
2022-12-11 21:00:00;-0,1;100708;83;0,0031;0,0;1,2;134;1,7;-0,77;0,81;0;0;0;31,3;38,7;32,9;19,8;3,8;4,5;5,3;6,5;nan;22,7;1408
2022-12-11 22:00:00;-0,3;100740;86;0,0032;0,0;0,9;172;1,5;-0,92;0,1;0;0;0;31,3;38,6;32,9;19,8;3,8;4,4;5,3;6,5;nan;22,6;1408
2022-12-11 23:00:00;-0,2;100747;86;0,0032;0,0;0,7;127;1,1;-0,46;0,56;0;0;0;31,2;38,6;32,9;19,8;3,8;4,4;5,3;6,5;nan;22,6;1374
2022-12-12 00:00:00;-0,0;100754;83;0,0031;0,0;1,3;121;2,0;-0,66;1,06;0;0;0;31,2;38,6;32,9;19,8;3,8;4,4;5,3;6,5;nan;22,7;1437
2022-12-12 01:00:00;-0,2;100788;84;0,0031;0,0;0,9;138;1,4;-0,65;0,59;0;0;0;31,2;38,6;32,9;19,8;3,8;4,4;5,3;6,4;nan;22,6;1408
2022-12-12 02:00:00;-0,9;100797;84;0,003;0,0;0,7;129;1,1;-0,44;0,57;0;0;0;31,2;38,6;32,9;19,8;3,8;4,4;5,3;6,5;nan;22,7;1358
2022-12-12 03:00:00;-2,0;100828;86;0,0028;0,0;0,5;188;0,8;-0,5;-0,08;0;0;0;31,2;38,6;32,9;19,8;3,7;4,4;5,3;6,4;nan;22,8;1360
2022-12-12 04:00:00;-1,9;100848;87;0,0029;0,0;1,0;174;1,4;-1,03;0,12;0;0;0;31,2;38,6;32,9;19,8;3,6;4,4;5,3;6,4;nan;22,8;1441
2022-12-12 05:00:00;-2,6;100863;89;0,0028;0,0;1,0;177;1,3;-1,01;0,03;0;0;0;31,2;38,6;32,9;19,8;3,5;4,3;5,2;6,4;nan;22,8;1394
2022-12-12 06:00:00;-2,8;100895;88;0,0027;0,0;1,1;168;1,4;-1,1;0,21;0;0;0;31,1;38,6;32,9;19,8;3,4;4,2;5,2;6,4;nan;22,8;1392
2022-12-12 07:00:00;-2,7;100932;90;0,0028;0,0;1,2;167;1,5;-1,16;0,27;4;0;0;31,1;38,6;32,9;19,8;3,3;4,2;5,2;6,4;nan;22,7;1392
2022-12-12 08:00:00;-2,7;100943;96;0,003;0,0;1,2;171;1,7;-1,2;0,21;63;0;0;31,1;38,6;32,9;19,8;3,2;4,1;5,2;6,4;nan;22,9;1437
2022-12-12 09:00:00;-1,6;100915;98;0,0033;0,0;1,7;191;2,5;-1,64;-0,36;150;0;0;31,1;38,5;32,9;19,8;3,0;4,0;5,2;6,4;nan;23,0;1696
