Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-05-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,3;1550
2023-05-07 08:00:00;16,2;99890;83;0,0095;0,0;2,6;83;3,4;2,56;0,32;320;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,6;1545
2023-05-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,1;1551
2023-05-07 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,1;1551
2023-05-07 11:00:00;19,4;99885;68;0,0095;0,0;1,4;77;2,1;1,32;0,3;86;1;12;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,1;1552
2023-05-07 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,0;1553
2023-05-07 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,8;1542
2023-05-07 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,1;1538
2023-05-07 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,4;1561
2023-05-07 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,3;1578
2023-05-07 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,9;1677
2023-05-07 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,5;1731
2023-05-07 19:00:00;16,2;100160;86;0,0099;0,0;1,0;20;1,7;0,34;0,91;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,5;1731
2023-05-07 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,5;1731
2023-05-07 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,0;1719
2023-05-07 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,0;1719
2023-05-07 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,0;1719
2023-05-08 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,3;1711
2023-05-08 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,3;1711
2023-05-08 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,3;1711
2023-05-08 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,3;1711
2023-05-08 04:00:00;10,8;100300;96;0,0077;0,0;0,8;161;1,0;0,27;-0,77;9;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,3;1711
2023-05-08 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,3;1711
2023-05-08 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,3;1711
2023-05-08 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,3;1711
2023-05-08 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;13,0;1967
2023-05-08 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;33,9;35,3;29,4;13,4;12,9;12,3;11,2;-12,7;13,0;1967
2023-05-08 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,2;2002
2023-05-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,2;2002
2023-05-08 12:00:00;17,8;100300;81;0,0103;0,0;3,6;72;4,7;3,47;1,11;315;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,2;2002
2023-05-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,2;2002
2023-05-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,7;1866
2023-05-08 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,7;1866
2023-05-08 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,7;1866
2023-05-08 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,4;1784
2023-05-08 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,4;1784
2023-05-08 19:00:00;15,4;100210;88;0,0096;0,0;0,7;93;1,3;0,69;-0,04;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,4;1784
2023-05-08 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,4;1784
2023-05-08 21:00:00;14,5;100170;89;0,0092;0,0;1,5;160;1,7;0,53;-1,43;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,4;1784
2023-05-08 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,4;1784
2023-05-08 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,4;1784
2023-05-09 00:00:00;15,0;100070;88;0,0094;0,0;2,4;293;2,7;-2,21;0,94;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,4;1784
2023-05-09 01:00:00;14,7;99990;90;0,0094;0,0;0,6;347;1,2;-0,14;0,62;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,4;1784
2023-05-09 02:00:00;14,5;99965;91;0,0094;0,0;0,9;78;1,2;0,8;0,16;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,4;1784
2023-05-09 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,4;1784
2023-05-09 04:00:00;13,7;99890;92;0,009;0,0;1,6;144;1,9;0,91;-1,25;27;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,4;1784
2023-05-09 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,9;1698
2023-05-09 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,3;1648
2023-05-09 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,0;1616
2023-05-09 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,5;1591
2023-05-09 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,9;1570
2023-05-09 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,1;1500
2023-05-09 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,6;1482
2023-05-09 12:00:00;19,1;99290;66;0,0092;0,0;2,3;164;2,9;0,63;-2,18;156;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,9;1490
2023-05-09 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,4;1484
2023-05-09 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,7;1470
2023-05-09 15:00:00;14,4;99190;98;0,0101;0,05;2,0;234;2,6;-1,64;-1,2;68;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,8;1469
2023-05-09 16:00:00;14,6;99150;95;0,01;0,58;2,2;299;3,3;-1,83;1,0;49;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,1;1466
2023-05-09 17:00:00;14,1;99135;95;0,0096;1,79;2,1;300;3,4;-1,78;1,04;26;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;39,1;1445
2023-05-09 18:00:00;13,0;99128;95;0,009;2,0;4,1;288;6,6;-3,84;1,26;5;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;39,1;1445
2023-05-09 19:00:00;11,9;99135;94;0,0083;0,56;4,2;275;7,1;-4,21;0,4;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;39,1;1445
2023-05-09 20:00:00;11,8;99140;94;0,0082;0,19;2,8;271;4,9;-2,83;0,04;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;39,1;1445
2023-05-09 21:00:00;11,9;99140;94;0,0082;0,34;3,3;273;5,1;-3,28;0,16;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;39,1;1445
2023-05-09 22:00:00;11,9;99145;94;0,0082;0,42;3,6;280;5,3;-3,51;0,62;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;39,1;1445
2023-05-09 23:00:00;12,1;99140;94;0,0083;0,46;1,8;269;2,9;-1,79;-0,04;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;39,1;1445
2023-05-10 00:00:00;12,1;99140;94;0,0084;0,33;2,1;253;3,2;-2,03;-0,61;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;39,1;1445
2023-05-10 01:00:00;12,4;99137;93;0,0084;0,43;2,4;285;4,2;-2,3;0,6;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;39,4;1443
2023-05-10 02:00:00;12,6;99150;92;0,0084;0,3;2,9;288;4,6;-2,79;0,88;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;39,4;1443
2023-05-10 03:00:00;12,7;99183;91;0,0084;0,03;2,9;283;4,6;-2,77;0,63;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;39,4;1443
2023-05-10 04:00:00;12,5;99190;90;0,0082;0,0;3,4;272;5,6;-3,4;0,1;3;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,1;1466
2023-05-10 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,9;1468
2023-05-10 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,8;1469
2023-05-10 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,4;1473
2023-05-10 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,9;1490
2023-05-10 09:00:00;13,0;99410;88;0,0083;0,0;4,5;277;5,5;-4,49;0,58;383;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,6;1494
2023-05-10 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,5;1494
2023-05-10 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,6;1506
2023-05-10 12:00:00;14,8;99450;77;0,0081;0,0;4,6;293;6,0;-4,23;1,81;453;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,1;1499
2023-05-10 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,4;1508
2023-05-10 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,4;1508
2023-05-10 15:00:00;14,6;99490;77;0,008;0,0;4,4;284;6,6;-4,25;1,07;326;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,2;1510
2023-05-10 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,8;1515
2023-05-10 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,8;1515
2023-05-10 18:00:00;13,6;99587;82;0,008;1,02;2,3;207;3,8;-0,36;-0,7;13;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,5;1507
2023-05-10 19:00:00;12,5;99617;88;0,008;0,28;2,4;225;3,4;-1,42;-1,42;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,5;1507
2023-05-10 20:00:00;12,4;99630;89;0,008;0,17;1,7;244;2,8;-1,52;-0,74;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,8;1503
2023-05-10 21:00:00;12,2;99648;89;0,0079;0,0;2,2;249;3,7;-2,04;-0,8;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,8;1503
2023-05-10 22:00:00;12,0;99650;89;0,0078;0,0;2,3;242;3,0;-2,03;-1,08;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,8;1503
2023-05-10 23:00:00;10,6;99700;88;0,007;0,32;2,1;166;3,2;0,5;-2,01;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,8;1503
2023-05-11 00:00:00;10,4;99655;90;0,0071;1,02;2,0;303;2,8;-1,62;1,07;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,8;1503
2023-05-11 01:00:00;10,8;99645;88;0,0072;0,11;3,5;288;5,2;-3,28;1,06;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,3;1509
2023-05-11 02:00:00;10,1;99677;90;0,007;0,0;0,8;271;1,3;-0,24;0,0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,4;1496
2023-05-11 03:00:00;9,0;99678;92;0,0066;0,0;1,1;240;2,2;-0,27;-0,15;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,4;1496
2023-05-11 04:00:00;8,7;99680;92;0,0065;0,02;1,4;157;2,8;0,45;-1,06;13;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,1;1477
2023-05-11 05:00:00;8,8;99712;93;0,0066;0,02;1,0;164;1,7;0,21;-0,72;42;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,1;1477
2023-05-11 06:00:00;10,5;99743;94;0,0074;0,0;0,8;111;1,5;0,33;-0,13;67;3;6;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,8;1480
2023-05-11 07:00:00;11,3;99755;94;0,0079;0,0;0,8;22;1,4;0,31;0,76;86;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,0;1477
2023-05-11 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,7;1459
2023-05-11 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,8;1459
2023-05-11 10:00:00;13,0;99770;85;0,008;0,0;1,9;330;2,9;-0,94;1,65;168;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,5;1461
2023-05-11 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,3;1463
2023-05-11 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,9;1458
2023-05-11 13:00:00;14,5;99710;82;0,0085;0,0;3,7;332;4,3;-1,72;3,25;367;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,3;1453
2023-05-11 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,3;1454
2023-05-11 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,2;1454
2023-05-11 16:00:00;15,1;99690;74;0,0079;0,0;3,0;354;3,4;-0,34;3,0;143;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,2;1454
2023-05-11 17:00:00;14,5;99672;78;0,008;0,61;2,9;4;4,2;0,18;2,75;57;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,0;1456
2023-05-11 18:00:00;11,9;99718;88;0,0077;1,52;2,1;28;3,6;0,96;1,79;8;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,7;1460
2023-05-11 19:00:00;12,1;99750;88;0,0078;0,14;1,3;345;1,8;-0,33;1,24;1;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,2;1454
2023-05-11 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,4;1452
2023-05-11 21:00:00;11,6;99767;93;0,0079;0,14;1,3;253;1,7;-1,23;-0,37;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,4;1452
2023-05-11 22:00:00;11,8;99760;93;0,008;0,3;1,7;280;2,4;-1,62;0,3;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,4;1452
2023-05-11 23:00:00;11,6;99745;93;0,008;0,72;2,5;283;3,5;-2,42;0,55;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,4;1452
2023-05-12 00:00:00;11,5;99707;93;0,0079;1,06;3,2;287;4,6;-3,1;0,96;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,4;1452
2023-05-12 01:00:00;11,5;99678;93;0,0079;1,46;3,5;290;5,0;-3,26;1,2;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,4;1452
2023-05-12 02:00:00;11,6;99632;93;0,008;0,87;3,8;289;5,8;-3,64;1,23;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,6;1461
2023-05-12 03:00:00;12,0;99608;93;0,0082;0,16;2,7;323;4,1;-1,56;2,04;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,6;1461
2023-05-12 04:00:00;11,9;99610;94;0,0082;0,38;2,5;349;3,7;-0,47;2,48;12;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,6;1461
2023-05-12 05:00:00;11,8;99635;95;0,0082;0,93;2,2;4;3,4;0,17;2,19;24;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,6;1461
2023-05-12 06:00:00;12,0;99680;94;0,0083;0,14;3,9;68;6,1;3,5;1,38;43;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,0;1456
2023-05-12 07:00:00;12,4;99715;93;0,0083;0,0;5,8;92;8,2;5,72;-0,2;114;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,0;1456
2023-05-12 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,2;1475
2023-05-12 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,2;1475
2023-05-12 10:00:00;16,0;99820;76;0,0086;0,0;6,1;118;7,3;5,4;-2,89;832;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,5;1472
2023-05-12 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,9;1468
2023-05-12 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,3;1474
2023-05-12 13:00:00;17,2;99900;65;0,008;0,0;3,5;87;5,0;3,51;0,19;358;0;nan;0,0;0,0;0,0;0,0;22,7;22,7;22,8;11,4;-100000,0;36,2;1475
2023-05-12 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;0,0;0,0;0,0;0,0;23,0;22,9;22,9;11,5;-100000,0;32,4;1520
2023-05-12 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;0,0;0,0;0,0;0,0;23,2;23,1;23,1;11,6;-100000,0;32,2;1523
2023-05-12 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;0,0;0,0;0,0;0,0;23,2;23,1;23,2;11,6;-100000,0;32,0;1526
2023-05-12 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;0,0;0,0;0,0;0,0;23,2;23,1;23,1;11,6;-100000,0;31,4;1534
2023-05-12 18:00:00;16,5;100012;70;0,0082;0,0;1,0;41;2,3;0,62;0,72;20;0;nan;0,0;0,0;0,0;0,0;23,1;23,1;23,0;11,5;-100000,0;30,5;1546
2023-05-12 19:00:00;14,5;100120;78;0,008;0,0;1,7;169;2,0;0,33;-1,65;0;0;nan;0,0;0,0;0,0;0,0;23,0;23,0;22,9;11,5;-100000,0;28,8;1571
2023-05-12 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;0,0;0,0;0,0;0,0;22,9;22,9;22,8;11,4;-100000,0;26,5;1609
2023-05-12 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;0,0;0,0;0,0;0,0;22,7;22,8;22,7;11,3;-100000,0;26,5;1609
2023-05-12 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;0,0;0,0;0,0;0,0;22,6;22,6;22,5;11,3;-100000,0;26,5;1609
2023-05-12 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;0,0;0,0;0,0;0,0;22,5;22,5;22,4;11,2;-100000,0;27,3;1595
2023-05-13 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;0,0;0,0;0,0;0,0;22,4;22,4;22,3;11,2;-100000,0;27,6;1589
2023-05-13 01:00:00;11,8;100160;85;0,0073;0,0;1,7;323;2,2;-1,01;1,36;0;0;nan;0,0;0,0;0,0;0,0;22,3;22,3;22,2;11,1;-100000,0;27,6;1589
2023-05-13 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;0,0;0,0;0,0;0,0;22,2;22,2;22,1;11,0;-100000,0;28,3;1579
2023-05-13 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;0,0;0,0;0,0;0,0;22,0;22,1;22,0;11,0;-100000,0;28,3;1579
2023-05-13 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;0,0;0,0;0,0;0,0;21,9;22,0;21,9;10,9;-100000,0;28,3;1579
2023-05-13 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;0,0;0,0;0,0;0,0;21,9;22,0;21,9;10,9;-100000,0;28,3;1579
2023-05-13 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;0,0;0,0;0,0;0,0;22,1;22,1;22,1;11,0;-100000,0;28,4;1577
2023-05-13 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;0,0;0,0;0,0;0,0;22,5;22,5;22,5;11,2;-100000,0;27,3;1595
2023-05-13 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;0,0;0,0;0,0;0,0;23,0;22,9;22,9;11,4;-100000,0;27,8;1586
2023-05-13 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;0,0;0,0;0,0;0,0;23,6;23,4;23,5;11,8;-100000,0;26,0;1617
2023-05-13 10:00:00;17,4;100170;70;0,0087;0,0;2,3;5;3,8;0,21;2,26;681;0;nan;0,0;0,0;0,0;0,0;24,2;24,0;24,1;12,1;-85949,3;26,0;1617
2023-05-13 11:00:00;19,0;100130;67;0,0092;0,0;2,8;4;6,1;0,18;2,81;691;0;nan;0,0;0,0;0,0;0,0;24,7;24,5;24,6;12,3;-54290,6;26,0;1617
2023-05-13 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;0,0;0,0;0,0;0,0;24,8;24,7;24,8;12,4;-71377,4;26,4;1610
