Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2024-01-06 12:00:00;3,4;100342;96;0,0047;0,0;2,5;321;4,7;-1,52;1,9;27;0;nan;39,3;37,3;38,9;40,2;6,0;6,6;7,4;8,3;-7,7;51,7;1162
2024-01-06 13:00:00;3,2;100376;96;0,0046;0,0;2,5;333;4,4;-1,12;2,23;18;0;nan;39,3;37,2;38,8;40,2;5,9;6,6;7,4;8,3;-7,7;51,4;1164
2024-01-06 14:00:00;3,1;100442;96;0,0045;0,0;2,3;356;4,1;-0,18;2,29;6;0;nan;39,2;37,2;38,8;40,2;5,7;6,5;7,3;8,3;-7,7;51,2;1165
2024-01-06 15:00:00;2,9;100520;96;0,0045;0,0;2,6;350;4,4;-0,43;2,52;0;0;nan;39,2;37,1;38,8;40,2;5,6;6,5;7,3;8,3;-7,7;51,3;1164
2024-01-06 16:00:00;2,7;100588;96;0,0044;0,0;2,7;345;4,9;-0,69;2,59;0;0;nan;39,2;37,1;38,8;40,2;5,5;6,4;7,4;8,3;-7,7;51,1;1165
2024-01-06 17:00:00;2,4;100626;96;0,0043;0,0;2,5;351;4,4;-0,41;2,44;0;0;nan;39,2;37,1;38,7;40,2;5,2;6,3;7,3;8,2;-7,7;49,8;1173
2024-01-06 18:00:00;2,3;100680;96;0,0043;0,0;2,3;3;3,8;0,12;2,25;0;0;nan;39,1;37,1;38,7;40,2;5,1;6,2;7,3;8,2;-7,7;48,3;1181
2024-01-06 19:00:00;2,2;100727;96;0,0043;0,0;1,5;349;2,5;-0,3;1,47;0;0;nan;39,1;37,0;38,7;40,2;5,0;6,1;7,2;8,2;-7,8;49,0;1178
2024-01-06 20:00:00;2,1;100760;96;0,0042;0,0;1,7;4;3,1;0,11;1,66;0;0;nan;39,1;37,0;38,7;40,2;4,9;6,0;7,2;8,2;-7,8;48,5;1180
2024-01-06 21:00:00;1,9;100775;96;0,0041;0,0;2,2;5;3,8;0,18;2,18;0;0;nan;39,1;37,0;38,7;40,2;4,9;5,9;7,1;8,2;-7,8;47,7;1185
2024-01-06 22:00:00;1,7;100803;95;0,0041;0,0;2,3;4;3,7;0,15;2,26;0;0;nan;39,1;37,0;38,6;40,3;4,7;5,9;7,1;8,2;-7,8;47,3;1187
2024-01-06 23:00:00;1,5;100842;95;0,004;0,0;2,4;1;4,4;0,05;2,36;0;0;nan;39,1;36,9;38,6;40,3;4,6;5,8;7,1;8,2;-7,8;46,8;1191
2024-01-07 00:00:00;1,3;100880;97;0,004;0,0;1,8;359;3,1;-0,04;1,83;0;0;nan;39,0;36,9;38,6;40,2;4,5;5,7;7,0;8,2;-7,8;46,6;1192
2024-01-07 01:00:00;1,4;100916;98;0,0041;0,0;2,0;5;3,3;0,19;2,02;0;0;nan;39,0;36,9;38,6;40,2;4,4;5,6;7,0;8,2;-7,8;46,8;1191
2024-01-07 02:00:00;1,4;100966;99;0,0041;0,0;1,6;352;3,2;-0,22;1,59;0;0;nan;39,0;36,9;38,6;40,3;4,4;5,5;6,9;8,2;-7,8;46,1;1195
2024-01-07 03:00:00;1,6;100995;99;0,0042;0,0;1,7;5;3,2;0,15;1,64;0;0;nan;39,0;36,8;38,5;40,2;4,3;5,4;6,9;8,2;-7,8;45,8;1197
2024-01-07 04:00:00;1,5;101028;98;0,0041;0,0;2,9;10;4,5;0,51;2,85;0;0;nan;39,0;36,8;38,5;40,2;4,3;5,4;6,8;8,1;-7,8;45,5;1199
2024-01-07 05:00:00;1,4;101078;98;0,0041;0,0;2,6;11;3,7;0,49;2,55;0;0;nan;39,0;36,8;38,5;40,2;4,2;5,3;6,8;8,1;-7,8;45,6;1198
2024-01-07 06:00:00;1,3;101144;96;0,004;0,02;2,8;20;5,1;0,96;2,64;0;0;nan;38,9;36,8;38,5;40,1;4,1;5,3;6,7;8,1;-7,8;45,0;1202
2024-01-07 07:00:00;1,1;101230;96;0,0039;0,0;2,9;13;4,8;0,66;2,78;0;0;nan;39,0;36,8;38,5;40,1;3,9;5,2;6,7;8,1;-7,8;44,8;1203
2024-01-07 08:00:00;0,9;101326;96;0,0039;0,0;3,4;14;5,5;0,78;3,26;1;0;nan;38,9;36,8;38,5;40,0;3,8;5,1;6,7;8,1;-7,8;45,4;1199
2024-01-07 09:00:00;0,6;101375;96;0,0038;0,0;3,4;19;5,9;1,11;3,25;8;0;nan;39,0;36,8;38,5;40,0;3,7;5,0;6,6;8,1;-7,8;45,2;1201
2024-01-07 10:00:00;0,6;101430;94;0,0037;0,0;3,5;35;6,7;2,0;2,81;24;0;nan;39,0;36,8;38,4;39,9;3,6;4,9;6,6;8,1;-7,8;45,2;1201
2024-01-07 11:00:00;0,6;101465;92;0,0036;0,0;3,0;30;6,5;1,51;2,62;25;0;nan;39,0;36,7;38,4;39,7;3,5;4,8;6,5;8,0;-7,8;45,2;1201
2024-01-07 12:00:00;0,5;101495;91;0,0035;0,0;3,5;40;6,6;2,25;2,66;26;0;nan;38,9;36,7;38,4;39,7;3,5;4,8;6,5;8,0;-7,9;45,7;1198
2024-01-07 13:00:00;0,2;101540;90;0,0034;0,0;4,6;31;7,8;2,31;3,88;38;0;nan;38,9;36,7;38,4;39,6;3,4;4,7;6,4;8,0;-7,8;45,4;1200
2024-01-07 14:00:00;-0,4;101628;86;0,0031;0,0;4,3;31;7,8;2,19;3,62;30;0;nan;38,8;36,7;38,4;39,6;3,2;4,6;6,4;8,0;-7,9;45,5;1199
2024-01-07 15:00:00;-0,6;101705;83;0,003;0,0;4,2;40;7,7;2,66;3,18;9;0;nan;38,8;36,6;38,4;39,6;3,0;4,6;6,3;8,0;-7,9;45,3;1201
2024-01-07 16:00:00;-0,5;101785;79;0,0028;0,0;4,0;56;7,7;3,32;2,28;0;0;nan;38,7;36,6;38,3;39,6;2,7;4,4;6,3;8,0;-7,9;45,4;1200
2024-01-07 17:00:00;-0,2;101855;77;0,0028;0,0;4,5;61;8,3;3,89;2,17;0;0;nan;38,7;36,6;38,3;39,5;2,4;4,3;6,2;7,9;-7,9;45,8;1197
2024-01-07 18:00:00;-0,1;101910;76;0,0028;0,0;3,7;60;7,2;3,19;1,86;0;0;nan;38,6;36,5;38,3;39,4;2,2;4,1;6,2;7,9;-7,9;45,8;1197
2024-01-07 19:00:00;-0,2;101952;79;0,0029;0,0;3,3;42;6,1;2,17;2,39;0;0;nan;38,6;36,5;38,3;39,4;2,0;3,9;6,1;7,9;-7,9;45,0;1203
2024-01-07 20:00:00;-1,2;101992;84;0,0029;0,0;3,1;36;6,2;1,82;2,53;0;0;nan;38,6;36,5;38,3;39,4;1,8;3,8;6,0;7,9;-7,9;45,0;1202
2024-01-07 21:00:00;-1,9;102008;86;0,0028;0,0;1,5;32;3,1;0,81;1,29;0;0;nan;38,3;36,4;38,2;39,3;1,5;3,6;6,0;7,9;-7,9;44,7;1204
2024-01-07 22:00:00;-2,1;102030;88;0,0028;0,0;1,7;25;3,8;0,73;1,56;0;0;nan;38,2;36,4;38,2;39,3;1,4;3,4;5,9;7,9;-7,9;44,5;1206
2024-01-07 23:00:00;-1,8;102053;88;0,0029;0,0;2,0;28;4,5;0,95;1,8;0;0;nan;38,3;36,3;38,2;39,3;1,3;3,3;5,8;7,8;-7,9;44,4;1206
2024-01-08 00:00:00;-1,4;102070;80;0,0027;0,0;3,8;49;7,2;2,82;2,44;0;0;nan;38,2;36,3;38,2;39,2;1,3;3,2;5,7;7,8;-7,9;43,9;1210
2024-01-08 01:00:00;-1,4;102075;77;0,0026;0,0;3,2;47;6,7;2,33;2,16;0;0;nan;38,2;36,2;38,2;39,2;1,2;3,1;5,6;7,8;-7,9;43,1;1215
2024-01-08 02:00:00;-1,6;102082;77;0,0026;0,0;3,9;52;7,7;3,04;2,36;0;0;nan;38,1;36,2;38,1;39,2;1,2;3,0;5,5;7,8;-7,9;43,6;1212
2024-01-08 03:00:00;-2,0;102108;80;0,0026;0,0;3,2;40;6,3;2,02;2,42;0;0;nan;38,0;36,1;38,1;39,2;1,1;3,0;5,5;7,7;-7,9;43,5;1213
2024-01-08 04:00:00;-2,2;102130;83;0,0026;0,0;3,9;32;8,0;2,04;3,33;0;0;nan;37,9;36,1;38,1;39,2;1,1;2,9;5,4;7,7;-7,9;43,4;1213
2024-01-08 05:00:00;-2,4;102134;86;0,0027;0,0;4,0;22;6,5;1,51;3,71;0;0;nan;37,8;36,0;38,1;39,1;1,0;2,8;5,3;7,7;-7,9;43,8;1211
2024-01-08 06:00:00;-2,4;102125;88;0,0027;0,0;3,4;20;6,1;1,18;3,16;0;0;nan;37,7;36,0;38,0;39,1;1,0;2,8;5,3;7,7;-8,0;43,9;1210
2024-01-08 07:00:00;-2,2;102130;88;0,0028;0,0;3,0;27;5,4;1,34;2,62;0;0;nan;37,6;35,9;38,0;39,1;1,0;2,7;5,2;7,6;-8,0;43,2;1215
2024-01-08 08:00:00;-2,0;102153;88;0,0028;0,0;3,1;49;7,1;2,37;2,06;4;0;nan;37,7;35,9;38,0;39,0;1,0;2,7;5,1;7,6;-8,0;42,2;1222
2024-01-08 09:00:00;-2,0;102190;90;0,0029;0,0;3,1;48;5,6;2,29;2,03;51;0;nan;37,8;35,9;38,0;39,0;1,0;2,6;5,1;7,6;-8,0;41,5;1227
2024-01-08 10:00:00;-1,6;102175;90;0,003;0,0;4,3;42;8,2;2,86;3,22;116;0;nan;37,8;35,8;38,0;39,0;1,0;2,6;5,0;7,5;-8,0;41,4;1228
2024-01-08 11:00:00;-1,3;102154;82;0,0028;0,0;4,1;42;7,0;2,72;3,04;131;0;nan;38,0;35,8;37,9;38,9;1,1;2,6;5,0;7,5;-8,0;41,0;1231
2024-01-08 12:00:00;-1,2;102134;65;0,0022;0,0;5,1;54;9,1;4,1;3,01;188;0;nan;38,1;35,9;37,9;38,9;1,2;2,6;5,0;7,5;-8,0;40,9;1231
2024-01-08 13:00:00;-1,2;102140;62;0,0021;0,0;5,0;59;9,4;4,25;2,54;145;0;nan;38,2;35,9;37,9;38,9;1,1;2,6;4,9;7,5;-8,0;41,1;1230
2024-01-08 14:00:00;-1,6;102158;61;0,002;0,0;4,8;57;9,4;4,03;2,56;80;0;nan;38,1;35,9;37,9;38,9;1,0;2,6;4,9;7,4;-8,0;40,9;1232
2024-01-08 15:00:00;-2,1;102195;62;0,002;0,0;4,3;58;8,1;3,6;2,26;20;0;nan;37,9;35,9;37,9;38,8;0,9;2,5;4,8;7,4;-8,0;41,3;1229
2024-01-08 16:00:00;-2,5;102243;62;0,0019;0,0;4,0;59;6,6;3,38;2,03;0;0;nan;37,7;35,9;37,9;38,8;0,8;2,5;4,8;7,4;-8,0;41,8;1225
2024-01-08 17:00:00;-2,8;102280;64;0,0019;0,0;4,1;58;8,3;3,5;2,2;0;0;nan;37,5;35,9;37,9;38,8;0,8;2,4;4,7;7,3;-8,0;42,3;1221
2024-01-08 18:00:00;-3,1;102328;65;0,0019;0,0;4,5;65;8,0;4,02;1,9;0;0;nan;37,2;35,8;37,9;38,7;0,8;2,4;4,7;7,3;-8,0;42,0;1223
2024-01-08 19:00:00;-3,4;102368;68;0,002;0,0;3,7;72;6,2;3,54;1,15;0;0;nan;37,0;35,7;37,9;38,7;0,7;2,3;4,7;7,3;-8,0;42,5;1220
2024-01-08 20:00:00;-3,8;102373;70;0,002;0,0;2,7;70;4,7;2,55;0,95;0;0;nan;36,8;35,6;37,8;38,7;0,7;2,3;4,6;7,3;-8,0;42,4;1220
2024-01-08 21:00:00;-3,9;102366;71;0,002;0,0;3,7;71;6,4;3,45;1,21;0;0;nan;36,7;35,6;37,8;38,6;0,6;2,3;4,6;7,2;-8,0;42,8;1217
2024-01-08 22:00:00;-4,2;102392;73;0,002;0,0;3,2;64;6,8;2,81;1,38;0;0;nan;36,5;35,5;37,8;38,5;0,6;2,2;4,6;7,2;-8,0;42,6;1219
2024-01-08 23:00:00;-4,4;102402;74;0,002;0,0;3,9;65;6,9;3,5;1,65;0;0;nan;36,2;35,5;37,8;38,5;0,6;2,2;4,5;7,2;-8,0;42,7;1218
2024-01-09 00:00:00;-4,8;102405;78;0,002;0,0;3,2;61;5,7;2,76;1,54;0;0;nan;35,9;35,4;37,8;38,4;0,6;2,1;4,5;7,2;-8,0;43,3;1214
2024-01-09 01:00:00;-5,1;102410;79;0,002;0,0;3,2;63;5,5;2,81;1,42;0;0;nan;35,8;35,3;37,7;38,2;0,5;2,1;4,4;7,1;-8,0;43,9;1210
2024-01-09 02:00:00;-5,4;102395;81;0,002;0,0;2,4;60;4,9;2,08;1,22;0;0;nan;35,5;35,2;37,7;38,1;0,5;2,1;4,4;7,1;-8,1;44,3;1207
2024-01-09 03:00:00;-5,6;102374;81;0,002;0,0;3,0;69;5,5;2,8;1,07;0;0;nan;35,3;35,2;37,7;38,1;0,5;2,1;4,3;7,1;-8,0;44,1;1208
2024-01-09 04:00:00;-5,7;102358;80;0,002;0,0;2,7;68;5,0;2,54;1,01;0;0;nan;35,1;35,1;37,7;38,0;0,4;2,0;4,3;7,0;-8,1;43,8;1211
2024-01-09 05:00:00;-6,0;102368;81;0,0019;0,0;2,3;71;4,2;2,12;0,74;0;0;nan;34,8;35,0;37,7;38,0;0,4;2,0;4,3;7,0;-8,1;43,8;1210
2024-01-09 06:00:00;-6,4;102366;82;0,0019;0,0;2,1;77;3,6;2,06;0,47;0;0;nan;34,5;35,0;37,6;37,9;0,3;1,9;4,2;7,0;-8,1;43,3;1214
2024-01-09 07:00:00;-6,4;102388;82;0,0019;0,0;2,5;62;4,3;2,16;1,14;4;0;nan;34,2;34,9;37,6;37,8;0,3;1,9;4,2;7,0;-8,1;43,7;1211
2024-01-09 08:00:00;-5,8;102408;84;0,002;0,0;2,4;57;4,3;2,0;1,29;61;0;nan;33,9;34,8;37,6;37,8;0,3;1,9;4,2;6,9;-8,1;43,8;1210
2024-01-09 09:00:00;-4,6;102430;81;0,0021;0,0;3,0;62;6,1;2,64;1,42;140;0;nan;33,6;34,8;37,6;37,7;0,2;1,8;4,1;6,9;-8,1;44,3;1207
2024-01-09 10:00:00;-3,4;102418;74;0,0021;0,0;3,2;59;6,3;2,71;1,63;211;0;nan;33,4;34,7;37,5;37,7;0,2;1,8;4,1;6,9;-8,1;43,8;1211
2024-01-09 11:00:00;-2,3;102368;66;0,0021;0,0;3,8;61;6,8;3,28;1,82;229;0;nan;33,6;34,6;37,5;37,6;0,3;1,8;4,1;6,8;-8,1;44,0;1209
2024-01-09 12:00:00;-1,6;102322;61;0,002;0,0;3,6;53;5,7;2,83;2,1;237;0;nan;33,8;34,6;37,5;37,6;0,3;1,8;4,0;6,8;-8,1;43,7;1211
2024-01-09 13:00:00;-1,0;102284;58;0,002;0,0;3,5;42;6,2;2,33;2,58;189;0;nan;34,0;34,5;37,5;37,6;0,3;1,7;4,0;6,8;-8,2;44,0;1209
2024-01-09 14:00:00;-0,8;102264;54;0,0019;0,0;3,4;49;5,9;2,57;2,25;118;0;nan;34,2;34,4;37,4;37,6;0,3;1,7;4,0;6,8;-8,2;44,1;1209
2024-01-09 15:00:00;-1,1;102240;52;0,0018;0,0;3,8;51;7,8;2,94;2,42;30;0;nan;34,3;34,4;37,4;37,5;0,2;1,7;3,9;6,7;-8,2;44,3;1207
2024-01-09 16:00:00;-1,9;102248;53;0,0017;0,0;4,0;52;6,6;3,11;2,42;0;0;nan;34,3;34,4;37,4;37,5;0,2;1,7;3,9;6,7;-8,2;43,9;1210
2024-01-09 17:00:00;-2,5;102246;55;0,0017;0,0;3,4;57;5,4;2,84;1,87;0;0;nan;34,1;34,4;37,4;37,4;0,2;1,7;3,9;6,7;-8,2;43,5;1213
2024-01-09 18:00:00;-3,0;102268;58;0,0017;0,0;2,0;56;4,4;1,67;1,14;0;0;nan;33,6;34,3;37,4;37,4;0,2;1,6;3,9;6,7;-8,2;43,9;1210
2024-01-09 19:00:00;-3,3;102265;60;0,0017;0,0;2,1;69;4,6;1,97;0,76;0;0;nan;33,2;34,3;37,4;37,4;0,2;1,6;3,8;6,6;-8,2;43,8;1210
2024-01-09 20:00:00;-3,9;102245;65;0,0018;0,0;2,1;63;3,8;1,88;0,98;0;0;nan;32,6;34,2;37,3;37,4;0,1;1,6;3,8;6,6;-8,2;43,8;1210
2024-01-09 21:00:00;-4,2;102240;68;0,0018;0,0;2,5;63;4,3;2,18;1,14;0;0;nan;31,8;34,2;37,3;37,3;0,1;1,6;3,8;6,6;-8,2;43,6;1212
2024-01-09 22:00:00;-4,7;102225;71;0,0019;0,0;2,5;52;4,3;1,96;1,56;0;0;nan;30,8;34,1;37,3;37,3;0,0;1,6;3,8;6,6;-8,2;44,0;1209
2024-01-09 23:00:00;-5,2;102218;73;0,0019;0,0;2,1;52;4,0;1,68;1,29;0;0;nan;31,3;34,1;37,3;37,3;-0,0;1,5;3,7;6,5;-8,2;44,3;1207
2024-01-10 00:00:00;-5,6;102180;75;0,0018;0,0;1,8;50;3,5;1,35;1,15;0;0;nan;32,7;34,0;37,3;37,2;-0,1;1,5;3,7;6,5;-8,3;44,1;1209
2024-01-10 01:00:00;-6,2;102152;77;0,0018;0,0;0,8;39;1,5;0,51;0,62;0;0;nan;31,6;34,0;37,3;37,2;-0,1;1,5;3,7;6,5;-8,3;43,7;1211
2024-01-10 02:00:00;-6,9;102120;81;0,0018;0,0;0,7;38;1,4;0,42;0,54;0;0;nan;30,5;33,9;37,2;37,2;-0,1;1,5;3,6;6,5;-8,3;42,9;1217
2024-01-10 03:00:00;-7,2;102085;83;0,0018;0,0;0,7;48;1,0;0,4;0,36;0;0;nan;28,1;33,8;37,2;37,1;-0,2;1,4;3,6;6,4;-8,3;43,0;1216
2024-01-10 04:00:00;-7,4;102060;85;0,0018;0,0;0,7;27;1,4;0,33;0,64;0;0;nan;25,8;33,7;37,2;37,1;-0,3;1,4;3,6;6,4;-8,3;43,4;1213
2024-01-10 05:00:00;-7,0;102050;82;0,0018;0,0;0,9;36;1,7;0,54;0,73;0;0;nan;24,6;33,7;37,2;37,1;-0,3;1,4;3,6;6,4;-8,3;43,1;1215
2024-01-10 06:00:00;-7,0;102045;83;0,0018;0,0;0,8;18;1,4;0,23;0,73;0;0;nan;23,6;33,6;37,2;37,0;-0,3;1,3;3,6;6,4;-8,4;44,2;1208
2024-01-10 07:00:00;-6,6;102046;81;0,0018;0,0;1,6;75;2,8;1,51;0,4;3;0;nan;22,1;33,5;37,1;37,0;-0,4;1,3;3,5;6,4;-8,4;44,5;1206
2024-01-10 08:00:00;-6,5;102067;83;0,0019;0,0;0,5;89;1,0;0,33;0,01;26;0;nan;19,8;33,5;37,1;37,0;-0,4;1,3;3,5;6,3;-8,4;44,6;1205
2024-01-10 09:00:00;-5,4;102100;84;0,0021;0,0;0,9;54;1,6;0,72;0,52;56;0;nan;19,3;33,4;37,1;36,9;-0,4;1,3;3,5;6,3;-8,4;44,6;1205
2024-01-10 10:00:00;-4,8;102102;83;0,0022;0,0;1,2;42;2,0;0,77;0,85;84;0;nan;19,0;33,3;37,1;36,9;-0,4;1,2;3,4;6,3;-8,4;45,6;1198
2024-01-10 11:00:00;-2,8;102092;73;0,0022;0,0;2,6;91;4,6;2,53;-0,05;147;0;nan;19,0;33,2;37,1;36,9;-0,3;1,2;3,4;6,3;-8,4;46,0;1196
2024-01-10 12:00:00;-2,5;102070;68;0,0021;0,0;2,9;94;4,9;2,89;-0,18;106;0;nan;19,3;33,2;37,1;36,9;-0,3;1,2;3,4;6,2;-8,4;46,0;1196
2024-01-10 13:00:00;-1,7;102067;65;0,0021;0,0;3,7;95;7,0;3,7;-0,32;133;0;nan;19,5;33,1;37,0;36,8;-0,2;1,2;3,4;6,2;-8,4;45,5;1199
2024-01-10 14:00:00;-0,8;102086;62;0,0022;0,0;4,0;94;6,5;3,94;-0,29;166;0;nan;19,9;33,1;37,0;36,8;-0,2;1,2;3,4;6,2;-8,5;45,5;1199
2024-01-10 15:00:00;-0,5;102125;61;0,0022;0,0;3,3;103;5,5;3,18;-0,72;74;0;nan;20,3;33,1;37,0;36,8;-0,2;1,2;3,3;6,2;-8,5;44,7;1205
2024-01-10 16:00:00;-1,5;102154;65;0,0022;0,0;1,8;100;3,6;1,74;-0,31;1;0;nan;20,7;33,0;37,0;36,8;-0,2;1,2;3,3;6,2;-8,5;44,5;1206
2024-01-10 17:00:00;-3,0;102143;73;0,0022;0,0;0,9;61;1,8;0,65;0,36;0;0;nan;20,6;33,0;37,0;36,7;-0,2;1,2;3,3;6,1;-8,5;44,9;1203
2024-01-10 18:00:00;-4,6;102168;81;0,0021;0,0;0,6;66;1,1;0,36;0,16;0;0;nan;20,0;33,0;37,0;36,7;-0,3;1,2;3,3;6,1;-8,5;45,4;1200
2024-01-10 19:00:00;-5,1;102208;84;0,0021;0,0;0,6;98;1,0;0,17;-0,02;0;0;nan;19,1;33,0;36,9;36,7;-0,4;1,2;3,3;6,1;-8,5;44,9;1203
2024-01-10 20:00:00;-6,6;102232;89;0,002;0,0;0,6;283;1,0;-0,22;0,05;0;0;nan;18,1;33,0;36,9;36,7;-0,5;1,1;3,2;6,1;-8,5;44,8;1203
2024-01-10 21:00:00;-7,5;102230;91;0,0019;0,0;0,5;222;1,0;-0,19;-0,21;0;0;nan;17,3;33,0;36,9;36,6;-0,5;1,1;3,2;6,0;-8,6;44,4;1206
2024-01-10 22:00:00;-7,8;102268;92;0,0019;0,0;0,4;186;0,7;-0,02;-0,17;0;0;nan;16,4;32,9;36,9;36,6;-0,6;1,1;3,2;6,0;-8,6;44,7;1204
2024-01-10 23:00:00;-7,8;102298;92;0,0019;0,0;0,5;259;1,0;-0,15;-0,03;0;0;nan;15,7;32,9;36,9;36,6;-0,7;1,1;3,2;6,0;-8,6;44,6;1205
2024-01-11 00:00:00;-7,9;102312;93;0,0019;0,0;0,6;224;0,9;-0,43;-0,45;0;0;nan;15,1;32,8;36,9;36,6;-0,7;1,1;3,2;6,0;-8,6;44,4;1206
2024-01-11 01:00:00;-7,9;102332;93;0,0019;0,0;0,5;227;1,0;-0,35;-0,33;0;0;nan;14,6;32,7;36,9;36,6;-0,7;1,0;3,1;6,0;-8,6;44,4;1207
2024-01-11 02:00:00;-7,7;102354;93;0,002;0,0;0,9;198;1,3;-0,3;-0,89;0;0;nan;14,2;32,7;36,8;36,5;-0,8;1,0;3,1;6,0;-8,6;45,1;1202
2024-01-11 03:00:00;-7,9;102337;94;0,0019;0,0;0,8;317;1,4;-0,16;0,17;0;0;nan;13,8;32,6;36,8;36,5;-0,8;1,0;3,1;5,9;-8,6;45,2;1201
2024-01-11 04:00:00;-8,3;102354;95;0,0019;0,0;0,7;330;1,0;-0,24;0,42;0;0;nan;13,5;32,6;36,8;36,5;-0,9;1,0;3,1;5,9;-8,6;45,3;1201
2024-01-11 05:00:00;-8,6;102392;93;0,0018;0,0;0,6;249;1,1;-0,5;-0,19;0;0;nan;13,2;32,5;36,8;36,5;-0,9;1,0;3,1;5,9;-8,6;44,7;1204
2024-01-11 06:00:00;-8,8;102450;93;0,0018;0,0;0,5;184;1,0;-0,03;-0,39;0;0;nan;13,0;32,4;36,8;36,5;-1,0;0,9;3,0;5,9;-8,6;44,1;1209
2024-01-11 07:00:00;-9,0;102462;94;0,0018;0,0;0,6;195;1,1;-0,15;-0,54;4;0;nan;12,7;32,3;36,8;36,4;-1,1;0,9;3,0;5,9;-8,6;43,9;1210
2024-01-11 08:00:00;-8,3;102490;99;0,002;0,0;0,6;224;0,9;-0,29;-0,3;54;0;nan;12,6;32,3;36,8;36,4;-1,1;0,9;3,0;5,8;-8,7;44,0;1209
2024-01-11 09:00:00;-5,5;102514;100;0,0025;0,0;0,7;308;1,4;-0,18;0,14;128;0;nan;12,6;32,2;36,8;36,4;-0,9;0,8;3,0;5,8;-8,7;44,2;1208
2024-01-11 10:00:00;-3,6;102564;97;0,0027;0,0;1,2;10;1,9;0,19;1,11;193;0;nan;12,7;32,1;36,7;36,4;-0,7;0,8;3,0;5,8;-8,7;44,0;1209
2024-01-11 11:00:00;-2,1;102606;89;0,0028;0,0;1,4;342;2,3;-0,41;1,3;211;0;nan;13,1;32,0;36,7;36,4;-0,5;0,8;2,9;5,8;-8,7;44,4;1206
2024-01-11 12:00:00;-0,4;102602;82;0,0029;0,0;1,2;295;2,1;-0,94;0,45;230;0;nan;13,4;32,0;36,7;36,3;-0,4;0,8;2,9;5,7;-8,7;45,0;1202
2024-01-11 13:00:00;0,6;102587;76;0,003;0,0;1,5;303;3,0;-1,1;0,72;199;0;nan;13,8;32,0;36,7;36,3;-0,3;0,8;2,9;5,7;-8,7;45,2;1201
2024-01-11 14:00:00;0,5;102622;70;0,0027;0,0;2,8;10;4,3;0,47;2,75;114;0;nan;14,1;31,9;36,7;36,3;-0,3;0,8;2,9;5,7;-8,8;45,5;1199
2024-01-11 15:00:00;-0,6;102624;73;0,0026;0,0;1,8;311;3,0;-1,32;1,14;23;0;nan;14,4;31,9;36,6;36,3;-0,3;0,8;2,9;5,7;-8,8;46,4;1193
2024-01-11 16:00:00;-1,5;102668;73;0,0024;0,0;1,9;341;3,0;-0,62;1,81;0;0;nan;14,6;31,9;36,6;36,2;-0,3;0,8;2,8;5,7;-8,8;45,9;1196
2024-01-11 17:00:00;-2,4;102652;81;0,0025;0,0;1,1;216;1,6;-0,55;-0,76;0;0;nan;14,6;31,9;36,6;36,1;-0,4;0,8;2,8;5,7;-8,8;45,6;1199
2024-01-11 18:00:00;-1,6;102635;86;0,0028;0,0;1,2;205;2,0;-0,48;-1,04;0;0;nan;14,6;31,9;36,6;36,1;-0,4;0,8;2,8;5,6;-8,8;45,2;1201
2024-01-11 19:00:00;-1,2;102638;88;0,003;0,0;1,1;247;1,7;-0,6;-0,26;0;0;nan;14,6;31,9;36,6;36,1;-0,4;0,8;2,8;5,6;-8,8;45,6;1198
2024-01-11 20:00:00;-1,2;102655;91;0,0031;0,0;0,8;340;1,5;-0,27;0,76;0;0;nan;14,6;32,0;36,6;36,1;-0,3;0,8;2,8;5,6;-8,8;45,6;1199
2024-01-11 21:00:00;-1,4;102660;94;0,0032;0,0;0,8;337;1,6;-0,32;0,74;0;0;nan;14,7;32,0;36,6;36,1;-0,3;0,8;2,8;5,6;-8,8;46,3;1194
2024-01-11 22:00:00;-1,2;102658;96;0,0032;0,0;0,7;322;1,1;-0,39;0,5;0;0;nan;14,7;32,0;36,6;36,1;-0,3;0,8;2,8;5,6;-8,8;46,5;1193
2024-01-11 23:00:00;-1,2;102645;96;0,0033;0,0;0,4;216;0,7;-0,19;-0,26;0;0;nan;14,8;32,0;36,6;36,0;-0,3;0,8;2,8;5,6;-8,8;46,0;1196
2024-01-12 00:00:00;-1,1;102640;97;0,0033;0,0;0,5;302;1,1;-0,13;0,08;0;0;nan;14,9;32,0;36,5;36,0;-0,3;0,8;2,7;5,5;-8,8;45,8;1197
