Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-07-06 16:00:00;20,1;101525;51;0,0074;0,0;1,8;258;4,0;-0,36;-1,75;162;0;0;12,9;14,6;14,6;16,1;21,1;19,9;18,3;17,3;-31,9;9,3;1561
2022-07-06 17:00:00;19,5;101483;53;0,0074;0,0;1,7;265;4,8;-0,14;-1,68;69;0;0;12,9;14,6;14,6;16,1;20,6;19,9;18,4;17,3;-32,2;9,4;1644
2022-07-06 18:00:00;17,7;101452;66;0,0083;0,02;0,9;265;2,8;-0,08;-0,86;52;0;0;12,8;14,6;14,6;16,1;20,2;19,8;18,5;17,3;-32,6;9,5;1459
2022-07-06 19:00:00;17,9;101415;65;0,0082;0,0;0,8;255;2,1;-0,18;-0,76;10;0;0;12,8;14,6;14,6;16,1;19,8;19,6;18,6;17,3;-32,8;9,5;1693
2022-07-06 20:00:00;17,6;101390;66;0,0081;0,0;0,5;242;1,5;-0,25;-0,48;0;0;0;12,8;14,6;14,6;16,1;19,5;19,5;18,7;17,3;-33,1;9,6;1632
2022-07-06 21:00:00;17,2;101370;70;0,0084;0,0;0,7;245;2,4;-0,3;-0,66;0;0;0;12,8;14,5;14,6;16,1;19,2;19,3;18,7;17,3;-33,4;9,5;1577
2022-07-06 22:00:00;17,1;101335;72;0,0086;0,0;1,0;250;2,4;-0,32;-0,92;0;0;0;12,8;14,5;14,6;16,1;19,0;19,2;18,7;17,3;-33,6;9,7;1653
2022-07-06 23:00:00;16,8;101285;76;0,0089;0,22;0,9;243;2,4;-0,37;-0,77;0;0;0;12,8;14,5;14,6;16,0;18,8;19,0;18,7;17,3;-33,9;9,7;1578
2022-07-07 00:00:00;15,4;101218;87;0,0094;0,0;0,6;224;1,9;-0,39;-0,39;0;0;0;12,8;14,5;14,6;16,0;18,7;18,9;18,7;17,3;-34,2;9,7;1581
2022-07-07 01:00:00;15,9;101130;86;0,0096;0,0;0,7;235;2,5;-0,38;-0,57;0;0;0;12,8;14,5;14,6;16,0;18,5;18,8;18,6;17,3;-34,4;9,7;1517
2022-07-07 02:00:00;16,0;101080;90;0,01;0,39;1,1;253;3,4;-0,32;-1,07;0;0;0;12,7;14,5;14,6;16,0;18,4;18,6;18,6;17,3;-34,6;9,7;1565
2022-07-07 03:00:00;15,7;101027;94;0,0104;0,05;1,0;251;3,0;-0,32;-0,99;0;0;0;12,7;14,5;14,6;16,0;18,3;18,5;18,5;17,4;-34,8;9,7;1695
2022-07-07 04:00:00;15,7;100995;94;0,0104;0,23;1,8;264;4,8;-0,15;-1,75;10;0;0;12,7;14,5;14,6;16,0;18,2;18,5;18,5;17,4;-35,1;9,5;1519
2022-07-07 05:00:00;15,4;101005;96;0,0104;0,94;1,9;257;5,0;-0,4;-1,84;38;0;0;12,7;14,5;14,6;16,0;18,1;18,4;18,4;17,4;-35,4;9,4;1589
2022-07-07 06:00:00;15,2;101068;97;0,0103;0,27;2,1;282;5,4;0,44;-2,09;132;0;0;12,7;14,5;14,6;16,0;18,1;18,3;18,4;17,4;-35,6;9,5;1640
2022-07-07 07:00:00;15,5;101142;94;0,0103;0,15;2,0;285;5,5;0,52;-1,96;260;0;0;12,7;14,4;14,6;16,0;18,2;18,2;18,4;17,4;-35,8;9,3;1594
2022-07-07 08:00:00;16,1;101207;90;0,0101;0,14;2,1;293;5,7;0,8;-1,88;220;0;0;12,7;14,4;14,6;15,9;18,4;18,3;18,3;17,4;-36,0;9,4;1620
2022-07-07 09:00:00;17,1;101252;87;0,0104;0,0;2,1;292;5,1;0,79;-1,96;395;0;0;12,7;14,4;14,6;15,9;18,7;18,3;18,3;17,4;-36,3;9,4;1579
2022-07-07 10:00:00;17,9;101328;80;0,0101;0,12;2,3;298;6,5;1,1;-2,0;380;0;0;12,7;14,4;14,6;15,9;19,3;18,5;18,3;17,4;-36,6;9,3;1546
2022-07-07 11:00:00;17,3;101390;84;0,0102;0,03;2,0;288;5,3;0,56;-1,83;249;0;0;12,7;14,4;14,6;15,9;19,4;18,7;18,2;17,4;-36,9;9,4;1571
2022-07-07 12:00:00;17,0;101458;86;0,0102;0,16;1,9;305;5,2;1,09;-1,49;203;0;0;12,7;14,4;14,6;15,9;19,4;18,8;18,3;17,4;-37,2;9,4;1584
2022-07-07 13:00:00;17,3;101513;88;0,0107;0,09;2,1;303;5,2;1,13;-1,71;358;0;0;12,7;14,4;14,6;15,9;19,5;18,9;18,3;17,3;-37,5;9,4;1605
2022-07-07 14:00:00;17,6;101605;80;0,0099;0,0;2,4;319;5,6;1,78;-1,57;346;0;0;12,7;14,4;14,6;15,9;19,8;19,0;18,3;17,3;-37,8;9,3;1489
2022-07-07 15:00:00;17,5;101675;69;0,0085;0,0;2,5;311;6,3;1,63;-1,81;246;0;0;12,7;14,4;14,6;15,9;19,8;19,1;18,3;17,3;-38,2;9,4;1613
2022-07-07 16:00:00;17,2;101742;66;0,0079;0,0;2,1;307;6,0;1,28;-1,66;203;0;0;12,7;14,3;14,6;15,9;19,5;19,1;18,4;17,3;-38,4;9,5;1610
2022-07-07 17:00:00;17,0;101783;64;0,0076;0,0;2,0;306;5,2;1,17;-1,62;162;0;0;12,7;14,3;14,6;15,9;19,3;19,1;18,4;17,3;-38,8;9,3;1570
2022-07-07 18:00:00;16,2;101842;67;0,0076;0,0;1,7;298;4,3;0,83;-1,53;56;0;0;12,7;14,3;14,6;15,9;18,9;19,0;18,4;17,3;-39,1;9,2;1591
2022-07-07 19:00:00;15,7;101903;68;0,0074;0,0;1,5;301;4,0;0,77;-1,25;11;0;0;12,6;14,3;14,6;15,8;18,6;18,8;18,5;17,3;-39,4;9,3;1563
2022-07-07 20:00:00;15,2;101970;71;0,0075;0,0;1,6;294;3,8;0,65;-1,41;0;0;0;12,6;14,3;14,6;15,8;18,2;18,6;18,4;17,3;-39,7;9,3;1559
2022-07-07 21:00:00;14,8;102060;74;0,0076;0,0;1,3;304;4,1;0,76;-1,09;0;0;0;12,6;14,3;14,6;15,8;17,9;18,4;18,4;17,3;-40,0;9,3;1560
2022-07-07 22:00:00;14,5;102108;74;0,0074;0,0;1,0;298;3,1;0,5;-0,92;0;0;0;12,6;14,2;14,6;15,8;17,7;18,2;18,4;17,3;-40,1;9,3;1492
2022-07-07 23:00:00;14,1;102140;76;0,0074;0,0;0,8;290;2,4;0,28;-0,78;0;0;0;12,6;14,2;14,6;15,8;17,4;18,0;18,3;17,3;-40,3;9,3;1526
2022-07-08 00:00:00;13,7;102143;79;0,0076;0,0;0,9;279;2,5;0,15;-0,91;0;0;0;12,6;14,2;14,6;15,8;17,3;17,9;18,3;17,3;-40,4;9,3;1542
2022-07-08 01:00:00;12,5;102178;85;0,0075;0,0;0,5;269;1,4;0,01;-0,46;0;0;0;12,6;14,2;14,6;15,8;17,0;17,7;18,2;17,3;-40,5;9,3;1446
2022-07-08 02:00:00;12,1;102195;88;0,0076;0,0;0,5;260;1,4;-0,08;-0,46;0;0;0;12,6;14,2;14,6;15,8;16,8;17,5;18,1;17,3;-40,6;9,4;1447
2022-07-08 03:00:00;12,8;102200;87;0,0078;0,0;0,7;262;1,9;-0,08;-0,72;3;0;0;12,6;14,2;14,6;15,8;16,6;17,4;18,1;17,3;-40,8;9,2;1513
2022-07-08 04:00:00;13,1;102235;85;0,0078;0,0;0,7;272;2,0;0,02;-0,72;29;0;0;12,6;14,2;14,6;15,8;16,6;17,2;18,0;17,3;-40,9;9,3;1560
2022-07-08 05:00:00;13,5;102247;85;0,008;0,0;0,9;262;2,2;-0,13;-0,86;130;0;0;12,6;14,2;14,6;15,8;16,6;17,1;17,9;17,3;-41,0;9,4;1538
2022-07-08 06:00:00;14,9;102275;81;0,0084;0,0;1,2;286;3,0;0,36;-1,15;270;0;0;12,6;14,2;14,6;15,8;16,7;17,1;17,8;17,3;-41,2;9,5;1493
2022-07-08 07:00:00;16,5;102288;76;0,0086;0,0;1,4;298;3,5;0,67;-1,19;430;0;0;12,6;14,1;14,6;15,8;16,8;17,1;17,7;17,3;-41,4;9,5;1471
2022-07-08 08:00:00;17,8;102302;72;0,0089;0,0;1,4;282;3,7;0,28;-1,34;560;0;0;12,6;14,1;14,5;15,7;17,4;17,1;17,7;17,3;-41,6;9,6;1522
2022-07-08 09:00:00;18,1;102300;69;0,0087;0,0;1,4;274;3,5;0,09;-1,3;378;0;0;12,6;14,1;14,5;15,7;18,1;17,3;17,6;17,2;-41,8;9,7;1473
2022-07-08 10:00:00;18,7;102295;70;0,0092;0,0;1,3;283;3,5;0,27;-1,24;417;0;0;12,6;14,1;14,5;15,7;18,7;17,7;17,6;17,2;-42,0;9,9;1498
2022-07-08 11:00:00;20,2;102290;69;0,01;0,0;1,7;279;4,6;0,29;-1,69;556;0;0;12,6;14,1;14,5;15,7;19,3;18,0;17,6;17,2;-42,2;9,9;1475
2022-07-08 12:00:00;20,2;102284;68;0,0099;0,0;1,4;279;4,0;0,19;-1,32;397;0;0;12,5;14,0;14,5;15,7;19,9;18,3;17,6;17,2;-42,4;9,9;1522
2022-07-08 13:00:00;21,5;102270;66;0,0104;0,0;1,5;278;4,3;0,2;-1,48;468;0;0;12,5;14,0;14,5;15,7;20,3;18,7;17,7;17,2;-42,7;9,9;1458
2022-07-08 14:00:00;21,5;102243;66;0,0103;0,0;1,3;273;3,9;0,08;-1,29;307;0;0;12,5;14,0;14,5;15,7;20,4;19,0;17,8;17,2;-42,9;9,9;1583
2022-07-08 15:00:00;22,5;102204;65;0,0108;0,0;1,6;262;4,4;-0,2;-1,56;394;0;0;12,5;14,0;14,5;15,7;20,4;19,2;17,9;17,1;-43,2;9,8;1488
2022-07-08 16:00:00;23,1;102147;63;0,0109;0,0;1,7;258;4,1;-0,35;-1,68;305;0;0;12,5;13,9;14,5;15,7;20,6;19,3;18,0;17,1;-43,4;9,8;1479
2022-07-08 17:00:00;22,9;102120;62;0,0106;0,0;1,5;268;4,1;-0,03;-1,47;259;0;0;12,4;13,9;14,5;15,7;20,5;19,4;18,1;17,1;-43,7;9,9;1403
2022-07-08 18:00:00;21,6;102100;65;0,0102;0,0;1,0;294;2,6;0,42;-0,91;86;0;0;12,4;13,9;14,5;15,6;20,2;19,5;18,2;17,1;-43,9;9,9;1539
2022-07-08 19:00:00;19,4;102087;75;0,0104;0,0;0,7;284;1,8;0,2;-0,64;15;0;0;12,4;13,9;14,5;15,6;19,7;19,4;18,2;17,1;-44,1;9,9;1406
2022-07-08 20:00:00;17,4;102100;84;0,0102;0,0;0,4;270;1,2;0,02;-0,42;0;0;0;12,4;13,9;14,5;15,6;19,2;19,2;18,3;17,1;-44,3;9,8;1451
2022-07-08 21:00:00;15,4;102100;90;0,0097;0,0;0,2;165;0,5;-0,09;0,04;0;0;0;12,4;13,9;14,5;15,6;18,8;19,0;18,3;17,1;-44,5;9,7;1318
2022-07-08 22:00:00;14,0;102075;94;0,0092;0,0;0,1;120;0,3;-0,07;0,12;0;0;0;12,4;13,9;14,5;15,6;18,2;18,8;18,4;17,1;-44,6;9,7;1522
2022-07-08 23:00:00;12,9;102062;97;0,0088;0,0;0,2;121;0,3;-0,09;0,14;0;0;0;12,4;13,9;14,5;15,6;17,8;18,5;18,3;17,1;-44,8;9,7;1538
2022-07-09 00:00:00;12,0;102053;97;0,0084;0,0;0,2;212;0,4;-0,1;-0,04;0;0;0;12,4;13,8;14,5;15,6;17,4;18,2;18,3;17,1;-44,9;9,7;1497
2022-07-09 01:00:00;11,9;102023;98;0,0083;0,0;0,2;142;0,4;-0,12;0,12;0;0;0;12,4;13,8;14,5;15,6;17,0;17,9;18,3;17,1;-45,1;9,7;1520
2022-07-09 02:00:00;11,6;101988;98;0,0082;0,0;0,2;124;0,4;-0,08;0,16;0;0;0;12,3;13,8;14,5;15,6;16,8;17,7;18,2;17,1;-45,2;9,7;1545
2022-07-09 03:00:00;10,8;101970;98;0,0078;0,0;0,2;186;0,4;-0,05;0,03;3;0;0;12,3;13,8;14,5;15,6;16,5;17,5;18,1;17,1;-45,4;9,9;1462
2022-07-09 04:00:00;13,6;101955;96;0,0091;0,0;0,4;268;1,1;-0,0;-0,36;24;0;0;12,3;13,8;14,5;15,6;16,5;17,3;18,0;17,1;-45,6;9,9;1504
2022-07-09 05:00:00;14,7;101923;100;0,0103;0,0;0,5;253;1,2;-0,12;-0,42;92;0;0;12,3;13,8;14,5;15,6;16,7;17,2;17,9;17,1;-45,8;10,0;1544
2022-07-09 06:00:00;15,7;101927;100;0,011;0,0;0,6;240;1,5;-0,27;-0,49;181;0;0;12,3;13,8;14,4;15,6;17,0;17,2;17,8;17,1;-45,9;9,9;1523
2022-07-09 07:00:00;17,8;101930;95;0,0119;0,0;0,9;248;2,3;-0,34;-0,86;342;0;0;12,3;13,8;14,4;15,5;17,5;17,3;17,7;17,1;-46,0;10,0;1567
2022-07-09 08:00:00;19,8;101888;80;0,0114;0,0;1,1;256;2,9;-0,28;-0,98;392;0;0;12,3;13,8;14,4;15,5;18,0;17,4;17,7;17,1;-46,3;9,8;1570
2022-07-09 09:00:00;20,2;101855;74;0,0108;0,0;1,3;249;3,6;-0,44;-1,19;333;0;0;12,3;13,7;14,4;15,5;18,6;17,7;17,6;17,1;-46,6;9,8;1525
2022-07-09 10:00:00;20,7;101832;73;0,0109;0,0;1,5;262;3,7;-0,18;-1,44;331;0;0;12,3;13,7;14,4;15,5;19,1;18,0;17,6;17,1;-46,8;9,6;1526
2022-07-09 11:00:00;21,4;101785;71;0,0111;0,0;1,9;301;5,0;0,97;-1,54;444;0;0;12,3;13,7;14,4;15,5;19,5;18,2;17,6;17,1;-47,2;9,6;1517
2022-07-09 12:00:00;22,3;101752;64;0,0107;0,0;2,2;304;4,9;1,12;-1,7;610;0;0;12,3;13,7;14,4;15,5;20,4;18,5;17,7;17,1;-47,5;9,6;1568
2022-07-09 13:00:00;22,9;101730;56;0,0097;0,0;2,4;307;6,4;1,43;-1,86;655;0;0;12,2;13,6;14,4;15,5;21,1;19,0;17,8;17,1;-47,9;9,5;1517
2022-07-09 14:00:00;22,9;101712;52;0,009;0,0;1,9;309;5,6;1,16;-1,49;553;0;0;12,2;13,6;14,4;15,5;21,4;19,4;17,8;17,0;-48,3;9,4;1501
2022-07-09 15:00:00;21,8;101715;60;0,0096;0,0;2,2;326;5,9;1,82;-1,25;299;0;0;12,2;13,6;14,3;15,5;21,4;19,7;18,0;17,0;-48,7;9,4;1533
2022-07-09 16:00:00;20,9;101748;61;0,0093;0,0;2,3;325;6,1;1,92;-1,33;294;0;0;12,1;13,5;14,3;15,5;21,1;19,8;18,1;17,0;-49,1;9,3;1433
2022-07-09 17:00:00;19,2;101785;62;0,0085;0,0;2,1;323;6,7;1,66;-1,22;181;0;0;12,1;13,5;14,3;15,4;20,6;19,8;18,2;17,0;-49,5;9,3;1551
2022-07-09 18:00:00;17,8;101798;64;0,008;0,0;2,0;324;5,5;1,64;-1,19;88;0;0;12,1;13,5;14,3;15,4;20,0;19,7;18,3;17,0;-49,8;9,3;1545
2022-07-09 19:00:00;16,0;101843;67;0,0074;0,0;1,4;318;4,0;1,04;-0,9;13;0;0;12,1;13,5;14,3;15,4;19,4;19,5;18,4;17,0;-50,1;9,2;1577
2022-07-09 20:00:00;14,6;101887;71;0,0072;0,0;1,0;315;2,8;0,71;-0,67;0;0;0;12,0;13,5;14,3;15,4;18,9;19,2;18,5;17,0;-50,4;9,3;1483
2022-07-09 21:00:00;13,6;101890;75;0,0072;0,0;0,7;295;2,0;0,29;-0,58;0;0;0;12,0;13,4;14,3;15,4;18,4;19,0;18,5;17,0;-50,6;9,3;1579
2022-07-09 22:00:00;12,8;101870;78;0,0071;0,0;0,7;295;2,0;0,39;-0,58;0;0;0;12,0;13,4;14,3;15,4;18,0;18,7;18,4;17,0;-50,8;9,3;1582
2022-07-09 23:00:00;12,8;101887;80;0,0073;0,0;0,8;283;1,9;0,18;-0,73;0;0;0;12,0;13,4;14,3;15,4;17,6;18,4;18,4;17,0;-51,1;9,3;1517
2022-07-10 00:00:00;13,0;101873;81;0,0075;0,0;0,8;269;2,2;-0,01;-0,75;0;0;0;12,0;13,4;14,3;15,4;17,4;18,1;18,3;17,1;-51,3;9,3;1657
2022-07-10 01:00:00;12,0;101845;86;0,0073;0,0;0,5;261;1,4;-0,05;-0,52;0;0;0;12,0;13,4;14,3;15,4;17,2;18,0;18,3;17,1;-51,6;9,3;1581
2022-07-10 02:00:00;12,2;101810;86;0,0075;0,0;0,7;262;2,0;-0,11;-0,74;0;0;0;12,0;13,4;14,3;15,4;17,0;17,8;18,2;17,1;-51,8;9,3;1585
2022-07-10 03:00:00;11,5;101792;88;0,0073;0,0;0,7;267;2,1;-0,03;-0,72;4;0;0;12,0;13,4;14,3;15,4;16,8;17,6;18,1;17,1;-52,0;9,2;1566
2022-07-10 04:00:00;11,6;101792;89;0,0074;0,0;0,9;282;2,3;0,18;-0,84;60;0;0;12,0;13,4;14,3;15,4;16,5;17,4;18,0;17,1;-52,2;9,2;1580
2022-07-10 05:00:00;13,5;101775;84;0,008;0,0;1,2;286;3,4;0,35;-1,14;129;0;0;12,0;13,4;14,3;15,4;16,4;17,2;18,0;17,1;-52,5;9,2;1577
2022-07-10 06:00:00;13,7;101770;80;0,0077;0,0;1,2;292;3,4;0,48;-1,14;59;0;0;11,9;13,4;14,3;15,4;16,5;17,1;17,9;17,1;-52,8;9,1;1631
2022-07-10 07:00:00;13,7;101783;84;0,0081;0,0;1,2;276;3,0;0,16;-1,19;105;0;0;11,9;13,3;14,3;15,3;16,6;17,0;17,8;17,1;-53,1;9,2;1539
2022-07-10 08:00:00;14,0;101803;88;0,0087;0,0;1,2;265;2,9;-0,1;-1,15;125;0;0;11,9;13,3;14,3;15,3;16,7;17,0;17,7;17,1;-53,4;9,1;1553
2022-07-10 09:00:00;14,4;101785;94;0,0094;0,0;1,1;265;3,0;-0,09;-1,13;181;0;0;11,9;13,3;14,3;15,3;17,0;17,0;17,6;17,1;-53,7;9,0;1580
2022-07-10 10:00:00;14,4;101772;97;0,0097;1,09;1,2;274;3,4;0,01;-1,18;197;0;0;11,9;13,3;14,3;15,3;17,3;17,1;17,6;17,1;-54,0;9,0;1498
2022-07-10 11:00:00;15,2;101740;97;0,0103;0,81;1,2;293;3,3;0,47;-1,1;211;0;0;11,9;13,3;14,3;15,3;17,6;17,2;17,5;17,1;-54,2;9,0;1580
2022-07-10 12:00:00;15,6;101750;96;0,0104;0,12;1,5;294;4,2;0,56;-1,33;320;0;0;11,9;13,3;14,3;15,3;18,0;17,4;17,5;17,1;-54,5;9,0;1487
2022-07-10 13:00:00;16,7;101720;92;0,0108;0,41;1,2;312;3,2;0,82;-0,9;274;0;0;11,9;13,3;14,3;15,3;18,4;17,6;17,5;17,0;-54,8;9,2;1572
2022-07-10 14:00:00;16,6;101710;89;0,0103;0,0;1,4;303;4,2;0,71;-1,15;186;0;0;11,9;13,3;14,3;15,3;18,4;17,8;17,5;17,0;-55,1;9,2;1510
2022-07-10 15:00:00;17,8;101673;84;0,0105;0,0;1,5;295;4,1;0,63;-1,32;226;0;0;11,9;13,3;14,3;15,3;18,5;17,9;17,5;17,0;-55,4;9,3;1517
2022-07-10 16:00:00;18,3;101638;76;0,0098;0,0;1,3;301;3,4;0,65;-1,09;150;0;0;11,9;13,3;14,3;15,3;18,6;18,0;17,6;17,0;-55,8;9,4;1468
2022-07-10 17:00:00;18,1;101610;74;0,0095;0,0;0,8;318;2,5;0,59;-0,55;48;0;0;11,9;13,3;14,3;15,3;18,6;18,1;17,6;17,0;-56,1;9,4;1621
2022-07-10 18:00:00;17,8;101585;78;0,0097;0,0;0,4;232;1,3;0,22;-0,27;27;0;0;11,9;13,3;14,2;15,3;18,4;18,1;17,6;17,0;-56,5;9,5;1526
2022-07-10 19:00:00;17,1;101583;85;0,0102;0,0;0,2;76;0,4;0,06;0,16;9;0;0;11,9;13,3;14,2;15,3;18,3;18,1;17,6;17,0;-56,7;9,6;1623
2022-07-10 20:00:00;16,5;101602;90;0,0104;0,0;0,1;197;0,5;-0,07;-0,06;0;0;0;11,9;13,3;14,2;15,2;18,1;18,0;17,7;17,0;-57,0;9,6;1544
2022-07-10 21:00:00;16,8;101622;86;0,0101;0,0;0,7;283;2,0;0,16;-0,67;0;0;0;11,9;13,3;14,2;15,2;18,0;17,9;17,7;17,0;-57,1;9,6;1586
2022-07-10 22:00:00;16,8;101633;85;0,01;0,0;1,0;289;3,0;0,32;-0,94;0;0;0;11,9;13,3;14,2;15,2;17,8;17,9;17,7;16,9;-57,4;9,7;1617
2022-07-10 23:00:00;16,4;101610;88;0,01;0,0;0,8;284;2,2;0,2;-0,79;0;0;0;11,9;13,3;14,2;15,2;17,7;17,8;17,7;16,9;-57,6;9,7;1532
2022-07-11 00:00:00;16,1;101578;89;0,01;0,0;0,8;293;2,0;0,31;-0,71;0;0;0;11,9;13,3;14,2;15,2;17,6;17,7;17,7;16,9;-57,8;9,7;1488
2022-07-11 01:00:00;15,5;101550;92;0,0099;0,0;0,5;298;1,6;0,25;-0,47;0;0;0;11,9;13,3;14,2;15,2;17,4;17,6;17,7;16,9;-58,1;9,7;1516
2022-07-11 02:00:00;15,4;101548;92;0,01;0,0;0,6;297;1,7;0,29;-0,56;0;0;0;11,9;13,3;14,2;15,2;17,3;17,5;17,6;16,9;-58,2;9,8;1535
2022-07-11 03:00:00;15,3;101553;92;0,0098;0,0;0,5;296;1,5;0,22;-0,44;2;0;0;11,9;13,2;14,2;15,2;17,2;17,5;17,6;16,9;-58,4;9,7;1511
2022-07-11 04:00:00;15,3;101558;92;0,0098;0,0;0,6;296;2,1;0,29;-0,57;22;0;0;11,9;13,2;14,2;15,2;17,2;17,4;17,6;16,9;-58,6;9,8;1517
2022-07-11 05:00:00;15,3;101582;93;0,0099;0,0;0,8;287;2,1;0,23;-0,72;34;0;0;11,9;13,2;14,2;15,2;17,2;17,3;17,5;16,9;-58,8;9,8;1526
2022-07-11 06:00:00;15,2;101612;96;0,0102;0,12;0,8;285;2,3;0,22;-0,79;90;0;0;11,9;13,2;14,2;15,2;17,2;17,3;17,5;16,9;-59,1;9,8;1532
2022-07-11 07:00:00;15,7;101630;97;0,0107;0,02;1,0;314;2,4;0,65;-0,68;185;0;0;11,9;13,2;14,2;15,2;17,5;17,3;17,5;16,9;-59,3;9,9;1553
2022-07-11 08:00:00;16,3;101640;94;0,0107;0,0;0,8;313;2,2;0,52;-0,55;230;0;0;11,9;13,2;14,2;15,2;17,8;17,4;17,4;16,9;-59,6;10,0;1548
2022-07-11 09:00:00;16,7;101640;91;0,0106;0,0;0,8;315;2,0;0,53;-0,52;148;0;0;11,9;13,2;14,2;15,2;18,0;17,5;17,4;16,9;-59,9;10,0;1522
2022-07-11 10:00:00;17,1;101652;90;0,0108;0,0;0,8;318;2,6;0,53;-0,55;237;0;0;11,9;13,2;14,2;15,2;18,2;17,6;17,4;16,9;-60,1;10,1;1539
2022-07-11 11:00:00;18,3;101665;85;0,011;0,0;0,9;315;2,5;0,61;-0,6;224;0;0;11,9;13,2;14,2;15,2;18,6;17,8;17,4;16,9;-60,4;10,2;1516
2022-07-11 12:00:00;19,1;101645;82;0,0112;0,0;0,9;287;2,5;0,27;-0,75;326;0;0;11,9;13,2;14,2;15,1;18,9;18,0;17,4;16,9;-60,7;10,2;1552
2022-07-11 13:00:00;20,8;101610;78;0,0117;0,0;1,0;282;3,0;0,2;-0,93;436;0;0;11,9;13,2;14,2;15,1;19,6;18,2;17,5;16,9;-61,2;10,2;1550
2022-07-11 14:00:00;21,2;101600;73;0,0113;0,0;0,9;297;2,6;0,41;-0,77;317;0;0;11,9;13,2;14,2;15,1;20,1;18,5;17,5;16,8;-61,6;10,2;1549
2022-07-11 15:00:00;21,0;101608;72;0,0111;0,0;0,9;304;2,3;0,45;-0,69;142;0;0;11,9;13,1;14,2;15,1;20,2;18,8;17,6;16,8;-62,0;10,2;1489
2022-07-11 16:00:00;21,0;101615;74;0,0113;0,0;1,0;293;2,4;0,4;-0,92;212;0;0;11,9;13,1;14,2;15,1;20,0;18,9;17,7;16,8;-62,4;10,1;1504
2022-07-11 17:00:00;21,8;101578;72;0,0116;0,0;0,7;314;1,9;0,46;-0,48;202;0;0;11,9;13,1;14,2;15,1;20,1;19,0;17,8;16,8;-62,8;10,1;1533
2022-07-11 18:00:00;21,0;101592;73;0,0113;0,0;0,6;278;2,1;0,25;-0,27;114;0;0;11,9;13,1;14,2;15,1;20,0;19,1;17,8;16,8;-63,1;10,2;1456
2022-07-11 19:00:00;18,6;101610;83;0,0109;0,0;0,1;239;0,5;0,07;-0,02;16;0;0;11,9;13,1;14,2;15,1;19,5;19,1;17,9;16,8;-63,3;10,1;1532
2022-07-11 20:00:00;15,8;101647;90;0,0099;0,0;0,1;234;0,5;-0,05;-0,09;0;0;0;11,9;13,1;14,2;15,1;18,8;18,9;18,0;16,8;-63,4;10,1;1552
2022-07-11 21:00:00;13,5;101672;96;0,0091;0,0;0,2;106;0,4;-0,03;0,18;0;0;0;11,9;13,1;14,2;15,1;18,2;18,7;18,0;16,8;-63,6;10,2;1482
2022-07-11 22:00:00;12,2;101688;97;0,0084;0,0;0,2;114;0,4;-0,1;0,21;0;0;0;11,9;13,1;14,2;15,1;17,7;18,4;18,0;16,8;-63,8;10,1;1516
2022-07-11 23:00:00;11,6;101693;98;0,0082;0,0;0,1;127;0,3;-0,08;0,11;0;0;0;11,9;13,1;14,1;15,1;17,3;18,1;18,0;16,8;-63,9;10,2;1522
2022-07-12 00:00:00;10,7;101688;98;0,0078;0,0;0,2;114;0,5;-0,09;0,2;0;0;0;11,8;13,1;14,1;15,1;16,8;17,8;18,0;16,8;-64,0;10,2;1468
2022-07-12 01:00:00;9,9;101680;98;0,0074;0,0;0,3;130;0,5;-0,15;0,2;0;0;0;11,8;13,1;14,1;15,1;16,5;17,5;17,9;16,9;-64,0;10,2;1520
2022-07-12 02:00:00;9,2;101702;99;0,007;0,0;0,2;194;0,4;-0,08;0,04;0;0;0;11,8;13,1;14,1;15,1;16,1;17,2;17,8;16,9;-64,2;10,3;1569
2022-07-12 03:00:00;8,5;101702;100;0,0068;0,02;0,2;126;0,5;-0,13;0,18;5;0;0;11,8;13,0;14,1;15,1;15,7;17,0;17,8;16,9;-64,4;10,4;1558
2022-07-12 04:00:00;9,8;101700;99;0,0074;0,02;0,2;114;0,3;-0,05;0,14;71;0;0;11,8;13,0;14,1;15,1;15,5;16,7;17,6;16,9;-64,6;10,3;1507
2022-07-12 05:00:00;13,7;101677;100;0,0096;0,0;0,4;93;0,8;-0,02;0,39;192;0;0;11,8;13,0;14,1;15,1;15,5;16,5;17,5;16,9;-64,6;10,3;1457
