Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-01-18 23:00:00;1,7;99540;90;0,0039;0,0;4,5;211;8,0;-3,87;-2,38;0;0;nan;37,4;35,6;38,4;36,5;0,6;1,9;4,0;6,6;-8,4;38,5;1339
2023-01-19 00:00:00;1,6;99560;91;0,0039;0,0;4,5;209;8,3;-3,91;-2,14;0;0;nan;37,3;35,5;38,4;36,5;0,5;1,9;4,0;6,6;-8,4;38,8;1262
2023-01-19 01:00:00;1,6;99580;90;0,0039;0,0;4,4;211;9,3;-3,78;-2,29;0;0;nan;37,2;35,5;38,4;36,5;0,5;1,9;3,9;6,5;-8,4;38,5;1286
2023-01-19 02:00:00;1,8;99570;89;0,0039;0,0;5,6;209;9,9;-4,83;-2,72;0;0;nan;37,1;35,4;38,4;36,5;0,5;1,9;3,9;6,5;-8,4;38,0;1252
2023-01-19 03:00:00;1,9;99580;89;0,0039;0,0;5,1;214;9,3;-4,19;-2,83;0;0;nan;37,1;35,3;38,4;36,5;0,5;1,8;3,9;6,5;-8,4;38,0;1267
2023-01-19 04:00:00;2,0;99610;89;0,004;0,0;4,9;224;9,6;-3,49;-3,35;0;0;nan;37,2;35,2;38,4;36,5;0,5;1,8;3,8;6,5;-8,4;38,4;1333
2023-01-19 05:00:00;1,0;99658;96;0,004;0,03;4,0;238;7,6;-2,06;-3,4;0;0;nan;37,5;35,3;38,3;36,5;0,5;1,8;3,8;6,4;-8,4;38,3;1318
2023-01-19 06:00:00;0,4;99703;100;0,0039;0,0;2,5;234;5,2;-1,44;-1,99;0;0;nan;37,8;35,4;38,3;36,5;0,5;1,8;3,8;6,4;-8,4;38,3;1217
2023-01-19 07:00:00;0,6;99742;99;0,004;1,21;3,1;217;7,0;-2,52;-1,76;2;0;nan;37,9;35,5;38,3;36,5;0,5;1,8;3,7;6,4;-8,4;39,0;1243
2023-01-19 08:00:00;1,0;99810;99;0,0041;0,88;3,4;225;7,3;-2,44;-2,31;29;0;nan;38,1;35,7;38,3;36,5;0,5;1,8;3,7;6,4;-8,4;39,1;1216
2023-01-19 09:00:00;1,5;99863;99;0,0042;0,53;3,7;228;6,6;-2,42;-2,75;55;0;nan;38,4;35,8;38,3;36,4;0,5;1,7;3,7;6,3;-8,4;38,7;1192
2023-01-19 10:00:00;2,0;99918;100;0,0044;1,71;3,7;230;7,1;-2,36;-2,88;154;0;nan;38,7;36,1;38,3;36,4;0,5;1,7;3,7;6,3;-8,4;38,4;1212
2023-01-19 11:00:00;2,4;99943;99;0,0045;0,83;3,4;235;7,0;-1,96;-2,81;131;0;nan;39,5;36,4;38,4;36,4;0,5;1,7;3,6;6,3;-8,4;38,8;1187
2023-01-19 12:00:00;2,5;99945;96;0,0044;0,24;3,8;227;6,9;-2,53;-2,73;111;0;nan;40,0;36,9;38,4;36,4;0,5;1,7;3,6;6,3;-8,4;39,4;1229
2023-01-19 13:00:00;1,9;99960;97;0,0042;0,05;2,5;228;4,9;-1,69;-1,88;55;0;nan;40,3;37,4;38,5;36,4;0,5;1,7;3,6;6,2;-8,4;39,2;1374
2023-01-19 14:00:00;2,4;99980;94;0,0043;0,02;3,2;215;6,1;-2,64;-1,8;54;0;nan;40,5;37,8;38,6;36,5;0,5;1,7;3,5;6,2;-8,3;39,1;1258
2023-01-19 15:00:00;2,3;99997;93;0,0042;0,0;2,6;199;4,3;-2,4;-0,85;17;0;nan;40,6;38,2;38,7;36,5;0,5;1,7;3,5;6,2;-8,3;38,7;1231
2023-01-19 16:00:00;2,2;100033;93;0,0042;0,05;2,4;215;4,8;-1,9;-1,4;1;0;nan;40,7;38,5;38,8;36,5;0,5;1,7;3,5;6,2;-8,2;38,8;1270
2023-01-19 17:00:00;1,1;100075;99;0,0041;0,0;1,5;188;2,3;-1,46;-0,2;0;0;nan;40,6;38,6;38,8;36,5;0,5;1,7;3,5;6,1;-8,2;39,0;1229
2023-01-19 18:00:00;0,9;100100;98;0,004;0,0;1,1;178;1,7;-1,12;0,02;0;0;nan;40,3;38,6;38,9;36,5;0,5;1,7;3,5;6,1;-8,2;39,1;1247
2023-01-19 19:00:00;0,5;100115;97;0,0038;0,0;1,2;191;2,5;-1,18;-0,24;0;0;nan;40,0;38,5;38,9;36,6;0,5;1,7;3,4;6,1;-8,1;38,7;1262
2023-01-19 20:00:00;0,6;100160;96;0,0038;0,0;1,4;212;2,3;-1,17;-0,73;0;0;nan;39,6;38,2;38,9;36,6;0,5;1,6;3,4;6,1;-8,1;38,3;1297
2023-01-19 21:00:00;0,0;100250;96;0,0037;0,0;1,2;200;2,1;-1,13;-0,44;0;0;nan;39,2;38,0;38,9;36,6;0,5;1,6;3,4;6,1;-8,1;38,0;1253
2023-01-19 22:00:00;0,4;100293;94;0,0037;0,0;1,5;216;2,9;-1,18;-0,87;0;0;nan;39,0;37,7;38,9;36,6;0,5;1,6;3,4;6,0;-8,2;37,5;1195
2023-01-19 23:00:00;0,4;100335;96;0,0038;0,02;1,7;217;3,3;-1,36;-1,07;0;0;nan;38,8;37,4;38,8;36,6;0,5;1,6;3,4;6,0;-8,2;37,4;1146
2023-01-20 00:00:00;0,6;100377;96;0,0038;0,02;2,0;224;4,5;-1,44;-1,39;0;0;nan;38,7;37,3;38,8;36,6;0,4;1,6;3,3;6,0;-8,2;37,1;1235
2023-01-20 01:00:00;0,8;100413;98;0,0039;0,0;2,6;236;6,2;-1,42;-2,22;0;0;nan;38,7;37,1;38,8;36,6;0,4;1,6;3,3;6,0;-8,2;37,2;1246
2023-01-20 02:00:00;0,5;100462;97;0,0038;0,0;1,4;215;2,5;-1,11;-0,72;0;0;nan;38,6;37,0;38,7;36,6;0,4;1,6;3,3;5,9;-8,2;38,0;1249
2023-01-20 03:00:00;0,2;100485;98;0,0038;0,0;1,8;206;3,4;-1,57;-0,78;0;0;nan;38,5;36,9;38,7;36,6;0,4;1,6;3,3;5,9;-8,2;38,4;1178
2023-01-20 04:00:00;0,8;100508;97;0,0039;0,0;3,1;216;6,3;-2,44;-1,8;0;0;nan;38,5;36,8;38,7;36,6;0,4;1,6;3,3;5,9;-8,2;38,6;1223
2023-01-20 05:00:00;0,8;100540;98;0,0039;0,05;3,4;214;6,5;-2,77;-1,93;0;0;nan;38,6;36,8;38,7;36,6;0,4;1,5;3,3;5,9;-8,2;39,2;1203
2023-01-20 06:00:00;0,8;100592;96;0,0039;0,0;3,2;219;6,5;-2,51;-2,02;0;0;nan;38,6;36,8;38,7;36,6;0,4;1,5;3,3;5,9;-8,2;39,6;1206
2023-01-20 07:00:00;0,6;100637;96;0,0038;0,0;2,1;224;5,0;-1,55;-1,47;10;0;nan;38,5;36,8;38,6;36,6;0,4;1,5;3,3;5,8;-8,2;39,8;1217
2023-01-20 08:00:00;0,9;100687;96;0,0039;0,0;3,8;202;5,8;-3,48;-1,44;35;0;nan;38,5;36,7;38,6;36,6;0,4;1,5;3,3;5,8;-8,2;40,2;1181
2023-01-20 09:00:00;0,7;100715;99;0,0039;0,02;3,7;183;6,1;-3,68;-0,21;49;0;nan;38,6;36,8;38,6;36,6;0,4;1,5;3,2;5,8;-8,2;40,9;1211
2023-01-20 10:00:00;0,2;100723;100;0,0038;7,62;3,4;176;5,0;-3,41;0,16;34;0;nan;38,8;36,9;38,6;36,5;0,4;1,5;3,2;5,8;-8,2;41,6;1157
2023-01-20 11:00:00;0,0;100705;100;0,0038;0,89;1,4;166;2,7;-1,33;0,34;38;0;nan;38,8;36,9;38,6;36,5;0,4;1,5;3,2;5,8;-8,2;41,7;1162
2023-01-20 12:00:00;0,1;100670;100;0,0038;3,41;1,5;105;3,5;-0,58;0,69;54;0;nan;38,9;37,0;38,6;36,5;0,4;1,5;3,2;5,7;-8,2;41,7;1140
2023-01-20 13:00:00;0,1;100668;100;0,0038;0,41;1,0;151;2,2;-0,91;0,47;52;0;nan;39,0;37,1;38,6;36,5;0,4;1,5;3,2;5,7;-8,2;42,3;1139
2023-01-20 14:00:00;0,3;100723;100;0,0039;1,04;0,8;121;2,0;-0,39;0,37;46;0;nan;39,0;37,2;38,7;36,5;0,4;1,5;3,2;5,7;-8,2;42,9;1094
2023-01-20 15:00:00;0,4;100783;100;0,0039;0,92;1,0;134;1,9;-0,57;0,78;21;0;nan;39,1;37,2;38,7;36,5;0,4;1,5;3,1;5,7;-8,2;43,0;1106
2023-01-20 16:00:00;0,5;100875;100;0,0039;0,9;1,6;102;2,9;-0,32;1,52;1;0;nan;39,1;37,3;38,7;36,6;0,5;1,5;3,1;5,7;-8,2;42,0;1076
2023-01-20 17:00:00;0,4;100970;100;0,0039;0,48;3,0;86;5,3;0,18;2,95;0;0;nan;39,2;37,3;38,7;36,6;0,5;1,5;3,1;5,6;-8,2;42,6;1059
2023-01-20 18:00:00;0,6;101068;99;0,0039;0,36;2,8;84;5,3;0,24;2,77;0;0;nan;39,2;37,4;38,7;36,6;0,5;1,5;3,1;5,6;-8,2;43,6;1100
2023-01-20 19:00:00;-0,2;101167;98;0,0036;0,04;2,0;54;3,7;1,2;1,65;0;0;nan;39,2;37,4;38,7;36,6;0,5;1,5;3,1;5,6;-8,2;44,8;1092
2023-01-20 20:00:00;-0,9;101250;97;0,0034;0,0;1,9;38;3,1;1,45;1,16;0;0;nan;39,2;37,4;38,7;36,6;0,5;1,5;3,1;5,6;-8,2;44,3;1080
2023-01-20 21:00:00;-1,2;101365;97;0,0033;0,0;2,1;41;3,5;1,61;1,4;0;0;nan;39,2;37,4;38,7;36,6;0,5;1,5;3,1;5,6;-8,2;44,5;1040
2023-01-20 22:00:00;-1,9;101467;96;0,0031;0,0;1,3;47;2,6;0,86;0,94;0;0;nan;39,1;37,4;38,7;36,6;0,5;1,5;3,1;5,6;-8,2;45,4;1069
2023-01-20 23:00:00;-2,9;101537;97;0,003;0,0;0,9;37;1,7;0,74;0,48;0;0;nan;38,9;37,3;38,7;36,6;0,6;1,5;3,0;5,6;-8,2;44,4;1048
2023-01-21 00:00:00;-5,1;101617;97;0,0025;0,0;0,3;164;0,6;-0,02;0,1;0;0;nan;38,8;37,2;38,7;36,6;0,5;1,5;3,0;5,5;-8,2;44,8;1035
2023-01-21 01:00:00;-6,1;101707;96;0,0023;0,0;0,7;196;1,0;-0,43;-0,07;0;0;nan;38,6;37,0;38,7;36,6;0,4;1,5;3,0;5,5;-8,2;44,2;1051
2023-01-21 02:00:00;-6,5;101750;96;0,0022;0,0;0,4;203;0,8;-0,38;-0,16;0;0;nan;38,5;36,9;38,7;36,6;0,4;1,5;3,0;5,5;-8,2;44,2;1116
2023-01-21 03:00:00;-8,2;101845;98;0,002;0,0;0,3;152;0,5;-0,29;0,16;0;0;nan;38,3;36,8;38,7;36,6;0,4;1,4;3,0;5,5;-8,2;42,7;1209
2023-01-21 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;36,6;38,6;36,6;0,4;1,4;3,0;5,5;-8,2;nan;nan
2023-01-21 05:00:00;-4,5;101950;92;0,0025;0,0;0,8;118;1,7;0,53;0,07;0;0;nan;38,1;36,5;38,6;36,6;0,4;1,4;3,0;5,4;-8,2;42,5;1007
2023-01-21 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;36,4;38,6;36,6;0,4;1,4;3,0;5,5;-8,2;nan;nan
2023-01-21 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;36,3;38,6;36,6;0,4;1,4;3,0;5,4;-8,2;nan;nan
2023-01-21 08:00:00;-9,4;102130;100;0,0018;0,0;0,8;157;1,5;-0,72;0,3;42;0;nan;37,7;36,1;38,5;36,5;0,4;1,4;3,0;5,4;-8,3;42,5;935
2023-01-21 09:00:00;-6,8;102265;100;0,0022;0,0;0,5;154;0,8;-0,48;0,19;118;0;nan;37,6;36,0;38,5;36,5;0,4;1,4;3,0;5,4;-8,3;42,8;911
2023-01-21 10:00:00;-2,0;102343;99;0,0032;0,0;2,4;19;4,7;2,27;0,79;109;0;nan;37,6;35,9;38,5;36,5;0,4;1,4;2,9;5,4;-8,3;43,4;1139
2023-01-21 11:00:00;-0,6;102362;100;0,0036;0,0;2,5;29;4,7;2,18;1,23;97;0;nan;37,7;35,9;38,5;36,5;0,4;1,4;2,9;5,4;-8,3;43,6;1011
2023-01-21 12:00:00;-0,1;102377;97;0,0036;0,0;2,3;18;4,1;2,15;0,69;88;0;nan;37,8;35,9;38,5;36,5;0,4;1,4;2,9;5,4;-8,3;43,4;949
2023-01-21 13:00:00;0,3;102370;96;0,0037;0,0;1,7;348;2,7;1,68;-0,35;101;0;nan;37,8;35,9;38,4;36,5;0,4;1,4;2,9;5,4;-8,3;43,3;1140
2023-01-21 14:00:00;0,3;102390;96;0,0036;0,06;1,8;338;3,1;1,64;-0,65;43;0;nan;37,9;36,0;38,4;36,5;0,4;1,4;2,9;5,3;-8,3;43,2;961
2023-01-21 15:00:00;0,4;102412;95;0,0036;0,02;1,8;340;2,8;1,65;-0,6;13;0;nan;38,0;36,0;38,4;36,5;0,4;1,4;2,9;5,3;-8,3;43,7;1079
2023-01-21 16:00:00;0,9;102446;90;0,0036;0,0;2,3;42;4,0;1,63;1,57;0;0;nan;38,0;36,0;38,4;36,5;0,4;1,4;2,9;5,3;-8,4;43,7;1394
2023-01-21 17:00:00;0,8;102470;87;0,0034;0,0;2,3;34;4,3;1,84;1,4;0;0;nan;38,0;36,1;38,4;36,5;0,5;1,4;2,9;5,3;-8,3;44,0;1139
2023-01-21 18:00:00;0,0;102483;86;0,0032;0,0;1,5;132;2,6;1,39;0,23;0;0;nan;38,0;36,1;38,4;36,5;0,5;1,4;2,9;5,3;-8,4;45,3;1002
2023-01-21 19:00:00;-1,4;102490;93;0,0031;0,0;0,5;175;1,1;0,45;0,0;0;0;nan;38,0;36,1;38,4;36,5;0,5;1,4;2,9;5,3;-8,4;46,2;953
2023-01-21 20:00:00;-1,6;102480;93;0,0031;0,0;1,1;338;1,8;0,98;-0,41;0;0;nan;38,0;36,1;38,4;36,5;0,5;1,4;2,9;5,3;-8,4;45,9;905
2023-01-21 21:00:00;-0,6;102470;94;0,0033;0,0;1,9;343;3,2;1,83;-0,53;0;0;nan;37,9;36,1;38,4;36,5;0,5;1,4;2,9;5,2;-8,4;45,3;910
2023-01-21 22:00:00;-0,4;102455;98;0,0035;0,0;2,7;347;4,3;2,61;-0,58;0;0;nan;37,9;36,0;38,4;36,5;0,5;1,4;2,8;5,2;-8,4;44,9;973
2023-01-21 23:00:00;-0,9;102437;99;0,0034;0,0;2,2;344;3,4;2,13;-0,57;0;0;nan;37,9;36,0;38,4;36,5;0,5;1,4;2,8;5,2;-8,4;46,2;1002
2023-01-22 00:00:00;-1,3;102397;98;0,0033;0,0;2,1;334;3,1;1,87;-0,91;0;0;nan;37,9;36,0;38,4;36,5;0,5;1,4;2,8;5,2;-8,4;46,3;969
2023-01-22 01:00:00;-1,0;102353;98;0,0034;0,0;2,4;349;3,7;2,35;-0,4;0;0;nan;37,9;36,0;38,4;36,4;0,5;1,4;2,8;5,2;-8,4;46,2;1017
2023-01-22 02:00:00;-0,3;102325;97;0,0035;0,0;2,8;178;4,6;2,83;-0,03;0;0;nan;37,9;36,0;38,4;36,4;0,5;1,4;2,8;5,2;-8,4;47,5;916
2023-01-22 03:00:00;-0,2;102290;97;0,0036;0,0;3,0;355;4,7;3,03;-0,23;0;0;nan;37,9;36,0;38,4;36,4;0,5;1,4;2,8;5,2;-8,4;47,6;964
2023-01-22 04:00:00;-0,2;102270;96;0,0035;0,0;3,3;124;6,0;3,33;0,23;0;0;nan;37,9;36,0;38,4;36,4;0,6;1,4;2,8;5,2;-8,4;48,0;960
2023-01-22 05:00:00;-0,2;102290;96;0,0035;0,0;2,5;95;5,1;2,49;0,25;0;0;nan;37,9;36,0;38,4;36,4;0,6;1,4;2,8;5,1;-8,4;47,6;913
2023-01-22 06:00:00;-0,2;102313;96;0,0035;0,0;2,4;5;3,9;2,39;0,2;0;0;nan;37,9;36,0;38,4;36,4;0,6;1,4;2,8;5,1;-8,4;48,6;1050
2023-01-22 07:00:00;-0,2;102335;96;0,0035;0,0;3,0;90;5,0;3,0;0,02;2;0;nan;37,9;36,0;38,4;36,4;0,6;1,4;2,8;5,1;-8,4;48,7;1003
2023-01-22 08:00:00;-0,3;102380;98;0,0036;0,0;2,8;2;4,7;2,81;0,14;27;0;nan;37,9;36,0;38,4;36,4;0,6;1,4;2,8;5,1;-8,4;48,6;977
2023-01-22 09:00:00;-0,1;102392;98;0,0036;0,0;3,0;4;5,3;3,01;0,24;69;0;nan;37,9;36,0;38,4;36,4;0,6;1,4;2,8;5,1;-8,4;47,6;946
2023-01-22 10:00:00;0,0;102410;100;0,0037;0,0;2,2;0;4,5;2,18;0,04;86;0;nan;38,0;36,0;38,4;36,4;0,7;1,4;2,8;5,1;-8,4;46,8;967
2023-01-22 11:00:00;0,2;102393;100;0,0038;0,0;2,2;120;3,8;2,24;0,05;151;0;nan;38,0;36,0;38,4;36,4;0,7;1,5;2,8;5,1;-8,4;46,9;1003
2023-01-22 12:00:00;0,4;102385;99;0,0038;0,26;2,6;352;4,3;2,55;-0,32;89;0;nan;38,1;36,1;38,4;36,4;0,7;1,5;2,8;5,1;-8,4;46,8;957
2023-01-22 13:00:00;0,5;102387;98;0,0038;0,13;2,3;351;4,1;2,3;-0,33;50;0;nan;38,2;36,2;38,4;36,4;0,6;1,5;2,8;5,1;-8,4;46,7;995
2023-01-22 14:00:00;0,6;102415;98;0,0038;0,14;2,1;346;4,0;2,08;-0,52;32;0;nan;38,3;36,3;38,4;36,4;0,6;1,4;2,8;5,0;-8,4;47,2;959
2023-01-22 15:00:00;0,6;102460;98;0,0038;0,08;2,3;353;3,8;2,32;-0,25;11;0;nan;38,4;36,3;38,4;36,4;0,5;1,4;2,8;5,0;-8,4;46,2;1033
2023-01-22 16:00:00;0,6;102472;98;0,0038;0,08;2,2;267;3,4;2,18;-0,09;0;0;nan;38,4;36,4;38,4;36,4;0,5;1,4;2,8;5,0;-8,4;45,8;1024
2023-01-22 17:00:00;0,6;102483;99;0,0038;0,07;1,9;345;3,4;1,81;-0,48;0;0;nan;38,4;36,4;38,4;36,4;0,5;1,4;2,8;5,0;-8,4;45,4;1030
2023-01-22 18:00:00;0,6;102517;99;0,0038;0,07;1,8;336;2,8;1,66;-0,71;0;0;nan;38,4;36,5;38,4;36,4;0,5;1,4;2,8;5,0;-8,4;44,9;1002
2023-01-22 19:00:00;0,6;102548;100;0,0039;0,1;1,6;340;2,4;1,48;-0,53;0;0;nan;38,4;36,5;38,4;36,4;0,5;1,4;2,7;5,0;-8,4;45,6;978
2023-01-22 20:00:00;0,7;102587;100;0,0039;0,11;1,6;349;3,0;1,59;-0,28;0;0;nan;38,5;36,5;38,4;36,4;0,5;1,4;2,7;5,0;-8,4;45,6;1006
2023-01-22 21:00:00;0,8;102590;100;0,0039;0,13;1,6;264;2,4;1,55;-0,13;0;0;nan;38,5;36,6;38,4;36,4;0,5;1,4;2,7;5,0;-8,4;45,5;996
2023-01-22 22:00:00;0,8;102607;100;0,0039;0,11;1,5;358;2,5;1,52;-0,05;0;0;nan;38,5;36,6;38,5;36,4;0,5;1,4;2,7;5,0;-8,4;44,8;971
2023-01-22 23:00:00;0,7;102615;100;0,0039;0,22;1,6;336;2,4;1,44;-0,61;0;0;nan;38,6;36,6;38,5;36,4;0,5;1,4;2,7;5,0;-8,4;44,5;1004
2023-01-23 00:00:00;0,6;102630;100;0,0039;0,15;1,4;339;2,3;1,33;-0,47;0;0;nan;38,6;36,7;38,5;36,4;0,5;1,4;2,7;5,0;-8,4;44,3;973
2023-01-23 01:00:00;0,7;102650;100;0,0039;0,21;1,5;344;2,4;1,45;-0,43;0;0;nan;38,6;36,7;38,5;36,4;0,5;1,4;2,7;4,9;-8,4;43,8;958
2023-01-23 02:00:00;0,8;102652;100;0,0039;0,3;1,3;260;2,1;1,2;-0,36;0;0;nan;38,6;36,7;38,5;36,4;0,5;1,4;2,7;4,9;-8,4;43,8;1019
2023-01-23 03:00:00;1,0;102650;99;0,0039;0,11;0,8;21;1,8;0,78;0,28;0;0;nan;38,7;36,8;38,5;36,4;0,5;1,3;2,7;4,9;-8,4;43,1;1017
2023-01-23 04:00:00;1,1;102665;99;0,004;0,12;1,0;45;1,8;0,67;0,66;0;0;nan;38,7;36,8;38,5;36,4;0,5;1,4;2,7;4,9;-8,4;43,5;993
2023-01-23 05:00:00;1,3;102680;98;0,004;0,17;1,6;24;3,4;1,47;0,65;0;0;nan;38,7;36,8;38,5;36,4;0,5;1,3;2,7;4,9;-8,4;43,6;966
2023-01-23 06:00:00;1,2;102722;98;0,004;0,16;1,3;28;2,6;1,17;0,63;0;0;nan;38,7;36,8;38,5;36,4;0,5;1,3;2,7;4,9;-8,4;43,4;958
2023-01-23 07:00:00;1,3;102787;98;0,004;0,15;1,4;35;2,9;1,11;0,78;4;0;nan;38,8;36,9;38,5;36,4;0,5;1,3;2,7;4,9;-8,3;43,5;988
2023-01-23 08:00:00;1,4;102813;98;0,004;0,27;1,6;41;3,0;1,21;1,03;23;0;nan;38,8;36,9;38,5;36,4;0,5;1,4;2,7;4,9;-8,3;43,2;964
2023-01-23 09:00:00;1,6;102845;99;0,0041;0,53;1,4;46;2,7;0,94;1,02;56;0;nan;38,8;36,9;38,5;36,4;0,6;1,4;2,7;4,9;-8,3;43,5;1017
2023-01-23 10:00:00;1,9;102870;99;0,0042;0,54;1,5;38;3,2;1,15;0,91;118;0;nan;39,1;37,0;38,6;36,4;0,5;1,4;2,7;4,9;-8,3;43,2;982
2023-01-23 11:00:00;2,2;102860;97;0,0042;0,65;1,9;64;3,4;0,78;1,66;106;0;nan;39,5;37,2;38,6;36,4;0,5;1,3;2,6;4,9;-8,3;42,8;985
2023-01-23 12:00:00;2,4;102853;97;0,0042;0,05;1,5;33;2,6;1,23;0,86;104;0;nan;39,7;37,4;38,6;36,4;0,4;1,3;2,6;4,8;-8,3;42,3;1000
2023-01-23 13:00:00;2,6;102847;94;0,0042;0,02;1,9;38;3,2;1,44;1,17;92;0;nan;40,0;37,6;38,6;36,4;0,4;1,3;2,6;4,8;-8,3;42,0;959
2023-01-23 14:00:00;2,7;102867;90;0,004;0,0;1,7;45;3,4;1,17;1,19;54;0;nan;40,2;37,9;38,7;36,4;0,4;1,3;2,6;4,8;-8,3;41,4;1030
2023-01-23 15:00:00;2,7;102887;88;0,0039;0,0;1,7;32;3,4;1,44;0,9;19;0;nan;40,3;38,1;38,7;36,5;0,4;1,3;2,6;4,8;-8,2;41,4;941
2023-01-23 16:00:00;2,6;102860;87;0,0039;0,0;2,7;45;5,1;1,88;1,9;2;0;nan;40,4;38,3;38,7;36,5;0,4;1,3;2,6;4,8;-8,2;41,1;988
2023-01-23 17:00:00;2,4;102883;88;0,0039;0,0;2,5;49;4,3;1,66;1,91;0;0;nan;40,4;38,4;38,8;36,5;0,4;1,3;2,6;4,8;-8,2;40,5;1034
2023-01-23 18:00:00;2,2;102882;90;0,0039;0,0;1,8;49;3,7;1,14;1,37;0;0;nan;40,4;38,5;38,8;36,5;0,4;1,2;2,6;4,8;-8,2;39,7;964
2023-01-23 19:00:00;2,2;102920;90;0,0039;0,0;2,4;37;4,6;1,87;1,42;0;0;nan;40,4;38,6;38,9;36,5;0,4;1,2;2,6;4,8;-8,2;39,2;993
2023-01-23 20:00:00;2,2;102963;89;0,0039;0,0;2,2;44;4,8;1,5;1,52;0;0;nan;40,4;38,6;38,9;36,5;0,4;1,2;2,6;4,8;-8,2;39,2;939
2023-01-23 21:00:00;2,1;102955;90;0,0039;0,0;1,9;45;4,1;1,33;1,33;0;0;nan;40,4;38,7;39,0;36,6;0,4;1,2;2,6;4,8;-8,1;38,5;1008
2023-01-23 22:00:00;2,0;102950;91;0,0039;0,0;1,4;55;2,8;0,78;1,11;0;0;nan;40,4;38,7;39,0;36,6;0,4;1,2;2,6;4,8;-8,1;38,4;993
2023-01-23 23:00:00;2,0;102945;91;0,0039;0,0;1,7;39;3,3;1,3;1,06;0;0;nan;40,4;38,7;39,0;36,6;0,4;1,2;2,5;4,7;-8,1;38,4;1051
2023-01-24 00:00:00;2,2;102947;89;0,0039;0,0;2,4;38;4,9;1,88;1,51;0;0;nan;40,4;38,7;39,0;36,6;0,4;1,2;2,5;4,7;-8,1;37,9;991
2023-01-24 01:00:00;2,1;102942;90;0,0039;0,0;1,9;49;4,2;1,22;1,42;0;0;nan;40,4;38,8;39,1;36,6;0,4;1,2;2,5;4,7;-8,1;37,5;1015
2023-01-24 02:00:00;2,1;102950;91;0,0039;0,0;2,4;52;4,6;1,46;1,89;0;0;nan;40,4;38,8;39,1;36,6;0,4;1,2;2,5;4,7;-8,1;37,3;994
2023-01-24 03:00:00;2,0;102930;91;0,0039;0,0;2,5;58;4,8;1,33;2,11;0;0;nan;40,4;38,8;39,1;36,7;0,5;1,3;2,5;4,7;-8,1;37,2;1026
2023-01-24 04:00:00;1,9;102920;91;0,0039;0,0;2,4;52;4,8;1,42;1,87;0;0;nan;40,4;38,8;39,1;36,7;0,5;1,2;2,5;4,7;-8,1;36,7;1052
2023-01-24 05:00:00;1,8;102920;91;0,0038;0,0;2,4;51;4,9;1,53;1,9;0;0;nan;40,3;38,8;39,1;36,7;0,5;1,3;2,5;4,7;-8,1;36,1;1050
2023-01-24 06:00:00;1,7;102965;90;0,0038;0,0;2,4;52;4,4;1,44;1,88;0;0;nan;40,3;38,8;39,1;36,7;0,5;1,3;2,5;4,7;-8,1;36,5;1004
2023-01-24 07:00:00;1,7;103010;90;0,0037;0,0;2,4;57;5,7;1,27;2,04;2;0;nan;40,2;38,8;39,1;36,7;0,5;1,3;2,5;4,7;-8,1;35,8;962
2023-01-24 08:00:00;1,7;103062;89;0,0037;0,0;2,3;61;4,8;1,06;1,99;25;0;nan;40,2;38,7;39,1;36,7;0,6;1,3;2,5;4,7;-8,1;35,8;1043
2023-01-24 09:00:00;1,9;103093;90;0,0038;0,0;2,2;61;5,0;1,07;1,95;55;0;nan;40,2;38,7;39,1;36,7;0,8;1,3;2,5;4,7;-8,1;34,9;1024
2023-01-24 10:00:00;1,9;103113;90;0,0038;0,0;2,7;75;5,1;0,67;2,62;71;0;nan;40,3;38,8;39,1;36,7;1,1;1,4;2,5;4,6;-8,1;35,0;966
2023-01-24 11:00:00;1,8;103102;91;0,0038;0,0;2,8;87;4,6;0,12;2,74;70;0;nan;40,3;38,8;39,2;36,7;1,3;1,5;2,5;4,6;-8,1;34,7;1042
2023-01-24 12:00:00;1,8;103057;91;0,0038;0,0;2,6;67;5,2;0,98;2,36;67;0;nan;40,2;38,8;39,2;36,7;1,5;1,6;2,5;4,6;-8,1;34,6;1070
