Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-02-06 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,9;41,6;42,7;42,5;5,1;5,4;5,8;5,9;-7,0;nan;nan
2022-02-06 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,8;41,7;42,7;42,5;4,9;5,3;5,7;6,0;-7,0;nan;nan
2022-02-07 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,7;41,7;42,7;42,5;4,7;5,1;5,6;6,0;-6,9;nan;nan
2022-02-07 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,5;41,8;42,7;42,5;4,5;4,9;5,5;5,9;-6,9;nan;nan
2022-02-07 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,6;41,9;42,8;42,5;4,3;4,7;5,4;5,9;-6,9;nan;nan
2022-02-07 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,4;41,9;42,8;42,5;4,0;4,5;5,3;5,9;-6,9;nan;nan
2022-02-07 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,2;41,9;42,8;42,5;3,8;4,3;5,1;5,9;-6,9;nan;nan
2022-02-07 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,1;42,0;42,8;42,5;3,6;4,0;5,0;5,9;-6,9;nan;nan
2022-02-07 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,1;42,0;42,8;42,5;3,5;3,9;4,9;5,9;-6,9;nan;nan
2022-02-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,8;42,1;42,9;42,5;3,4;3,7;4,8;5,9;-6,9;nan;nan
2022-02-07 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,5;42,1;42,9;42,6;3,4;3,7;4,7;5,9;-6,9;nan;nan
2022-02-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,4;42,1;42,9;42,6;3,4;3,6;4,6;5,8;-6,9;nan;nan
2022-02-07 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,1;42,2;42,9;42,6;3,5;3,6;4,5;5,8;-6,9;nan;nan
2022-02-07 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,9;42,2;42,9;42,6;3,7;3,8;4,4;5,8;-6,9;nan;nan
2022-02-07 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,6;42,2;42,9;42,6;4,0;4,0;4,5;5,7;-6,9;nan;nan
2022-02-07 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,5;42,1;42,9;42,6;4,3;4,2;4,5;5,7;-6,9;nan;nan
2022-02-07 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,3;42,1;42,9;42,6;4,6;4,5;4,6;5,7;-6,9;nan;nan
2022-02-07 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,2;42,1;42,9;42,6;4,9;4,8;4,8;5,6;-6,9;nan;nan
2022-02-07 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;42,1;42,9;42,6;5,0;5,0;4,9;5,6;-6,9;nan;nan
2022-02-07 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;42,1;42,9;42,6;5,1;5,1;5,0;5,6;-6,9;nan;nan
2022-02-07 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;41,9;42,9;42,6;5,1;5,2;5,1;5,6;-6,9;nan;nan
2022-02-07 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;41,7;42,9;42,6;5,0;5,2;5,2;5,6;-6,9;nan;nan
2022-02-07 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;41,6;42,9;42,6;5,0;5,1;5,2;5,6;-6,9;nan;nan
2022-02-07 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;41,6;42,9;42,6;4,9;5,1;5,2;5,6;-6,9;nan;nan
2022-02-07 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;41,6;42,9;42,6;4,8;5,0;5,1;5,6;-6,9;nan;nan
2022-02-07 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;41,6;42,9;42,6;4,7;4,9;5,1;5,6;-6,9;nan;nan
2022-02-08 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;41,6;42,9;42,6;4,7;4,9;5,1;5,6;-6,9;nan;nan
2022-02-08 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;41,6;42,9;42,6;4,7;4,8;5,0;5,6;-6,9;nan;nan
2022-02-08 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;41,6;42,9;42,6;4,7;4,9;5,0;5,6;-6,9;nan;nan
2022-02-08 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;41,5;42,9;42,6;4,8;4,9;5,0;5,6;-6,9;nan;nan
2022-02-08 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;41,5;42,9;42,6;4,8;4,9;5,0;5,6;-6,9;nan;nan
2022-02-08 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;41,3;42,9;42,6;4,9;4,9;5,0;5,5;-6,9;nan;nan
2022-02-08 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;40,8;42,9;42,6;5,0;5,0;5,1;5,6;-6,9;nan;nan
2022-02-08 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;39,8;42,9;42,6;5,1;5,1;5,1;5,6;-6,8;nan;nan
2022-02-08 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;38,9;42,9;42,6;5,3;5,2;5,1;5,6;-6,8;nan;nan
2022-02-08 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;39,4;42,9;42,6;5,4;5,2;5,2;5,5;-6,9;nan;nan
2022-02-08 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;39,5;42,9;42,6;5,6;5,4;5,2;5,5;-6,9;nan;nan
2022-02-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;39,2;42,9;42,6;5,8;5,5;5,3;5,5;-6,9;nan;nan
2022-02-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;38,6;42,9;42,6;6,1;5,6;5,4;5,5;-6,9;nan;nan
2022-02-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,0;39,0;42,9;42,6;6,3;5,8;5,5;5,5;-6,9;nan;nan
2022-02-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;39,0;42,9;42,6;6,5;6,0;5,7;5,5;-6,9;nan;nan
2022-02-08 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;39,0;42,9;42,6;6,7;6,1;5,8;5,6;-6,9;nan;nan
2022-02-08 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;39,0;42,9;42,6;6,7;6,3;5,9;5,6;-6,9;nan;nan
2022-02-08 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;38,5;42,9;42,6;6,8;6,4;6,0;5,6;-6,9;nan;nan
2022-02-08 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;39,0;42,9;42,5;6,7;6,4;6,2;5,6;-6,9;nan;nan
2022-02-08 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;39,0;42,8;42,5;6,7;6,5;6,2;5,7;-6,9;nan;nan
2022-02-08 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;38,4;42,6;42,5;6,7;6,5;6,2;5,7;-7,1;nan;nan
2022-02-08 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;38,9;42,4;42,5;6,7;6,5;6,2;5,7;-7,2;nan;nan
2022-02-08 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;38,9;42,3;42,4;6,7;6,5;6,2;5,7;-7,2;nan;nan
2022-02-08 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;38,9;42,3;42,3;6,7;6,5;6,2;5,8;-7,2;nan;nan
2022-02-09 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;38,9;42,2;42,2;6,7;6,5;6,3;5,8;-7,4;nan;nan
2022-02-09 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;38,9;42,1;42,2;6,7;6,5;6,3;5,8;-7,4;nan;nan
2022-02-09 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;38,9;42,0;42,2;6,7;6,6;6,3;5,9;-7,4;nan;nan
2022-02-09 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;38,9;42,0;42,1;6,7;6,6;6,3;5,9;-7,4;nan;nan
2022-02-09 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;38,9;41,9;42,0;6,7;6,6;6,3;5,9;-7,4;nan;nan
2022-02-09 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;38,4;41,9;42,0;6,7;6,6;6,3;5,9;-7,4;nan;nan
2022-02-09 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;38,3;41,9;42,0;6,7;6,6;6,3;5,9;-7,4;nan;nan
2022-02-09 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;38,3;41,9;42,0;6,7;6,6;6,3;5,9;-7,4;nan;nan
2022-02-09 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;38,9;41,9;42,0;6,7;6,6;6,3;5,9;-7,4;nan;nan
2022-02-09 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;37,8;41,9;42,0;6,7;6,6;6,3;6,0;-7,4;nan;nan
2022-02-09 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;38,8;41,8;41,9;6,8;6,6;6,3;6,0;-7,4;nan;nan
2022-02-09 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;38,8;41,8;41,9;7,0;6,7;6,4;6,0;-7,4;nan;nan
2022-02-09 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;38,8;41,8;41,9;7,1;6,7;6,4;6,0;-7,4;nan;nan
2022-02-09 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;38,8;41,8;41,9;7,3;6,9;6,5;6,0;-7,4;nan;nan
2022-02-09 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;38,7;41,8;41,9;7,4;7,0;6,5;6,0;-7,4;nan;nan
2022-02-09 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;38,7;41,7;41,9;7,5;7,0;6,6;6,0;-7,4;nan;nan
2022-02-09 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;38,7;41,7;41,9;7,5;7,1;6,7;6,1;-7,4;nan;nan
2022-02-09 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;38,7;41,7;41,9;7,4;7,2;6,7;6,1;-7,4;nan;nan
2022-02-09 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;38,7;41,7;41,9;7,4;7,2;6,8;6,1;-7,4;nan;nan
2022-02-09 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;38,6;41,7;41,9;7,3;7,2;6,8;6,1;-7,4;nan;nan
2022-02-09 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;38,6;41,7;41,9;7,1;7,1;6,8;6,1;-7,4;nan;nan
2022-02-09 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;38,6;41,7;41,9;7,0;7,1;6,7;6,2;-7,4;nan;nan
2022-02-09 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;38,6;41,7;41,9;7,0;7,0;6,7;6,2;-7,4;nan;nan
2022-02-09 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;38,6;41,6;41,8;6,9;7,0;6,7;6,2;-7,4;nan;nan
2022-02-10 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;38,6;41,6;41,8;6,9;6,9;6,7;6,2;-7,4;nan;nan
2022-02-10 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;38,6;41,6;41,8;6,8;6,9;6,6;6,2;-7,4;nan;nan
2022-02-10 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;38,5;41,6;41,8;6,6;6,8;6,6;6,2;-7,4;nan;nan
2022-02-10 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;38,5;41,6;41,8;6,5;6,7;6,6;6,3;-7,4;nan;nan
2022-02-10 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;38,5;41,6;41,8;6,4;6,7;6,5;6,3;-7,4;nan;nan
2022-02-10 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;38,5;41,6;41,8;6,3;6,6;6,5;6,3;-7,4;nan;nan
2022-02-10 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;38,5;41,6;41,8;6,3;6,5;6,4;6,3;-7,4;nan;nan
2022-02-10 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;38,5;41,6;41,8;6,2;6,4;6,4;6,3;-7,4;nan;nan
2022-02-10 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;38,5;41,5;41,8;6,2;6,4;6,4;6,3;-7,5;nan;nan
2022-02-10 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;38,5;41,5;41,8;6,2;6,3;6,3;6,3;-7,5;nan;nan
2022-02-10 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;38,5;41,5;41,8;6,3;6,3;6,3;6,3;-7,5;nan;nan
2022-02-10 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;38,5;41,5;41,8;6,3;6,3;6,3;6,3;-7,5;nan;nan
2022-02-10 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;38,5;41,6;41,8;6,4;6,4;6,3;6,3;-7,4;nan;nan
2022-02-10 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;38,6;41,6;41,8;6,5;6,4;6,3;6,3;-7,4;nan;nan
2022-02-10 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;38,6;41,6;41,8;6,6;6,5;6,3;6,3;-7,4;nan;nan
2022-02-10 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;38,6;41,7;41,8;6,8;6,5;6,3;6,3;-7,4;nan;nan
2022-02-10 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;38,6;41,7;41,8;6,8;6,6;6,4;6,3;-7,4;nan;nan
2022-02-10 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;38,6;41,7;41,8;6,7;6,6;6,4;6,3;-7,4;nan;nan
2022-02-10 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;38,6;41,7;41,8;6,6;6,6;6,4;6,3;-7,4;nan;nan
2022-02-10 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;38,6;41,7;41,8;6,5;6,6;6,4;6,3;-7,4;nan;nan
2022-02-10 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;38,1;41,7;41,8;6,3;6,5;6,4;6,3;-7,4;nan;nan
2022-02-10 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;38,7;41,8;41,8;6,2;6,4;6,4;6,3;-7,4;nan;nan
2022-02-10 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;38,8;41,8;41,8;6,1;6,3;6,3;6,3;-7,4;nan;nan
2022-02-10 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;38,8;41,9;41,8;5,9;6,2;6,3;6,3;-7,4;nan;nan
2022-02-11 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;38,8;41,9;41,8;5,8;6,2;6,2;6,3;-7,4;nan;nan
2022-02-11 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;38,3;41,9;41,8;5,6;6,0;6,1;6,3;-7,4;nan;nan
2022-02-11 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;38,8;41,9;41,8;5,4;5,9;6,1;6,3;-7,4;nan;nan
2022-02-11 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;38,8;41,9;41,8;5,3;5,8;6,0;6,3;-7,4;nan;nan
2022-02-11 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;38,2;41,9;41,8;5,1;5,6;5,9;6,3;-7,4;nan;nan
2022-02-11 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;38,8;41,9;41,8;5,0;5,5;5,8;6,3;-7,4;nan;nan
2022-02-11 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;38,8;41,9;41,8;4,9;5,4;5,7;6,3;-7,4;nan;nan
2022-02-11 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;38,8;41,9;41,8;4,9;5,3;5,6;6,3;-7,4;nan;nan
2022-02-11 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;38,8;41,9;41,8;4,8;5,3;5,6;6,3;-7,4;nan;nan
2022-02-11 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;38,8;41,9;41,8;4,8;5,2;5,5;6,3;-7,4;nan;nan
2022-02-11 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;38,7;41,9;41,8;4,8;5,2;5,5;6,2;-7,4;nan;nan
2022-02-11 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;38,7;41,8;41,8;4,9;5,2;5,5;6,2;-7,4;nan;nan
2022-02-11 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;38,7;41,8;41,8;5,0;5,2;5,5;6,2;-7,4;nan;nan
2022-02-11 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;38,7;41,8;41,8;5,1;5,3;5,5;6,2;-7,4;nan;nan
2022-02-11 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;38,6;41,8;41,8;5,2;5,3;5,5;6,2;-7,4;nan;nan
2022-02-11 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;38,6;41,8;41,8;5,3;5,4;5,5;6,2;-7,4;nan;nan
2022-02-11 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;38,6;41,8;41,8;5,2;5,4;5,6;6,2;-7,4;nan;nan
2022-02-11 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;38,6;41,7;41,8;5,1;5,4;5,6;6,1;-7,4;nan;nan
2022-02-11 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;38,5;41,7;41,8;5,0;5,4;5,6;6,1;-7,4;nan;nan
2022-02-11 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;38,0;41,7;41,8;4,7;5,3;5,6;6,1;-7,4;nan;nan
2022-02-11 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;38,5;41,7;41,8;4,5;5,2;5,5;6,1;-7,4;nan;nan
2022-02-11 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;38,5;41,7;41,8;4,3;5,0;5,4;6,1;-7,4;nan;nan
2022-02-11 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;38,5;41,7;41,8;4,0;4,9;5,4;6,1;-7,4;nan;nan
2022-02-11 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;38,0;41,6;41,8;3,8;4,8;5,3;6,1;-7,4;nan;nan
2022-02-12 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;38,0;41,6;41,8;3,6;4,6;5,2;6,1;-7,5;nan;nan
2022-02-12 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;38,5;41,6;41,8;3,4;4,4;5,0;6,1;-7,5;nan;nan
2022-02-12 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;38,5;41,6;41,8;3,2;4,3;4,9;6,1;-7,5;nan;nan
2022-02-12 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;38,5;41,6;41,8;3,0;4,1;4,8;6,0;-7,5;nan;nan
2022-02-12 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;38,5;41,6;41,8;2,9;4,0;4,7;6,0;-7,5;nan;nan
2022-02-12 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;38,5;41,5;41,8;2,8;3,8;4,6;6,0;-7,5;nan;nan
2022-02-12 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;38,5;41,5;41,8;2,7;3,7;4,5;6,0;-7,5;nan;nan
2022-02-12 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;37,9;41,5;41,8;2,6;3,6;4,4;5,9;-7,5;nan;nan
2022-02-12 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;38,5;41,4;41,8;2,6;3,5;4,3;5,9;-7,5;nan;nan
2022-02-12 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;38,5;41,4;41,8;2,6;3,4;4,3;5,9;-7,5;nan;nan
2022-02-12 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;38,5;41,4;41,7;2,6;3,4;4,2;5,8;-7,5;nan;nan
2022-02-12 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;38,5;41,4;41,7;2,8;3,4;4,1;5,8;-7,5;nan;nan
2022-02-12 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;38,5;41,4;41,7;3,2;3,5;4,2;5,8;-7,5;nan;nan
2022-02-12 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;38,4;41,4;41,7;3,6;3,6;4,2;5,7;-7,5;nan;nan
2022-02-12 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;38,4;41,4;41,7;3,9;3,9;4,3;5,7;-7,5;nan;nan
2022-02-12 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;38,4;41,4;41,7;4,2;4,1;4,5;5,7;-7,6;nan;nan
2022-02-12 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;38,4;41,3;41,7;4,4;4,3;4,6;5,7;-7,6;nan;nan
2022-02-12 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;38,4;41,3;41,7;4,3;4,5;4,7;5,7;-7,6;nan;nan
2022-02-12 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;38,4;41,2;41,7;4,1;4,5;4,8;5,6;-7,6;nan;nan
2022-02-12 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;38,4;41,2;41,7;3,9;4,5;4,8;5,6;-7,6;nan;nan
