Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-05-06 17:00:00;15,9;100918;92;0,0104;0,0;0,7;78;1,2;0,7;0,16;25;0;nan;31,4;26,7;31,5;33,1;15,6;14,9;13,6;12,5;-28,6;31,3;1414
2023-05-06 18:00:00;15,5;100902;94;0,0103;0,0;0,5;45;1,0;0,32;0,32;8;0;nan;31,3;26,8;31,5;33,1;15,4;14,9;13,7;12,5;-28,7;31,4;1412
2023-05-06 19:00:00;15,3;100920;94;0,0101;0,0;0,4;65;0,8;0,38;0,17;0;0;nan;31,2;26,8;31,5;33,1;15,3;14,9;13,7;12,5;-28,6;31,9;1406
2023-05-06 20:00:00;14,8;100910;94;0,0099;0,0;0,6;17;1,4;0,19;0,61;0;0;nan;31,1;26,8;31,5;33,1;15,2;14,8;13,8;12,5;-28,7;31,8;1406
2023-05-06 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;26,9;31,5;33,1;15,0;14,8;13,8;12,6;-28,7;29,6;1435
2023-05-06 22:00:00;13,0;100880;96;0,0089;0,0;0,5;41;0,6;0,3;0,35;0;0;nan;30,9;26,9;31,5;33,1;14,8;14,7;13,8;12,6;-28,7;29,6;1435
2023-05-06 23:00:00;13,2;100890;95;0,0089;0,0;0,4;314;0,8;-0,28;0,27;0;0;nan;30,8;26,9;31,5;33,1;14,6;14,6;13,8;12,6;-28,6;30,1;1429
2023-05-07 00:00:00;13,0;100880;97;0,009;0,0;0,4;359;0,6;-0,01;0,39;0;0;nan;30,8;27,0;31,5;33,1;14,5;14,5;13,8;12,6;-28,6;29,7;1435
2023-05-07 01:00:00;13,1;100857;96;0,0089;0,02;0,5;43;1,0;0,29;0,31;0;0;nan;30,7;27,0;31,5;33,1;14,4;14,4;13,8;12,7;-28,7;30,4;1424
2023-05-07 02:00:00;13,2;100840;96;0,009;0,0;0,4;17;0,9;0,11;0,35;0;0;nan;30,6;27,1;31,5;33,1;14,3;14,4;13,8;12,7;-28,6;30,4;1424
2023-05-07 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;27,1;31,5;33,0;14,3;14,3;13,8;12,7;-28,7;30,4;1424
2023-05-07 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;27,1;31,5;33,0;14,2;14,2;13,8;12,7;-28,6;30,0;1430
2023-05-07 05:00:00;13,4;100853;99;0,0094;0,0;0,8;12;1,6;0,17;0,79;74;0;nan;30,4;27,2;31,5;33,0;14,1;14,2;13,8;12,7;-28,6;30,1;1429
2023-05-07 06:00:00;14,4;100885;97;0,0099;0,0;0,8;1;1,6;0,02;0,82;193;0;nan;30,3;27,2;31,5;33,0;14,2;14,1;13,7;12,8;-28,6;30,3;1427
2023-05-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;27,2;31,5;33,0;14,4;14,1;13,7;12,8;-28,6;30,0;1429
2023-05-07 08:00:00;17,6;100910;88;0,011;0,0;2,1;55;3,0;1,73;1,22;533;0;nan;30,3;27,3;31,5;33,0;14,6;14,2;13,7;12,8;-28,5;30,6;1422
2023-05-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;27,3;31,5;33,0;15,1;14,3;13,7;12,8;-28,6;30,1;1429
2023-05-07 10:00:00;20,5;100870;72;0,0107;0,0;2,4;50;4,5;1,84;1,54;589;0;nan;30,1;27,3;31,4;33,0;15,8;14,5;13,7;12,8;-28,8;30,7;1420
2023-05-07 11:00:00;20,9;100870;70;0,0107;0,0;2,6;41;4,4;1,69;1,97;535;0;nan;29,9;27,2;31,4;33,0;16,4;14,8;13,7;12,8;-28,9;30,4;1424
2023-05-07 12:00:00;20,9;100870;63;0,0096;0,0;1,5;38;2,0;0,91;1,18;134;0;nan;29,8;27,2;31,4;33,0;16,6;15,1;13,8;12,8;-29,0;30,6;1422
2023-05-07 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;27,3;31,4;33,0;16,5;15,3;13,9;12,8;-28,9;30,2;1427
2023-05-07 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;27,3;31,4;33,0;16,4;15,4;14,0;12,8;-28,8;31,5;1411
2023-05-07 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;27,4;31,4;33,0;16,3;15,4;14,1;12,9;-28,8;31,3;1413
2023-05-07 16:00:00;18,8;101020;78;0,0105;0,0;1,0;280;2,4;-1,01;0,18;67;0;nan;29,7;27,4;31,4;33,0;16,3;15,4;14,1;12,9;-28,8;31,9;1406
2023-05-07 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;27,4;31,4;33,0;16,2;15,5;14,2;12,9;-28,8;31,9;1406
2023-05-07 18:00:00;15,7;101170;91;0,01;0,14;1,6;81;2,7;1,55;0,24;3;0;nan;29,6;27,4;31,4;33,0;16,0;15,5;14,2;12,9;-28,8;32,8;1395
2023-05-07 19:00:00;15,4;101210;92;0,01;0,23;1,4;93;2,2;1,35;-0,06;0;0;nan;29,6;27,5;31,4;33,0;15,9;15,4;14,3;12,9;-28,8;32,0;1405
2023-05-07 20:00:00;15,3;101250;92;0,0099;0,02;0,9;122;1,7;0,76;-0,47;0;0;nan;29,7;27,5;31,5;33,0;15,7;15,4;14,3;13,0;-28,7;32,0;1405
2023-05-07 21:00:00;14,7;101262;94;0,0097;0,02;0,8;50;1,2;0,55;0,45;0;0;nan;29,7;27,5;31,5;33,0;15,6;15,3;14,3;13,0;-28,7;33,4;1388
2023-05-07 22:00:00;14,5;101263;94;0,0096;0,0;0,4;3;0,6;0,02;0,39;0;0;nan;29,7;27,5;31,5;33,0;15,4;15,2;14,4;13,0;-28,6;33,2;1390
2023-05-07 23:00:00;14,3;101260;95;0,0096;0,02;0,6;306;1,1;-0,47;0,35;0;0;nan;29,7;27,6;31,5;33,0;15,3;15,2;14,4;13,0;-28,6;32,7;1396
2023-05-08 00:00:00;13,9;101267;96;0,0094;0,02;0,4;21;0,8;0,15;0,38;0;0;nan;29,7;27,6;31,5;33,0;15,2;15,1;14,4;13,1;-28,5;32,6;1397
2023-05-08 01:00:00;13,9;101273;96;0,0094;0,0;0,8;59;1,4;0,69;0,42;0;0;nan;29,7;27,6;31,5;33,0;15,1;15,0;14,4;13,1;-28,5;33,2;1390
2023-05-08 02:00:00;13,8;101290;97;0,0094;0,02;0,9;25;1,6;0,39;0,83;0;0;nan;29,7;27,6;31,5;33,0;15,0;15,0;14,4;13,1;-28,5;33,2;1390
2023-05-08 03:00:00;13,7;101303;96;0,0093;0,02;1,0;35;1,6;0,54;0,78;0;0;nan;29,7;27,6;31,5;33,0;14,9;14,9;14,3;13,1;-28,4;33,2;1390
2023-05-08 04:00:00;13,7;101293;97;0,0094;0,0;1,7;65;3,3;1,5;0,71;3;0;nan;29,7;27,7;31,5;32,9;14,8;14,8;14,3;13,1;-28,4;33,2;1390
2023-05-08 05:00:00;13,8;101330;98;0,0095;0,0;1,9;51;2,7;1,45;1,18;49;0;nan;29,7;27,7;31,5;32,9;14,8;14,8;14,3;13,1;-28,4;33,3;1389
2023-05-08 06:00:00;14,3;101395;95;0,0095;0,0;2,1;79;3,2;2,04;0,4;115;0;nan;29,7;27,7;31,5;32,9;14,8;14,7;14,3;13,2;-28,3;32,4;1400
2023-05-08 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;27,7;31,5;32,9;14,8;14,7;14,3;13,2;-28,2;32,7;1395
2023-05-08 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;27,7;31,5;32,9;14,9;14,7;14,3;13,2;-28,2;32,8;1395
2023-05-08 09:00:00;15,2;101430;88;0,0093;0,0;1,9;71;2,9;1,8;0,62;98;0;nan;29,6;27,7;31,5;32,9;15,0;14,7;14,2;13,2;-28,2;33,8;1384
2023-05-08 10:00:00;15,1;101437;89;0,0094;0,0;2,0;42;3,2;1,32;1,45;106;0;nan;29,6;27,8;31,5;32,9;15,0;14,7;14,2;13,2;-28,2;33,3;1389
2023-05-08 11:00:00;15,4;101425;91;0,0098;0,0;2,8;62;4,6;2,48;1,32;235;0;nan;29,6;27,8;31,5;32,9;15,1;14,8;14,2;13,2;-28,2;33,7;1385
2023-05-08 12:00:00;16,4;101380;92;0,0106;0,0;3,0;53;5,4;2,4;1,84;446;0;nan;29,5;27,8;31,5;32,9;15,5;14,8;14,2;13,2;-28,2;33,3;1389
2023-05-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;27,7;31,5;32,9;16,0;15,0;14,2;13,2;-28,2;33,3;1389
2023-05-08 14:00:00;19,2;101260;78;0,0107;0,0;3,0;31;4,2;1,54;2,55;557;0;nan;29,3;27,7;31,5;32,9;16,4;15,2;14,2;13,3;-28,4;33,1;1392
2023-05-08 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;27,7;31,5;32,9;16,7;15,4;14,3;13,3;-28,5;33,1;1392
2023-05-08 16:00:00;19,1;101250;74;0,0102;0,0;2,6;72;4,3;2,43;0,8;150;0;nan;29,1;27,7;31,5;32,9;16,7;15,6;14,3;13,3;-28,5;32,4;1399
2023-05-08 17:00:00;18,4;101240;76;0,0099;0,0;2,0;84;2,7;2,04;0,22;68;0;nan;29,0;27,7;31,5;32,9;16,6;15,7;14,4;13,3;-28,5;32,6;1397
2023-05-08 18:00:00;17,7;101247;78;0,0098;0,0;1,9;80;3,9;1,86;0,32;28;0;nan;29,0;27,7;31,5;32,9;16,4;15,7;14,5;13,3;-28,5;32,8;1395
2023-05-08 19:00:00;16,3;101245;83;0,0095;0,0;1,3;36;2,2;0,75;1,02;1;0;nan;29,0;27,7;31,5;32,9;16,2;15,7;14,5;13,3;-28,5;33,9;1383
2023-05-08 20:00:00;15,4;101260;85;0,0092;0,0;1,0;22;1,6;0,36;0,87;0;0;nan;29,0;27,7;31,5;32,9;16,0;15,6;14,6;13,3;-28,4;33,9;1383
2023-05-08 21:00:00;15,2;101222;86;0,0092;0,0;1,1;21;1,7;0,38;1,0;0;0;nan;28,9;27,7;31,5;32,9;15,8;15,6;14,6;13,3;-28,4;33,9;1383
2023-05-08 22:00:00;14,7;101170;88;0,009;0,0;1,2;14;1,8;0,28;1,16;0;0;nan;28,9;27,7;31,5;32,9;15,6;15,5;14,6;13,4;-28,3;34,1;1380
2023-05-08 23:00:00;14,0;101110;91;0,009;0,0;0,5;64;1,0;0,48;0,23;0;0;nan;28,8;27,7;31,5;32,9;15,5;15,4;14,6;13,4;-28,2;34,0;1381
2023-05-09 00:00:00;14,0;101070;91;0,009;0,0;0,7;20;1,4;0,24;0,66;0;0;nan;28,8;27,7;31,5;32,9;15,3;15,3;14,6;13,4;-28,2;34,2;1379
2023-05-09 01:00:00;14,1;100995;92;0,0091;0,0;0,7;7;1,1;0,08;0,68;0;0;nan;28,8;27,7;31,5;32,9;15,2;15,2;14,6;13,4;-28,2;33,5;1386
2023-05-09 02:00:00;14,1;100985;92;0,0091;0,0;0,7;15;1,2;0,18;0,66;0;0;nan;28,8;27,8;31,5;32,9;15,2;15,2;14,6;13,4;-28,2;33,5;1386
2023-05-09 03:00:00;14,2;100932;92;0,0092;0,0;0,6;12;0,8;0,12;0,54;0;0;nan;28,8;27,8;31,5;32,9;15,1;15,1;14,6;13,4;-28,1;33,5;1386
2023-05-09 04:00:00;14,0;100883;93;0,0092;0,0;0,8;65;1,5;0,68;0,32;16;0;nan;28,8;27,8;31,5;32,9;15,0;15,0;14,6;13,4;-28,0;33,5;1386
2023-05-09 05:00:00;14,4;100867;93;0,0094;0,0;1,5;78;2,1;1,46;0,3;62;0;nan;28,7;27,8;31,5;32,9;14,9;15,0;14,6;13,5;-27,9;33,4;1387
2023-05-09 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;27,8;31,5;32,9;15,0;14,9;14,5;13,5;-27,9;34,7;1373
2023-05-09 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;27,8;31,5;32,9;15,3;15,0;14,5;13,5;-27,9;34,4;1376
2023-05-09 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;27,7;31,5;32,9;15,6;15,0;14,5;13,5;-28,0;34,2;1379
2023-05-09 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;27,7;31,5;32,9;16,0;15,2;14,5;13,5;-28,1;34,1;1380
2023-05-09 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;27,6;31,5;32,9;16,5;15,3;14,5;13,5;-28,2;34,3;1378
2023-05-09 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;27,6;31,5;32,9;16,7;15,5;14,5;13,5;-28,4;34,8;1372
2023-05-09 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;27,5;31,5;32,9;16,9;15,7;14,6;13,5;-28,5;35,7;1363
2023-05-09 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;27,5;31,5;32,9;17,0;15,9;14,6;13,5;-28,6;35,9;1360
2023-05-09 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;27,5;31,5;32,8;16,9;16,0;14,7;13,6;-28,6;35,9;1360
2023-05-09 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;27,5;31,5;32,8;16,7;16,0;14,8;13,6;-28,6;36,3;1357
2023-05-09 16:00:00;16,1;100160;87;0,0099;0,14;0,7;99;1,5;0,7;-0,11;40;0;nan;27,9;27,5;31,5;32,8;16,5;16,0;14,8;13,6;-28,5;37,5;1344
2023-05-09 17:00:00;16,0;100152;90;0,0102;1,13;1,0;51;1,6;0,74;0,6;25;0;nan;27,9;27,5;31,5;32,8;16,4;16,0;14,9;13,6;-28,5;38,0;1340
2023-05-09 18:00:00;15,7;100130;92;0,0103;0,65;0,7;44;1,1;0,44;0,46;12;0;nan;27,9;27,5;31,5;32,8;16,3;15,9;14,9;13,6;-28,5;37,0;1350
2023-05-09 19:00:00;13,5;100160;93;0,009;0,03;2,8;272;4,1;-2,83;0,1;0;0;nan;28,0;27,5;31,5;32,8;16,1;15,9;14,9;13,6;-28,4;37,0;1350
2023-05-09 20:00:00;12,9;100150;91;0,0084;0,19;2,2;280;4,2;-2,15;0,37;0;0;nan;28,2;27,5;31,5;32,8;16,0;15,8;15,0;13,6;-28,4;37,0;1350
2023-05-09 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;27,5;31,5;32,8;15,7;15,7;15,0;13,7;-28,4;37,0;1350
2023-05-09 22:00:00;12,6;100150;93;0,0085;0,02;1,6;271;2,4;-1,59;0,02;0;0;nan;29,8;27,5;31,5;32,8;15,5;15,6;15,0;13,7;-28,3;37,0;1350
2023-05-09 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;27,6;31,5;32,8;15,3;15,5;14,9;13,7;-28,3;37,0;1350
2023-05-10 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;27,6;31,5;32,8;15,2;15,4;14,9;13,7;-28,2;37,0;1350
2023-05-10 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;27,6;31,5;32,8;15,1;15,3;14,9;13,7;-28,2;37,0;1350
2023-05-10 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;27,6;31,5;32,8;15,0;15,2;14,9;13,7;-28,2;37,0;1350
2023-05-10 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;27,7;31,5;32,8;14,9;15,1;14,8;13,8;-28,2;37,0;1350
2023-05-10 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;27,7;31,5;32,8;14,8;15,1;14,8;13,8;-28,2;37,0;1350
2023-05-10 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;27,8;31,5;32,8;14,8;15,0;14,8;13,8;-28,1;36,7;1352
2023-05-10 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;27,9;31,5;32,8;14,7;14,9;14,7;13,8;-28,0;38,4;1336
2023-05-10 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;28,0;31,5;32,8;14,7;14,9;14,7;13,8;-28,0;39,1;1329
2023-05-10 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;28,1;31,5;32,8;14,7;14,9;14,7;13,8;-28,0;39,1;1329
2023-05-10 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;28,2;31,5;32,8;14,8;14,8;14,6;13,8;-27,9;39,0;1331
2023-05-10 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;28,3;31,5;32,8;14,8;14,8;14,6;13,8;-27,9;39,0;1331
2023-05-10 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;28,5;31,5;32,8;15,0;14,8;14,6;13,8;-27,8;nan;nan
2023-05-10 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;28,6;31,5;32,8;15,2;14,9;14,6;13,8;-27,8;nan;nan
2023-05-10 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;28,8;31,5;32,8;15,3;15,0;14,6;13,8;-27,8;23,4;1534
2023-05-10 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;28,9;31,5;32,8;15,5;15,1;14,6;13,8;-27,7;29,2;1441
2023-05-10 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;29,1;31,5;32,8;15,5;15,1;14,6;13,8;-27,7;29,2;1441
2023-05-10 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;29,3;31,5;32,8;15,4;15,2;14,6;13,8;-27,6;29,2;1441
2023-05-10 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;29,4;31,5;32,8;15,3;15,2;14,6;13,8;-27,6;29,2;1441
2023-05-10 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;29,5;31,6;32,8;15,2;15,2;14,7;13,8;-27,5;29,2;1441
2023-05-10 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;29,6;31,6;32,8;15,1;15,1;14,7;13,8;-27,4;29,2;1441
2023-05-10 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;29,7;31,6;32,9;15,0;15,1;14,7;13,8;-27,3;29,2;1441
2023-05-10 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;29,8;31,6;32,9;14,9;15,1;14,7;13,8;-27,2;29,2;1441
2023-05-10 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;29,9;31,6;32,9;14,8;15,0;14,7;13,8;-27,1;29,2;1441
2023-05-10 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;30,0;31,6;32,9;14,6;14,9;14,7;13,8;-27,0;29,2;1441
2023-05-11 00:00:00;11,0;100670;84;0,0069;0,0;1,1;289;2,0;-0,96;0,34;0;0;nan;32,2;30,1;31,6;32,9;14,3;14,8;14,6;13,8;-26,9;29,2;1441
2023-05-11 01:00:00;10,4;100692;88;0,0069;0,0;1,0;55;2,2;0,76;0,52;0;0;nan;32,1;30,3;31,7;32,9;14,2;14,7;14,6;13,8;-26,8;29,2;1441
2023-05-11 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;30,3;31,7;32,9;14,1;14,6;14,6;13,9;-26,7;32,0;1404
2023-05-11 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;30,3;31,7;32,9;14,0;14,5;14,5;13,9;-26,6;32,0;1404
2023-05-11 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;30,3;31,7;32,9;13,9;14,4;14,5;13,9;-26,4;32,0;1404
2023-05-11 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;30,4;31,7;32,9;13,8;14,3;14,5;13,9;-26,3;32,0;1404
2023-05-11 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;30,4;31,7;32,9;13,8;14,3;14,4;13,9;-26,2;32,3;1401
2023-05-11 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;30,4;31,8;32,9;13,8;14,2;14,4;13,9;-26,1;32,3;1401
2023-05-11 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;30,5;31,8;32,9;13,8;14,2;14,3;13,9;-26,0;33,1;1392
2023-05-11 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;30,5;31,8;32,9;14,0;14,2;14,3;13,8;-25,8;33,1;1392
2023-05-11 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;30,5;31,8;32,9;14,3;14,2;14,2;13,8;-25,8;33,7;1385
2023-05-11 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;30,4;31,8;33,0;14,5;14,3;14,2;13,8;-25,7;33,7;1385
2023-05-11 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;30,4;31,8;33,0;14,6;14,4;14,2;13,8;-25,6;33,7;1385
2023-05-11 13:00:00;16,4;100680;71;0,0082;0,0;2,0;279;4,7;-1,97;0,3;371;0;nan;31,4;30,4;31,8;33,0;14,8;14,5;14,2;13,8;-25,5;36,5;1355
2023-05-11 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;30,4;31,8;33,0;15,0;14,6;14,2;13,8;-25,5;36,3;1357
2023-05-11 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;30,4;31,8;33,0;15,0;14,7;14,2;13,8;-25,4;36,3;1357
2023-05-11 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;30,4;31,8;33,0;15,0;14,7;14,3;13,8;-25,3;37,3;1346
2023-05-11 17:00:00;14,1;100693;85;0,0085;0,26;1,8;33;4,3;0,98;1,5;30;0;nan;31,1;30,4;31,9;33,0;14,9;14,7;14,3;13,8;-25,2;37,9;1340
2023-05-11 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;30,4;31,9;33,0;14,8;14,7;14,3;13,8;-25,0;36,7;1352
2023-05-11 19:00:00;13,6;100750;88;0,0085;0,07;0,6;296;1,1;-0,58;0,28;2;0;nan;31,0;30,4;31,9;33,0;14,7;14,7;14,3;13,8;-25,0;37,0;1350
2023-05-11 20:00:00;13,1;100800;93;0,0087;0,02;0,8;284;1,4;-0,79;0,19;0;0;nan;31,0;30,4;31,9;33,0;14,7;14,7;14,4;13,8;-24,8;36,0;1359
2023-05-11 21:00:00;13,0;100790;93;0,0086;0,1;1,1;278;2,0;-1,09;0,15;0;0;nan;31,0;30,4;31,9;33,0;14,6;14,7;14,4;13,8;-24,8;36,0;1359
2023-05-11 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;30,4;31,9;33,0;14,5;14,7;14,4;13,8;-24,7;36,0;1359
2023-05-11 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;30,4;31,9;33,0;14,5;14,6;14,4;13,8;-24,6;35,7;1363
2023-05-12 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;30,5;32,0;33,0;14,4;14,6;14,4;13,8;-24,5;34,8;1372
2023-05-12 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;30,5;32,0;33,0;14,3;14,5;14,4;13,8;-24,4;36,5;1354
2023-05-12 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;30,6;32,0;33,0;14,2;14,5;14,4;13,8;-24,2;36,5;1354
2023-05-12 03:00:00;12,4;100620;96;0,0085;3,1;1,4;282;2,3;-1,32;0,27;0;0;nan;35,1;30,8;32,0;33,0;14,2;14,4;14,3;13,8;-24,2;36,3;1356
2023-05-12 04:00:00;12,5;100610;96;0,0086;0,02;1,4;357;3,0;-0,05;0,9;9;0;nan;38,1;31,7;32,0;33,1;14,1;14,4;14,3;13,8;-24,1;36,6;1354
2023-05-12 05:00:00;12,5;100695;94;0,0084;0,0;2,9;40;4,1;1,87;2,24;37;0;nan;37,4;33,1;32,0;33,1;14,1;14,3;14,3;13,8;-24,0;36,6;1354
2023-05-12 06:00:00;12,4;100748;93;0,0083;0,0;3,2;43;5,6;2,16;2,33;56;0;nan;37,1;33,7;32,1;33,1;14,0;14,3;14,3;13,8;-23,9;36,4;1355
2023-05-12 07:00:00;13,0;100785;92;0,0085;0,0;3,2;43;5,6;2,17;2,35;150;0;nan;36,7;33,9;32,1;33,1;14,0;14,2;14,2;13,8;-23,8;36,5;1354
2023-05-12 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;34,0;32,1;33,1;14,2;14,2;14,2;13,8;-23,6;36,5;1354
2023-05-12 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;34,0;32,2;33,1;14,5;14,3;14,2;13,8;-23,5;36,5;1354
