Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-02-07 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,8;43,7;40,2;40,7;5,2;5,7;6,0;5,9;nan;nan;nan
2022-02-07 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,8;43,7;40,2;40,7;5,0;5,6;5,9;5,9;nan;nan;nan
2022-02-07 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;43,7;40,2;40,7;4,9;5,5;5,9;5,9;nan;nan;nan
2022-02-07 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,6;43,7;40,2;40,7;4,7;5,4;5,9;5,9;nan;nan;nan
2022-02-07 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,5;43,7;40,1;40,7;4,6;5,3;5,8;5,9;nan;nan;nan
2022-02-07 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,5;43,6;40,1;40,7;4,6;5,2;5,8;5,9;nan;nan;nan
2022-02-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,4;43,6;40,1;40,7;4,5;5,1;5,7;5,9;nan;nan;nan
2022-02-07 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,4;43,6;40,1;40,7;4,5;5,1;5,7;5,9;nan;nan;nan
2022-02-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,3;43,6;40,1;40,7;4,5;5,0;5,7;5,9;nan;nan;nan
2022-02-07 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,2;43,6;40,1;40,7;4,6;5,0;5,6;5,9;nan;nan;nan
2022-02-07 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,2;43,6;40,1;40,7;4,7;5,0;5,6;5,9;nan;nan;nan
2022-02-07 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;43,6;40,1;40,7;4,9;5,1;5,5;5,9;nan;nan;nan
2022-02-07 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;43,6;40,1;40,7;5,2;5,1;5,5;5,9;nan;nan;nan
2022-02-07 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;43,5;40,1;40,7;5,4;5,3;5,5;5,8;nan;nan;nan
2022-02-07 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;43,5;40,0;40,7;5,5;5,4;5,5;5,8;nan;nan;nan
2022-02-07 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;43,5;40,0;40,7;5,5;5,5;5,5;5,8;nan;nan;nan
2022-02-07 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;43,4;40,0;40,7;5,5;5,5;5,5;5,8;nan;nan;nan
2022-02-07 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;43,4;40,0;40,7;5,4;5,5;5,6;5,8;nan;nan;nan
2022-02-07 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;43,4;40,0;40,7;5,3;5,5;5,6;5,8;nan;nan;nan
2022-02-07 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;43,4;40,0;40,7;5,3;5,5;5,6;5,8;nan;nan;nan
2022-02-07 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;43,3;40,0;40,7;5,2;5,5;5,6;5,8;nan;nan;nan
2022-02-07 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;43,3;39,9;40,7;5,1;5,4;5,6;5,8;nan;nan;nan
2022-02-07 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;43,3;39,9;40,7;5,0;5,4;5,6;5,8;nan;nan;nan
2022-02-08 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;43,3;39,9;40,7;5,0;5,4;5,6;5,8;nan;nan;nan
2022-02-08 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;43,3;39,9;40,7;5,0;5,3;5,6;5,8;nan;nan;nan
2022-02-08 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;43,3;39,9;40,7;5,0;5,3;5,6;5,8;nan;nan;nan
2022-02-08 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;43,3;39,9;40,7;5,0;5,3;5,6;5,8;nan;nan;nan
2022-02-08 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;43,3;39,9;40,7;5,1;5,3;5,6;5,8;nan;nan;nan
2022-02-08 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;43,3;39,9;40,7;5,2;5,3;5,6;5,8;nan;nan;nan
2022-02-08 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;43,3;39,9;40,7;5,3;5,3;5,6;5,8;nan;nan;nan
2022-02-08 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;43,3;39,9;40,7;5,4;5,4;5,6;5,8;nan;nan;nan
2022-02-08 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;43,3;39,9;40,7;5,4;5,4;5,6;5,8;nan;nan;nan
2022-02-08 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;43,3;39,9;40,7;5,5;5,5;5,6;5,8;nan;nan;nan
2022-02-08 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;43,2;39,9;40,6;5,7;5,6;5,6;5,8;nan;nan;nan
2022-02-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;43,2;39,9;40,6;5,9;5,6;5,6;5,8;nan;nan;nan
2022-02-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;43,2;39,8;40,6;6,1;5,8;5,6;5,8;nan;nan;nan
2022-02-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;43,2;39,8;40,6;6,3;5,9;5,6;5,8;nan;nan;nan
2022-02-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;43,2;39,8;40,6;6,4;6,0;5,7;5,8;nan;nan;nan
2022-02-08 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;43,1;39,8;40,6;6,5;6,1;5,7;5,8;nan;nan;nan
2022-02-08 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;43,1;39,8;40,6;6,6;6,2;5,8;5,8;nan;nan;nan
2022-02-08 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;43,1;39,7;40,5;6,6;6,3;5,8;5,8;nan;nan;nan
2022-02-08 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;43,1;39,7;40,5;6,6;6,3;5,8;5,8;nan;nan;nan
2022-02-08 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;43,1;39,7;40,5;6,7;6,4;5,9;5,8;nan;nan;nan
2022-02-08 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;43,1;39,7;40,5;6,6;6,4;5,9;5,8;nan;nan;nan
2022-02-08 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;43,1;39,7;40,5;6,6;6,4;6,0;5,8;nan;nan;nan
2022-02-08 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;43,1;39,7;40,5;6,6;6,4;6,0;5,8;nan;nan;nan
2022-02-08 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;43,1;39,7;40,5;6,6;6,4;6,0;5,8;nan;nan;nan
2022-02-09 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;43,1;39,7;40,5;6,6;6,4;6,1;5,8;nan;nan;nan
2022-02-09 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;43,0;39,7;40,5;6,6;6,5;6,1;5,8;nan;nan;nan
2022-02-09 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;43,0;39,6;40,5;6,6;6,5;6,1;5,9;nan;nan;nan
2022-02-09 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;43,0;39,6;40,5;6,6;6,5;6,1;5,9;nan;nan;nan
2022-02-09 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;43,0;39,6;40,5;6,6;6,5;6,1;5,9;nan;nan;nan
2022-02-09 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;43,0;39,6;40,5;6,6;6,5;6,2;5,9;nan;nan;nan
2022-02-09 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;43,0;39,6;40,5;6,6;6,5;6,2;5,9;nan;nan;nan
2022-02-09 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;43,0;39,6;40,5;6,6;6,5;6,2;6,0;nan;nan;nan
2022-02-09 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;43,0;39,6;40,5;6,6;6,5;6,2;6,0;nan;nan;nan
2022-02-09 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;43,0;39,6;40,5;6,6;6,5;6,2;6,0;nan;nan;nan
2022-02-09 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;43,0;39,6;40,4;6,7;6,5;6,2;6,0;nan;nan;nan
2022-02-09 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;43,0;39,6;40,4;6,7;6,6;6,3;6,0;nan;nan;nan
2022-02-09 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;43,0;39,6;40,4;6,8;6,6;6,3;6,0;nan;nan;nan
2022-02-09 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;43,0;39,6;40,4;6,9;6,7;6,3;6,0;nan;nan;nan
2022-02-09 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;43,0;39,6;40,4;7,0;6,7;6,3;6,0;nan;nan;nan
2022-02-09 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;43,0;39,6;40,4;7,1;6,8;6,3;6,0;nan;nan;nan
2022-02-09 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;43,0;39,6;40,4;7,1;6,8;6,4;6,1;nan;nan;nan
2022-02-09 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;43,0;39,6;40,4;7,1;6,9;6,4;6,1;nan;nan;nan
2022-02-09 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;43,0;39,6;40,4;7,1;6,9;6,4;6,1;nan;nan;nan
2022-02-09 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;43,0;39,6;40,4;7,1;6,9;6,4;6,1;nan;nan;nan
2022-02-09 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;43,0;39,6;40,4;7,0;6,9;6,5;6,1;nan;nan;nan
2022-02-09 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;43,0;39,6;40,4;7,0;6,9;6,5;6,1;nan;nan;nan
2022-02-09 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;43,0;39,6;40,4;7,0;6,9;6,5;6,1;nan;nan;nan
2022-02-09 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;43,0;39,6;40,4;6,9;6,9;6,5;6,2;nan;nan;nan
2022-02-10 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;43,0;39,6;40,4;6,9;6,9;6,5;6,2;nan;nan;nan
2022-02-10 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;43,0;39,6;40,4;6,9;6,9;6,5;6,2;nan;nan;nan
2022-02-10 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;43,0;39,6;40,4;6,8;6,8;6,6;6,2;nan;nan;nan
2022-02-10 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;43,0;39,6;40,4;6,8;6,8;6,6;6,2;nan;nan;nan
2022-02-10 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;43,0;39,6;40,4;6,8;6,8;6,6;6,2;nan;nan;nan
2022-02-10 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;43,0;39,6;40,4;6,7;6,8;6,6;6,2;nan;nan;nan
2022-02-10 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;43,0;39,6;40,4;6,7;6,8;6,6;6,2;nan;nan;nan
2022-02-10 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;43,0;39,6;40,4;6,6;6,7;6,6;6,2;nan;nan;nan
2022-02-10 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;43,0;39,6;40,4;6,6;6,7;6,6;6,3;nan;nan;nan
2022-02-10 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;43,0;39,6;40,3;6,6;6,7;6,6;6,3;nan;nan;nan
2022-02-10 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;43,0;39,6;40,3;6,6;6,6;6,6;6,3;nan;nan;nan
2022-02-10 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;43,0;39,6;40,3;6,6;6,6;6,5;6,3;nan;nan;nan
2022-02-10 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;43,0;39,6;40,3;6,7;6,7;6,5;6,3;nan;nan;nan
2022-02-10 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;43,1;39,6;40,3;6,9;6,7;6,5;6,3;nan;nan;nan
2022-02-10 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;43,1;39,6;40,3;7,0;6,8;6,5;6,3;nan;nan;nan
2022-02-10 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;43,1;39,6;40,3;7,0;6,8;6,6;6,3;nan;nan;nan
2022-02-10 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;43,1;39,6;40,3;7,0;6,9;6,6;6,3;nan;nan;nan
2022-02-10 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;43,1;39,6;40,3;6,9;6,9;6,6;6,3;nan;nan;nan
2022-02-10 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;43,0;39,6;40,3;6,8;6,9;6,6;6,3;nan;nan;nan
2022-02-10 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;43,0;39,6;40,3;6,7;6,8;6,6;6,3;nan;nan;nan
2022-02-10 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;43,0;39,6;40,3;6,7;6,8;6,6;6,3;nan;nan;nan
2022-02-10 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;43,0;39,6;40,3;6,5;6,7;6,6;6,3;nan;nan;nan
2022-02-10 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;43,0;39,6;40,3;6,4;6,7;6,6;6,4;nan;nan;nan
2022-02-10 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;43,0;39,6;40,3;6,3;6,6;6,6;6,4;nan;nan;nan
2022-02-11 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;43,0;39,6;40,3;6,2;6,6;6,6;6,4;nan;nan;nan
2022-02-11 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;43,0;39,6;40,3;6,0;6,5;6,6;6,4;nan;nan;nan
2022-02-11 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;43,0;39,6;40,3;5,8;6,4;6,6;6,4;nan;nan;nan
2022-02-11 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;43,0;39,6;40,3;5,7;6,3;6,5;6,4;nan;nan;nan
2022-02-11 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;43,0;39,6;40,3;5,6;6,1;6,5;6,4;nan;nan;nan
2022-02-11 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;43,0;39,6;40,3;5,5;6,0;6,5;6,4;nan;nan;nan
2022-02-11 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;43,1;39,6;40,2;5,4;5,9;6,4;6,4;nan;nan;nan
2022-02-11 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;43,1;39,6;40,2;5,3;5,9;6,4;6,4;nan;nan;nan
2022-02-11 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;43,1;39,6;40,2;5,3;5,8;6,3;6,4;nan;nan;nan
2022-02-11 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;43,1;39,6;40,2;5,2;5,7;6,3;6,4;nan;nan;nan
2022-02-11 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;43,1;39,6;40,2;5,2;5,7;6,2;6,4;nan;nan;nan
2022-02-11 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;43,1;39,6;40,2;5,2;5,6;6,2;6,3;nan;nan;nan
2022-02-11 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;43,1;39,6;40,2;5,3;5,7;6,1;6,3;nan;nan;nan
2022-02-11 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;43,1;39,6;40,2;5,4;5,7;6,1;6,3;nan;nan;nan
2022-02-11 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;43,1;39,6;40,2;5,5;5,7;6,1;6,3;nan;nan;nan
2022-02-11 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;43,0;39,6;40,2;5,6;5,7;6,1;6,3;nan;nan;nan
2022-02-11 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;43,0;39,6;40,2;5,6;5,8;6,1;6,3;nan;nan;nan
2022-02-11 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;43,0;39,6;40,2;5,5;5,8;6,1;6,3;nan;nan;nan
2022-02-11 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;43,0;39,6;40,2;5,4;5,8;6,0;6,3;nan;nan;nan
2022-02-11 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;43,0;39,5;40,2;5,3;5,7;6,0;6,2;nan;nan;nan
2022-02-11 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;43,0;39,5;40,2;5,1;5,7;6,0;6,2;nan;nan;nan
2022-02-11 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;43,0;39,5;40,2;4,9;5,6;6,0;6,2;nan;nan;nan
2022-02-11 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;43,0;39,5;40,2;4,7;5,5;6,0;6,2;nan;nan;nan
2022-02-11 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;43,0;39,5;40,2;4,5;5,3;6,0;6,2;nan;nan;nan
2022-02-12 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;43,0;39,5;40,2;4,3;5,2;5,9;6,2;nan;nan;nan
2022-02-12 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;42,9;39,5;40,2;4,1;5,1;5,9;6,2;nan;nan;nan
2022-02-12 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;42,9;39,5;40,2;4,0;5,0;5,8;6,2;nan;nan;nan
2022-02-12 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;42,9;39,5;40,2;3,9;4,8;5,8;6,2;nan;nan;nan
2022-02-12 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;42,9;39,5;40,2;3,8;4,7;5,7;6,2;nan;nan;nan
2022-02-12 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;42,9;39,5;40,1;3,7;4,6;5,7;6,2;nan;nan;nan
2022-02-12 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;42,9;39,5;40,1;3,6;4,5;5,6;6,1;nan;nan;nan
2022-02-12 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;42,9;39,5;40,1;3,5;4,4;5,5;6,1;nan;nan;nan
2022-02-12 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;42,9;39,5;40,1;3,4;4,3;5,5;6,1;nan;nan;nan
2022-02-12 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;42,9;39,5;40,1;3,3;4,2;5,4;6,1;nan;nan;nan
2022-02-12 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;42,9;39,5;40,1;3,3;4,1;5,3;6,0;nan;nan;nan
2022-02-12 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;42,9;39,5;40,1;3,5;4,1;5,3;6,0;nan;nan;nan
2022-02-12 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;42,9;39,5;40,1;3,8;4,1;5,2;6,0;nan;nan;nan
2022-02-12 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;42,8;39,5;40,1;4,1;4,2;5,2;6,0;nan;nan;nan
2022-02-12 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;42,8;39,5;40,1;4,4;4,3;5,1;5,9;nan;nan;nan
2022-02-12 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;42,8;39,4;40,1;4,6;4,5;5,1;5,9;nan;nan;nan
2022-02-12 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;42,8;39,4;40,1;4,7;4,6;5,1;5,9;nan;nan;nan
2022-02-12 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;42,8;39,4;40,0;4,6;4,7;5,1;5,8;nan;nan;nan
2022-02-12 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;42,7;39,4;40,0;4,5;4,8;5,1;5,8;nan;nan;nan
2022-02-12 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;42,7;39,4;40,0;4,3;4,7;5,1;5,8;nan;nan;nan
2022-02-12 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;42,7;39,4;40,0;4,2;4,7;5,2;5,8;nan;nan;nan
2022-02-12 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;42,7;39,4;40,0;4,0;4,6;5,1;5,8;nan;nan;nan
2022-02-12 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;42,7;39,4;40,0;3,9;4,5;5,1;5,8;nan;nan;nan
2022-02-12 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;42,7;39,4;40,0;3,7;4,4;5,1;5,7;nan;nan;nan
2022-02-13 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;42,7;39,3;40,0;3,6;4,3;5,1;5,7;nan;nan;nan
2022-02-13 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;42,7;39,3;40,0;3,5;4,2;5,1;5,7;nan;nan;nan
