Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-03-06 14:00:00;5,9;101350;47;0,0027;0,0;2,3;89;4,4;0,03;2,32;407;0;0;29,2;30,5;33,7;31,1;8,9;5,6;4,1;5,9;-11,0;14,9;1858
2021-03-06 15:00:00;6,3;101290;45;0,0026;0,0;1,4;103;3,3;-0,31;1,36;302;0;0;29,0;30,5;33,7;31,1;8,3;6,2;4,4;5,8;-11,0;14,8;2105
2021-03-06 16:00:00;6,2;101260;45;0,0026;0,0;1,2;8;2,5;1,16;0,17;185;0;0;28,9;30,5;33,7;31,1;7,2;6,3;4,6;5,8;-11,0;14,8;1700
2021-03-06 17:00:00;5,1;101260;49;0,0026;0,0;1,6;3;2,9;1,61;0,1;69;0;0;28,8;30,5;33,7;31,1;5,7;6,2;4,9;5,8;-11,0;14,8;1720
2021-03-06 18:00:00;2,0;101315;65;0,0028;0,0;1,0;338;1,8;0,92;-0,36;1;0;0;28,9;30,5;33,7;31,1;4,2;5,7;5,0;5,8;-11,0;14,7;1665
2021-03-06 19:00:00;0,7;101260;73;0,0029;0,0;0,4;221;1,1;-0,32;-0,28;0;0;0;29,0;30,5;33,7;31,1;3,0;5,1;5,1;5,7;-11,1;14,7;1630
2021-03-06 20:00:00;-0,7;101240;81;0,0029;0,0;1,0;209;1,3;-0,84;-0,48;0;0;0;29,0;30,5;33,7;31,1;2,2;4,6;5,1;5,7;-11,0;14,6;1740
2021-03-06 21:00:00;-1,3;101220;84;0,0029;0,0;1,1;206;1,7;-0,99;-0,49;0;0;0;28,8;30,5;33,7;31,1;1,8;4,1;5,1;5,7;-11,0;14,4;1680
2021-03-06 22:00:00;-1,5;101190;84;0,0028;0,0;0,8;204;1,5;-0,75;-0,34;0;0;0;28,7;30,5;33,7;31,1;1,5;3,7;5,0;5,7;-11,1;14,4;1702
2021-03-06 23:00:00;-2,2;101140;86;0,0028;0,0;0,6;246;1,1;-0,26;-0,6;0;0;0;28,5;30,5;33,7;31,1;1,3;3,5;4,8;5,7;-11,1;14,5;1777
2021-03-07 00:00:00;-2,6;101130;86;0,0027;0,0;0,6;247;1,1;-0,24;-0,57;0;0;0;28,3;30,5;33,7;31,1;1,1;3,2;4,7;5,7;-11,1;14,7;1655
2021-03-07 01:00:00;-3,0;101125;88;0,0027;0,0;0,8;263;1,6;-0,05;-0,66;0;0;0;28,1;30,5;33,7;31,1;1,0;3,0;4,6;5,7;-11,1;14,8;1702
2021-03-07 02:00:00;-2,9;101070;88;0,0027;0,0;1,2;242;2,0;-0,56;-1,06;0;0;0;27,9;30,4;33,7;31,1;0,8;2,8;4,5;5,7;-11,1;15,1;1683
2021-03-07 03:00:00;-3,3;101030;89;0,0026;0,0;1,0;230;1,5;-0,62;-0,74;0;0;0;27,7;30,4;33,7;31,1;0,7;2,7;4,4;5,7;-11,1;15,3;1710
2021-03-07 04:00:00;-3,8;101000;90;0,0026;0,0;1,1;230;1,6;-0,69;-0,82;0;0;0;27,4;30,3;33,7;31,1;0,6;2,5;4,2;5,7;-11,1;15,3;1719
2021-03-07 05:00:00;-4,1;100960;90;0,0025;0,0;0,8;202;1,3;-0,75;-0,31;0;0;0;27,2;30,3;33,6;31,1;0,5;2,4;4,1;5,7;-11,1;15,3;1701
2021-03-07 06:00:00;-4,5;100930;90;0,0024;0,0;0,8;191;1,3;-0,82;-0,17;1;0;0;27,0;30,2;33,6;31,1;0,4;2,3;4,0;5,7;-11,1;15,5;1687
2021-03-07 07:00:00;-2,6;100855;93;0,0029;0,0;0,7;270;1,3;-0,08;-0,32;108;0;0;26,9;30,2;33,6;31,1;0,3;2,2;3,9;5,7;-11,1;15,6;1708
2021-03-07 08:00:00;0,0;100780;90;0,0034;0,0;1,0;344;2,1;1,02;-0,28;282;0;0;26,9;30,1;33,6;31,1;0,3;2,1;3,8;5,7;-11,1;15,5;1812
2021-03-07 09:00:00;1,2;100720;82;0,0034;0,07;1,6;356;3,0;1,54;-0,1;372;0;0;27,0;30,1;33,6;31,1;0,3;2,0;3,8;5,6;-11,1;15,6;1770
2021-03-07 10:00:00;2,5;100720;77;0,0035;0,0;1,7;0;3,1;1,69;0,03;452;0;0;27,5;30,1;33,6;31,1;1,4;2,0;3,7;5,6;-11,2;15,8;1615
2021-03-07 11:00:00;3,5;100700;69;0,0034;0,0;2,2;3;3,8;2,19;0,14;505;0;0;28,6;30,1;33,6;31,1;5,0;2,3;3,6;5,6;-11,2;15,8;1670
2021-03-07 12:00:00;4,3;100660;63;0,0032;0,0;2,7;358;4,8;2,69;-0,06;524;0;0;28,7;30,1;33,6;31,1;7,3;3,4;3,6;5,5;-11,2;15,9;1722
2021-03-07 13:00:00;5,2;100575;60;0,0033;0,0;2,7;179;5,7;2,68;-0,02;476;0;0;28,6;30,2;33,6;31,1;8,5;4,5;3,6;5,5;-11,2;15,9;1694
2021-03-07 14:00:00;5,5;100510;60;0,0034;0,0;3,1;354;6,8;3,11;-0,29;316;0;0;28,5;30,2;33,6;31,1;8,4;5,3;3,8;5,5;-11,2;16,0;1780
2021-03-07 15:00:00;5,1;100500;60;0,0033;0,0;3,2;350;6,1;3,18;-0,53;209;0;0;28,4;30,2;33,6;31,1;7,5;5,7;4,0;5,4;-11,2;16,0;1766
2021-03-07 16:00:00;4,4;100490;60;0,0031;0,0;2,7;359;5,4;2,68;-0,01;119;0;0;28,3;30,2;33,6;31,1;6,0;5,8;4,3;5,4;-11,2;16,0;1822
2021-03-07 17:00:00;3,0;100510;63;0,003;0,0;2,0;359;3,6;2,0;-0,01;24;0;0;28,2;30,2;33,6;31,1;4,5;5,5;4,5;5,4;-11,2;16,0;1688
2021-03-07 18:00:00;0,4;100550;74;0,0029;0,0;1,0;331;1,6;0,88;-0,48;0;0;0;28,3;30,2;33,6;31,1;3,1;4,9;4,6;5,4;-11,2;16,0;1685
2021-03-07 19:00:00;0,4;100580;73;0,0028;0,0;1,2;311;1,8;0,83;-0,93;0;0;0;28,3;30,2;33,6;31,1;2,2;4,4;4,7;5,4;-11,2;16,0;1762
2021-03-07 20:00:00;0,3;100590;74;0,0028;0,0;1,0;306;1,7;0,62;-0,82;0;0;0;28,2;30,2;33,6;31,1;1,8;3,9;4,6;5,4;-11,2;16,1;1722
2021-03-07 21:00:00;0,7;100640;78;0,0031;0,0;1,2;344;2,4;1,14;-0,31;0;0;0;28,2;30,2;33,6;31,1;1,7;3,5;4,5;5,4;-11,2;16,3;1636
2021-03-07 22:00:00;1,1;100640;78;0,0032;0,0;0,8;319;1,7;0,61;-0,51;0;0;0;28,3;30,2;33,6;31,1;1,6;3,3;4,5;5,4;-11,2;16,2;1726
2021-03-07 23:00:00;0,1;100640;82;0,0031;0,0;0,8;249;1,4;-0,27;-0,74;0;0;0;28,3;30,2;33,5;31,1;1,4;3,1;4,4;5,4;-11,2;16,1;1770
2021-03-08 00:00:00;-0,5;100630;83;0,003;0,0;1,1;255;1,8;-0,29;-1,08;0;0;0;28,2;30,2;33,5;31,1;1,2;2,9;4,2;5,4;-11,2;16,0;1720
2021-03-08 01:00:00;-0,8;100610;85;0,003;0,0;1,2;249;1,8;-0,43;-1,16;0;0;0;28,1;30,2;33,5;31,1;1,1;2,8;4,1;5,4;-11,2;16,0;1678
2021-03-08 02:00:00;-0,0;100575;86;0,0032;0,0;1,1;266;2,0;-0,06;-1,1;0;0;0;28,1;30,2;33,6;31,1;1,0;2,6;4,1;5,4;-11,2;15,9;1739
2021-03-08 03:00:00;0,5;100530;83;0,0033;0,0;1,1;276;1,8;0,12;-1,09;0;0;0;28,2;30,2;33,6;31,1;1,0;2,5;4,0;5,4;-11,2;15,9;1784
2021-03-08 04:00:00;-0,4;100560;84;0,0031;0,0;0,8;291;1,4;0,29;-0,75;0;0;0;28,1;30,2;33,6;31,1;0,9;2,5;3,9;5,4;-11,2;15,9;1743
2021-03-08 05:00:00;0,0;100580;83;0,0031;0,0;1,4;278;2,4;0,2;-1,4;0;0;0;28,0;30,2;33,6;31,1;0,8;2,4;3,8;5,3;-11,2;16,0;1732
2021-03-08 06:00:00;-0,2;100600;83;0,0031;0,0;1,1;273;1,7;0,07;-1,11;4;0;0;27,9;30,2;33,6;31,1;0,8;2,3;3,7;5,3;-11,2;15,9;1718
2021-03-08 07:00:00;0,0;100600;85;0,0032;0,0;1,6;269;2,3;-0,01;-1,57;45;0;0;27,8;30,2;33,5;31,1;0,7;2,2;3,7;5,3;-11,2;15,9;1687
2021-03-08 08:00:00;1,8;100615;85;0,0037;0,0;1,6;284;2,7;0,42;-1,52;140;0;0;28,1;30,2;33,6;31,1;1,1;2,2;3,6;5,3;-11,2;15,9;1700
2021-03-08 09:00:00;3,5;100570;82;0,004;0,0;2,1;331;4,1;1,88;-1,03;227;0;0;28,3;30,2;33,6;31,1;2,6;2,3;3,5;5,3;-11,2;15,8;1830
2021-03-08 10:00:00;3,9;100580;80;0,004;0,0;2,1;342;3,4;1,98;-0,63;203;0;0;28,3;30,2;33,6;31,1;4,2;2,8;3,5;5,3;-11,2;15,7;1722
2021-03-08 11:00:00;4,1;100590;78;0,004;0,0;1,9;342;3,1;1,78;-0,55;164;0;0;28,3;30,2;33,5;31,1;4,8;3,4;3,5;5,2;-11,3;15,6;1746
2021-03-08 12:00:00;4,6;100560;76;0,004;0,0;2,1;354;3,5;2,08;-0,2;220;0;0;28,2;30,2;33,5;31,1;5,6;3,8;3,6;5,2;-11,2;15,7;1726
2021-03-08 13:00:00;5,0;100500;75;0,0041;0,0;2,4;349;4,1;2,34;-0,45;241;0;0;28,2;30,2;33,5;31,0;6,4;4,3;3,7;5,2;-11,2;15,7;1790
2021-03-08 14:00:00;5,3;100480;75;0,0041;0,0;2,0;354;4,1;2,0;-0,21;223;0;0;28,1;30,2;33,5;31,0;6,9;4,8;3,8;5,2;-11,2;15,6;1741
2021-03-08 15:00:00;5,4;100450;76;0,0042;0,0;1,5;30;3,2;1,12;0,72;146;0;0;28,0;30,2;33,5;31,0;6,9;5,2;4,0;5,2;-11,2;15,7;1756
2021-03-08 16:00:00;5,2;100420;77;0,0042;0,0;1,5;81;2,7;0,21;1,49;66;0;0;28,0;30,2;33,5;31,0;6,4;5,4;4,2;5,1;-11,2;15,7;1759
2021-03-08 17:00:00;4,9;100420;78;0,0042;0,0;0,6;69;1,7;0,22;0,57;11;0;0;28,0;30,2;33,5;31,0;5,8;5,4;4,3;5,1;-11,2;15,8;1734
2021-03-08 18:00:00;4,3;100430;82;0,0042;0,0;0,5;186;0,9;-0,54;-0,06;0;0;0;28,0;30,2;33,5;31,0;5,0;5,3;4,5;5,1;-11,2;15,6;1690
2021-03-08 19:00:00;3,2;100440;87;0,0042;0,0;0,5;168;1,2;-0,48;0,1;0;0;0;28,0;30,2;33,5;31,0;4,4;5,1;4,6;5,1;-11,2;15,7;1772
2021-03-08 20:00:00;2,6;100440;89;0,0041;0,0;0,6;195;1,2;-0,6;-0,17;0;0;0;28,0;30,1;33,5;31,0;3,9;4,8;4,6;5,1;-11,2;15,6;1821
2021-03-08 21:00:00;2,4;100410;89;0,004;0,0;0,6;198;1,2;-0,51;-0,2;0;0;0;28,0;30,1;33,5;31,0;3,5;4,6;4,6;5,1;-11,2;15,6;1705
2021-03-08 22:00:00;2,3;100380;90;0,004;0,0;0,6;188;1,2;-0,61;-0,09;0;0;0;28,0;30,1;33,5;31,0;3,3;4,4;4,6;5,1;-11,2;15,7;1823
2021-03-08 23:00:00;2,5;100350;89;0,004;0,0;0,7;228;1,3;-0,48;-0,54;0;0;0;28,0;30,1;33,5;31,0;3,1;4,2;4,6;5,1;-11,2;15,8;1720
2021-03-09 00:00:00;2,5;100330;88;0,004;0,0;0,8;241;1,8;-0,39;-0,71;0;0;0;28,0;30,1;33,5;31,0;2,9;4,0;4,5;5,1;-11,2;15,9;1773
2021-03-09 01:00:00;2,2;100310;89;0,004;0,0;0,5;235;1,4;-0,29;-0,42;0;0;0;28,1;30,1;33,5;31,0;2,8;3,9;4,5;5,2;-11,2;15,8;1805
2021-03-09 02:00:00;2,6;100280;85;0,0039;0,0;1,0;265;1,8;-0,09;0,0;0;0;0;28,1;30,1;33,5;31,0;2,7;3,8;4,4;5,2;-11,2;15,9;1745
2021-03-09 03:00:00;3,3;100220;81;0,0039;0,0;2,0;268;4,5;-0,05;-2,03;0;0;0;28,1;30,2;33,5;31,0;2,7;3,7;4,4;5,2;-11,3;16,0;1777
2021-03-09 04:00:00;2,9;100185;84;0,004;0,1;2,1;270;4,1;0,08;-2,09;0;0;0;28,1;30,2;33,5;31,0;2,7;3,6;4,3;5,2;-11,3;16,0;1758
2021-03-09 05:00:00;2,5;100150;89;0,0041;0,02;1,3;251;2,8;-0,41;-1,19;0;0;0;28,2;30,2;33,5;31,0;2,7;3,6;4,3;5,2;-11,3;16,1;1868
2021-03-09 06:00:00;2,3;100120;90;0,004;0,0;1,1;162;2,0;-1,05;0,32;4;0;0;28,3;30,2;33,5;31,0;2,7;3,5;4,3;5,2;-11,3;16,1;1734
2021-03-09 07:00:00;2,7;100090;89;0,0041;0,0;1,0;198;4,2;-0,96;-0,32;22;0;0;28,3;30,2;33,5;31,0;2,9;3,5;4,2;5,2;-11,3;16,1;1831
2021-03-09 08:00:00;3,4;100100;87;0,0042;0,37;2,6;255;5,3;-0,64;-2,5;37;0;0;28,5;30,2;33,5;31,0;3,2;3,6;4,2;5,2;-11,3;16,1;1764
2021-03-09 09:00:00;3,3;100070;89;0,0043;0,43;2,6;252;4,5;-0,8;-2,48;59;0;0;29,0;30,2;33,5;31,0;3,4;3,6;4,1;5,2;-11,3;16,3;1800
2021-03-09 10:00:00;3,0;100040;94;0,0044;1,48;3,3;262;6,8;-0,38;-3,26;78;0;0;29,9;30,3;33,5;31,0;3,7;3,7;4,1;5,2;-11,3;16,3;1722
2021-03-09 11:00:00;4,5;100040;94;0,0049;0,0;3,8;282;6,6;0,8;-3,71;167;0;0;30,1;30,3;33,5;31,0;4,5;3,9;4,1;5,2;-11,3;16,4;1727
2021-03-09 12:00:00;5,0;100020;93;0,0051;0,0;3,6;281;6,0;0,73;-3,55;209;0;0;30,0;30,5;33,5;31,0;5,4;4,2;4,2;5,2;-11,3;16,4;1796
2021-03-09 13:00:00;5,5;100000;90;0,0051;0,0;4,0;285;6,5;1,08;-3,89;161;0;0;30,0;30,6;33,5;31,0;6,2;4,7;4,2;5,2;-11,3;16,5;1828
2021-03-09 14:00:00;5,4;99980;89;0,005;0,07;3,7;269;6,9;-0,05;-3,74;109;0;0;29,9;30,6;33,5;31,0;6,1;5,0;4,3;5,2;-11,2;16,4;1684
2021-03-09 15:00:00;5,8;99980;88;0,0051;0,0;3,3;266;5,6;-0,23;-3,31;97;0;0;29,9;30,7;33,5;31,0;6,0;5,2;4,4;5,2;-11,2;16,4;1785
2021-03-09 16:00:00;5,8;99990;87;0,005;0,0;3,1;295;6,1;1,32;-2,77;20;0;0;29,9;30,7;33,5;31,0;5,6;5,3;4,5;5,2;-11,2;16,3;1761
2021-03-09 17:00:00;5,6;100020;86;0,0049;0,0;2,4;297;5,0;1,12;-2,14;5;0;0;29,8;30,7;33,5;31,0;5,2;5,2;4,6;5,2;-11,2;16,3;1757
2021-03-09 18:00:00;5,4;100120;86;0,0048;0,0;2,1;303;4,1;1,15;-1,77;0;0;0;29,8;30,7;33,5;31,0;4,9;5,1;4,7;5,1;-11,2;16,5;1741
2021-03-09 19:00:00;5,2;100150;85;0,0047;0,0;2,0;298;3,4;0,97;-1,8;0;0;0;29,8;30,7;33,5;31,0;4,7;5,0;4,7;5,2;-11,1;16,5;1785
2021-03-09 20:00:00;4,7;100160;86;0,0046;0,0;1,8;306;3,6;1,06;-1,46;0;0;0;29,8;30,7;33,6;31,0;4,3;4,9;4,8;5,2;-11,1;16,6;1724
2021-03-09 21:00:00;4,4;100170;86;0,0045;0,0;1,3;284;2,6;0,31;-1,25;0;0;0;29,8;30,7;33,6;31,0;4,0;4,8;4,8;5,2;-11,1;16,7;1692
2021-03-09 22:00:00;4,2;100160;88;0,0045;0,0;1,6;265;3,9;-0,13;-1,63;0;0;0;29,8;30,7;33,6;31,0;3,8;4,6;4,8;5,2;-11,1;16,9;1767
2021-03-09 23:00:00;3,6;100155;88;0,0044;0,0;1,6;262;3,3;-0,2;-1,57;0;0;0;29,7;30,7;33,6;31,0;3,5;4,5;4,8;5,2;-11,1;16,8;1745
2021-03-10 00:00:00;2,8;100170;91;0,0042;0,0;1,2;251;2,0;-0,39;-1,18;0;0;0;29,7;30,7;33,6;31,0;3,2;4,3;4,7;5,2;-11,1;16,8;1701
2021-03-10 01:00:00;2,4;100190;92;0,0042;0,0;1,2;233;2,0;-0,73;-0,99;0;0;0;29,7;30,8;33,6;31,0;3,0;4,1;4,7;5,2;-11,1;16,9;1819
2021-03-10 02:00:00;3,0;100190;93;0,0044;0,0;1,2;235;1,9;-0,68;-0,98;0;0;0;29,7;30,8;33,6;31,0;3,0;4,0;4,6;5,2;-11,1;17,0;1795
2021-03-10 03:00:00;3,3;100170;93;0,0045;0,0;0,8;245;1,4;-0,35;-0,77;0;0;0;29,7;30,7;33,6;31,0;3,1;3,9;4,6;5,2;-11,1;16,9;1780
2021-03-10 04:00:00;2,9;100140;93;0,0044;0,0;0,9;191;1,4;-0,92;-0,18;0;0;0;29,7;30,8;33,6;31,0;3,0;3,9;4,5;5,2;-11,1;16,8;1745
2021-03-10 05:00:00;2,8;100130;93;0,0043;0,0;1,0;168;2,4;-0,98;0,2;0;0;0;29,7;30,8;33,6;31,0;2,9;3,8;4,5;5,2;-11,1;16,8;1742
2021-03-10 06:00:00;3,2;100130;93;0,0045;0,0;1,3;159;2,2;-1,23;0,46;11;0;0;29,7;30,8;33,6;31,0;2,9;3,8;4,4;5,2;-11,1;16,8;1716
2021-03-10 07:00:00;3,7;100120;93;0,0046;0,0;0,8;154;2,1;-0,72;0,35;28;0;0;29,6;30,8;33,6;31,0;3,2;3,7;4,4;5,2;-11,1;16,7;1713
2021-03-10 08:00:00;4,5;100140;93;0,0049;0,0;0,6;92;1,4;-0,02;0,58;90;0;0;29,6;30,8;33,6;31,0;3,8;3,8;4,4;5,2;-11,1;16,7;1696
2021-03-10 09:00:00;6,4;100090;86;0,0051;0,0;1,9;160;4,2;-1,75;0,63;181;0;0;29,6;30,8;33,6;31,0;5,0;4,1;4,3;5,2;-11,1;16,7;1648
2021-03-10 10:00:00;7,8;100040;77;0,0051;0,0;3,1;202;5,1;-2,9;-1,2;262;0;0;29,6;30,8;33,7;31,0;6,4;4,5;4,3;5,2;-11,1;16,6;1733
2021-03-10 11:00:00;8,8;99990;70;0,0049;0,0;3,5;209;5,6;-3,04;-1,73;352;0;0;29,5;30,7;33,7;31,0;8,0;5,1;4,4;5,2;-11,1;16,6;1743
2021-03-10 12:00:00;10,0;99915;62;0,0047;0,0;3,5;220;7,1;-2,58;-2,33;355;0;0;29,3;30,7;33,7;31,0;9,1;5,9;4,5;5,2;-11,0;16,6;1716
2021-03-10 13:00:00;10,3;99810;59;0,0046;0,0;4,2;217;7,7;-3,35;-2,56;255;0;0;29,2;30,7;33,7;31,0;9,3;6,5;4,7;5,2;-11,1;16,6;1789
2021-03-10 14:00:00;10,1;99750;57;0,0044;0,0;4,7;212;9,2;-3,98;-2,53;166;0;0;29,0;30,7;33,7;31,0;8,8;6,9;4,9;5,2;-11,1;16,7;1773
2021-03-10 15:00:00;9,8;99680;57;0,0043;0,0;4,0;203;7,0;-3,63;-1,6;109;0;0;28,9;30,7;33,7;31,0;8,1;7,0;5,1;5,2;-11,0;16,8;1843
2021-03-10 16:00:00;9,6;99630;57;0,0043;0,0;4,6;195;9,6;-4,45;-1,22;58;0;0;28,8;30,6;33,7;31,0;7,4;6,9;5,3;5,2;-11,0;16,9;1837
2021-03-10 17:00:00;9,3;99540;58;0,0043;0,0;5,0;189;10,1;-4,89;-0,85;21;0;0;28,8;30,6;33,7;31,0;6,7;6,7;5,4;5,2;-11,0;16,8;1860
2021-03-10 18:00:00;9,0;99485;57;0,0041;0,0;4,9;190;9,6;-4,85;-0,82;0;0;0;28,7;30,6;33,7;31,0;6,2;6,5;5,5;5,2;-11,0;17,0;1844
2021-03-10 19:00:00;8,7;99420;59;0,0042;0,0;5,9;199;14,3;-5,6;-1,96;0;0;0;28,6;30,5;33,7;31,0;5,9;6,3;5,6;5,2;-11,0;16,8;1903
2021-03-10 20:00:00;7,9;99340;64;0,0043;0,0;5,7;193;11,6;-5,58;-1,31;0;0;0;28,6;30,5;33,7;31,0;5,7;6,1;5,6;5,3;-11,0;16,8;1854
2021-03-10 21:00:00;6,9;99220;73;0,0046;0,39;5,9;191;10,4;-5,76;-1,13;0;0;0;28,8;30,5;33,7;31,0;5,5;5,9;5,6;5,3;-11,0;16,6;1839
2021-03-10 22:00:00;6,9;99130;75;0,0047;0,05;5,3;196;13,0;-5,06;-1,5;0;0;0;29,1;30,5;33,6;31,0;5,4;5,8;5,6;5,3;-11,1;16,5;1932
2021-03-10 23:00:00;7,5;98990;72;0,0047;0,0;5,7;199;11,7;-5,37;-1,94;0;0;0;29,1;30,5;33,6;31,0;5,4;5,7;5,6;5,3;-11,0;16,4;1895
2021-03-11 00:00:00;7,7;98870;72;0,0048;0,0;5,6;202;11,6;-5,14;-2,08;0;0;0;29,1;30,5;33,6;31,0;5,4;5,7;5,5;5,4;-11,1;16,4;1857
2021-03-11 01:00:00;7,6;98725;74;0,0048;0,0;7,3;218;14,6;-5,68;-4,62;0;0;0;29,0;30,6;33,6;31,0;5,4;5,6;5,5;5,4;-11,1;16,4;1955
2021-03-11 02:00:00;7,6;98610;76;0,005;0,0;6,8;210;16,0;-5,84;-3,43;0;0;0;29,0;30,6;33,6;31,0;5,5;5,6;5,5;5,4;-11,1;16,5;1948
2021-03-11 03:00:00;7,7;98510;77;0,0051;0,0;6,8;206;13,1;-6,07;-3,02;0;0;0;28,9;30,5;33,6;31,0;5,5;5,6;5,5;5,4;-11,0;16,5;1913
2021-03-11 04:00:00;7,9;98440;78;0,0053;0,0;5,5;198;10,3;-5,21;-1,69;0;0;0;28,9;30,5;33,6;31,0;5,6;5,6;5,5;5,4;-11,0;16,6;2019
2021-03-11 05:00:00;8,7;98330;76;0,0054;0,0;5,9;206;12,9;-5,31;-2,62;0;0;0;28,9;30,5;33,6;31,0;5,8;5,7;5,5;5,5;-11,1;16,7;1877
2021-03-11 06:00:00;9,3;98260;76;0,0056;0,0;6,6;219;14,0;-5,11;-4,21;1;0;0;28,9;30,5;33,6;31,0;6,0;5,7;5,5;5,5;-11,0;16,6;2046
2021-03-11 07:00:00;9,7;98220;75;0,0057;0,0;7,5;227;16,6;-5,11;-5,51;22;1;5;28,8;30,5;33,6;31,0;6,3;5,8;5,5;5,5;-11,1;16,6;1979
2021-03-11 08:00:00;10,2;98140;76;0,006;0,0;7,0;220;14,3;-5,34;-4,53;65;0;0;28,8;30,5;33,6;31,0;7,1;6,0;5,5;5,5;-11,0;16,7;2103
2021-03-11 09:00:00;10,6;98100;80;0,0065;0,92;7,6;238;15,0;-3,53;-6,22;176;0;0;28,9;30,5;33,6;31,0;8,2;6,4;5,6;5,5;-11,0;16,7;2043
2021-03-11 10:00:00;11,6;98100;73;0,0063;0,0;9,8;254;17,7;-2,63;-9,48;406;0;0;29,4;30,5;33,6;31,0;8,7;6,7;5,6;5,5;-11,0;16,7;2073
2021-03-11 11:00:00;13,2;98100;59;0,0057;0,0;10,2;257;19,9;-2,23;-9,95;455;0;0;29,2;30,6;33,6;31,0;10,4;7,2;5,7;5,5;-11,0;16,7;1958
2021-03-11 12:00:00;13,6;98110;53;0,0052;0,0;9,3;264;17,7;-0,83;-9,23;589;0;0;29,0;30,6;33,6;31,0;11,2;7,8;5,8;5,5;-11,0;16,8;1977
2021-03-11 13:00:00;13,5;98110;53;0,0052;0,0;10,3;256;18,3;-2,44;-10,03;549;0;0;28,7;30,6;33,6;31,0;11,5;8,4;6,0;5,6;-11,0;16,8;1930
2021-03-11 14:00:00;12,7;98170;54;0,005;0,0;8,6;261;15,4;-1,29;-8,5;326;0;0;28,4;30,6;33,6;31,0;10,8;8,8;6,2;5,6;-11,1;16,8;1985
2021-03-11 15:00:00;12,3;98180;54;0,0049;0,0;8,1;261;14,6;-1,22;-8,05;233;0;0;28,2;30,5;33,6;31,0;9,9;8,8;6,4;5,6;-11,0;16,7;1966
2021-03-11 16:00:00;11,2;98235;57;0,0048;0,0;7,1;262;14,0;-0,88;-7,08;91;3;2;28,1;30,5;33,6;31,0;9,0;8,6;6,6;5,6;-11,0;16,6;2013
2021-03-11 17:00:00;10,1;98310;61;0,0048;0,0;7,3;253;12,6;-2,12;-7,0;4;0;0;28,0;30,4;33,6;31,0;8,1;8,3;6,7;5,6;-11,0;16,7;2082
2021-03-11 18:00:00;9,1;98390;65;0,0048;0,0;6,6;252;11,6;-1,96;-6,27;0;0;0;28,0;30,4;33,6;31,0;7,3;8,0;6,8;5,6;-11,1;16,5;1960
2021-03-11 19:00:00;8,6;98490;67;0,0047;0,0;6,9;257;16,4;-1,54;-6,69;0;0;0;27,9;30,3;33,6;31,0;6,8;7,6;6,8;5,7;-11,1;16,5;1980
2021-03-11 20:00:00;8,1;98520;68;0,0046;0,0;7,7;256;12,8;-1,78;-7,54;0;0;0;27,9;30,3;33,6;31,0;6,2;7,3;6,8;5,7;-11,1;16,7;1944
2021-03-11 21:00:00;6,9;98570;74;0,0047;2,11;7,2;261;15,8;-1,1;-7,15;0;2;5;28,2;30,3;33,6;31,0;5,7;7,0;6,8;5,8;-11,1;16,7;1942
2021-03-11 22:00:00;5,9;98650;81;0,0048;0,0;6,3;262;11,4;-0,86;-6,24;0;0;0;29,1;30,3;33,6;31,0;5,2;6,7;6,7;5,8;-11,1;16,8;1969
2021-03-11 23:00:00;6,3;98710;76;0,0046;0,03;8,2;262;13,6;-1,06;-8,13;0;0;0;29,3;30,4;33,6;31,0;5,1;6,4;6,6;5,8;-11,1;17,0;1870
2021-03-12 00:00:00;6,0;98815;74;0,0043;0,05;7,9;258;15,9;-1,56;-7,77;0;0;0;29,4;30,4;33,6;31,0;4,8;6,1;6,5;5,8;-11,1;16,9;1925
2021-03-12 01:00:00;5,1;98960;78;0,0043;0,56;8,3;257;14,8;-1,79;-8,14;0;0;0;29,4;30,5;33,6;31,0;4,6;5,9;6,4;5,9;-11,1;16,8;1927
2021-03-12 02:00:00;5,1;98990;81;0,0045;0,03;5,8;260;11,6;-0,98;-5,74;0;0;0;29,8;30,5;33,6;31,0;4,4;5,7;6,3;5,9;-11,1;16,8;1948
2021-03-12 03:00:00;5,2;99010;77;0,0043;0,0;6,2;264;10,9;-0,64;-6,18;0;0;0;29,9;30,6;33,6;31,0;4,1;5,6;6,2;5,9;-11,1;16,7;1925
