Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-02-06 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;36,5;33,3;24,8;5,1;5,8;5,4;6,1;-7,2;nan;nan
2022-02-06 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;36,5;34,1;24,5;5,0;5,8;5,4;6,1;-7,2;nan;nan
2022-02-07 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;36,1;33,2;24,2;4,8;5,8;5,3;6,1;-7,2;nan;nan
2022-02-07 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;36,4;34,0;23,9;4,8;5,8;5,2;6,1;-7,2;nan;nan
2022-02-07 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;36,4;32,7;23,7;4,7;5,7;5,2;6,1;-7,2;nan;nan
2022-02-07 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;36,3;33,9;23,5;4,6;5,7;5,1;6,1;-7,2;nan;nan
2022-02-07 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;35,5;32,6;23,3;4,6;5,7;5,1;6,1;-7,2;nan;nan
2022-02-07 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;34,6;32,6;23,1;4,6;5,6;5,0;6,1;-7,2;nan;nan
2022-02-07 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;34,5;32,6;23,0;4,6;5,6;5,0;6,1;-7,2;nan;nan
2022-02-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;34,5;33,0;22,8;4,6;5,6;5,0;6,1;-7,2;nan;nan
2022-02-07 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;34,9;33,4;22,7;4,6;5,5;4,9;6,1;-7,2;nan;nan
2022-02-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;34,5;33,4;22,6;4,7;5,5;4,9;6,1;-7,2;nan;nan
2022-02-07 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;34,5;32,9;22,5;5,0;5,5;5,0;6,1;-7,2;nan;nan
2022-02-07 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;34,9;32,5;22,3;5,2;5,5;5,0;6,1;-7,2;nan;nan
2022-02-07 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;34,9;33,3;22,2;5,3;5,5;5,1;6,1;-7,2;nan;nan
2022-02-07 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;34,4;32,9;22,2;5,4;5,5;5,2;6,1;-7,2;nan;nan
2022-02-07 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;34,4;32,4;22,1;5,4;5,5;5,3;6,1;-7,2;nan;nan
2022-02-07 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;34,4;32,4;22,0;5,3;5,5;5,3;6,0;-7,2;nan;nan
2022-02-07 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;34,4;32,3;21,9;5,2;5,5;5,3;6,0;-7,2;nan;nan
2022-02-07 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;34,8;32,3;21,9;5,2;5,5;5,3;6,0;-7,2;nan;nan
2022-02-07 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;34,4;32,7;21,8;5,1;5,5;5,3;6,0;-7,2;nan;nan
2022-02-07 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;34,3;32,7;21,8;5,0;5,5;5,2;6,0;-7,2;nan;nan
2022-02-07 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;34,3;32,2;21,7;5,0;5,5;5,2;6,0;-7,2;nan;nan
2022-02-07 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;34,3;32,2;21,6;5,0;5,5;5,2;6,0;-7,2;nan;nan
2022-02-07 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;34,3;32,2;21,6;4,9;5,5;5,2;6,0;-7,2;nan;nan
2022-02-07 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;34,3;32,2;21,6;4,9;5,5;5,1;6,0;-7,2;nan;nan
2022-02-08 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;34,3;32,2;21,5;5,0;5,5;5,1;6,0;-7,2;nan;nan
2022-02-08 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;34,3;32,1;21,5;5,0;5,5;5,1;6,0;-7,2;nan;nan
2022-02-08 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;34,2;32,1;21,4;5,1;5,5;5,1;6,0;-7,2;nan;nan
2022-02-08 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;35,1;32,1;21,4;5,1;5,5;5,2;6,0;-7,2;nan;nan
2022-02-08 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;34,2;32,1;21,3;5,2;5,5;5,2;6,0;-7,2;nan;nan
2022-02-08 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;34,2;32,0;21,3;5,4;5,5;5,2;6,0;-7,2;nan;nan
2022-02-08 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;34,2;32,0;21,3;5,5;5,5;5,3;6,0;-7,2;nan;nan
2022-02-08 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;34,2;32,0;21,2;5,6;5,5;5,3;6,0;-7,2;nan;nan
2022-02-08 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;34,2;32,0;21,2;5,7;5,5;5,4;6,0;-7,2;nan;nan
2022-02-08 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;34,2;31,9;21,2;5,9;5,5;5,4;6,0;-7,2;nan;nan
2022-02-08 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;34,6;31,9;21,1;6,1;5,6;5,5;6,0;-7,2;nan;nan
2022-02-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;34,1;31,9;21,1;6,3;5,6;5,7;6,0;-7,2;nan;nan
2022-02-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;34,1;31,9;21,1;6,5;5,6;5,8;6,0;-7,2;nan;nan
2022-02-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;34,1;31,8;21,0;6,6;5,7;5,9;6,0;-7,2;nan;nan
2022-02-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;34,1;31,8;21,0;6,6;5,7;6,0;6,0;-7,2;nan;nan
2022-02-08 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;34,1;31,8;21,0;6,7;5,8;6,0;6,0;-7,2;nan;nan
2022-02-08 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;34,5;31,8;21,0;6,7;5,8;6,1;6,0;-7,2;nan;nan
2022-02-08 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;34,1;31,7;20,9;6,7;5,9;6,1;6,0;-7,2;nan;nan
2022-02-08 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;34,0;32,1;20,9;6,6;5,9;6,2;6,0;-7,2;nan;nan
2022-02-08 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;34,5;31,7;20,9;6,6;6,0;6,2;6,0;-7,2;nan;nan
2022-02-08 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;34,0;31,6;20,9;6,6;6,0;6,2;6,0;-7,2;nan;nan
2022-02-08 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;34,0;31,6;20,8;6,6;6,0;6,2;6,0;-7,2;nan;nan
2022-02-08 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;34,0;31,6;20,8;6,6;6,1;6,2;6,0;-7,2;nan;nan
2022-02-08 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;34,0;31,6;20,8;6,5;6,1;6,2;6,1;-7,2;nan;nan
2022-02-09 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;34,0;32,0;20,8;6,5;6,1;6,2;6,1;-7,2;nan;nan
2022-02-09 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;34,0;31,5;20,7;6,5;6,1;6,2;6,1;-7,2;nan;nan
2022-02-09 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;34,0;31,5;20,7;6,5;6,1;6,2;6,1;-7,2;nan;nan
2022-02-09 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;34,4;31,5;20,7;6,5;6,2;6,3;6,1;-7,2;nan;nan
2022-02-09 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;33,9;31,5;20,7;6,5;6,2;6,3;6,1;-7,2;nan;nan
2022-02-09 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;34,8;31,4;20,7;6,6;6,2;6,3;6,2;-7,2;nan;nan
2022-02-09 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;34,3;31,4;20,6;6,6;6,2;6,3;6,2;-7,2;nan;nan
2022-02-09 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;33,9;31,4;20,6;6,6;6,2;6,3;6,2;-7,2;nan;nan
2022-02-09 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;33,9;31,4;20,6;6,6;6,2;6,3;6,2;-7,2;nan;nan
2022-02-09 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;33,9;31,4;20,6;6,7;6,3;6,3;6,2;-7,2;nan;nan
2022-02-09 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;33,9;31,3;20,6;6,7;6,3;6,4;6,2;-7,2;nan;nan
2022-02-09 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;34,3;31,3;20,6;6,8;6,3;6,4;6,2;-7,2;nan;nan
2022-02-09 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;33,9;31,3;20,5;6,9;6,3;6,4;6,2;-7,2;nan;nan
2022-02-09 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;34,3;31,3;20,5;7,0;6,3;6,5;6,3;-7,2;nan;nan
2022-02-09 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;33,8;31,3;20,5;7,1;6,3;6,6;6,3;-7,2;nan;nan
2022-02-09 15:00:00;9,1;102090;91;0,0064;0,0;2,8;258;5,0;-0,62;-2,76;10;0;0;30,0;33,8;31,3;20,5;7,1;6,4;6,6;6,3;-7,2;24,3;1246
2022-02-09 16:00:00;9,0;102083;92;0,0065;0,0;2,1;258;3,6;-0,42;-2,1;2;0;0;30,0;33,8;31,3;20,5;7,0;6,4;6,6;6,3;-7,2;24,1;0
2022-02-09 17:00:00;8,8;102077;92;0,0064;0,0;1,5;246;2,6;-0,61;-1,4;0;0;0;30,0;33,8;31,2;20,5;7,0;6,4;6,7;6,3;-7,2;24,0;0
2022-02-09 18:00:00;8,6;102070;93;0,0064;0,0;1,3;244;2,3;-0,55;-1,15;0;0;0;30,0;33,8;31,2;20,4;6,9;6,5;6,6;6,3;-7,2;24,0;1390
2022-02-09 19:00:00;8,6;102030;93;0,0063;0,0;0,9;225;1,6;-0,61;-0,62;0;0;0;30,0;33,8;31,2;20,4;6,9;6,5;6,6;6,3;-7,2;24,0;1400
2022-02-09 20:00:00;8,4;101997;93;0,0063;0,0;0,8;213;1,3;-0,65;-0,42;0;0;0;29,9;33,8;31,2;20,4;6,8;6,5;6,6;6,3;-7,2;24,2;1403
2022-02-09 21:00:00;8,2;101967;94;0,0062;0,0;0,8;214;1,4;-0,64;-0,44;0;0;0;29,9;33,8;31,2;20,4;6,8;6,5;6,6;6,4;-7,2;24,3;1462
2022-02-09 22:00:00;8,2;101917;94;0,0062;0,0;0,6;222;0,9;-0,43;-0,29;0;0;0;29,9;33,8;31,6;20,4;6,8;6,5;6,6;6,4;-7,2;24,3;1397
2022-02-09 23:00:00;8,2;101865;92;0,0061;0,0;1,3;222;2,4;-0,9;-0,89;0;0;0;29,9;33,8;31,2;20,4;6,8;6,5;6,6;6,4;-7,2;24,2;1470
2022-02-10 00:00:00;8,1;101802;92;0,006;0,0;1,5;236;2,7;-0,8;-1,2;0;0;0;29,8;33,8;31,1;20,4;6,7;6,5;6,6;6,4;-7,2;24,1;1497
2022-02-10 01:00:00;7,8;101735;92;0,006;0,0;1,5;217;2,6;-1,16;-0,87;0;0;0;29,8;33,8;31,1;20,3;6,7;6,5;6,6;6,4;-7,2;24,2;1469
2022-02-10 02:00:00;7,6;101635;93;0,006;0,0;1,2;209;2,1;-1,0;-0,56;0;0;0;29,8;33,8;31,1;20,3;6,7;6,5;6,6;6,4;-7,2;24,2;1468
2022-02-10 03:00:00;7,5;101558;93;0,0059;0,0;1,9;209;3,8;-1,64;-0,95;0;0;0;29,8;33,8;31,1;20,3;6,7;6,5;6,5;6,4;-7,2;24,2;1492
2022-02-10 04:00:00;7,1;101522;94;0,0058;0,0;2,0;243;3,7;-0,87;-1,75;0;0;0;29,8;33,7;31,1;20,3;6,7;6,5;6,5;6,4;-7,2;23,8;1465
2022-02-10 05:00:00;6,8;101518;95;0,0058;0,0;2,3;240;4,1;-1,14;-2,0;0;0;0;29,7;33,7;31,1;20,3;6,6;6,5;6,5;6,5;-7,2;23,6;1459
2022-02-10 06:00:00;6,4;101500;98;0,0057;0,0;2,2;225;3,7;-1,53;-1,56;0;0;0;29,7;33,7;31,1;20,3;6,6;6,5;6,5;6,5;-7,2;23,4;1474
2022-02-10 07:00:00;6,2;101503;97;0,0057;0,03;2,4;234;4,1;-1,36;-1,97;4;0;0;29,7;33,7;31,0;20,3;6,6;6,5;6,5;6,5;-7,2;23,2;1404
2022-02-10 08:00:00;6,1;101525;99;0,0057;0,23;2,3;242;4,2;-1,07;-2,07;25;0;0;29,7;33,7;31,0;20,3;6,6;6,5;6,5;6,5;-7,2;23,0;1431
2022-02-10 09:00:00;6,1;101578;100;0,0058;1,19;1,9;299;3,6;0,57;-1,48;20;0;0;29,7;33,7;31,0;20,3;6,6;6,5;6,5;6,5;-7,2;23,0;1478
2022-02-10 10:00:00;6,1;101648;100;0,0058;0,35;1,8;336;3,5;1,62;-0,7;50;0;0;29,8;33,7;31,0;20,2;6,6;6,5;6,5;6,5;-7,2;23,1;1491
2022-02-10 11:00:00;6,1;101660;100;0,0058;0,14;1,2;260;2,2;-0,26;-1,08;102;0;0;29,9;33,7;31,0;20,2;6,7;6,5;6,5;6,5;-7,2;23,0;1490
2022-02-10 12:00:00;6,8;101655;98;0,006;0,0;1,9;264;3,5;-0,19;-1,91;194;0;0;30,0;33,7;31,0;20,2;6,9;6,5;6,5;6,5;-7,2;23,1;1447
2022-02-10 13:00:00;7,3;101650;90;0,0056;0,0;2,3;270;4,4;0,05;-2,26;134;0;0;30,1;34,1;31,0;20,2;7,1;6,6;6,6;6,5;-7,2;23,2;1443
2022-02-10 14:00:00;7,3;101640;88;0,0055;0,0;2,4;267;4,1;-0,12;-2,38;90;0;0;30,1;33,7;31,0;20,2;7,1;6,6;6,7;6,5;-7,2;23,3;1467
2022-02-10 15:00:00;7,1;101682;87;0,0054;0,0;2,3;260;4,3;-0,4;-2,25;22;0;0;30,2;33,7;31,0;20,2;7,1;6,6;6,8;6,5;-7,2;23,3;1434
2022-02-10 16:00:00;6,6;101670;92;0,0055;0,04;2,1;254;3,3;-0,54;-1,99;6;0;0;30,2;33,7;31,0;20,2;7,0;6,6;6,8;6,5;-7,2;23,2;1552
2022-02-10 17:00:00;6,3;101700;93;0,0054;0,0;2,4;252;3,9;-0,72;-2,29;0;0;0;30,2;33,7;31,0;20,2;6,8;6,6;6,7;6,6;-7,2;23,2;1582
2022-02-10 18:00:00;6,0;101715;94;0,0054;0,0;2,3;254;3,7;-0,6;-2,23;0;0;0;30,2;33,7;31,1;20,1;6,8;6,6;6,7;6,6;-7,2;23,3;1546
2022-02-10 19:00:00;5,8;101768;94;0,0053;0,0;1,7;276;3,4;0,1;-1,66;0;0;0;30,2;33,7;31,1;20,1;6,7;6,6;6,7;6,6;-7,2;23,3;1521
2022-02-10 20:00:00;5,4;101790;87;0,0048;0,0;1,6;281;3,4;0,32;-1,55;0;0;0;30,2;33,7;31,1;20,1;6,6;6,7;6,6;6,6;-7,2;23,1;1452
2022-02-10 21:00:00;4,9;101788;88;0,0047;0,0;1,7;262;3,0;-0,26;-1,68;0;0;0;30,2;33,7;31,0;20,1;6,5;6,7;6,6;6,6;-7,2;23,2;1484
2022-02-10 22:00:00;4,6;101785;89;0,0046;0,0;1,8;247;3,5;-0,67;-1,65;0;0;0;30,2;33,7;31,0;20,1;6,4;6,6;6,5;6,6;-7,2;23,2;1516
2022-02-10 23:00:00;4,2;101785;92;0,0047;0,0;2,5;244;4,4;-1,06;-2,25;0;0;0;30,2;33,7;31,0;20,1;6,3;6,6;6,4;6,6;-7,2;23,2;1442
2022-02-11 00:00:00;3,4;101798;94;0,0045;0,0;2,7;242;5,0;-1,27;-2,43;0;0;0;30,1;33,7;31,0;20,1;6,1;6,6;6,4;6,6;-7,2;23,3;1511
2022-02-11 01:00:00;3,1;101770;96;0,0045;0,0;3,4;242;5,7;-1,58;-3,04;0;0;0;30,1;33,7;31,0;20,1;6,0;6,6;6,3;6,6;-7,2;23,2;1482
2022-02-11 02:00:00;2,8;101740;96;0,0044;0,0;3,8;245;6,2;-1,52;-3,42;0;0;0;30,1;33,7;31,0;20,1;5,8;6,6;6,2;6,6;-7,2;22,9;1499
2022-02-11 03:00:00;3,0;101720;96;0,0045;0,23;4,9;256;9,0;-1,09;-4,77;0;0;0;30,1;33,7;31,0;20,1;5,7;6,5;6,1;6,6;-7,2;22,9;1537
2022-02-11 04:00:00;3,0;101740;98;0,0046;0,34;4,5;256;7,6;-1,02;-4,37;0;0;0;30,1;33,7;31,0;20,1;5,6;6,5;6,0;6,6;-7,2;22,6;1492
2022-02-11 05:00:00;3,6;101785;98;0,0047;0,6;4,6;268;8,3;-0,13;-4,61;0;0;0;30,1;33,7;31,0;20,1;5,6;6,5;6,0;6,6;-7,6;22,7;1446
2022-02-11 06:00:00;4,2;101875;96;0,0048;0,09;4,6;293;10,4;1,77;-4,17;0;0;0;30,2;34,1;31,0;20,0;5,5;6,4;5,9;6,6;-7,7;22,7;1481
2022-02-11 07:00:00;3,6;102032;96;0,0047;0,98;4,3;315;9,2;3,08;-2,99;8;0;0;30,3;33,7;31,0;20,0;5,5;6,4;5,9;6,6;-7,7;22,8;1452
2022-02-11 08:00:00;3,8;102178;97;0,0047;0,09;4,8;308;9,9;2,94;-3,7;64;0;0;30,6;33,7;31,1;20,0;5,4;6,4;5,8;6,6;-7,7;23,0;1359
2022-02-11 09:00:00;5,0;102275;92;0,0049;0,0;5,3;310;10,1;3,45;-4,01;185;0;0;30,9;33,7;31,2;20,0;5,5;6,3;5,8;6,6;-7,7;22,9;1397
2022-02-11 10:00:00;5,4;102417;79;0,0043;0,0;6,0;323;11,5;4,82;-3,59;194;0;0;31,1;33,7;31,3;20,0;5,6;6,3;5,8;6,6;-7,7;22,8;1418
2022-02-11 11:00:00;6,0;102522;72;0,0041;0,0;5,9;327;11,4;4,99;-3,14;260;0;0;31,1;33,7;31,3;20,0;5,7;6,3;5,8;6,6;-7,7;22,8;1382
2022-02-11 12:00:00;5,5;102630;74;0,0041;0,0;5,0;330;10,8;4,34;-2,5;141;0;0;31,1;33,7;31,3;20,0;5,8;6,2;5,8;6,6;-7,7;22,7;1390
2022-02-11 13:00:00;5,4;102710;76;0,0042;0,0;3,6;320;7,4;2,76;-2,26;162;0;0;31,1;33,7;31,3;20,0;5,8;6,2;5,9;6,6;-7,7;22,6;1485
2022-02-11 14:00:00;5,7;102770;70;0,0039;0,0;3,8;342;7,3;3,61;-1,06;106;0;0;31,1;33,8;31,4;20,0;5,9;6,2;5,9;6,6;-7,7;22,5;1361
2022-02-11 15:00:00;5,1;102840;63;0,0034;0,0;3,6;344;6,2;3,45;-0,93;46;0;0;31,1;33,8;31,4;20,0;5,8;6,2;5,9;6,6;-7,7;22,5;1448
2022-02-11 16:00:00;4,2;102910;62;0,0031;0,0;2,4;339;4,8;2,28;-0,82;12;0;0;31,0;34,2;31,4;20,0;5,6;6,2;5,9;6,6;-7,7;22,5;1380
2022-02-11 17:00:00;2,9;102960;64;0,0029;0,0;1,3;302;2,3;0,55;-0,69;0;0;0;31,0;33,8;31,4;20,0;5,4;6,2;5,8;6,6;-7,7;22,5;1401
2022-02-11 18:00:00;1,4;103015;70;0,0029;0,0;1,1;245;1,4;-0,44;-0,98;0;0;0;31,0;33,8;31,4;20,0;5,2;6,2;5,7;6,6;-7,7;22,3;1357
2022-02-11 19:00:00;0,4;103055;76;0,0029;0,0;1,1;239;1,5;-0,29;-0,82;0;0;0;30,9;33,8;31,4;20,0;5,1;6,2;5,6;6,5;-7,7;22,3;1313
2022-02-11 20:00:00;-0,8;103110;84;0,0029;0,0;0,6;218;0,9;-0,46;-0,36;0;0;0;30,9;33,8;31,4;19,9;4,9;6,1;5,5;6,5;-7,7;22,3;1380
2022-02-11 21:00:00;-1,4;103125;90;0,003;0,0;0,5;202;0,7;-0,37;-0,17;0;0;0;30,9;34,2;31,4;19,9;4,7;6,1;5,4;6,5;-7,7;22,0;1384
2022-02-11 22:00:00;-1,8;103105;94;0,003;0,0;0,8;91;1,9;-0,02;0,54;0;0;0;30,8;34,2;31,4;19,9;4,5;6,0;5,3;6,5;-7,7;22,0;1395
2022-02-11 23:00:00;-2,0;103105;94;0,003;0,0;0,6;114;0,9;-0,24;0,57;0;0;0;30,8;33,8;31,4;19,9;4,4;6,0;5,1;6,5;-7,7;21,9;1337
2022-02-12 00:00:00;-2,2;103075;94;0,003;0,0;0,6;136;0,9;-0,16;0,37;0;0;0;30,8;33,8;31,4;19,9;4,2;5,9;5,0;6,5;-7,7;21,7;1396
2022-02-12 01:00:00;-2,0;103057;94;0,003;0,0;0,6;214;1,4;-0,39;-0,15;0;0;0;30,8;34,2;31,3;19,9;4,0;5,8;4,9;6,5;-7,7;21,6;1370
2022-02-12 02:00:00;-1,6;103015;92;0,003;0,0;0,6;194;1,5;-0,58;-0,08;0;0;0;30,7;34,2;31,3;19,9;3,9;5,8;4,8;6,5;-7,7;21,8;1393
2022-02-12 03:00:00;-1,3;102962;91;0,0031;0,0;0,9;172;1,5;-0,85;0,14;0;0;0;30,7;33,8;31,3;19,9;3,8;5,7;4,7;6,5;-7,7;21,9;1418
2022-02-12 04:00:00;-1,2;102920;91;0,0031;0,0;1,2;179;2,5;-1,17;0,02;0;0;0;30,6;33,8;31,3;19,9;3,7;5,6;4,6;6,5;-7,7;22,1;1371
2022-02-12 05:00:00;-1,3;102870;91;0,0031;0,0;1,2;180;2,5;-1,21;-0,01;0;0;0;30,6;34,2;31,3;19,9;3,7;5,5;4,5;6,4;-7,7;22,1;1394
2022-02-12 06:00:00;-1,2;102805;91;0,0031;0,0;1,4;195;2,8;-1,35;-0,38;1;0;0;30,6;33,8;31,3;19,9;3,6;5,5;4,4;6,4;-7,7;22,1;1397
2022-02-12 07:00:00;-0,9;102755;92;0,0032;0,0;1,7;191;2,9;-1,64;-0,33;37;0;0;30,6;33,8;31,3;19,9;3,5;5,4;4,3;6,4;-7,7;22,0;1382
2022-02-12 08:00:00;0,2;102700;92;0,0035;0,0;1,7;194;3,2;-1,61;-0,42;106;0;0;30,5;33,8;31,3;19,9;3,5;5,3;4,2;6,4;-7,7;21,9;1432
2022-02-12 09:00:00;1,6;102635;88;0,0037;0,0;1,9;192;3,7;-1,89;-0,4;158;0;0;30,5;33,8;31,3;19,9;3,5;5,3;4,2;6,3;-7,7;22,0;1395
2022-02-12 10:00:00;3,6;102542;81;0,0039;0,0;2,4;194;5,0;-2,27;-0,63;245;0;0;30,4;33,8;31,3;19,9;3,7;5,2;4,2;6,3;-7,7;22,0;1451
2022-02-12 11:00:00;5,2;102435;70;0,0038;0,0;3,8;206;6,2;-3,31;-1,71;338;0;0;30,4;34,2;31,3;19,9;4,1;5,2;4,2;6,3;-7,7;21,9;1472
2022-02-12 12:00:00;5,7;102343;62;0,0034;0,0;4,3;218;8,3;-3,36;-2,66;293;0;0;30,4;34,2;31,2;19,9;4,5;5,1;4,3;6,2;-7,7;21,7;1477
2022-02-12 13:00:00;6,0;102242;58;0,0033;0,0;4,3;218;8,2;-3,36;-2,68;276;0;0;30,3;34,2;31,2;19,9;4,6;5,1;4,5;6,2;-7,7;21,9;1431
2022-02-12 14:00:00;6,5;102118;57;0,0033;0,0;3,5;214;6,4;-2,88;-1,98;207;0;0;30,3;33,8;31,2;19,9;4,5;5,1;4,6;6,2;-7,7;21,9;1436
