Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-07-06 15:00:00;20,9;100622;46;0,0071;0,0;2,3;246;4,5;2,02;-0,91;545;0;0;21,7;26,6;16,4;26,4;17,7;17,1;16,5;16,0;-104,2;21,7;1565
2022-07-06 16:00:00;21,0;100568;46;0,0071;0,0;2,3;322;4,5;1,8;-1,34;376;0;0;21,5;26,6;16,4;26,4;17,7;17,2;16,5;16,0;-104,9;21,6;1538
2022-07-06 17:00:00;20,4;100545;50;0,0074;0,0;2,3;315;4,6;1,64;-1,58;180;0;0;21,5;26,5;16,4;26,4;17,6;17,2;16,6;16,0;-105,0;21,7;1533
2022-07-06 18:00:00;19,6;100537;54;0,0076;0,0;1,8;319;2,9;1,32;-1,14;98;0;0;21,4;26,5;16,3;26,4;17,5;17,2;16,6;16,0;-105,0;21,8;1503
2022-07-06 19:00:00;18,6;100532;58;0,0078;0,0;1,2;300;2,1;0,69;-0,86;31;0;0;21,4;26,4;16,3;26,4;17,4;17,2;16,6;16,0;-104,8;21,7;1506
2022-07-06 20:00:00;16,8;100545;66;0,0078;0,0;0,1;177;0,6;0,03;0,02;0;0;0;21,4;26,4;16,3;26,4;17,2;17,2;16,7;16,0;-104,0;21,7;1486
2022-07-06 21:00:00;16,2;100532;68;0,0078;0,0;0,2;262;0,9;0,0;-0,19;0;0;0;21,4;26,4;16,4;26,4;17,0;17,1;16,7;16,0;-103,6;21,6;1543
2022-07-06 22:00:00;16,0;100502;69;0,0078;0,0;0,2;242;1,1;-0,11;-0,19;0;0;0;21,3;26,4;16,4;26,4;16,9;17,0;16,7;16,0;-103,3;21,5;1532
2022-07-06 23:00:00;16,0;100445;70;0,0079;0,0;0,4;270;1,4;0,01;-0,43;0;0;0;21,3;26,4;16,4;26,4;16,8;17,0;16,7;16,0;-103,2;21,4;1454
2022-07-07 00:00:00;15,7;100410;72;0,008;0,0;0,7;270;2,0;0,02;-0,69;0;0;0;21,3;26,3;16,4;26,4;16,7;16,9;16,6;16,0;-102,9;21,5;1448
2022-07-07 01:00:00;15,6;100340;74;0,0082;0,0;0,4;268;1,4;-0,0;-0,35;0;0;0;21,3;26,3;16,4;26,4;16,6;16,8;16,6;16,0;-102,9;21,3;1490
2022-07-07 02:00:00;16,2;100286;74;0,0085;0,0;0,6;273;2,0;0,03;-0,63;0;0;0;21,3;26,3;16,4;26,4;16,5;16,8;16,6;16,0;-102,8;21,3;1529
2022-07-07 03:00:00;16,9;100240;74;0,0088;0,0;1,4;273;3,3;0,09;-1,38;0;0;0;21,3;26,3;16,4;26,4;16,5;16,7;16,6;16,0;-102,6;21,3;1584
2022-07-07 04:00:00;17,3;100214;74;0,0091;0,0;3,1;285;5,0;0,81;-2,97;11;0;0;21,3;26,3;16,4;26,4;16,5;16,7;16,6;15,9;-102,6;21,5;1458
2022-07-07 05:00:00;17,2;100188;75;0,0092;0,0;2,8;280;5,1;0,52;-2,72;51;0;0;21,3;26,3;16,4;26,4;16,5;16,6;16,5;15,9;-102,8;21,7;1520
2022-07-07 06:00:00;16,8;100212;80;0,0095;0,46;3,4;296;6,2;1,44;-3,01;68;0;0;21,3;26,2;16,4;26,4;16,5;16,6;16,5;16,0;-102,7;21,7;1567
2022-07-07 07:00:00;15,8;100280;88;0,0099;0,27;3,4;324;6,2;2,77;-1,92;198;0;0;21,3;26,2;16,4;26,4;16,5;16,6;16,5;15,9;-102,8;21,7;1517
2022-07-07 08:00:00;16,4;100307;85;0,0099;0,0;4,0;329;6,6;3,45;-2,02;296;0;0;21,3;26,2;16,4;26,4;16,6;16,6;16,5;15,9;-102,3;21,7;1498
2022-07-07 09:00:00;16,3;100365;81;0,0094;0,14;4,2;340;7,3;3,94;-1,37;244;0;0;21,2;26,2;16,4;26,4;16,6;16,6;16,4;15,9;-102,4;21,7;1592
2022-07-07 10:00:00;17,3;100435;73;0,009;0,0;4,0;340;7,9;3,75;-1,34;340;0;0;21,2;26,2;16,3;26,4;16,6;16,6;16,4;15,9;-102,6;21,7;1459
2022-07-07 11:00:00;17,4;100505;72;0,0089;0,0;4,1;331;7,5;3,6;-1,98;230;0;0;21,2;26,1;16,3;26,4;16,7;16,6;16,4;15,9;-103,0;21,9;1511
2022-07-07 12:00:00;17,6;100555;71;0,0089;0,0;4,2;335;7,4;3,79;-1,74;227;0;0;21,1;26,1;16,3;26,4;16,7;16,6;16,4;15,9;-103,3;21,7;1493
2022-07-07 13:00:00;17,0;100630;75;0,009;0,0;3,6;333;6,4;3,17;-1,64;172;0;0;21,1;26,0;16,3;26,4;16,7;16,6;16,4;15,9;-103,8;21,5;1503
2022-07-07 14:00:00;17,5;100658;74;0,0092;0,0;3,6;324;6,6;2,93;-2,08;190;0;0;21,0;26,0;16,3;26,4;16,7;16,6;16,4;15,9;-103,8;21,5;1448
2022-07-07 15:00:00;18,0;100678;74;0,0095;0,0;3,6;322;6,2;2,8;-2,18;236;0;0;21,0;26,0;16,3;26,4;16,7;16,6;16,4;15,9;-103,6;21,4;1416
2022-07-07 16:00:00;18,9;100690;66;0,009;0,0;4,3;337;7,5;3,95;-1,63;214;0;0;21,0;26,0;16,3;26,3;16,8;16,7;16,4;15,9;-103,9;21,6;1417
2022-07-07 17:00:00;18,2;100760;62;0,0081;0,0;4,3;267;8,3;4,26;-0,2;127;0;0;20,9;25,9;16,3;26,3;16,7;16,7;16,4;15,9;-104,4;21,5;1521
2022-07-07 18:00:00;17,3;100830;61;0,0074;0,0;3,6;1;7,1;3,55;0,07;94;0;0;20,9;25,9;16,3;26,3;16,6;16,7;16,4;15,9;-104,7;21,5;1458
2022-07-07 19:00:00;16,0;100930;62;0,007;0,0;2,6;345;5,1;2,54;-0,63;18;0;0;20,9;25,8;16,3;26,3;16,4;16,6;16,4;15,9;-104,5;21,6;1482
2022-07-07 20:00:00;15,4;101025;66;0,0071;0,0;2,4;340;4,1;2,28;-0,78;0;0;0;20,8;25,8;16,3;26,3;16,2;16,5;16,4;15,9;-104,7;21,6;1458
2022-07-07 21:00:00;14,9;101108;68;0,0071;0,0;2,0;328;3,2;1,7;-1,0;0;0;0;20,8;25,8;16,3;26,3;16,1;16,4;16,4;15,9;-104,4;21,6;1490
2022-07-07 22:00:00;14,6;101155;68;0,0069;0,0;2,3;334;4,4;2,1;-1,03;0;0;0;20,8;25,8;16,3;26,3;16,0;16,4;16,4;15,9;-104,2;21,6;1375
2022-07-07 23:00:00;14,1;101183;70;0,007;0,0;2,2;337;3,8;2,07;-0,85;0;0;0;20,8;25,8;16,3;26,3;15,9;16,3;16,3;15,9;-104,1;21,5;1477
2022-07-08 00:00:00;13,6;101195;75;0,0072;0,0;1,5;334;2,7;1,37;-0,67;0;0;0;20,8;25,7;16,3;26,3;15,8;16,2;16,3;15,8;-104,1;21,7;1473
2022-07-08 01:00:00;13,3;101205;78;0,0073;0,0;1,4;338;2,6;1,31;-0,52;0;0;0;20,8;25,7;16,3;26,3;15,7;16,1;16,3;15,8;-104,4;21,6;1397
2022-07-08 02:00:00;12,8;101198;79;0,0072;0,0;1,4;344;2,5;1,35;-0,36;0;0;0;20,8;25,7;16,3;26,3;15,6;16,1;16,2;15,8;-104,0;21,8;1494
2022-07-08 03:00:00;12,6;101195;81;0,0072;0,0;1,2;344;2,2;1,2;-0,32;5;0;0;20,8;25,7;16,3;26,3;15,5;16,0;16,2;15,8;-103,8;21,9;1442
2022-07-08 04:00:00;13,0;101230;80;0,0074;0,0;1,1;337;2,1;1,04;-0,45;56;0;0;20,8;25,6;16,3;26,3;15,5;15,9;16,2;15,8;-103,8;21,9;1408
2022-07-08 05:00:00;13,2;101265;81;0,0075;0,0;1,6;325;2,8;1,31;-0,89;91;0;0;20,8;25,6;16,3;26,3;15,4;15,8;16,1;15,8;-103,9;21,9;1445
2022-07-08 06:00:00;13,8;101300;78;0,0076;0,0;1,7;352;2,9;1,68;-0,21;190;0;0;20,8;25,6;16,3;26,3;15,4;15,8;16,1;15,8;-104,0;22,0;1409
2022-07-08 07:00:00;15,4;101298;72;0,0078;0,0;1,6;181;3,1;1,6;0,01;371;0;0;20,7;25,6;16,3;26,3;15,5;15,8;16,0;15,8;-104,4;22,0;1460
2022-07-08 08:00:00;16,6;101305;67;0,0078;0,0;1,8;172;4,3;1,75;-0,24;543;0;0;20,7;25,5;16,3;26,3;15,7;15,8;16,0;15,8;-105,2;22,0;1391
2022-07-08 09:00:00;17,5;101280;64;0,0078;0,0;1,7;328;3,7;1,45;-0,92;644;0;0;20,5;25,5;16,3;26,3;16,0;15,9;16,0;15,8;-106,2;21,9;1516
2022-07-08 10:00:00;18,6;101280;61;0,0081;0,0;1,8;243;4,2;1,51;-0,82;753;0;0;20,4;25,4;16,3;26,3;16,5;16,0;16,0;15,8;-108,0;21,8;1447
2022-07-08 11:00:00;20,4;101268;57;0,0084;0,0;1,7;178;4,1;1,67;-0,06;884;0;0;20,3;25,3;16,2;26,2;17,0;16,2;16,0;15,7;-109,6;21,6;1392
2022-07-08 12:00:00;21,5;101252;55;0,0087;0,0;1,7;272;4,0;1,69;-0,02;774;0;0;20,1;25,3;16,2;26,2;17,4;16,4;15,9;15,7;-110,8;21,5;1456
2022-07-08 13:00:00;22,1;101227;54;0,0089;0,0;1,8;259;3,8;1,73;-0,36;614;0;0;20,0;25,2;16,2;26,2;17,7;16,7;16,0;15,7;-112,5;21,6;1406
2022-07-08 14:00:00;22,2;101213;54;0,009;0,0;1,7;8;3,6;1,66;0,25;485;0;0;19,9;25,1;16,2;26,1;17,9;16,9;16,0;15,7;-114,3;21,5;1335
2022-07-08 15:00:00;22,3;101185;56;0,0093;0,0;1,2;24;2,9;1,1;0,49;372;0;0;19,8;25,1;16,2;26,1;17,9;17,0;16,1;15,7;-115,0;21,6;1403
2022-07-08 16:00:00;22,9;101150;56;0,0096;0,0;1,6;25;3,7;1,41;0,65;379;0;0;19,7;25,0;16,1;26,1;17,9;17,1;16,2;15,7;-115,5;21,5;1385
2022-07-08 17:00:00;22,9;101128;56;0,0097;0,0;1,2;12;2,9;1,14;0,2;256;0;0;19,6;25,0;16,1;26,1;17,9;17,2;16,2;15,7;-115,7;21,4;1397
2022-07-08 18:00:00;22,5;101110;57;0,0097;0,0;0,7;29;1,5;0,55;0,29;119;0;0;19,6;24,9;16,1;26,1;17,8;17,2;16,3;15,7;-115,7;21,4;1392
2022-07-08 19:00:00;20,4;101128;64;0,0094;0,0;0,4;283;0,7;0,11;-0,42;26;0;0;19,6;24,9;16,1;26,1;17,7;17,3;16,3;15,7;-115,4;21,3;1469
2022-07-08 20:00:00;17,2;101168;74;0,009;0,0;0,3;203;0,6;-0,28;-0,12;0;0;0;19,6;24,9;16,1;26,1;17,4;17,2;16,4;15,7;-115,0;21,3;1447
2022-07-08 21:00:00;14,9;101165;82;0,0086;0,0;0,5;222;0,9;-0,34;-0,31;0;0;0;19,6;24,9;16,1;26,1;17,1;17,2;16,4;15,7;-114,8;21,2;1492
2022-07-08 22:00:00;14,1;101148;85;0,0084;0,0;0,3;171;0,8;-0,05;-0,13;0;0;0;19,6;24,8;16,1;26,1;16,8;17,0;16,4;15,7;-114,0;21,3;1477
2022-07-08 23:00:00;13,6;101110;87;0,0084;0,0;0,2;138;0,7;-0,15;0,1;0;0;0;19,6;24,8;16,1;26,1;16,6;16,9;16,5;15,7;-113,2;21,4;1513
2022-07-09 00:00:00;13,3;101084;88;0,0082;0,0;0,3;296;0,9;0,12;-0,21;0;0;0;19,6;24,8;16,1;26,1;16,4;16,8;16,5;15,7;-112,9;21,3;1451
2022-07-09 01:00:00;12,6;101042;88;0,008;0,0;0,3;288;0,7;0,08;-0,26;0;0;0;19,6;24,8;16,1;26,1;16,2;16,7;16,4;15,7;-113,2;21,3;1468
2022-07-09 02:00:00;12,2;101002;89;0,0078;0,0;0,4;290;0,9;0,11;-0,33;0;0;0;19,6;24,8;16,1;26,1;16,0;16,5;16,4;15,7;-112,9;21,2;1441
2022-07-09 03:00:00;12,7;100975;89;0,0081;0,0;0,5;290;1,1;0,09;-0,44;2;0;0;19,6;24,8;16,1;26,1;15,9;16,4;16,4;15,7;-112,7;21,0;1497
2022-07-09 04:00:00;13,7;100960;88;0,0085;0,0;0,4;277;1,4;0,06;-0,45;32;0;0;19,6;24,7;16,1;26,1;15,8;16,3;16,4;15,8;-112,7;20,9;1468
2022-07-09 05:00:00;15,3;100945;86;0,0092;0,0;0,9;288;1,6;0,25;-0,82;162;0;0;19,6;24,7;16,1;26,1;15,8;16,2;16,3;15,8;-113,0;20,7;1446
2022-07-09 06:00:00;18,1;100908;78;0,0101;0,0;1,6;330;2,8;1,38;-0,74;329;0;0;19,7;24,7;16,1;26,1;15,9;16,2;16,3;15,8;-113,4;20,6;1457
2022-07-09 07:00:00;19,6;100887;74;0,0105;0,0;1,9;333;3,5;1,67;-0,88;474;0;0;19,6;24,7;16,1;26,1;16,1;16,2;16,2;15,7;-114,2;20,5;1490
2022-07-09 08:00:00;20,8;100877;69;0,0105;0,0;1,5;351;3,5;1,5;-0,21;591;0;0;19,5;24,6;16,1;26,1;16,5;16,2;16,2;15,7;-115,0;20,4;1426
2022-07-09 09:00:00;21,4;100868;65;0,0103;0,0;1,4;343;3,3;1,34;-0,35;528;0;0;19,5;24,5;16,1;26,1;16,9;16,3;16,2;15,7;-117,0;20,4;1513
2022-07-09 10:00:00;22,9;100806;60;0,0104;0,0;2,0;319;3,9;1,51;-1,27;674;0;0;19,4;24,5;16,1;26,0;17,2;16,5;16,2;15,7;-118,9;20,6;1443
2022-07-09 11:00:00;23,5;100762;56;0,0101;0,0;2,2;318;3,8;1,58;-1,44;526;0;0;19,3;24,4;16,0;26,0;17,7;16,7;16,2;15,7;-121,2;20,5;1468
2022-07-09 12:00:00;23,5;100718;56;0,01;0,0;2,7;307;5,2;1,61;-2,16;411;0;0;19,2;24,3;16,0;26,0;17,9;16,9;16,2;15,7;-122,9;20,8;1488
2022-07-09 13:00:00;23,7;100657;56;0,0102;0,0;2,9;310;5,5;1,87;-2,15;310;0;0;19,1;24,2;16,0;25,9;17,9;17,1;16,2;15,7;-124,6;20,6;1496
2022-07-09 14:00:00;20,2;100720;72;0,0106;0,1;2,5;351;5,3;2,51;-0,33;190;0;0;19,1;24,2;16,0;25,9;17,8;17,2;16,3;15,7;-124,7;20,6;1484
2022-07-09 15:00:00;21,8;100665;65;0,0106;0,0;2,7;258;5,6;2,6;-0,45;302;0;0;19,1;24,1;16,0;25,9;17,8;17,3;16,3;15,7;-124,6;20,5;1460
2022-07-09 16:00:00;22,0;100658;59;0,0096;0,0;3,3;354;5,9;3,25;-0,35;302;0;0;19,0;24,1;16,0;25,9;17,9;17,3;16,4;15,7;-124,6;20,5;1554
2022-07-09 17:00:00;21,4;100678;55;0,0087;0,0;3,4;342;6,5;3,2;-0,96;234;0;0;18,9;24,0;16,0;25,9;17,8;17,3;16,4;15,7;-125,5;20,5;1501
2022-07-09 18:00:00;20,2;100713;56;0,0082;0,0;2,8;337;5,3;2,61;-1,07;97;0;0;18,9;23,9;16,0;25,9;17,7;17,3;16,5;15,7;-126,1;20,4;1501
2022-07-09 19:00:00;19,0;100750;58;0,0079;0,0;2,3;340;4,2;2,16;-0,72;30;0;0;18,8;23,9;16,0;25,9;17,5;17,3;16,5;15,7;-127,1;20,2;1537
2022-07-09 20:00:00;17,4;100838;65;0,008;0,0;2,2;8;4,2;2,19;0,3;1;0;0;18,8;23,9;16,0;25,9;17,2;17,2;16,5;15,7;-126,7;20,3;1501
2022-07-09 21:00:00;16,1;100898;68;0,0077;0,0;3,0;3;6,2;2,94;0,17;0;0;0;18,8;23,8;16,0;25,9;17,0;17,1;16,6;15,7;-126,4;19,9;1450
2022-07-09 22:00:00;15,0;100908;70;0,0074;0,0;2,1;254;4,4;2,02;-0,54;0;0;0;18,8;23,8;16,0;25,9;16,8;17,0;16,6;15,8;-126,4;19,8;1530
2022-07-09 23:00:00;13,3;100920;73;0,0069;0,0;1,7;335;2,8;1,55;-0,7;0;0;0;18,8;23,8;16,0;25,9;16,6;16,9;16,6;15,8;-126,2;19,7;1420
2022-07-10 00:00:00;12,1;100915;78;0,0068;0,0;1,4;317;2,4;1,01;-0,84;0;0;0;18,8;23,8;16,0;25,9;16,4;16,8;16,6;15,7;-125,5;19,6;1573
2022-07-10 01:00:00;11,0;100885;82;0,0067;0,0;1,0;298;1,8;0,46;-0,84;0;0;0;18,8;23,8;16,0;25,9;16,1;16,7;16,5;15,8;-125,1;19,6;1505
2022-07-10 02:00:00;11,9;100848;82;0,0071;0,0;1,4;311;2,4;0,93;-1,02;0;0;0;18,8;23,7;16,0;25,9;15,9;16,5;16,5;15,8;-124,6;19,5;1500
2022-07-10 03:00:00;12,0;100832;82;0,0071;0,0;1,4;316;2,3;1,03;-0,98;4;0;0;18,8;23,7;15,9;25,9;15,8;16,4;16,5;15,8;-125,2;19,5;1508
2022-07-10 04:00:00;12,2;100830;82;0,0072;0,0;1,4;313;2,3;0,96;-0,98;52;0;0;18,8;23,7;15,9;25,9;15,8;16,3;16,4;15,8;-125,5;19,5;1518
2022-07-10 05:00:00;13,4;100828;80;0,0075;0,0;1,9;327;3,2;1,64;-1,02;142;0;0;18,8;23,7;15,9;25,9;15,7;16,2;16,4;15,8;-125,2;19,6;1520
2022-07-10 06:00:00;14,3;100833;77;0,0077;0,0;2,3;338;4,1;2,07;-0,83;223;0;0;18,7;23,7;15,9;25,9;15,7;16,1;16,3;15,8;-126,6;19,7;1540
2022-07-10 07:00:00;14,6;100862;74;0,0077;0,0;2,6;338;4,3;2,34;-0,98;198;0;0;18,8;23,6;15,9;25,9;15,8;16,1;16,3;15,8;-126,5;19,7;1492
2022-07-10 08:00:00;15,3;100837;72;0,0078;0,0;2,3;336;4,4;2,06;-0,92;356;0;0;18,7;23,6;15,9;25,9;15,8;16,1;16,2;15,8;-128,0;19,8;1661
2022-07-10 09:00:00;16,0;100820;69;0,0077;0,0;1,8;123;3,9;1,8;0,11;277;0;0;18,7;23,5;15,9;25,9;16,0;16,1;16,2;15,8;-129,1;19,7;1566
2022-07-10 10:00:00;16,5;100808;68;0,0079;0,0;2,0;266;3,7;2,01;-0,14;306;0;0;18,7;23,4;15,9;25,8;16,2;16,1;16,1;15,8;-130,0;19,6;1507
2022-07-10 11:00:00;16,6;100792;68;0,008;0,0;2,4;340;4,3;2,21;-0,81;272;0;0;18,6;23,4;15,9;25,8;16,2;16,2;16,1;15,8;-131,8;19,7;1521
2022-07-10 12:00:00;17,1;100776;68;0,0082;0,0;2,3;339;4,6;2,1;-0,81;208;0;0;18,6;23,3;15,9;25,8;16,3;16,2;16,1;15,8;-132,2;19,6;1483
2022-07-10 13:00:00;17,8;100757;65;0,0082;0,0;2,4;346;4,1;2,32;-0,57;159;0;0;18,5;23,3;15,8;25,8;16,3;16,2;16,1;15,7;-134,3;19,8;1551
2022-07-10 14:00:00;18,4;100728;64;0,0084;0,0;2,1;351;3,9;2,06;-0,34;237;0;0;18,4;23,2;15,8;25,8;16,4;16,3;16,1;15,7;-135,0;19,8;1492
2022-07-10 15:00:00;19,2;100680;63;0,0087;0,0;2,3;340;4,3;2,19;-0,77;254;0;0;18,4;23,2;15,8;25,8;16,5;16,3;16,1;15,7;-137,0;19,9;1457
2022-07-10 16:00:00;19,1;100658;63;0,0086;0,0;2,2;346;4,0;2,14;-0,51;137;0;0;18,4;23,1;15,8;25,8;16,5;16,3;16,1;15,7;-138,2;19,9;1518
2022-07-10 17:00:00;19,0;100648;64;0,0087;0,0;2,0;347;3,8;1,93;-0,43;73;0;0;18,4;23,1;15,8;25,8;16,5;16,4;16,1;15,7;-138,8;19,9;1458
2022-07-10 18:00:00;18,7;100650;66;0,0088;0,0;1,5;345;2,9;1,48;-0,38;30;0;0;18,3;23,0;15,8;25,8;16,5;16,4;16,1;15,7;-138,4;20,0;1490
2022-07-10 19:00:00;18,3;100642;68;0,0089;0,0;0,6;340;1,2;0,61;-0,19;8;0;0;18,3;23,0;15,8;25,8;16,5;16,4;16,1;15,7;-138,5;20,1;1498
2022-07-10 20:00:00;17,5;100642;73;0,009;0,0;0,2;279;0,5;0,03;-0,19;0;0;0;18,3;23,0;15,8;25,8;16,4;16,4;16,1;15,7;-139,0;20,0;1539
2022-07-10 21:00:00;16,9;100642;76;0,0091;0,0;0,3;286;0,7;0,04;-0,28;0;0;0;18,3;23,0;15,8;25,8;16,4;16,4;16,1;15,7;-138,4;20,4;1515
2022-07-10 22:00:00;16,8;100623;77;0,0091;0,0;0,5;275;1,3;0,05;-0,54;0;0;0;18,3;23,0;15,8;25,8;16,3;16,4;16,1;15,7;-138,2;20,5;1479
2022-07-10 23:00:00;17,0;100605;75;0,009;0,0;0,7;296;1,5;0,37;-0,57;0;0;0;18,3;22,9;15,8;25,8;16,3;16,3;16,1;15,7;-137,8;20,5;1495
2022-07-11 00:00:00;16,9;100587;74;0,0089;0,0;1,2;338;2,2;1,16;-0,45;0;0;0;18,3;22,9;15,8;25,8;16,2;16,3;16,1;15,7;-138,0;20,4;1477
2022-07-11 01:00:00;16,4;100555;76;0,0088;0,0;0,9;300;1,9;0,44;-0,76;0;0;0;18,3;22,9;15,8;25,8;16,2;16,3;16,1;15,7;-138,8;20,6;1547
2022-07-11 02:00:00;15,8;100535;79;0,0088;0,0;1,0;318;1,9;0,79;-0,66;0;0;0;18,3;22,9;15,8;25,8;16,1;16,2;16,1;15,7;-138,4;20,7;1457
2022-07-11 03:00:00;15,3;100550;81;0,0088;0,0;0,5;283;1,0;0,12;-0,48;3;0;0;18,3;22,9;15,8;25,8;16,1;16,2;16,1;15,7;-138,5;20,7;1539
2022-07-11 04:00:00;15,3;100565;83;0,009;0,0;1,0;318;1,6;0,74;-0,6;16;0;0;18,3;22,9;15,8;25,8;16,0;16,2;16,1;15,7;-137,8;20,6;1506
2022-07-11 05:00:00;15,7;100588;84;0,0092;0,0;1,2;326;2,1;0,95;-0,65;49;0;0;18,3;22,9;15,8;25,8;16,0;16,1;16,1;15,7;-137,7;20,5;1480
2022-07-11 06:00:00;16,2;100600;83;0,0094;0,0;1,3;344;2,2;1,24;-0,35;94;0;0;18,3;22,8;15,8;25,8;16,0;16,1;16,0;15,7;-138,6;20,3;1516
2022-07-11 07:00:00;16,4;100610;82;0,0095;0,0;1,3;186;2,9;1,29;0,11;124;0;0;18,3;22,8;15,8;25,8;16,1;16,1;16,0;15,6;-139,0;20,2;1551
2022-07-11 08:00:00;16,7;100617;82;0,0097;0,0;1,2;238;2,3;1,23;-0,02;196;0;0;18,3;22,8;15,8;25,8;16,2;16,1;16,0;15,6;-139,3;20,3;1496
2022-07-11 09:00:00;17,2;100612;80;0,0098;0,0;1,1;262;2,1;1,06;-0,13;152;0;0;18,3;22,8;15,8;25,8;16,3;16,2;16,0;15,6;-139,5;20,5;1510
2022-07-11 10:00:00;17,7;100602;80;0,01;0,0;1,0;325;2,2;0,81;-0,57;222;0;0;18,3;22,7;15,8;25,7;16,4;16,2;16,0;15,6;-140,6;20,5;1501
2022-07-11 11:00:00;18,1;100628;78;0,01;0,0;1,2;268;2,4;1,17;-0,1;157;0;0;18,3;22,7;15,7;25,7;16,5;16,3;16,0;15,6;-140,2;20,5;1583
2022-07-11 12:00:00;18,4;100620;77;0,0102;0,0;0,9;115;2,3;0,83;0,38;243;0;0;18,2;22,6;15,7;25,7;16,6;16,3;16,0;15,6;-142,6;20,5;1415
2022-07-11 13:00:00;19,0;100605;75;0,0102;0,0;1,0;7;2,4;1,03;0,14;283;0;0;18,2;22,6;15,7;25,7;16,8;16,4;16,0;15,6;-143,4;20,2;1514
2022-07-11 14:00:00;19,2;100607;74;0,0102;0,0;0,9;14;1,9;0,9;0,24;210;0;0;18,2;22,5;15,7;25,7;16,9;16,5;16,0;15,6;-144,4;20,4;1513
2022-07-11 15:00:00;19,5;100598;72;0,0101;0,0;0,7;16;1,5;0,7;0,19;187;0;0;18,2;22,5;15,7;25,7;17,0;16,5;16,0;15,6;-145,8;20,3;1525
2022-07-11 16:00:00;19,8;100585;71;0,0102;0,0;0,6;18;1,5;0,57;0,18;162;0;0;18,2;22,5;15,7;25,7;17,0;16,6;16,1;15,6;-146,7;20,3;1563
2022-07-11 17:00:00;20,2;100568;70;0,0103;0,0;0,7;99;1,5;0,63;0,06;174;0;0;18,1;22,4;15,7;25,7;17,1;16,7;16,1;15,6;-148,2;20,1;1545
2022-07-11 18:00:00;20,0;100582;68;0,01;0,0;0,3;43;0,7;0,23;0,11;74;0;0;18,1;22,4;15,7;25,7;17,1;16,7;16,1;15,6;-148,4;19,9;1552
2022-07-11 19:00:00;17,8;100598;76;0,0096;0,0;0,2;241;0,4;-0,12;-0,07;13;0;0;18,1;22,4;15,7;25,7;16,9;16,7;16,1;15,6;-148,2;19,9;1457
2022-07-11 20:00:00;14,3;100634;86;0,0087;0,0;0,3;228;0,7;-0,22;-0,19;0;0;0;18,1;22,4;15,7;25,7;16,6;16,7;16,2;15,6;-147,4;19,9;1445
2022-07-11 21:00:00;13,1;100658;89;0,0083;0,0;0,2;269;0,7;0,04;-0,13;0;0;0;18,1;22,4;15,7;25,7;16,3;16,6;16,2;15,6;-146,8;19,8;1503
2022-07-11 22:00:00;12,4;100670;90;0,0081;0,0;0,2;311;0,5;0,12;-0,15;0;0;0;18,2;22,3;15,7;25,7;16,1;16,4;16,2;15,6;-147,2;19,7;1470
2022-07-11 23:00:00;12,1;100680;92;0,008;0,0;0,3;306;0,7;0,13;-0,22;0;0;0;18,2;22,3;15,7;25,7;15,9;16,3;16,2;15,6;-146,8;19,6;1477
2022-07-12 00:00:00;11,5;100660;92;0,0078;0,0;0,2;328;0,4;0,12;-0,08;0;0;0;18,2;22,3;15,7;25,7;15,6;16,2;16,2;15,6;-147,6;19,7;1578
2022-07-12 01:00:00;11,0;100630;93;0,0075;0,02;0,2;252;0,7;0,18;-0,06;0;0;0;18,1;22,3;15,7;25,7;15,5;16,0;16,1;15,6;-146,4;19,4;1467
2022-07-12 02:00:00;10,6;100632;94;0,0074;0,04;0,2;247;0,6;0,17;-0,07;0;0;0;18,1;22,3;15,7;25,7;15,3;15,9;16,1;15,6;-147,4;19,4;1508
2022-07-12 03:00:00;10,2;100637;93;0,0072;0,02;0,2;167;0,4;0,03;-0,02;3;0;0;18,1;22,3;15,7;25,7;15,1;15,8;16,0;15,6;-147,0;19,3;1534
2022-07-12 04:00:00;10,8;100650;98;0,0079;0,02;0,3;226;0,7;0,18;-0,22;72;0;0;18,1;22,3;15,7;25,7;14,9;15,7;16,0;15,6;-147,3;19,3;1582
2022-07-12 05:00:00;14,0;100650;96;0,0094;0,02;0,7;238;1,4;-0,38;-0,48;200;0;0;18,1;22,2;15,7;25,7;14,9;15,5;15,9;15,6;-148,1;19,4;1551
