Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-02-06 14:00:00;4,6;98502;94;0,005;1,61;8,0;289;11,9;3,16;-6,62;14;0;0;41,6;38,6;29,0;35,4;5,4;5,2;5,3;5,8;-9,4;34,2;1579
2022-02-06 15:00:00;4,3;98520;92;0,0048;0,68;8,2;253;8,2;-2,39;-7,85;13;0;0;41,5;38,6;29,3;35,4;5,3;5,3;5,3;5,8;-9,4;34,6;1580
2022-02-06 16:00:00;4,6;98498;91;0,0049;0,93;nan;nan;nan;nan;nan;2;0;0;41,7;38,6;29,8;35,4;5,2;5,3;5,4;5,8;-9,4;34,6;1554
2022-02-06 17:00:00;5,4;98440;91;0,0052;1,36;10,8;289;15,4;3,61;-10,16;0;0;0;41,4;38,1;30,3;35,5;5,1;5,3;5,4;5,8;-9,3;34,3;1582
2022-02-06 18:00:00;5,5;98407;89;0,0051;0,81;8,9;275;13,6;1,16;-8,69;0;0;0;41,9;38,3;30,7;35,6;5,1;5,3;5,4;5,8;-9,2;34,5;1519
2022-02-06 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,3;38,8;31,7;35,7;5,0;5,2;5,4;5,8;-8,9;nan;nan
2022-02-06 20:00:00;2,5;98510;95;0,0044;0,19;nan;nan;nan;nan;nan;0;0;0;42,0;38,7;32,6;36,4;4,8;5,2;5,4;5,8;-8,6;34,7;1559
2022-02-06 21:00:00;4,3;98585;88;0,0046;0,0;nan;nan;nan;nan;nan;0;0;0;41,5;38,6;32,4;37,2;4,8;5,1;5,4;5,8;-8,5;34,9;1479
2022-02-06 22:00:00;4,1;98720;84;0,0043;0,0;9,0;290;14,8;3,19;-8,41;0;0;0;41,3;38,5;32,1;37,7;4,7;5,1;5,4;5,8;-8,5;34,4;1558
2022-02-06 23:00:00;4,1;98782;83;0,0043;0,0;8,8;294;13,4;3,58;-8,0;0;0;0;41,2;38,5;32,0;38,2;4,6;5,0;5,4;5,8;-8,5;34,5;1495
2022-02-07 00:00:00;3,8;98900;85;0,0043;0,22;8,7;304;12,8;4,89;-7,15;0;0;0;41,0;38,4;31,8;38,2;4,6;5,0;5,4;5,8;-8,5;34,6;1597
2022-02-07 01:00:00;2,9;99125;86;0,004;0,0;7,4;308;11,6;4,59;-5,75;0;0;0;40,9;38,0;31,7;38,1;4,5;4,9;5,4;5,8;-8,5;34,7;1493
2022-02-07 02:00:00;3,1;99342;84;0,004;0,0;7,6;299;11,7;3,67;-6,63;0;0;0;40,8;36,9;31,5;38,0;4,3;4,9;5,4;5,8;-8,5;34,8;1470
2022-02-07 03:00:00;2,7;99572;85;0,0039;0,0;7,1;301;12,1;3,78;-5,98;0;0;0;40,7;36,8;31,4;37,9;4,2;4,8;5,3;5,8;-8,5;34,9;1412
2022-02-07 04:00:00;2,3;99740;86;0,0039;0,0;6,1;296;10,5;2,69;-5,47;0;0;0;40,6;36,7;31,3;37,7;4,1;4,7;5,3;5,8;-8,5;34,5;1386
2022-02-07 05:00:00;2,7;99888;85;0,0039;0,0;6,9;287;11,4;1,99;-6,55;0;0;0;40,4;36,6;31,3;37,6;3,9;4,6;5,3;5,8;-8,5;34,3;1519
2022-02-07 06:00:00;3,4;100030;83;0,004;0,0;7,2;290;11,6;2,54;-6,74;0;0;0;40,3;36,5;31,2;37,5;3,9;4,5;5,3;5,8;-8,5;34,1;1425
2022-02-07 07:00:00;3,5;100180;84;0,0041;0,0;6,7;291;11,6;2,46;-6,27;15;0;0;40,2;36,3;31,1;37,4;3,9;4,5;5,2;5,8;-8,6;34,0;1401
2022-02-07 08:00:00;3,8;100310;84;0,0042;0,0;7,0;289;10,7;2,33;-6,61;86;0;0;40,0;36,2;31,0;37,3;3,9;4,4;5,2;5,8;-8,6;33,5;1345
2022-02-07 09:00:00;4,0;100413;85;0,0043;0,0;7,3;290;11,7;2,56;-6,88;99;0;0;39,8;36,1;30,9;37,3;4,0;4,4;5,1;5,8;-8,6;33,3;1463
2022-02-07 10:00:00;4,8;100525;86;0,0046;0,0;7,4;288;11,2;2,28;-7,04;204;0;0;39,7;36,0;30,9;37,2;4,1;4,4;5,1;5,8;-8,6;32,8;1393
2022-02-07 11:00:00;5,4;100648;84;0,0046;0,0;6,5;289;10,4;2,19;-6,16;238;0;0;39,6;35,9;30,8;37,1;4,3;4,4;5,1;5,8;-8,6;32,7;1369
2022-02-07 12:00:00;6,0;100702;82;0,0047;0,0;6,3;282;10,2;1,4;-6,14;247;0;0;39,4;35,9;30,7;37,0;4,5;4,5;5,1;5,8;-8,6;32,4;1337
2022-02-07 13:00:00;5,6;100755;77;0,0043;0,0;6,5;280;9,8;1,21;-6,38;110;0;0;39,3;35,8;30,7;37,0;4,7;4,6;5,0;5,8;-8,6;32,7;1378
2022-02-07 14:00:00;6,1;100812;73;0,0042;0,0;6,5;282;10,4;1,38;-6,36;109;0;0;39,2;35,8;30,6;36,9;4,8;4,7;5,0;5,8;-8,6;32,7;1361
2022-02-07 15:00:00;6,1;100860;71;0,0041;0,0;6,2;278;9,5;0,96;-6,08;89;0;0;39,2;35,7;30,6;36,9;4,8;4,8;5,1;5,8;-8,6;32,7;1439
2022-02-07 16:00:00;5,1;100890;73;0,0039;0,0;4,1;276;6,6;0,49;-4,01;24;0;0;39,1;35,7;30,5;36,9;4,7;4,8;5,1;5,8;-8,6;32,4;1383
2022-02-07 17:00:00;3,9;100930;76;0,0038;0,0;2,0;258;3,4;-0,27;-1,99;0;0;0;39,0;35,6;30,5;36,8;4,5;4,8;5,1;5,8;-8,6;32,1;1347
2022-02-07 18:00:00;3,3;100950;80;0,0038;0,0;1,1;222;1,8;-0,8;-0,7;0;0;0;38,9;35,6;30,5;36,7;4,4;4,8;5,1;5,7;-8,6;32,7;1351
2022-02-07 19:00:00;4,0;100963;77;0,0039;0,0;2,3;253;4,3;-0,47;-2,24;0;0;0;38,8;35,5;30,4;36,7;4,3;4,7;5,1;5,7;-8,6;32,7;1395
2022-02-07 20:00:00;4,7;100975;74;0,0039;0,0;4,7;263;7,4;-0,48;-4,64;0;0;0;38,7;35,5;30,4;36,7;4,3;4,7;5,1;5,7;-8,6;32,5;1337
2022-02-07 21:00:00;4,5;100960;75;0,0039;0,0;4,4;260;6,7;-0,76;-4,34;0;0;0;38,7;35,5;30,3;36,7;4,2;4,6;5,1;5,7;-8,6;32,0;1387
2022-02-07 22:00:00;4,5;100992;77;0,004;0,0;3,9;260;6,5;-0,63;-3,88;0;0;0;38,6;35,5;30,3;36,6;4,2;4,6;5,1;5,7;-8,7;32,4;1347
2022-02-07 23:00:00;5,2;101002;77;0,0042;0,0;4,0;256;6,5;-0,98;-3,92;0;0;0;38,6;35,4;30,3;36,6;4,1;4,6;5,1;5,7;-8,7;32,3;1372
2022-02-08 00:00:00;5,7;100985;78;0,0044;0,0;3,1;253;5,4;-0,83;-3,02;0;0;0;38,5;35,4;30,3;36,6;4,2;4,5;5,1;5,7;-8,7;32,4;1300
2022-02-08 01:00:00;5,6;100960;82;0,0046;0,0;1,6;226;3,3;-1,09;-1,18;0;0;0;38,5;35,4;30,2;36,6;4,3;4,5;5,0;5,7;-8,7;32,4;1324
2022-02-08 02:00:00;6,0;100925;83;0,0048;0,0;2,5;247;5,9;-0,92;-2,32;0;0;0;38,4;35,4;30,2;36,5;4,3;4,5;5,1;5,7;-8,7;32,3;1313
2022-02-08 03:00:00;6,6;100913;85;0,0051;0,0;4,0;258;6,6;-0,83;-3,92;0;0;0;38,4;35,3;30,2;36,5;4,4;4,6;5,0;5,7;-8,7;32,3;1357
2022-02-08 04:00:00;6,8;100928;86;0,0052;0,0;5,2;259;8,1;-0,91;-5,1;0;0;0;38,3;35,3;30,2;36,5;4,5;4,6;5,0;5,7;-8,7;32,6;1354
2022-02-08 05:00:00;7,1;100920;86;0,0054;0,0;5,5;257;8,4;-1,16;-5,38;0;0;0;38,3;35,3;30,1;36,5;4,6;4,6;5,0;5,7;-8,7;32,7;1240
2022-02-08 06:00:00;7,0;100920;88;0,0054;0,0;3,4;249;6,6;-1,17;-3,17;0;0;0;38,2;35,3;30,1;36,5;4,7;4,7;5,0;5,7;-8,7;32,6;1328
2022-02-08 07:00:00;7,3;100935;86;0,0055;0,0;4,1;260;7,0;-0,66;-4,0;6;0;0;38,2;35,3;30,1;36,4;4,7;4,7;5,0;5,7;-8,8;32,7;1377
2022-02-08 08:00:00;8,2;100955;83;0,0056;0,0;5,3;265;8,7;-0,42;-5,24;33;0;0;38,1;35,2;30,1;36,4;4,8;4,8;5,0;5,7;-8,8;33,1;1397
2022-02-08 09:00:00;8,7;101000;82;0,0057;0,0;5,0;268;8,1;-0,15;-5,01;61;0;0;38,1;35,2;30,0;36,4;5,0;4,9;5,1;5,7;-8,8;33,1;1296
2022-02-08 10:00:00;9,1;101035;80;0,0057;0,0;4,9;268;7,9;-0,08;-4,86;91;0;0;38,1;35,2;30,0;36,4;5,1;4,9;5,1;5,7;-8,8;33,3;1377
2022-02-08 11:00:00;9,8;101005;80;0,0059;0,0;5,9;267;9,0;-0,24;-5,83;196;0;0;38,0;35,2;30,0;36,4;5,4;5,0;5,1;5,7;-8,8;33,1;1280
2022-02-08 12:00:00;9,8;100980;79;0,0059;0,0;6,1;269;9,4;-0,02;-6,09;135;0;0;38,0;35,2;30,0;36,4;5,6;5,2;5,1;5,7;-8,8;33,2;1299
2022-02-08 13:00:00;9,8;100970;78;0,0058;0,0;6,2;274;10,1;0,44;-6,12;110;0;0;38,0;35,2;30,0;36,3;5,8;5,3;5,2;5,7;-8,8;33,0;1383
2022-02-08 14:00:00;9,7;100958;80;0,0059;0,0;5,3;273;8,3;0,43;-5,19;78;0;0;37,9;35,2;29,9;36,3;5,9;5,5;5,2;5,7;-8,8;32,9;1350
2022-02-08 15:00:00;9,5;100978;82;0,006;0,0;4,4;266;6,6;-0,24;-4,34;30;0;0;37,9;35,1;29,9;36,3;6,0;5,6;5,2;5,7;-8,8;33,0;1322
2022-02-08 16:00:00;9,5;100987;80;0,0059;0,0;4,0;273;6,2;0,21;-3,96;9;0;0;37,9;35,1;29,9;36,3;6,0;5,6;5,3;5,7;-8,8;33,0;1347
2022-02-08 17:00:00;9,0;101000;81;0,0058;0,0;2,0;260;3,8;-0,31;-1,96;0;0;0;37,8;35,1;29,9;36,3;6,0;5,7;5,3;5,7;-8,8;33,1;1368
2022-02-08 18:00:00;8,9;101042;82;0,0058;0,0;2,2;262;4,7;-0,01;-2,13;0;0;0;37,8;35,1;29,9;36,3;6,0;5,8;5,4;5,7;-8,8;32,8;1294
2022-02-08 19:00:00;9,1;101055;80;0,0057;0,0;4,1;266;6,8;-0,27;-4,01;0;0;0;37,8;35,1;29,8;36,2;5,9;5,8;5,4;5,7;-8,8;32,9;1284
2022-02-08 20:00:00;9,0;101048;80;0,0057;0,0;2,7;263;5,0;-0,34;-2,64;0;0;0;37,7;35,1;29,8;36,2;5,9;5,8;5,5;5,7;-8,8;33,0;1344
2022-02-08 21:00:00;8,5;101060;83;0,0057;0,0;1,5;245;2,8;-0,51;-1,36;0;0;0;37,7;35,1;29,8;36,2;5,9;5,8;5,5;5,7;-8,8;33,4;1334
2022-02-08 22:00:00;8,9;101068;80;0,0057;0,0;2,8;266;4,5;-0,16;-2,74;0;0;0;37,7;35,0;29,8;36,2;5,9;5,8;5,5;5,7;-8,8;33,3;1390
2022-02-08 23:00:00;8,9;101040;80;0,0056;0,0;3,5;266;5,9;-0,24;-3,51;0;0;0;37,7;35,0;29,8;36,2;5,9;5,8;5,6;5,7;-8,8;33,4;1324
2022-02-09 00:00:00;8,6;101018;82;0,0056;0,0;2,0;255;3,7;-0,45;-1,92;0;0;0;37,6;35,0;29,8;36,2;5,9;5,8;5,6;5,8;-8,8;33,3;1364
2022-02-09 01:00:00;8,6;100992;81;0,0056;0,0;1,8;239;3,9;-0,86;-1,56;0;0;0;37,6;35,0;29,7;36,2;5,9;5,8;5,6;5,8;-8,8;33,1;1333
2022-02-09 02:00:00;8,6;100952;81;0,0056;0,0;2,0;231;4,1;-1,14;-1,53;0;0;0;37,6;35,0;29,7;36,2;5,9;5,9;5,6;5,8;-8,9;33,2;1286
2022-02-09 03:00:00;8,5;100923;80;0,0055;0,0;3,1;256;5,1;-0,7;-3,04;0;0;0;37,6;35,0;29,7;36,2;5,9;5,9;5,7;5,8;-8,9;33,1;1366
2022-02-09 04:00:00;8,5;100902;78;0,0054;0,0;3,1;256;5,5;-0,62;-3,06;0;0;0;37,5;35,0;29,7;36,2;5,9;5,9;5,7;5,8;-8,9;33,0;1314
2022-02-09 05:00:00;8,2;100888;80;0,0054;0,0;1,3;228;3,3;-0,86;-0,96;0;0;0;37,5;34,9;29,7;36,2;5,9;5,9;5,7;5,8;-8,9;33,1;1343
2022-02-09 06:00:00;8,4;100870;80;0,0054;0,0;1,6;236;4,1;-0,84;-1,36;0;0;0;37,5;34,9;29,7;36,2;5,9;5,9;5,7;5,8;-8,9;33,4;1325
2022-02-09 07:00:00;8,4;100878;81;0,0055;0,0;3,0;256;5,0;-0,69;-2,96;4;0;0;37,5;34,9;29,7;36,1;5,9;5,9;5,7;5,8;-8,9;33,5;1380
2022-02-09 08:00:00;8,4;100878;83;0,0056;0,0;3,0;256;5,1;-0,68;-2,97;30;0;0;37,4;34,9;29,7;36,1;5,9;5,9;5,7;5,8;-8,9;33,2;1314
2022-02-09 09:00:00;8,8;100860;82;0,0058;0,0;3,4;260;5,5;-0,52;-3,38;58;0;0;37,4;34,9;29,6;36,1;6,0;5,9;5,8;5,9;-8,9;33,3;1337
2022-02-09 10:00:00;9,0;100852;82;0,0058;0,0;3,7;268;5,9;-0,02;-3,65;65;0;0;37,4;34,9;29,6;36,1;6,1;5,9;5,8;5,9;-8,9;33,3;1372
2022-02-09 11:00:00;9,4;100830;82;0,006;0,0;2,6;254;4,6;-0,67;-2,55;118;0;0;37,4;34,9;29,6;36,1;6,3;6,0;5,8;5,9;-8,9;33,6;1343
2022-02-09 12:00:00;10,5;100758;79;0,0062;0,0;3,0;251;5,2;-0,88;-2,78;193;0;0;37,3;34,9;29,6;36,1;6,5;6,1;5,8;5,9;-8,9;33,4;1385
2022-02-09 13:00:00;11,3;100700;76;0,0063;0,0;3,9;268;6,1;-0,16;-3,85;185;0;0;37,3;34,9;29,6;36,1;6,7;6,2;5,8;5,9;-8,9;33,6;1369
2022-02-09 14:00:00;11,6;100657;76;0,0064;0,0;3,6;306;6,1;1,65;-2,73;157;0;0;37,3;34,9;29,6;36,1;6,9;6,3;5,9;5,9;-8,9;34,0;1440
2022-02-09 15:00:00;10,3;100648;80;0,0062;0,0;2,2;98;3,8;2,11;0,24;85;0;0;37,3;34,8;29,6;36,1;7,0;6,4;5,9;5,9;-8,9;33,7;1369
2022-02-09 16:00:00;9,2;100640;82;0,0059;0,0;0,9;51;1,8;0,5;0,68;34;0;0;37,3;34,8;29,6;36,1;6,9;6,5;5,9;5,9;-8,9;33,8;1371
2022-02-09 17:00:00;7,2;100637;86;0,0054;0,0;1,1;168;1,5;-1,11;0,22;1;0;0;37,2;34,8;29,6;36,1;6,6;6,5;6,0;5,9;-8,9;34,1;1312
2022-02-09 18:00:00;5,5;100620;89;0,005;0,0;1,3;187;1,7;-1,26;-0,23;0;0;0;37,2;34,8;29,6;36,1;6,3;6,5;6,0;5,9;-8,9;34,0;1325
2022-02-09 19:00:00;3,4;100578;91;0,0044;0,0;1,1;224;1,6;-0,78;-0,64;0;0;0;37,2;34,8;29,5;36,0;6,0;6,4;6,1;5,9;-8,9;33,9;1407
2022-02-09 20:00:00;3,5;100548;91;0,0044;0,0;1,0;226;1,7;-0,72;-0,57;0;0;0;37,2;34,8;29,5;36,0;5,7;6,2;6,1;6,0;-8,9;34,0;1394
2022-02-09 21:00:00;2,9;100495;92;0,0043;0,0;0,7;193;1,2;-0,62;-0,12;0;0;0;37,2;34,8;29,5;36,0;5,5;6,1;6,1;6,0;-8,9;33,7;1402
2022-02-09 22:00:00;2,4;100438;93;0,0042;0,0;0,8;194;1,4;-0,57;-0,32;0;0;0;37,2;34,8;29,5;36,0;5,3;5,9;6,1;6,0;-8,9;33,6;1366
2022-02-09 23:00:00;2,1;100405;94;0,0041;0,0;1,3;229;2,1;-0,84;-0,87;0;0;0;37,1;34,8;29,5;36,0;5,1;5,8;6,1;6,0;-8,9;33,6;1474
2022-02-10 00:00:00;1,7;100335;93;0,004;0,0;0,8;206;1,5;-0,63;-0,4;0;0;0;37,1;34,8;29,5;36,0;4,9;5,7;6,0;6,0;-8,9;33,4;1375
2022-02-10 01:00:00;1,3;100293;93;0,0039;0,0;1,5;213;2,2;-1,27;-0,85;0;0;0;37,1;34,8;29,5;36,0;4,8;5,5;6,0;6,0;-8,9;33,5;1326
2022-02-10 02:00:00;1,0;100225;93;0,0038;0,02;1,3;202;1,8;-1,18;-0,5;0;0;0;37,1;34,7;29,5;36,0;4,6;5,4;6,0;6,0;-9,0;33,3;1429
2022-02-10 03:00:00;0,7;100142;93;0,0037;0,0;0,9;145;1,8;-0,64;0,37;0;0;0;37,0;34,7;29,5;36,0;4,5;5,3;5,9;6,0;-9,0;33,5;1428
2022-02-10 04:00:00;1,2;100078;91;0,0038;0,02;1,1;160;2,0;-0,75;-0,31;0;0;0;37,0;34,7;29,5;36,0;4,4;5,2;5,9;6,0;-9,0;33,5;1323
2022-02-10 05:00:00;2,5;100052;88;0,004;0,02;1,4;277;3,0;-0,03;-1,13;0;0;0;37,0;34,7;29,5;36,0;4,2;5,0;5,8;6,1;-9,0;33,7;1457
2022-02-10 06:00:00;4,4;100062;87;0,0045;0,0;1,6;244;3,5;-0,68;-1,46;0;0;0;37,0;34,7;29,4;36,0;4,2;5,0;5,7;6,1;-9,0;33,6;1423
2022-02-10 07:00:00;5,4;100115;84;0,0047;0,0;2,2;259;4,3;-0,39;-2,18;2;0;0;37,0;34,7;29,4;36,0;4,2;4,9;5,7;6,1;-9,0;33,4;1432
2022-02-10 08:00:00;5,8;100172;86;0,0049;0,0;4,2;258;6,8;-0,76;-4,16;24;0;0;37,0;34,7;29,4;36,0;4,4;4,9;5,7;6,1;-9,0;33,4;1458
2022-02-10 09:00:00;7,0;100172;88;0,0055;0,0;2,4;233;4,7;-1,42;-1,91;178;0;0;36,9;34,7;29,4;36,0;4,5;4,9;5,6;6,0;-9,0;33,5;1430
2022-02-10 10:00:00;8,2;100212;82;0,0056;0,0;3,9;260;6,8;-0,66;-3,8;179;0;0;36,9;34,7;29,4;35,9;4,8;4,9;5,5;6,0;-9,0;33,5;1419
2022-02-10 11:00:00;8,6;100205;80;0,0056;0,07;4,8;258;7,9;-0,94;-4,71;186;0;0;36,9;34,7;29,4;35,9;5,2;5,0;5,5;6,0;-9,0;33,6;1463
2022-02-10 12:00:00;8,3;100203;82;0,0056;0,0;6,0;264;8,9;-0,53;-5,96;130;0;0;36,9;34,7;29,4;35,9;5,5;5,2;5,5;6,0;-9,0;34,3;1437
2022-02-10 13:00:00;8,2;100197;82;0,0056;0,0;5,5;266;8,2;-0,31;-5,52;70;0;0;36,9;34,7;29,4;35,9;5,6;5,3;5,5;6,0;-9,0;34,3;1460
2022-02-10 14:00:00;7,8;100220;84;0,0055;0,48;4,8;273;7,7;0,31;-4,77;35;0;0;36,9;34,7;29,4;35,9;5,7;5,5;5,5;6,0;-9,0;33,9;1446
2022-02-10 15:00:00;6,7;100252;86;0,0053;0,26;4,2;291;6,9;1,58;-3,88;42;0;0;36,9;34,7;29,4;35,9;5,7;5,6;5,5;6,0;-9,0;33,9;1414
2022-02-10 16:00:00;6,2;100252;84;0,005;0,1;3,0;279;4,6;0,56;-2,84;3;0;0;36,9;34,6;29,4;35,9;5,7;5,6;5,6;6,0;-9,0;33,9;1365
2022-02-10 17:00:00;5,5;100255;87;0,0049;0,46;2,4;270;3,7;0,03;-2,38;0;0;0;36,9;34,6;29,4;35,9;5,7;5,6;5,6;6,0;-9,0;33,7;1399
2022-02-10 18:00:00;5,0;100262;90;0,0049;0,49;0,9;242;1,7;-0,34;-0,78;0;0;0;36,9;34,6;29,4;35,9;5,6;5,6;5,6;6,0;-9,0;33,8;1444
2022-02-10 19:00:00;5,0;100288;90;0,0049;0,74;1,8;274;3,0;0,19;-1,75;0;0;0;37,1;34,6;29,4;35,9;5,5;5,6;5,6;6,0;-9,0;34,0;1456
2022-02-10 20:00:00;3,7;100335;92;0,0045;1,34;5,0;310;8,4;3,26;-3,76;0;0;0;38,8;34,7;29,4;35,9;5,5;5,6;5,7;6,0;-9,0;33,7;1389
2022-02-10 21:00:00;2,5;100385;92;0,0042;1,04;3,9;322;6,8;3,11;-2,33;0;0;0;40,4;34,8;29,4;35,9;5,3;5,6;5,7;6,0;-9,0;34,0;1431
2022-02-10 22:00:00;1,6;100435;93;0,0039;0,7;3,1;292;4,7;1,23;-2,76;0;0;0;40,8;35,6;29,3;35,9;5,2;5,5;5,7;6,0;-9,0;34,0;1362
2022-02-10 23:00:00;1,5;100430;92;0,0039;0,3;1,7;259;3,3;-0,27;-1,68;0;0;0;41,0;36,3;29,4;35,9;5,0;5,5;5,7;6,0;-9,0;34,0;1329
2022-02-11 00:00:00;2,1;100408;91;0,004;0,1;1,9;260;3,9;-0,29;-1,91;0;0;0;41,0;36,6;29,4;35,9;4,9;5,4;5,7;6,0;-9,0;34,4;1374
2022-02-11 01:00:00;2,6;100415;87;0,004;0,0;4,3;279;7,3;0,73;-4,2;0;0;0;40,9;36,6;29,4;35,9;4,8;5,3;5,7;6,0;-9,0;34,4;1459
2022-02-11 02:00:00;2,2;100410;87;0,0039;0,0;4,3;269;7,0;-0,03;-4,34;0;0;0;40,7;36,6;29,5;35,9;4,7;5,2;5,7;6,0;-9,0;34,7;1420
2022-02-11 03:00:00;2,4;100420;85;0,0038;0,0;4,9;272;7,9;0,29;-4,88;0;0;0;40,6;36,5;29,5;35,9;4,5;5,1;5,6;6,0;-9,0;35,0;1433
2022-02-11 04:00:00;2,7;100480;85;0,0039;0,0;5,4;276;8,8;0,64;-5,38;0;0;0;40,6;36,4;29,6;35,9;4,3;5,0;5,6;6,0;-9,0;35,0;1377
2022-02-11 05:00:00;3,3;100555;85;0,0041;0,0;6,3;281;9,4;1,27;-6,17;0;0;0;40,5;36,4;29,6;35,9;4,3;4,9;5,6;6,0;-9,0;34,9;1405
2022-02-11 06:00:00;3,5;100645;85;0,0041;0,0;6,2;287;9,5;1,88;-5,92;0;0;0;40,4;36,3;29,7;35,9;4,3;4,9;5,5;6,0;-9,0;35,0;1351
2022-02-11 07:00:00;3,7;100748;84;0,0041;0,0;6,7;290;10,5;2,27;-6,26;14;0;0;40,3;36,3;29,7;35,9;4,3;4,8;5,5;6,0;-9,0;35,2;1464
2022-02-11 08:00:00;4,3;100857;85;0,0044;0,02;7,1;297;11,4;3,32;-6,3;106;0;0;40,2;36,2;29,8;36,0;4,3;4,8;5,4;6,0;-9,0;35,5;1343
2022-02-11 09:00:00;4,5;100990;84;0,0044;0,0;7,5;307;11,9;4,53;-5,99;161;0;0;40,1;36,2;29,8;36,0;4,3;4,7;5,4;6,0;-9,0;35,6;1363
2022-02-11 10:00:00;4,0;101098;84;0,0042;0,22;6,6;313;10,8;4,46;-4,79;95;0;0;40,1;36,1;29,8;36,0;4,4;4,7;5,4;6,0;-9,0;35,7;1328
2022-02-11 11:00:00;4,3;101148;85;0,0043;0,03;5,8;313;10,8;3,95;-4,12;259;0;0;39,9;36,1;29,8;36,0;4,5;4,8;5,4;5,9;-9,0;35,4;1272
2022-02-11 12:00:00;4,0;101225;80;0,004;0,02;6,4;314;11,4;4,53;-4,41;136;0;0;39,8;36,0;29,8;36,0;4,6;4,8;5,3;5,9;-9,0;35,1;1339
2022-02-11 13:00:00;4,9;101240;82;0,0044;0,0;5,8;300;9,2;3,02;-4,82;305;0;0;39,7;36,0;29,8;36,0;4,7;4,9;5,3;5,9;-9,0;34,9;1286
2022-02-11 14:00:00;5,4;101300;70;0,0039;0,0;5,6;313;9,1;3,85;-4,05;103;0;0;39,6;36,0;29,8;36,0;4,9;4,9;5,3;5,9;-9,0;34,9;1259
2022-02-11 15:00:00;5,2;101370;68;0,0037;0,0;4,6;330;7,2;3,95;-2,27;102;0;0;39,5;35,9;29,8;36,1;4,8;5,0;5,3;5,9;-9,0;35,2;1316
2022-02-11 16:00:00;3,8;101422;69;0,0034;0,0;2,7;318;4,7;2,06;-1,72;18;0;0;39,4;35,9;29,8;36,1;4,8;5,0;5,3;5,9;-9,0;35,2;1264
2022-02-11 17:00:00;2,6;101478;70;0,0032;0,0;1,5;290;2,2;0,52;-1,34;0;0;0;39,3;35,9;29,8;36,1;4,6;5,0;5,3;5,9;-8,9;35,2;1239
2022-02-11 18:00:00;0,7;101498;78;0,0031;0,0;1,2;230;1,9;-0,7;-0,85;0;0;0;39,2;35,8;29,8;36,1;4,4;4,9;5,3;5,9;-9,0;35,2;1268
2022-02-11 19:00:00;-1,1;101520;84;0,0029;0,0;1,5;216;2,4;-1,25;-0,9;0;0;0;39,1;35,8;29,8;36,1;4,2;4,8;5,3;5,9;-8,9;35,0;1252
2022-02-11 20:00:00;-1,5;101548;85;0,0029;0,0;1,5;228;2,6;-0,99;-1,02;0;0;0;39,0;35,8;29,8;36,1;4,0;4,7;5,3;5,9;-9,0;35,4;1249
2022-02-11 21:00:00;-1,4;101575;85;0,0029;0,0;1,4;236;2,8;-0,8;-1,06;0;0;0;39,0;35,8;29,8;36,1;3,8;4,6;5,3;5,9;-9,0;35,4;1300
2022-02-11 22:00:00;-1,6;101545;85;0,0028;0,0;1,3;234;2,5;-0,8;-0,98;0;0;0;38,9;35,7;29,8;36,1;3,6;4,5;5,3;5,9;-8,9;35,7;1328
2022-02-11 23:00:00;-2,0;101538;86;0,0028;0,0;0,9;232;1,8;-0,56;-0,72;0;0;0;38,8;35,7;29,8;36,1;3,5;4,4;5,2;5,9;-9,0;35,8;1291
2022-02-12 00:00:00;-2,4;101508;85;0,0027;0,0;0,8;234;1,7;-0,44;-0,67;0;0;0;38,8;35,6;29,8;36,1;3,3;4,2;5,2;5,9;-8,9;35,4;1305
2022-02-12 01:00:00;-2,4;101465;86;0,0027;0,0;0,8;212;1,5;-0,56;-0,4;0;0;0;38,7;35,6;29,8;36,1;3,1;4,1;5,1;5,9;-8,9;35,5;1340
2022-02-12 02:00:00;-2,3;101427;86;0,0027;0,0;0,8;222;1,6;-0,62;-0,49;0;0;0;38,6;35,6;29,8;36,1;3,0;4,0;5,1;5,9;-8,9;35,5;1250
2022-02-12 03:00:00;-2,3;101365;86;0,0027;0,0;0,5;240;1,5;-0,26;-0,46;0;0;0;38,6;35,6;29,8;36,1;2,8;3,9;5,0;5,8;-8,9;35,3;1347
