Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-03-06 14:00:00;4,5;98632;74;0,0039;0,0;2,6;276;4,8;-2,6;0,26;95;0;nan;38,9;40,0;38,9;35,7;3,9;3,8;4,0;4,7;-8,5;23,7;1387
2023-03-06 15:00:00;3,8;98606;79;0,004;0,0;2,1;306;3,9;-1,64;1,19;42;0;nan;38,9;40,0;38,9;35,7;3,9;3,9;4,0;4,7;-8,5;23,8;1386
2023-03-06 16:00:00;3,6;98582;80;0,004;0,0;1,4;237;2,4;-0,97;-0,64;14;0;nan;38,8;40,0;38,9;35,7;3,9;3,9;4,1;4,7;-8,5;23,8;1385
2023-03-06 17:00:00;3,4;98574;78;0,0039;0,0;1,1;220;1,6;-0,69;-0,81;1;0;nan;38,8;40,0;38,9;35,7;3,8;3,9;4,1;4,7;-8,5;23,9;1384
2023-03-06 18:00:00;2,9;98555;79;0,0038;0,0;1,4;221;2,2;-0,91;-1,06;0;0;nan;38,9;40,0;38,9;35,7;3,7;3,9;4,1;4,7;-8,5;24,1;1381
2023-03-06 19:00:00;3,0;98528;78;0,0037;0,0;1,8;213;3,2;-1,01;-1,53;0;0;nan;38,8;40,0;38,9;35,7;3,6;3,9;4,1;4,8;-8,5;24,1;1380
2023-03-06 20:00:00;3,4;98458;72;0,0036;0,0;2,4;220;5,0;-1,52;-1,83;0;0;nan;38,8;40,0;38,9;35,7;3,5;3,9;4,2;4,7;-8,5;23,9;1384
2023-03-06 21:00:00;3,4;98404;73;0,0036;0,0;3,1;221;5,8;-2,01;-2,35;0;0;nan;38,8;40,0;38,9;35,7;3,4;3,9;4,2;4,8;-8,5;24,1;1381
2023-03-06 22:00:00;3,4;98338;75;0,0037;0,0;2,7;216;4,9;-1,58;-2,15;0;0;nan;38,8;40,0;38,9;35,7;3,3;3,8;4,2;4,8;-8,5;24,1;1381
2023-03-06 23:00:00;3,6;98283;76;0,0038;0,0;2,8;211;5,7;-1,46;-2,41;0;0;nan;38,8;40,0;38,9;35,7;3,3;3,8;4,2;4,8;-8,5;24,2;1379
2023-03-07 00:00:00;3,4;98230;80;0,0039;0,08;2,7;210;4,8;-1,33;-2,3;0;0;nan;38,8;40,0;38,9;35,7;3,3;3,8;4,1;4,8;-8,5;24,3;1378
2023-03-07 01:00:00;3,7;98184;81;0,0041;0,02;2,5;224;5,1;-1,75;-1,79;0;1;17;38,8;40,0;38,9;35,7;3,3;3,7;4,1;4,8;-8,5;24,2;1378
2023-03-07 02:00:00;4,0;98122;81;0,0042;0,09;2,5;238;5,3;-2,11;-1,3;0;0;nan;38,8;40,0;38,9;35,7;3,3;3,7;4,1;4,8;-8,5;24,3;1377
2023-03-07 03:00:00;4,1;98084;80;0,0042;0,02;2,6;236;5,7;-2,15;-1,43;0;0;nan;38,8;40,0;38,9;35,7;3,4;3,7;4,1;4,8;-8,5;24,2;1379
2023-03-07 04:00:00;4,3;98047;79;0,0042;0,0;2,9;232;6,3;-2,19;-1,7;0;0;nan;38,8;40,0;38,9;35,7;3,4;3,7;4,1;4,8;-8,5;24,3;1377
2023-03-07 05:00:00;4,3;97975;78;0,0041;0,0;2,8;229;6,0;-2,06;-1,81;0;0;nan;38,8;40,0;38,9;35,7;3,4;3,7;4,1;4,8;-8,5;24,5;1375
2023-03-07 06:00:00;4,4;97962;76;0,0041;0,0;2,8;229;5,3;-2,06;-1,81;3;0;nan;38,8;40,0;38,9;35,7;3,4;3,7;4,1;4,8;-8,5;24,4;1375
2023-03-07 07:00:00;4,6;97935;75;0,0041;0,0;2,8;228;5,8;-2,1;-1,86;34;0;nan;38,8;40,0;38,9;35,7;3,4;3,7;4,1;4,8;-8,5;24,5;1374
2023-03-07 08:00:00;5,0;97922;74;0,0041;0,0;3,8;236;8,4;-3,12;-2,12;62;3;24;38,8;39,9;38,9;35,7;3,5;3,7;4,1;4,8;-8,5;24,5;1373
2023-03-07 09:00:00;5,5;97920;75;0,0043;0,0;4,2;235;8,8;-3,45;-2,4;162;0;nan;38,8;39,9;38,9;35,7;3,6;3,8;4,1;4,8;-8,5;24,5;1374
2023-03-07 10:00:00;5,8;97890;75;0,0044;0,0;3,7;246;7,8;-3,36;-1,51;158;0;nan;38,8;39,9;38,9;35,7;3,9;3,8;4,1;4,8;-8,5;24,6;1373
2023-03-07 11:00:00;6,1;97860;74;0,0044;0,0;3,8;249;7,5;-3,57;-1,36;95;1;24;38,8;39,9;38,9;35,6;4,1;3,9;4,1;4,8;-8,5;24,9;1368
2023-03-07 12:00:00;6,3;97832;72;0,0044;0,0;4,1;254;9,4;-3,94;-1,12;84;0;nan;38,8;39,9;38,9;35,6;4,2;3,9;4,1;4,8;-8,5;25,2;1363
2023-03-07 13:00:00;6,4;97798;71;0,0044;0,0;3,8;258;7,8;-3,73;-0,79;84;0;nan;38,9;39,9;38,9;35,6;4,2;4,0;4,2;4,8;-8,5;25,2;1363
2023-03-07 14:00:00;6,1;97794;73;0,0044;0,0;3,9;280;8,0;-3,5;0,6;40;2;21;38,8;39,9;38,9;35,6;4,3;4,1;4,2;4,8;-8,5;25,5;1358
2023-03-07 15:00:00;2,6;97876;90;0,0042;0,36;3,2;324;5,9;-1,84;2,55;15;0;nan;38,7;39,9;38,9;35,6;4,2;4,1;4,2;4,8;-8,5;25,8;1353
2023-03-07 16:00:00;0,5;97952;92;0,0037;0,0;1,5;283;2,6;-1,31;0,29;8;1;20;38,8;39,9;38,9;35,6;3,9;4,2;4,2;4,8;-8,5;25,8;1354
2023-03-07 17:00:00;0,3;98015;93;0,0037;0,0;1,5;232;2,4;-1,16;-0,91;1;0;nan;38,8;39,9;38,9;35,6;3,6;4,1;4,3;4,8;-8,5;25,9;1353
2023-03-07 18:00:00;0,5;98078;94;0,0038;0,0;1,7;235;2,7;-1,38;-0,96;0;0;nan;38,8;39,9;38,9;35,6;3,4;4,1;4,3;4,8;-8,5;26,0;1350
2023-03-07 19:00:00;0,6;98120;95;0,0038;0,44;1,7;234;2,7;-1,36;-0,98;0;0;nan;39,1;40,0;38,9;35,6;3,3;4,0;4,3;4,8;-8,5;26,1;1350
2023-03-07 20:00:00;0,5;98225;96;0,0038;0,77;2,4;289;4,5;-2,17;0,77;0;0;nan;39,5;40,0;38,9;35,6;3,2;3,9;4,3;4,8;-8,5;26,5;1343
2023-03-07 21:00:00;0,0;98278;97;0,0038;0,19;2,0;318;3,7;-1,35;1,51;0;0;nan;40,0;40,1;38,9;35,6;3,0;3,9;4,3;4,8;-8,5;26,7;1340
2023-03-07 22:00:00;0,1;98305;96;0,0037;0,2;1,6;221;2,7;-1,03;-1,2;0;1;14;40,3;40,2;38,9;35,6;2,9;3,8;4,3;4,8;-8,4;26,6;1342
2023-03-07 23:00:00;0,2;98300;95;0,0037;0,16;1,8;216;2,9;-1,06;-1,46;0;0;nan;40,4;40,2;38,9;35,6;2,9;3,8;4,3;4,8;-8,4;26,7;1341
2023-03-08 00:00:00;0,2;98288;95;0,0037;0,11;1,6;212;2,4;-0,82;-1,32;0;0;nan;40,5;40,3;39,0;35,6;2,9;3,7;4,2;4,8;-8,4;26,8;1339
2023-03-08 01:00:00;0,0;98237;96;0,0037;0,12;1,6;204;2,2;-0,64;-1,44;0;0;nan;40,5;40,3;39,0;35,6;2,9;3,7;4,2;4,9;-8,4;27,0;1336
2023-03-08 02:00:00;-0,1;98160;96;0,0037;0,04;1,3;203;1,7;-0,49;-1,17;0;0;nan;40,5;40,3;39,0;35,6;2,8;3,6;4,2;4,9;-8,3;27,0;1337
2023-03-08 03:00:00;-0,3;98098;96;0,0037;0,06;1,1;189;1,7;-0,17;-1,05;0;0;nan;40,4;40,3;39,0;35,6;2,8;3,6;4,2;4,9;-8,3;27,1;1334
2023-03-08 04:00:00;-0,2;98016;96;0,0037;0,04;0,4;182;1,1;-0,01;-0,32;0;0;nan;40,5;40,4;39,0;35,6;2,8;3,5;4,2;4,9;-8,3;27,3;1332
2023-03-08 05:00:00;-0,1;97883;96;0,0037;0,02;0,6;99;1,5;0,59;-0,09;0;0;nan;40,5;40,4;39,0;35,6;2,8;3,5;4,1;4,9;-8,3;27,3;1332
2023-03-08 06:00:00;0,1;97770;97;0,0038;0,06;0,6;212;1,3;-0,22;-0,36;1;0;nan;40,5;40,4;39,1;35,6;2,7;3,5;4,1;4,9;-8,3;27,5;1330
2023-03-08 07:00:00;0,3;97620;97;0,0039;0,04;0,5;259;1,2;-0,37;-0,07;11;0;nan;40,5;40,4;39,1;35,6;2,7;3,5;4,1;4,9;-8,3;27,3;1332
2023-03-08 08:00:00;0,9;97560;96;0,004;0,26;1,3;141;3,3;0,53;-0,67;19;0;nan;40,6;40,4;39,1;35,6;2,6;3,5;4,1;4,9;-8,3;27,4;1330
2023-03-08 09:00:00;0,9;97495;98;0,0041;2,43;1,0;62;2,2;0,39;0,2;41;1;31;40,6;40,4;39,1;35,6;2,6;3,4;4,1;4,9;-8,3;27,6;1328
2023-03-08 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,9;40,5;39,2;35,6;2,6;3,4;4,0;4,9;-8,3;27,7;1326
2023-03-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,3;40,8;39,4;35,6;2,7;3,4;4,0;4,9;-8,2;27,6;1328
2023-03-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,8;41,1;39,7;35,6;2,7;3,4;4,0;4,9;-8,1;27,2;1333
2023-03-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,9;41,3;39,9;35,9;2,8;3,4;4,0;4,9;-8,1;27,7;1326
2023-03-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,1;41,3;39,8;36,1;2,8;3,4;4,0;4,9;-8,1;27,6;1328
2023-03-08 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,2;41,3;39,8;36,3;2,8;3,4;3,9;4,8;-8,1;27,3;1333
2023-03-08 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,2;41,4;39,8;36,8;2,9;3,4;3,9;4,8;-8,0;27,8;1325
2023-03-08 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,2;41,6;39,9;37,3;2,9;3,4;3,9;4,8;-8,0;28,0;1323
2023-03-08 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,1;41,6;39,9;37,6;2,9;3,4;3,9;4,8;-8,0;28,1;1321
2023-03-08 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,0;41,6;39,8;37,7;2,9;3,4;3,9;4,8;-8,0;28,4;1317
2023-03-08 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,9;41,5;39,8;37,8;2,9;3,4;3,9;4,8;-8,0;28,3;1319
2023-03-08 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,8;41,4;39,8;37,8;2,9;3,4;3,9;4,8;-8,0;23,8;1386
2023-03-08 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,7;41,4;39,8;37,8;3,0;3,4;3,9;4,8;-8,0;nan;nan
2023-03-08 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,8;41,4;39,8;37,8;3,1;3,4;3,9;4,8;-8,0;nan;nan
2023-03-09 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,9;41,4;39,8;37,8;3,2;3,4;3,9;4,8;-8,0;nan;nan
2023-03-09 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,0;41,6;39,9;37,9;3,3;3,4;3,9;4,8;-8,0;nan;nan
2023-03-09 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,1;41,9;39,9;38,0;3,4;3,4;3,9;4,8;-8,0;nan;nan
2023-03-09 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,1;42,0;39,9;38,0;3,5;3,5;3,9;4,8;-8,0;nan;nan
2023-03-09 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,0;41,8;39,9;38,0;3,6;3,6;3,9;4,8;-8,0;nan;nan
2023-03-09 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,1;41,7;39,9;38,0;3,7;3,6;3,9;4,7;-8,0;nan;nan
2023-03-09 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,6;41,9;40,0;38,0;3,7;3,7;3,9;4,7;-8,0;nan;nan
2023-03-09 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,8;42,3;40,1;38,4;3,8;3,7;3,9;4,7;-7,9;nan;nan
2023-03-09 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,7;42,3;40,1;38,5;3,9;3,8;4,0;4,7;-7,9;nan;nan
2023-03-09 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,7;42,4;40,1;38,4;4,0;3,8;4,0;4,7;-7,9;nan;nan
2023-03-09 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,7;42,4;40,1;38,4;4,3;3,9;4,0;4,7;-7,9;nan;nan
2023-03-09 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,6;42,3;40,1;38,4;4,6;4,0;4,0;4,7;-7,9;nan;nan
2023-03-09 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,4;42,1;40,1;38,3;5,1;4,1;4,1;4,7;-7,9;nan;nan
2023-03-09 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,3;41,8;40,0;38,2;5,5;4,2;4,1;4,7;-7,9;nan;nan
2023-03-09 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,3;41,7;40,0;38,2;5,8;4,4;4,1;4,7;-8,0;nan;nan
2023-03-09 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,1;41,5;40,0;38,1;6,0;4,6;4,2;4,7;-8,0;nan;nan
2023-03-09 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,9;41,5;39,9;38,1;6,1;4,8;4,3;4,7;-8,0;nan;nan
2023-03-09 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,9;41,4;39,9;38,0;6,1;5,0;4,4;4,7;-8,0;nan;nan
2023-03-09 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,8;41,3;39,9;38,0;6,1;5,1;4,5;4,7;-8,0;nan;nan
2023-03-09 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,7;41,3;39,9;38,0;6,1;5,2;4,5;4,7;-8,0;nan;nan
2023-03-09 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,6;41,2;39,9;38,0;6,2;5,3;4,6;4,8;-8,0;23,4;1393
2023-03-09 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,6;41,2;39,8;37,9;6,2;5,3;4,7;4,8;-8,0;24,7;1371
2023-03-09 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,6;41,2;39,8;37,9;6,3;5,4;4,8;4,8;-8,0;25,6;1356
2023-03-09 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,6;41,2;39,8;37,9;6,3;5,5;4,8;4,8;-8,0;25,6;1356
2023-03-10 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,6;41,1;39,8;37,8;6,4;5,6;4,9;4,8;-8,0;25,6;1356
2023-03-10 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,5;41,1;39,8;37,8;6,4;5,6;4,9;4,8;-8,0;24,8;1369
2023-03-10 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,5;41,1;39,8;37,8;6,5;5,7;5,0;4,8;-8,0;24,9;1367
2023-03-10 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,4;41,0;39,8;37,8;6,5;5,7;5,1;4,9;-8,0;25,3;1361
2023-03-10 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,4;41,0;39,7;37,8;6,4;5,8;5,1;4,9;-8,0;25,3;1361
2023-03-10 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,4;41,0;39,7;37,7;6,3;5,8;5,2;4,9;-8,0;26,8;1339
2023-03-10 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,4;40,9;39,7;37,7;6,3;5,8;5,2;4,9;-8,0;26,7;1340
2023-03-10 07:00:00;10,0;96970;83;0,0065;0,0;2,8;212;5,2;-1,48;-2,4;86;0;nan;41,4;40,9;39,7;37,7;6,4;5,8;5,3;4,9;-8,0;26,4;1345
2023-03-10 08:00:00;10,9;96950;85;0,0071;0,0;3,4;192;6,0;-0,68;-3,32;262;0;nan;41,4;40,9;39,6;37,7;6,6;5,8;5,3;5,0;-8,0;25,8;1354
2023-03-10 09:00:00;10,8;97005;78;0,0066;0,0;2,5;208;4,7;-1,16;-2,21;148;0;nan;41,2;40,9;39,6;37,7;6,9;5,9;5,3;5,0;-8,0;25,5;1358
2023-03-10 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,2;40,9;39,6;37,6;7,3;6,0;5,3;5,0;-8,0;25,3;1361
2023-03-10 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,2;40,9;39,6;37,6;7,7;6,1;5,4;5,0;-8,0;24,9;1368
2023-03-10 12:00:00;9,4;96965;85;0,0064;0,95;2,7;210;5,8;-1,35;-2,32;72;0;nan;41,2;40,9;39,6;37,6;7,6;6,3;5,4;5,1;-8,0;24,8;1370
2023-03-10 13:00:00;9,5;96900;86;0,0066;0,32;2,9;209;5,6;-1,42;-2,58;79;0;nan;41,2;40,9;39,6;37,6;7,5;6,4;5,5;5,1;-8,0;24,4;1376
2023-03-10 14:00:00;9,4;96982;86;0,0065;0,78;4,4;259;8,7;-4,19;-0,81;59;0;nan;41,3;40,9;39,6;37,6;7,5;6,4;5,6;5,1;-8,0;24,4;1376
2023-03-10 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,5;40,9;39,6;37,6;7,4;6,5;5,6;5,1;-8,0;24,3;1377
2023-03-10 16:00:00;6,2;97260;80;0,0049;0,03;8,5;267;15,8;-8,48;-0,44;9;0;nan;41,5;40,9;39,6;37,6;7,1;6,5;5,7;5,1;-8,0;24,3;1378
2023-03-10 17:00:00;1,7;97638;89;0,0039;0,43;7,8;284;16,1;-7,48;1,9;0;0;nan;41,5;40,9;39,6;37,6;6,6;6,5;5,7;5,2;-8,0;24,2;1380
2023-03-10 18:00:00;1,0;97942;88;0,0037;0,03;6,3;297;12,2;-5,55;2,85;0;1;24;41,5;41,0;39,6;37,6;5,7;6,4;5,8;5,2;-8,0;24,3;1377
2023-03-10 19:00:00;1,0;98144;87;0,0036;0,0;6,3;307;11,8;-5,03;3,73;0;0;nan;41,6;41,0;39,7;37,6;5,1;6,2;5,8;5,2;-8,0;24,4;1376
2023-03-10 20:00:00;0,8;98345;88;0,0036;0,0;5,1;299;9,5;-4,42;2,44;0;0;nan;41,7;41,0;39,7;37,6;4,7;6,0;5,8;5,2;-8,0;24,2;1378
2023-03-10 21:00:00;0,6;98472;90;0,0036;0,0;4,5;289;8,9;-4,22;1,42;0;0;nan;41,9;41,0;39,7;37,6;4,4;5,9;5,8;5,2;-8,0;24,2;1379
2023-03-10 22:00:00;0,6;98607;89;0,0036;0,0;4,6;293;9,1;-4,2;1,82;0;0;nan;41,8;41,0;39,7;37,6;4,2;5,7;5,8;5,3;-8,0;24,1;1380
2023-03-10 23:00:00;0,5;98700;88;0,0035;0,0;4,0;290;7,7;-3,79;1,39;0;0;nan;41,7;41,0;39,7;37,6;4,0;5,5;5,7;5,3;-8,0;24,0;1382
2023-03-11 00:00:00;0,8;98782;85;0,0035;0,0;4,0;293;6,9;-3,61;1,52;0;0;nan;41,7;41,0;39,7;37,6;3,8;5,3;5,7;5,3;-8,0;23,9;1385
2023-03-11 01:00:00;0,7;98835;86;0,0035;0,0;3,5;294;8,0;-3,14;1,37;0;0;nan;41,6;41,0;39,7;37,6;3,7;5,2;5,6;5,3;-8,0;23,9;1384
2023-03-11 02:00:00;0,8;98870;83;0,0034;0,0;3,1;276;5,9;-3,08;0,32;0;0;nan;41,6;41,0;39,7;37,6;3,6;5,0;5,6;5,4;-8,0;24,0;1383
2023-03-11 03:00:00;0,5;98910;81;0,0032;0,0;2,7;281;4,8;-2,63;0,51;0;0;nan;41,6;41,0;39,7;37,6;3,6;4,9;5,5;5,4;-8,0;23,8;1386
2023-03-11 04:00:00;-0,1;98960;79;0,003;0,0;2,2;273;4,6;-2,23;0,11;0;0;nan;41,7;41,0;39,7;37,6;3,4;4,8;5,4;5,4;-8,0;23,6;1389
2023-03-11 05:00:00;-0,6;99010;80;0,0029;0,0;2,0;263;4,0;-2,01;-0,26;0;0;nan;41,8;41,0;39,7;37,5;3,3;4,7;5,4;5,4;-8,0;23,4;1393
2023-03-11 06:00:00;-0,8;99042;82;0,0029;0,0;1,7;280;2,8;-1,68;0,28;20;0;nan;41,9;41,0;39,7;37,6;3,2;4,6;5,3;5,4;-8,0;23,4;1393
2023-03-11 07:00:00;0,3;99130;84;0,0033;0,0;1,8;284;3,1;-1,7;0,41;114;0;nan;41,7;41,0;39,7;37,5;3,1;4,5;5,2;5,4;-8,0;23,6;1390
2023-03-11 08:00:00;1,2;99154;85;0,0035;0,0;2,3;278;4,1;-2,23;0,32;277;0;nan;41,6;41,1;39,7;37,5;3,2;4,4;5,2;5,4;-8,0;23,8;1386
2023-03-11 09:00:00;2,1;99162;78;0,0035;0,1;1,9;320;3,8;-1,2;1,43;300;0;nan;41,5;41,1;39,7;37,5;3,5;4,4;5,1;5,4;-8,0;23,8;1386
2023-03-11 10:00:00;2,5;99212;68;0,0031;0,02;1,7;307;3,1;-1,18;0,91;306;0;nan;41,5;41,0;39,7;37,5;4,0;4,4;5,0;5,4;-8,0;23,9;1385
2023-03-11 11:00:00;3,1;99218;66;0,0032;0,0;1,5;329;3,3;-0,71;1,19;406;0;nan;41,4;41,0;39,7;37,5;4,4;4,4;5,0;5,4;-8,0;24,0;1382
2023-03-11 12:00:00;3,4;99223;62;0,003;0,0;1,7;308;3,7;-1,21;0,96;279;0;nan;41,4;41,0;39,7;37,4;4,7;4,5;5,0;5,4;-8,0;24,0;1382
2023-03-11 13:00:00;3,9;99198;61;0,0031;0,0;1,7;327;3,4;-0,94;1,44;330;0;nan;41,4;41,0;39,7;37,4;4,9;4,5;4,9;5,4;-8,0;24,2;1378
2023-03-11 14:00:00;4,4;99200;60;0,0031;0,0;1,5;41;3,2;0,91;1,05;343;0;nan;41,3;41,0;39,7;37,4;5,1;4,6;4,9;5,4;-8,0;24,2;1379
2023-03-11 15:00:00;4,5;99243;56;0,003;0,0;1,8;327;3,1;-1,0;1,52;87;0;nan;41,3;41,0;39,7;37,4;5,2;4,7;4,9;5,4;-8,0;24,3;1378
2023-03-11 16:00:00;4,6;99262;55;0,0029;0,0;1,2;314;2,2;-0,84;0,82;48;0;nan;41,3;41,0;39,7;37,4;5,0;4,8;4,9;5,4;-8,0;24,3;1377
2023-03-11 17:00:00;2,8;99328;60;0,0028;0,0;1,0;247;1,3;-0,8;-0,33;6;0;nan;41,2;41,0;39,7;37,4;4,7;4,9;5,0;5,4;-8,0;24,4;1376
2023-03-11 18:00:00;1,3;99370;65;0,0027;0,0;1,2;229;1,8;-0,88;-0,76;0;0;nan;41,2;41,0;39,7;37,4;4,3;4,9;5,0;5,4;-8,0;24,3;1377
2023-03-11 19:00:00;0,8;99383;65;0,0027;0,0;1,1;225;1,5;-0,78;-0,78;0;0;nan;41,2;41,0;39,7;37,4;3,9;4,8;5,0;5,4;-8,0;24,2;1379
2023-03-11 20:00:00;0,0;99424;68;0,0026;0,0;1,1;235;1,4;-0,84;-0,6;0;0;nan;41,2;41,0;39,7;37,4;3,6;4,7;5,0;5,4;-8,0;24,3;1378
2023-03-11 21:00:00;-0,3;99434;70;0,0026;0,0;0,9;243;1,4;-0,8;-0,4;0;0;nan;41,1;41,0;39,7;37,4;3,3;4,6;5,0;5,4;-8,0;24,2;1379
2023-03-11 22:00:00;0,4;99413;69;0,0027;0,0;1,1;225;1,6;-0,74;-0,74;0;0;nan;41,1;41,0;39,7;37,4;3,1;4,4;5,0;5,4;-8,0;24,1;1381
2023-03-11 23:00:00;1,8;99405;66;0,0028;0,0;1,7;216;2,9;-0,99;-1,38;0;1;24;41,1;41,0;39,7;37,3;3,0;4,3;5,0;5,4;-8,0;24,2;1379
2023-03-12 00:00:00;2,2;99378;65;0,0029;0,0;2,4;209;3,8;-1,15;-2,07;0;0;nan;41,1;41,0;39,7;37,3;2,9;4,2;4,9;5,4;-8,0;24,4;1376
2023-03-12 01:00:00;2,5;99347;64;0,003;0,0;2,8;210;4,6;-1,38;-2,39;0;0;nan;41,0;41,0;39,6;37,3;2,9;4,0;4,9;5,4;-8,0;24,5;1374
2023-03-12 02:00:00;2,7;99280;64;0,003;0,0;2,9;208;5,2;-1,39;-2,57;0;0;nan;41,0;41,0;39,6;37,3;2,9;4,0;4,8;5,4;-8,0;24,4;1375
2023-03-12 03:00:00;2,8;99254;64;0,003;0,0;2,7;203;5,2;-1,06;-2,47;0;0;nan;41,0;41,0;39,6;37,3;2,8;3,9;4,8;5,4;-8,0;24,4;1376
2023-03-12 04:00:00;2,5;99232;68;0,0031;0,0;2,8;197;4,9;-0,82;-2,65;0;0;nan;41,0;41,0;39,6;37,3;2,8;3,8;4,7;5,4;-8,0;24,6;1372
