Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-05-06 15:00:00;20,8;101780;45;0,0068;0,0;1,8;301;4,0;0,82;-1,46;383;0;0;18,4;24,3;34,9;33,7;22,7;18,2;14,1;12,8;-27,7;21,5;1326
2022-05-06 16:00:00;20,8;101762;44;0,0066;0,0;1,7;288;4,0;0,51;-1,47;298;0;0;18,4;24,3;34,9;33,7;22,1;18,6;14,3;12,7;-27,7;21,7;1396
2022-05-06 17:00:00;20,8;101740;43;0,0065;0,0;1,1;278;2,5;0,16;-1,12;158;0;0;18,4;24,3;34,9;33,7;21,0;18,7;14,6;12,7;-27,8;21,5;1279
2022-05-06 18:00:00;19,2;101765;51;0,0069;0,0;0,6;242;1,2;-0,11;-0,45;38;0;0;18,4;24,3;34,9;33,7;19,9;18,5;14,8;12,7;-27,8;21,4;1287
2022-05-06 19:00:00;15,0;101798;68;0,0071;0,0;0,7;167;1,1;-0,66;0,16;1;0;0;18,2;24,3;34,9;33,7;18,6;18,2;15,0;12,7;-27,8;21,2;1400
2022-05-06 20:00:00;12,6;101780;76;0,0067;0,0;0,9;158;1,3;-0,84;0,34;0;0;0;18,1;24,3;34,9;33,7;17,4;17,8;15,1;12,8;-27,8;21,4;1389
2022-05-06 21:00:00;11,2;101753;79;0,0064;0,0;0,9;162;1,2;-0,85;0,28;0;0;0;18,0;24,2;34,9;33,7;16,5;17,3;15,2;12,8;-27,8;21,4;1303
2022-05-06 22:00:00;10,4;101745;81;0,0063;0,0;0,9;162;1,5;-0,87;0,28;0;0;0;18,0;24,2;34,9;33,7;15,7;16,8;15,3;12,8;-27,8;21,3;1398
2022-05-06 23:00:00;9,5;101722;84;0,0062;0,0;0,7;257;1,4;-0,05;0,03;0;0;0;18,0;24,2;34,9;33,7;15,0;16,4;15,3;12,8;-27,8;21,1;1368
2022-05-07 00:00:00;8,8;101690;87;0,006;0,0;0,8;167;1,3;-0,82;0,19;0;0;0;17,9;24,2;34,9;33,7;14,4;15,9;15,2;12,9;-27,8;21,4;1313
2022-05-07 01:00:00;8,5;101655;88;0,006;0,0;0,8;162;1,2;-0,75;0,24;0;0;0;17,9;24,2;34,9;33,7;13,9;15,5;15,2;12,9;-27,8;21,4;1336
2022-05-07 02:00:00;9,0;101640;87;0,0061;0,0;0,9;149;1,2;-0,82;0,48;0;0;0;18,0;24,2;34,9;33,7;13,5;15,1;15,1;12,9;-27,8;21,5;1296
2022-05-07 03:00:00;9,7;101628;86;0,0063;0,0;0,6;144;1,0;-0,52;0,36;0;0;0;18,0;24,2;34,9;33,7;13,3;14,8;15,0;12,9;-27,8;21,4;1292
2022-05-07 04:00:00;9,1;101628;88;0,0063;0,0;0,9;148;1,3;-0,75;0,46;21;0;0;18,1;24,2;34,9;33,7;13,0;14,5;14,8;13,0;-27,8;21,5;1364
2022-05-07 05:00:00;10,7;101655;85;0,0067;0,0;0,6;182;1,0;-0,42;0,11;98;0;0;18,0;24,2;34,9;33,7;13,0;14,3;14,7;13,0;-27,7;21,6;1322
2022-05-07 06:00:00;13,8;101685;75;0,0072;0,0;1,6;229;3,4;-0,67;-1,23;238;0;0;18,0;24,2;34,8;33,7;13,7;14,2;14,6;13,0;-27,7;21,4;1329
2022-05-07 07:00:00;14,8;101707;71;0,0073;0,0;2,6;236;4,6;-1,3;-2,03;239;0;0;18,1;24,2;34,8;33,7;14,5;14,3;14,5;13,0;-27,8;21,3;1222
2022-05-07 08:00:00;15,9;101700;69;0,0076;0,0;2,5;271;5,3;0,04;-2,52;452;0;0;18,0;24,2;34,8;33,7;15,7;14,5;14,4;13,1;-27,8;21,5;1294
2022-05-07 09:00:00;17,7;101678;68;0,0084;0,0;2,2;290;4,5;0,77;-1,93;650;0;0;17,9;24,1;34,8;33,7;17,3;14,9;14,3;13,1;-27,9;21,5;1296
2022-05-07 10:00:00;18,8;101670;64;0,0086;0,0;2,3;295;4,6;0,99;-2,06;621;0;0;18,0;24,1;34,8;33,7;18,9;15,6;14,3;13,1;-28,2;21,3;1380
2022-05-07 11:00:00;20,3;101638;58;0,0084;0,0;2,2;299;4,9;1,06;-1,88;713;0;0;18,0;24,0;34,8;33,7;20,5;16,4;14,3;13,1;-28,3;21,5;1238
2022-05-07 12:00:00;21,2;101610;52;0,008;0,0;2,1;283;4,4;0,49;-1,98;658;0;0;18,0;24,0;34,8;33,7;21,9;17,3;14,4;13,1;-28,5;21,7;1297
2022-05-07 13:00:00;21,8;101587;47;0,0075;0,0;1,8;247;4,2;1,61;-0,64;626;0;0;17,9;23,9;34,8;33,7;23,0;18,1;14,5;13,1;-28,6;21,6;1307
2022-05-07 14:00:00;22,5;101570;46;0,0077;0,0;1,8;177;3,9;-0,39;-0,75;579;0;0;17,9;23,8;34,7;33,7;23,8;18,8;14,7;13,1;-28,8;21,6;1401
2022-05-07 15:00:00;19,5;101633;58;0,0081;0,0;3,3;251;6,7;0,49;0,16;89;0;0;17,9;23,8;34,7;33,7;23,2;19,4;15,0;13,1;-28,8;21,6;1303
2022-05-07 16:00:00;17,3;101670;75;0,0091;0,0;3,2;344;6,1;3,11;-0,86;158;0;0;17,8;23,8;34,7;33,7;21,4;19,5;15,2;13,1;-28,8;21,4;1330
2022-05-07 17:00:00;17,3;101675;75;0,0091;0,0;3,4;347;5,8;3,27;-0,75;164;0;0;17,7;23,8;34,7;33,7;20,6;19,2;15,4;13,1;-28,8;21,4;1321
2022-05-07 18:00:00;16,5;101727;77;0,0088;0,0;1,8;337;3,5;1,69;-0,65;33;0;0;17,6;23,8;34,7;33,7;19,8;19,0;15,6;13,1;-28,8;21,2;1333
2022-05-07 19:00:00;15,7;101748;78;0,0085;0,0;1,5;334;2,7;1,28;-0,6;2;0;0;17,6;23,8;34,7;33,7;18,9;18,7;15,8;13,1;-28,8;21,2;1316
2022-05-07 20:00:00;13,8;101795;84;0,0081;0,0;0,7;318;1,6;0,52;-0,45;0;0;0;17,5;23,8;34,7;33,7;18,0;18,3;15,8;13,1;-28,8;21,1;1349
2022-05-07 21:00:00;12,0;101810;87;0,0075;0,0;0,4;138;0,7;0,17;0,17;0;0;0;17,5;23,8;34,7;33,7;17,1;17,9;15,9;13,1;-28,8;21,0;1366
2022-05-07 22:00:00;10,7;101810;92;0,0073;0,0;0,6;324;1,1;0,5;-0,31;0;0;0;17,4;23,8;34,7;33,7;16,3;17,4;15,9;13,2;-28,8;20,9;1318
2022-05-07 23:00:00;11,1;101840;91;0,0074;0,0;0,8;338;1,5;0,76;-0,25;0;0;0;17,4;23,8;34,7;33,7;15,7;17,0;15,9;13,2;-28,8;21,0;1260
2022-05-08 00:00:00;10,0;101842;95;0,0071;0,0;0,5;126;0,9;-0,29;0,12;0;0;0;17,4;23,8;34,7;33,6;15,2;16,6;15,8;13,2;-28,8;20,8;1345
2022-05-08 01:00:00;10,4;101842;93;0,0072;0,0;0,7;237;1,5;0,61;-0,16;0;0;0;17,4;23,8;34,7;33,6;14,7;16,2;15,8;13,3;-28,8;20,7;1305
2022-05-08 02:00:00;12,4;101870;90;0,0079;0,0;2,1;6;3,5;2,13;0,22;0;0;0;17,4;23,8;34,7;33,6;14,6;15,8;15,7;13,3;-28,8;20,5;1269
2022-05-08 03:00:00;11,8;101898;86;0,0073;0,0;1,4;351;2,4;1,37;-0,16;0;0;0;17,3;23,8;34,7;33,6;14,4;15,6;15,6;13,4;-28,8;20,6;1366
2022-05-08 04:00:00;11,2;101907;88;0,0072;0,0;1,6;238;2,9;1,56;-0,03;16;0;0;17,3;23,8;34,7;33,6;14,2;15,4;15,5;13,4;-28,8;20,7;1333
2022-05-08 05:00:00;11,2;101950;89;0,0072;0,0;2,2;3;3,5;2,18;0,14;48;0;0;17,3;23,8;34,7;33,6;14,0;15,2;15,4;13,4;-28,8;20,7;1354
2022-05-08 06:00:00;11,6;101988;87;0,0073;0,0;2,8;15;4,7;2,65;0,73;156;0;0;17,4;23,8;34,7;33,6;14,2;15,0;15,2;13,4;-28,8;20,7;1298
2022-05-08 07:00:00;11,9;102040;76;0,0065;0,0;2,8;37;5,5;2,23;1,69;244;0;0;17,4;23,8;34,7;33,6;14,6;14,9;15,1;13,4;-28,8;20,9;1268
2022-05-08 08:00:00;12,1;102098;76;0,0066;0,0;3,0;93;4,8;2,98;0,17;183;0;0;17,3;23,8;34,7;33,6;14,8;15,0;15,0;13,5;-28,8;20,8;1294
2022-05-08 09:00:00;13,5;102073;74;0,007;0,0;3,3;27;5,7;2,87;1,52;659;0;0;17,5;23,8;34,7;33,6;15,5;15,0;15,0;13,5;-28,8;20,9;1314
2022-05-08 10:00:00;15,4;102058;66;0,0071;0,0;3,9;17;6,8;3,75;1,15;758;0;0;17,6;23,7;34,7;33,6;17,6;15,4;14,9;13,5;-29,0;21,1;1304
2022-05-08 11:00:00;16,5;102038;58;0,0067;0,0;3,7;24;6,7;3,37;1,52;752;0;0;17,5;23,7;34,7;33,6;19,0;16,0;14,9;13,5;-29,1;21,1;1289
2022-05-08 12:00:00;17,6;102012;50;0,0062;0,0;3,5;38;6,5;2,73;2,16;730;0;0;17,4;23,6;34,7;33,6;20,4;16,8;14,9;13,5;-29,4;21,0;1339
2022-05-08 13:00:00;18,4;101982;48;0,0061;0,0;3,5;29;6,6;3,03;1,68;670;0;0;17,4;23,6;34,7;33,6;21,7;17,6;14,9;13,5;-29,5;21,1;1338
2022-05-08 14:00:00;19,0;101952;45;0,006;0,0;3,4;26;6,3;3,04;1,55;562;0;0;17,4;23,5;34,6;33,6;22,4;18,2;15,1;13,5;-29,6;21,1;1329
2022-05-08 15:00:00;18,9;101933;46;0,0061;0,0;3,7;19;7,2;3,45;1,18;449;0;0;17,4;23,5;34,6;33,6;22,4;18,7;15,2;13,5;-29,7;21,0;1274
2022-05-08 16:00:00;18,9;101912;46;0,0061;0,0;3,6;10;6,9;3,52;0,67;316;0;0;17,4;23,4;34,6;33,6;21,8;19,0;15,4;13,5;-29,8;21,1;1356
2022-05-08 17:00:00;18,6;101910;46;0,0061;0,0;3,4;5;5,6;3,32;0,32;172;0;0;17,3;23,4;34,6;33,6;20,5;19,0;15,6;13,5;-29,8;21,1;1291
2022-05-08 18:00:00;17,4;101947;49;0,0059;0,0;2,7;179;4,3;2,7;0,0;49;0;0;17,2;23,4;34,6;33,6;19,4;18,8;15,8;13,5;-29,8;21,3;1260
2022-05-08 19:00:00;14,8;101998;59;0,006;0,0;1,1;181;1,8;1,06;0,04;2;0;0;17,1;23,4;34,6;33,6;18,3;18,4;15,9;13,5;-29,8;21,4;1358
2022-05-08 20:00:00;11,7;102040;72;0,006;0,0;0,2;289;0,5;0,05;-0,08;0;0;0;17,1;23,4;34,6;33,6;17,3;18,0;16,0;13,5;-29,8;21,2;1305
2022-05-08 21:00:00;10,0;102050;75;0,0056;0,0;0,4;172;0,7;-0,43;0,06;0;0;0;17,0;23,4;34,6;33,6;16,3;17,6;16,1;13,5;-29,8;21,1;1275
2022-05-08 22:00:00;8,9;102040;79;0,0055;0,0;0,5;160;0,9;-0,48;0,17;0;0;0;17,0;23,4;34,6;33,6;15,5;17,1;16,1;13,5;-29,8;21,1;1283
2022-05-08 23:00:00;7,8;102025;84;0,0054;0,0;0,4;155;0,8;-0,41;0,18;0;0;0;16,9;23,4;34,6;33,6;14,7;16,6;16,0;13,6;-29,8;21,1;1295
2022-05-09 00:00:00;7,0;101990;87;0,0053;0,0;0,5;158;0,8;-0,46;0,18;0;0;0;16,9;23,4;34,6;33,6;14,1;16,1;15,9;13,6;-29,8;21,0;1288
2022-05-09 01:00:00;6,3;101967;89;0,0052;0,0;0,5;154;0,8;-0,45;0,22;0;0;0;16,8;23,4;34,6;33,6;13,5;15,6;15,8;13,6;-29,8;21,3;1323
2022-05-09 02:00:00;5,9;101950;90;0,0051;0,0;0,6;160;0,9;-0,6;0,22;0;0;0;16,8;23,4;34,6;33,6;13,0;15,2;15,7;13,6;-29,8;21,4;1284
2022-05-09 03:00:00;5,4;101930;92;0,005;0,0;0,5;153;0,9;-0,43;0,23;0;0;0;16,8;23,4;34,6;33,6;12,5;14,8;15,6;13,7;-29,7;21,3;1348
2022-05-09 04:00:00;5,4;101915;93;0,0051;0,0;0,5;170;0,8;-0,42;0,17;32;0;0;16,8;23,4;34,6;33,6;12,1;14,4;15,4;13,7;-29,7;21,2;1321
2022-05-09 05:00:00;8,1;101932;90;0,0059;0,0;0,4;188;0,9;-0,35;-0,01;152;0;0;16,9;23,4;34,6;33,6;12,1;14,1;15,3;13,7;-29,6;21,4;1291
2022-05-09 06:00:00;11,6;101943;77;0,0064;0,0;0,8;100;1,5;-0,24;0,67;272;0;0;16,8;23,4;34,6;33,6;12,9;14,0;15,1;13,7;-29,6;21,3;1287
2022-05-09 07:00:00;14,2;101917;71;0,0071;0,0;1,5;118;2,9;-0,74;1,34;407;0;0;16,8;23,4;34,6;33,6;14,5;14,1;15,0;13,7;-29,7;21,0;1323
2022-05-09 08:00:00;16,9;101890;65;0,0076;0,0;2,0;112;4,0;-0,73;1,83;543;0;0;16,9;23,3;34,6;33,6;16,3;14,4;14,8;13,7;-29,8;20,9;1378
2022-05-09 09:00:00;19,2;101870;61;0,0082;0,0;1,7;84;4,0;0,19;1,44;655;0;0;17,0;23,3;34,6;33,6;18,1;15,0;14,7;13,7;-30,0;20,8;1310
2022-05-09 10:00:00;20,8;101828;59;0,0089;0,0;1,8;48;4,7;1,16;1,34;723;0;0;17,0;23,2;34,5;33,6;19,7;15,9;14,7;13,7;-30,2;20,7;1286
2022-05-09 11:00:00;22,2;101775;54;0,0088;0,0;1,9;82;4,4;0,2;1,54;734;0;0;17,0;23,1;34,5;33,6;21,3;16,8;14,7;13,7;-30,4;20,6;1351
2022-05-09 12:00:00;23,3;101730;50;0,0088;0,0;1,8;152;5,0;-1,38;0,69;772;0;0;16,9;23,1;34,5;33,6;23,0;17,8;14,8;13,7;-30,5;20,5;1203
2022-05-09 13:00:00;24,0;101695;48;0,0087;0,0;1,7;232;4,0;-0,82;-1,24;683;0;0;16,9;23,0;34,5;33,6;24,6;18,8;15,0;13,7;-30,7;20,5;1314
2022-05-09 14:00:00;24,3;101658;47;0,0087;0,0;1,6;220;4,2;-0,43;-0,57;550;0;0;16,9;22,9;34,5;33,6;25,3;19,7;15,2;13,7;-31,0;20,5;1351
2022-05-09 15:00:00;24,4;101610;46;0,0087;0,0;1,4;140;3,1;-0,15;0,11;428;0;0;16,9;22,9;34,5;33,6;25,4;20,3;15,5;13,7;-31,0;20,4;1323
2022-05-09 16:00:00;24,7;101570;44;0,0084;0,0;1,0;145;2,2;-0,55;0,39;270;0;0;16,9;22,8;34,5;33,6;24,8;20,7;15,8;13,7;-31,0;20,4;1294
2022-05-09 17:00:00;24,1;101560;46;0,0085;0,0;1,0;73;1,9;0,32;0,95;127;0;0;16,8;22,8;34,5;33,6;23,5;20,8;16,0;13,7;-31,1;20,3;1315
2022-05-09 18:00:00;22,4;101565;54;0,0089;0,0;1,0;97;1,6;-0,08;1,0;51;0;0;16,7;22,8;34,5;33,6;22,4;20,7;16,3;13,7;-31,1;20,4;1384
2022-05-09 19:00:00;18,7;101562;68;0,009;0,0;0,7;159;1,3;-0,66;0,26;1;0;0;16,6;22,8;34,5;33,6;21,2;20,4;16,5;13,7;-31,1;20,3;1429
2022-05-09 20:00:00;15,8;101580;77;0,0085;0,0;0,8;170;1,3;-0,76;0,15;0;0;0;16,6;22,8;34,5;33,6;20,0;19,9;16,7;13,7;-31,1;20,4;1352
2022-05-09 21:00:00;14,5;101573;79;0,0081;0,0;0,9;163;1,5;-0,89;0,27;0;0;0;16,5;22,8;34,5;33,6;19,1;19,5;16,8;13,7;-31,1;20,5;1360
2022-05-09 22:00:00;13,5;101538;82;0,0077;0,0;1,0;162;1,5;-0,88;0,32;0;0;0;16,5;22,8;34,5;33,6;18,2;19,0;16,8;13,8;-31,1;20,6;1335
2022-05-09 23:00:00;13,0;101485;84;0,0077;0,0;0,6;178;1,2;-0,6;0,0;0;0;0;16,4;22,8;34,5;33,6;17,5;18,5;16,8;13,8;-31,1;20,6;1363
2022-05-10 00:00:00;12,9;101448;85;0,0078;0,0;1,0;146;1,6;-0,67;0,44;0;0;0;16,4;22,8;34,5;33,6;17,0;18,1;16,8;13,8;-31,1;20,6;1336
2022-05-10 01:00:00;12,4;101400;87;0,0077;0,0;0,9;156;1,2;-0,79;0,34;0;0;0;16,4;22,8;34,5;33,6;16,5;17,7;16,8;13,9;-31,1;20,5;1347
2022-05-10 02:00:00;11,4;101363;88;0,0073;0,0;0,7;152;1,2;-0,63;0,33;0;0;0;16,4;22,8;34,5;33,6;16,0;17,3;16,7;13,9;-31,0;20,5;1389
2022-05-10 03:00:00;10,6;101313;91;0,0071;0,0;0,6;216;1,4;0,11;0,11;0;0;0;16,4;22,8;34,5;33,6;15,5;16,9;16,6;13,9;-31,0;20,5;1416
2022-05-10 04:00:00;10,3;101288;91;0,007;0,0;0,7;161;1,4;-0,61;0,18;14;0;0;16,3;22,8;34,5;33,6;15,0;16,6;16,5;14,0;-31,0;20,6;1381
2022-05-10 05:00:00;12,4;101280;88;0,0078;0,0;0,6;164;0,9;-0,56;0,16;95;0;0;16,3;22,8;34,5;33,6;14,9;16,3;16,4;14,0;-31,0;20,5;1320
2022-05-10 06:00:00;17,6;101250;73;0,0091;0,0;1,9;165;3,2;-1,8;0,33;272;0;0;16,3;22,8;34,5;33,6;15,7;16,1;16,2;14,0;-31,0;20,5;1371
2022-05-10 07:00:00;21,5;101200;61;0,0096;0,0;3,7;183;5,8;-3,67;-0,24;345;0;0;16,3;22,7;34,4;33,6;17,0;16,2;16,1;14,1;-31,1;20,5;1343
2022-05-10 08:00:00;22,8;101190;53;0,0091;0,0;4,5;201;8,5;-4,21;-1,56;385;0;0;16,3;22,6;34,4;33,5;18,5;16,5;16,0;14,1;-31,3;20,7;1345
2022-05-10 09:00:00;23,0;101180;52;0,009;0,0;4,0;203;7,0;-3,69;-1,56;393;0;0;16,3;22,6;34,4;33,5;19,2;17,0;15,9;14,1;-31,4;20,9;1352
2022-05-10 10:00:00;23,7;101145;48;0,0086;0,0;4,6;206;8,1;-4,09;-2,06;416;0;0;16,4;22,5;34,4;33,5;20,0;17,4;15,9;14,1;-31,6;21,0;1355
2022-05-10 11:00:00;24,5;101090;46;0,0088;0,0;4,8;216;8,9;-3,82;-2,8;509;0;0;16,3;22,4;34,4;33,5;21,0;17,9;15,9;14,1;-31,9;21,1;1395
2022-05-10 12:00:00;25,2;101035;44;0,0086;0,0;5,0;216;9,4;-4,04;-2,91;532;0;0;16,3;22,3;34,4;33,5;21,8;18,4;16,0;14,1;-32,2;21,2;1342
2022-05-10 13:00:00;25,1;100985;42;0,0082;0,0;5,2;224;10,4;-3,72;-3,58;406;0;0;16,3;22,2;34,3;33,5;22,6;19,0;16,1;14,1;-32,4;21,1;1390
2022-05-10 14:00:00;25,2;100927;43;0,0085;0,0;4,9;216;8,5;-3,88;-2,93;404;0;0;16,2;22,1;34,3;33,5;22,8;19,4;16,2;14,1;-32,5;21,0;1393
2022-05-10 15:00:00;25,4;100880;42;0,0085;0,0;4,6;214;8,8;-3,78;-2,64;400;0;0;16,2;22,1;34,3;33,5;22,9;19,8;16,4;14,1;-32,6;21,0;1382
2022-05-10 16:00:00;25,2;100848;42;0,0084;0,0;4,2;220;8,0;-3,15;-2,71;199;0;0;16,2;22,0;34,3;33,5;23,1;20,0;16,5;14,1;-32,7;21,1;1384
2022-05-10 17:00:00;24,5;100825;45;0,0085;0,0;3,3;246;7,1;-1,37;-2,89;106;0;0;16,1;22,0;34,3;33,5;22,3;20,2;16,7;14,2;-32,7;21,2;1416
2022-05-10 18:00:00;23,4;100830;46;0,0083;0,0;2,2;254;4,3;-0,6;-2,1;31;0;0;16,1;22,0;34,3;33,5;21,6;20,1;16,8;14,1;-32,7;21,1;1481
2022-05-10 19:00:00;22,4;100858;46;0,0077;0,0;1,6;273;3,7;0,06;-1,54;2;0;0;16,0;22,0;34,3;33,5;20,9;20,0;16,9;14,2;-32,7;21,1;1437
2022-05-10 20:00:00;20,3;100913;57;0,0085;0,0;2,0;344;3,8;1,96;-0,52;0;0;0;16,0;22,0;34,3;33,5;20,3;19,7;17,0;14,2;-32,7;21,0;1349
2022-05-10 21:00:00;18,6;100932;64;0,0085;0,0;1,4;350;2,6;1,34;-0,22;0;0;0;16,0;22,0;34,3;33,5;19,7;19,4;17,1;14,2;-32,7;21,2;1383
2022-05-10 22:00:00;17,8;100918;64;0,0081;0,0;1,1;118;2,2;0,96;0,3;0;0;0;16,0;22,0;34,3;33,5;19,1;19,2;17,1;14,2;-32,7;21,2;1375
2022-05-10 23:00:00;16,7;100877;70;0,0083;0,0;0,5;199;0,9;-0,36;0,07;0;0;0;15,9;22,0;34,3;33,5;18,7;18,9;17,1;14,2;-32,7;21,2;1370
2022-05-11 00:00:00;16,2;100830;74;0,0085;0,0;0,7;169;1,1;-0,7;0,14;0;0;0;15,9;22,0;34,3;33,5;18,3;18,6;17,1;14,3;-32,7;21,2;1446
2022-05-11 01:00:00;15,2;100758;78;0,0083;0,0;0,6;186;1,0;-0,56;0,01;0;0;0;15,8;22,0;34,3;33,5;17,8;18,3;17,1;14,3;-32,6;20,9;1469
2022-05-11 02:00:00;13,8;100690;82;0,008;0,0;0,5;190;1,0;-0,44;-0,03;0;0;0;15,8;22,0;34,3;33,5;17,2;18,0;17,1;14,3;-32,6;21,0;1439
2022-05-11 03:00:00;13,2;100640;82;0,0077;0,0;0,7;176;1,0;-0,66;0,05;0;0;0;15,8;22,1;34,3;33,5;16,6;17,7;17,0;14,4;-32,6;21,1;1452
2022-05-11 04:00:00;12,0;100605;87;0,0076;0,0;0,8;170;1,1;-0,71;0,12;24;0;0;15,8;22,1;34,3;33,5;16,1;17,4;16,9;14,4;-32,6;20,9;1410
2022-05-11 05:00:00;14,1;100580;83;0,0083;0,0;1,2;171;1,9;-1,09;0,03;146;0;0;15,8;22,1;34,3;33,5;16,0;17,0;16,8;14,4;-32,6;20,9;1448
2022-05-11 06:00:00;17,4;100570;70;0,0087;0,0;1,9;212;3,7;-1,53;-1,03;268;0;0;15,8;22,0;34,3;33,5;16,6;16,9;16,7;14,4;-32,6;20,9;1456
2022-05-11 07:00:00;19,0;100555;62;0,0085;0,0;3,6;248;7,0;-1,36;-3,28;420;0;0;15,8;22,0;34,3;33,5;17,8;16,9;16,6;14,5;-32,7;20,9;1443
2022-05-11 08:00:00;19,9;100540;60;0,0087;0,0;3,8;246;6,9;-1,46;-3,44;554;0;0;15,9;21,9;34,2;33,5;19,0;17,2;16,5;14,5;-32,9;21,1;1355
2022-05-11 09:00:00;21,0;100520;57;0,0089;0,0;3,9;232;7,4;-2,37;-3,06;656;0;0;15,9;21,8;34,2;33,5;20,3;17,6;16,5;14,5;-33,2;21,0;1450
2022-05-11 10:00:00;22,0;100483;55;0,009;0,0;4,5;223;8,1;-3,22;-3,06;721;0;0;15,9;21,8;34,2;33,5;21,5;18,2;16,4;14,5;-33,5;20,9;1422
2022-05-11 11:00:00;23,3;100425;52;0,0093;0,0;4,3;241;8,6;-2,05;-3,75;744;0;0;15,8;21,7;34,2;33,5;22,9;19,0;16,5;14,5;-33,8;20,9;1480
2022-05-11 12:00:00;24,8;100368;49;0,0096;0,0;4,0;250;7,9;-1,34;-3,76;722;0;0;15,8;21,6;34,1;33,5;24,3;19,7;16,5;14,5;-34,0;20,8;1551
2022-05-11 13:00:00;25,8;100322;44;0,0092;0,0;4,8;244;9,5;-2,07;-4,29;646;0;0;15,8;21,4;34,1;33,5;25,5;20,5;16,7;14,5;-34,3;20,8;1422
2022-05-11 14:00:00;26,0;100308;40;0,0083;0,0;5,5;248;11,6;-2,01;-5,1;556;0;0;15,8;21,3;34,1;33,5;25,9;21,2;16,9;14,5;-34,6;20,9;1426
2022-05-11 15:00:00;25,2;100300;42;0,0084;0,0;5,0;252;9,7;-1,47;-4,74;345;0;0;15,7;21,2;34,1;33,5;25,6;21,7;17,1;14,5;-34,7;20,9;1540
2022-05-11 16:00:00;24,9;100290;44;0,0086;0,0;4,4;251;9,0;-1,41;-4,2;280;0;0;15,6;21,2;34,1;33,5;24,9;21,8;17,3;14,5;-34,8;20,9;1466
2022-05-11 17:00:00;24,1;100295;46;0,0087;0,0;3,4;260;6,5;-0,54;-3,31;136;0;0;15,6;21,2;34,1;33,5;23,9;21,8;17,5;14,5;-34,8;20,6;1501
2022-05-11 18:00:00;23,2;100325;48;0,0085;0,0;3,1;250;6,9;-1,02;-2,97;36;0;0;15,5;21,2;34,1;33,5;23,0;21,6;17,7;14,6;-34,8;20,7;1519
2022-05-11 19:00:00;21,7;100387;52;0,0083;0,0;2,3;253;5,0;-0,68;-2,24;2;0;0;15,5;21,2;34,1;33,5;22,0;21,3;17,9;14,6;-34,8;20,7;1398
2022-05-11 20:00:00;20,3;100437;55;0,0082;0,0;2,1;284;4,3;0,52;-1,77;0;0;0;15,4;21,2;34,1;33,5;21,2;20,9;18,0;14,6;-34,8;20,8;1452
2022-05-11 21:00:00;18,2;100488;62;0,0081;0,0;1,3;268;3,0;0,1;-0,91;0;0;0;15,4;21,2;34,1;33,5;20,4;20,5;18,0;14,6;-34,8;20,6;1459
2022-05-11 22:00:00;17,3;100630;70;0,0086;0,0;3,9;276;8,4;0,44;-3,82;0;0;0;15,3;21,2;34,1;33,5;19,8;20,1;18,0;14,7;-34,8;20,5;1416
2022-05-11 23:00:00;15,4;100718;82;0,0089;0,38;3,8;252;7,2;-1,1;-3,61;0;0;0;15,3;21,2;34,1;33,5;19,0;19,8;18,0;14,7;-34,8;20,4;1428
2022-05-12 00:00:00;14,8;100798;84;0,0088;0,0;3,1;255;6,0;-0,8;-2,96;0;0;0;15,2;21,2;34,1;33,5;18,2;19,3;18,0;14,7;-34,8;20,5;1442
2022-05-12 01:00:00;14,4;100870;82;0,0083;0,0;2,4;287;5,5;0,74;-2,29;0;0;0;15,3;21,2;34,1;33,5;17,6;18,9;17,9;14,8;-34,7;20,8;1389
2022-05-12 02:00:00;12,5;100950;82;0,0074;0,0;1,2;290;2,6;0,41;-1,08;0;0;0;15,3;21,2;34,1;33,5;17,0;18,5;17,8;14,8;-34,7;20,6;1406
2022-05-12 03:00:00;10,7;101008;88;0,007;0,0;0,6;197;1,0;-0,27;-0,09;1;0;0;15,2;21,2;34,1;33,5;16,3;18,1;17,7;14,8;-34,7;20,5;1409
2022-05-12 04:00:00;10,1;101080;93;0,0071;0,0;0,7;166;1,1;-0,64;0,2;22;0;0;15,1;21,2;34,1;33,5;15,7;17,6;17,6;14,9;-34,6;20,5;1519
2022-05-12 05:00:00;12,0;101162;92;0,008;0,0;1,2;204;2,7;-1,1;-0,53;110;0;0;15,2;21,2;34,1;33,5;15,7;17,3;17,5;14,9;-34,6;20,4;1350
