Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-03-06 15:00:00;6,8;101588;46;0,0028;0,0;2,1;178;6,6;-0,15;0,24;112;0;0;27,9;30,7;34,1;36,4;5,5;4,5;3,8;4,9;-14,8;16,3;1613
2022-03-06 16:00:00;6,0;101590;48;0,0028;0,0;2,5;104;7,4;-0,05;2,07;80;0;0;27,9;30,7;34,1;36,4;5,0;4,6;4,0;4,9;-14,8;16,3;1662
2022-03-06 17:00:00;4,3;101660;52;0,0026;0,0;4,4;66;9,3;1,76;4,03;9;0;0;27,9;30,7;34,1;36,4;4,3;4,5;4,1;4,8;-14,8;16,2;1658
2022-03-06 18:00:00;3,0;101737;55;0,0026;0,0;1,8;98;5,1;0,04;1,57;0;0;0;27,9;30,7;34,1;36,4;3,6;4,4;4,2;4,8;-14,8;16,2;1595
2022-03-06 19:00:00;2,3;101802;58;0,0025;0,0;2,5;92;5,0;0,5;2,08;0;0;0;27,9;30,7;34,1;36,4;3,0;4,1;4,2;4,8;-14,8;16,3;1583
2022-03-06 20:00:00;1,6;101855;61;0,0025;0,0;1,5;100;3,7;0,04;1,08;0;0;0;27,8;30,7;34,1;36,4;2,6;3,9;4,3;4,8;-14,9;16,4;1580
2022-03-06 21:00:00;0,6;101913;63;0,0024;0,0;1,3;114;3,2;0,01;0,83;0;0;0;27,8;30,7;34,1;36,4;2,2;3,6;4,2;4,8;-14,9;16,5;1604
2022-03-06 22:00:00;-0,3;101933;66;0,0024;0,0;1,9;54;3,4;1,12;1,55;0;0;0;27,8;30,6;34,1;36,4;1,8;3,4;4,2;4,8;-14,9;16,5;1645
2022-03-06 23:00:00;-1,2;101942;70;0,0024;0,0;1,0;106;1,8;0,75;0,49;0;0;0;27,8;30,6;34,1;36,4;1,4;3,2;4,2;4,9;-15,0;16,5;1599
2022-03-07 00:00:00;-2,6;101972;73;0,0023;0,0;0,5;306;0,9;0,29;-0,35;0;0;0;27,8;30,6;34,1;36,4;1,2;2,9;4,1;4,9;-15,0;16,4;1552
2022-03-07 01:00:00;-2,4;101990;73;0,0023;0,0;0,6;176;1,2;0,46;0,04;0;0;0;27,8;30,6;34,1;36,4;1,1;2,7;4,0;4,9;-15,0;16,3;1639
2022-03-07 02:00:00;-2,8;101973;74;0,0022;0,0;0,4;229;0,9;0,35;-0,12;0;0;0;27,8;30,6;34,1;36,4;0,9;2,6;4,0;4,9;-15,0;16,2;1574
2022-03-07 03:00:00;-4,0;101988;79;0,0022;0,0;0,3;232;0,5;0,18;-0,18;0;0;0;27,7;30,6;34,1;36,4;0,8;2,4;3,9;4,9;-15,0;16,2;1646
2022-03-07 04:00:00;-3,1;102010;76;0,0022;0,0;1,0;97;1,7;0,75;0,36;0;0;0;27,7;30,6;34,1;36,4;0,7;2,3;3,8;4,9;-15,0;16,1;1646
2022-03-07 05:00:00;-4,4;102042;79;0,0021;0,0;0,7;293;1,1;0,27;-0,62;0;0;0;27,6;30,6;34,1;36,4;0,6;2,2;3,7;4,9;-15,1;16,1;1623
2022-03-07 06:00:00;-4,1;102047;80;0,0022;0,0;0,6;297;1,1;0,29;-0,55;21;0;0;27,6;30,5;34,1;36,4;0,5;2,0;3,6;4,9;-15,1;16,2;1637
2022-03-07 07:00:00;-2,8;102053;82;0,0025;0,0;0,5;142;1,0;0,14;0,3;75;0;0;27,5;30,5;34,0;36,4;0,5;1,9;3,6;4,8;-15,1;16,2;1587
2022-03-07 08:00:00;0,4;102003;76;0,0029;0,0;2,7;63;4,0;1,19;2,39;236;0;0;27,5;30,5;34,0;36,4;0,5;1,9;3,5;4,8;-15,1;16,1;1591
2022-03-07 09:00:00;2,2;101963;65;0,0029;0,0;4,4;70;8,2;1,48;4,11;362;0;0;27,5;30,5;34,0;36,4;0,5;1,8;3,4;4,8;-15,1;16,0;1586
2022-03-07 10:00:00;3,4;101922;60;0,0028;0,0;4,7;76;7,9;1,12;4,53;436;0;0;27,5;30,5;34,0;36,4;1,1;1,8;3,3;4,8;-15,2;15,9;1586
2022-03-07 11:00:00;4,7;101875;55;0,0028;0,0;4,8;74;8,6;1,23;4,67;481;0;0;27,6;30,5;34,0;36,4;2,2;1,9;3,3;4,8;-15,2;15,9;1663
2022-03-07 12:00:00;6,0;101778;50;0,0028;0,0;5,0;80;8,2;0,83;4,92;474;0;0;27,6;30,5;34,0;36,4;3,0;2,3;3,2;4,8;-15,2;16,0;1655
2022-03-07 13:00:00;6,8;101692;47;0,0029;0,0;3,7;89;7,0;0,03;3,67;411;0;0;27,6;30,5;34,0;36,3;3,5;2,7;3,2;4,7;-15,2;15,9;1641
2022-03-07 14:00:00;7,3;101660;45;0,0028;0,0;4,0;74;7,2;1,08;3,86;322;0;0;27,6;30,5;34,0;36,3;3,9;3,0;3,2;4,7;-15,2;16,0;1616
2022-03-07 15:00:00;7,5;101638;44;0,0028;0,0;4,1;82;6,8;0,5;4,08;219;0;0;27,6;30,5;34,0;36,3;4,0;3,3;3,3;4,7;-15,2;15,9;1689
2022-03-07 16:00:00;7,0;101605;43;0,0026;0,0;3,7;85;6,5;0,3;3,72;102;0;0;27,6;30,5;34,0;36,3;3,8;3,5;3,4;4,7;-15,3;15,9;1657
2022-03-07 17:00:00;5,3;101628;45;0,0025;0,0;3,2;73;5,4;0,87;3,09;12;0;0;27,5;30,5;34,0;36,3;3,4;3,5;3,5;4,6;-15,3;15,8;1586
2022-03-07 18:00:00;2,9;101680;53;0,0024;0,0;1,3;56;2,9;0,75;1,1;0;0;0;27,5;30,5;34,0;36,3;3,0;3,5;3,6;4,6;-15,3;15,7;1650
2022-03-07 19:00:00;2,5;101708;54;0,0024;0,0;2,0;50;3,0;1,31;1,52;0;0;0;27,5;30,5;34,0;36,3;2,5;3,4;3,6;4,6;-15,3;15,7;1659
2022-03-07 20:00:00;0,4;101738;62;0,0024;0,0;0,9;238;1,5;0,58;0,01;0;0;0;27,5;30,5;34,0;36,3;2,1;3,2;3,7;4,6;-15,3;15,6;1639
2022-03-07 21:00:00;-0,5;101748;68;0,0024;0,0;0,9;108;1,8;0,7;0,49;0;0;0;27,5;30,4;34,0;36,3;1,6;3,1;3,7;4,6;-15,3;15,6;1673
2022-03-07 22:00:00;-0,0;101733;66;0,0025;0,0;1,3;44;2,2;0,97;0,88;0;0;0;27,4;30,4;34,0;36,3;1,3;2,9;3,7;4,6;-15,4;15,5;1660
2022-03-07 23:00:00;-0,6;101752;69;0,0025;0,0;1,4;112;2,2;1,12;0,74;0;0;0;27,4;30,4;34,0;36,3;1,1;2,7;3,7;4,6;-15,4;15,5;1570
2022-03-08 00:00:00;-1,1;101725;71;0,0025;0,0;2,4;43;3,1;1,74;1,63;0;0;0;27,4;30,4;34,0;36,3;1,0;2,5;3,7;4,6;-15,4;15,6;1651
2022-03-08 01:00:00;-1,5;101688;72;0,0024;0,0;1,5;112;2,4;1,12;0,79;0;0;0;27,4;30,4;34,0;36,3;0,9;2,4;3,6;4,6;-15,4;15,6;1607
2022-03-08 02:00:00;-1,8;101663;72;0,0024;0,0;1,0;322;1,9;0,72;-0,52;0;0;0;27,4;30,4;34,0;36,3;0,8;2,2;3,6;4,6;-15,4;15,6;1664
2022-03-08 03:00:00;-2,2;101625;72;0,0023;0,0;0,6;313;1,2;0,38;-0,46;0;0;0;27,4;30,4;33,9;36,3;0,7;2,1;3,5;4,6;-15,4;15,6;1682
2022-03-08 04:00:00;-2,0;101605;72;0,0023;0,0;1,2;31;2,2;0,98;0,69;0;0;0;27,4;30,4;33,9;36,3;0,6;2,0;3,4;4,6;-15,4;15,6;1742
2022-03-08 05:00:00;-2,4;101583;74;0,0023;0,0;0,8;212;1,6;0,52;-0,07;0;0;0;27,3;30,4;33,9;36,3;0,5;1,9;3,4;4,6;-15,5;15,5;1708
2022-03-08 06:00:00;-2,7;101615;76;0,0023;0,0;0,4;236;0,8;0,27;-0,28;24;0;0;27,3;30,3;33,9;36,3;0,5;1,8;3,3;4,6;-15,5;15,4;1705
2022-03-08 07:00:00;0,2;101563;77;0,0029;0,0;1,3;106;2,2;0,09;1,13;147;0;0;27,2;30,3;33,9;36,3;0,5;1,7;3,2;4,6;-15,5;15,4;1691
2022-03-08 08:00:00;3,2;101520;66;0,0031;0,0;3,6;93;6,5;-0,32;3,54;260;0;0;27,2;30,3;33,9;36,3;0,5;1,7;3,2;4,6;-15,6;15,3;1677
2022-03-08 09:00:00;4,9;101483;57;0,003;0,0;6,4;108;10,4;-1,94;6,09;365;0;0;27,2;30,3;33,9;36,3;0,6;1,7;3,1;4,6;-15,6;15,3;1694
2022-03-08 10:00:00;6,3;101450;50;0,0029;0,0;7,0;114;11,5;-2,83;6,3;441;0;0;27,2;30,3;33,9;36,3;1,6;1,7;3,1;4,6;-15,6;15,3;1654
2022-03-08 11:00:00;7,7;101368;45;0,0029;0,0;6,7;111;10,9;-2,43;6,19;486;0;0;27,3;30,3;33,9;36,3;2,8;2,0;3,0;4,5;-15,6;15,3;1702
2022-03-08 12:00:00;9,5;101308;41;0,003;0,0;5,1;120;8,8;-2,48;4,38;477;0;0;27,3;30,3;33,9;36,2;3,8;2,4;3,0;4,5;-15,6;15,2;1667
2022-03-08 13:00:00;9,9;101285;38;0,0029;0,0;5,5;130;8,7;-3,54;4,12;418;0;0;27,3;30,3;33,9;36,2;4,5;2,9;3,0;4,5;-15,6;15,2;1689
2022-03-08 14:00:00;10,0;101272;38;0,0029;0,0;5,2;128;8,6;-3,18;4,11;316;0;0;27,3;30,3;33,9;36,2;4,8;3,3;3,1;4,5;-15,7;15,1;1725
2022-03-08 15:00:00;10,0;101273;38;0,0029;0,0;4,2;129;7,2;-2,7;3,23;205;0;0;27,3;30,3;33,9;36,2;4,8;3,7;3,2;4,5;-15,7;15,0;1688
2022-03-08 16:00:00;9,6;101285;38;0,0027;0,0;3,9;128;7,0;-2,4;3,08;102;0;0;27,3;30,3;33,9;36,2;4,7;3,9;3,3;4,4;-15,7;15,0;1776
2022-03-08 17:00:00;7,8;101307;40;0,0026;0,0;2,5;139;4,5;-1,81;1,68;12;0;0;27,2;30,3;33,9;36,2;4,3;4,0;3,5;4,4;-15,7;15,2;1631
2022-03-08 18:00:00;5,4;101337;45;0,0025;0,0;1,0;184;2,1;-0,13;0,49;0;0;0;27,2;30,3;33,9;36,2;3,8;4,0;3,6;4,4;-15,7;15,2;1707
2022-03-08 19:00:00;4,7;101372;47;0,0025;0,0;1,0;42;1,9;0,68;0,62;0;0;0;27,2;30,2;33,9;36,2;3,2;3,9;3,7;4,4;-15,7;15,1;1756
2022-03-08 20:00:00;2,6;101410;54;0,0025;0,0;0,8;169;1,6;0,62;-0,09;0;0;0;27,1;30,2;33,9;36,2;2,7;3,7;3,7;4,4;-15,7;15,0;1698
2022-03-08 21:00:00;0,4;101458;64;0,0025;0,0;0,5;328;1,4;0,4;-0,28;0;0;0;27,1;30,2;33,8;36,2;2,2;3,5;3,8;4,4;-15,8;15,0;1710
2022-03-08 22:00:00;-0,4;101510;68;0,0025;0,0;0,5;160;1,4;0,04;0,17;0;0;0;27,1;30,2;33,8;36,2;1,7;3,2;3,8;4,4;-15,8;15,1;1684
2022-03-08 23:00:00;0,7;101525;64;0,0025;0,0;1,1;109;2,0;0,88;0,43;0;0;0;27,1;30,2;33,8;36,2;1,4;3,0;3,8;4,4;-15,8;15,1;1706
2022-03-09 00:00:00;-1,2;101578;71;0,0024;0,0;0,8;307;1,5;0,43;-0,64;0;0;0;27,1;30,2;33,8;36,2;1,2;2,8;3,7;4,4;-15,8;15,1;1667
2022-03-09 01:00:00;-2,1;101620;74;0,0024;0,0;0,5;246;1,3;0,44;-0,17;0;0;0;27,1;30,2;33,8;36,2;1,0;2,6;3,7;4,5;-15,8;15,1;1654
2022-03-09 02:00:00;-2,7;101597;75;0,0023;0,0;0,7;214;1,4;0,35;-0,32;0;0;0;27,1;30,1;33,8;36,2;0,9;2,4;3,7;4,5;-15,8;15,0;1727
2022-03-09 03:00:00;-2,6;101602;75;0,0023;0,0;0,6;237;1,2;0,46;-0,34;0;0;0;27,0;30,1;33,8;36,2;0,8;2,3;3,6;4,5;-15,9;15,1;1706
2022-03-09 04:00:00;-3,1;101588;77;0,0023;0,0;0,5;215;1,3;0,39;-0,01;0;0;0;27,0;30,1;33,8;36,2;0,7;2,1;3,5;4,5;-15,9;15,1;1628
2022-03-09 05:00:00;-3,1;101594;78;0,0023;0,0;0,6;249;1,1;0,4;-0,32;0;0;0;27,0;30,1;33,8;36,2;0,6;2,0;3,4;4,5;-15,9;15,3;1693
2022-03-09 06:00:00;-2,0;101623;77;0,0025;0,0;0,7;74;1,6;0,19;0,61;41;0;0;26,9;30,1;33,8;36,2;0,5;1,9;3,4;4,5;-15,9;15,2;1756
2022-03-09 07:00:00;0,5;101600;78;0,003;0,0;0,6;196;1,2;0,34;0,22;141;0;0;26,9;30,1;33,8;36,2;0,5;1,8;3,3;4,5;-16,0;15,2;1749
2022-03-09 08:00:00;4,6;101592;62;0,0032;0,0;1,6;96;3,1;-0,13;1,58;270;0;0;26,8;30,1;33,8;36,2;0,5;1,8;3,2;4,5;-16,0;15,3;1667
2022-03-09 09:00:00;7,6;101590;50;0,0032;0,0;2,9;96;4,6;-0,29;2,86;385;0;0;26,8;30,1;33,8;36,2;0,9;1,7;3,2;4,5;-16,0;15,4;1643
2022-03-09 10:00:00;9,1;101580;45;0,0032;0,0;3,9;85;6,3;0,33;3,85;458;0;0;26,8;30,1;33,8;36,2;2,4;1,8;3,1;4,5;-16,0;15,5;1607
2022-03-09 11:00:00;10,6;101542;42;0,0033;0,0;3,7;88;6,0;0,15;3,67;495;0;0;27,0;30,1;33,8;36,2;3,9;2,3;3,1;4,4;-16,0;15,5;1665
2022-03-09 12:00:00;12,3;101498;37;0,0032;0,0;3,4;89;5,7;0,07;3,43;489;0;0;27,0;30,1;33,8;36,1;5,0;2,9;3,1;4,4;-16,0;15,5;1705
2022-03-09 13:00:00;13,2;101462;34;0,0032;0,0;3,8;80;6,4;0,61;3,77;430;0;0;27,1;30,1;33,8;36,1;5,7;3,5;3,1;4,4;-16,1;15,4;1677
2022-03-09 14:00:00;13,7;101433;33;0,0031;0,0;3,3;90;5,3;-0,03;3,29;329;0;0;27,0;30,1;33,7;36,1;6,1;4,0;3,2;4,4;-16,1;15,3;1695
2022-03-09 15:00:00;13,6;101432;34;0,0032;0,0;2,7;104;4,7;-0,67;2,6;224;0;0;27,0;30,1;33,7;36,1;6,3;4,4;3,4;4,4;-16,1;15,4;1628
2022-03-09 16:00:00;12,6;101452;37;0,0033;0,0;2,3;100;4,1;-0,42;2,23;103;0;0;26,9;30,1;33,7;36,1;6,2;4,7;3,5;4,4;-16,1;15,5;1621
2022-03-09 17:00:00;10,6;101495;37;0,0029;0,0;1,5;49;2,6;0,98;1,1;14;0;0;26,9;30,1;33,7;36,1;5,7;4,9;3,7;4,4;-16,1;15,4;1710
2022-03-09 18:00:00;7,0;101552;46;0,0029;0,0;0,7;173;1,5;0,53;0,12;0;0;0;26,9;30,0;33,7;36,1;5,1;4,9;3,9;4,4;-16,1;15,3;1660
2022-03-09 19:00:00;6,1;101593;48;0,0028;0,0;0,9;135;1,8;0,69;0,35;0;0;0;26,9;30,0;33,7;36,1;4,4;4,7;4,0;4,4;-16,1;15,5;1672
2022-03-09 20:00:00;6,7;101602;45;0,0027;0,0;1,2;73;2,5;0,3;0,94;0;0;0;26,8;30,0;33,7;36,1;4,0;4,5;4,1;4,4;-16,2;15,6;1601
2022-03-09 21:00:00;5,4;101650;48;0,0027;0,0;1,3;30;2,3;1,06;0,73;0;0;0;26,8;30,0;33,7;36,1;3,6;4,4;4,2;4,4;-16,2;15,6;1585
2022-03-09 22:00:00;3,1;101700;56;0,0026;0,0;0,7;91;1,5;0,66;0,06;0;0;0;26,8;30,0;33,7;36,1;3,2;4,2;4,2;4,4;-16,2;15,5;1673
2022-03-09 23:00:00;1,7;101733;65;0,0027;0,0;0,6;223;1,2;0,52;-0,03;0;0;0;26,8;30,0;33,7;36,1;2,7;4,0;4,2;4,4;-16,2;15,4;1692
2022-03-10 00:00:00;-0,3;101768;71;0,0026;0,0;0,5;236;0,8;0,27;-0,2;0;0;0;26,8;30,0;33,7;36,1;2,3;3,7;4,2;4,5;-16,2;15,3;1702
2022-03-10 01:00:00;-1,2;101805;73;0,0025;0,0;0,6;236;1,1;0,43;-0,33;0;0;0;26,8;30,0;33,7;36,1;1,9;3,5;4,2;4,5;-16,2;15,3;1690
2022-03-10 02:00:00;-1,6;101797;75;0,0025;0,0;0,5;218;0,9;0,25;-0,21;0;0;0;26,8;29,9;33,7;36,1;1,5;3,2;4,1;4,5;-16,3;15,3;1651
2022-03-10 03:00:00;-2,4;101808;78;0,0024;0,0;0,3;160;0,9;0,23;-0,04;0;0;0;26,8;29,9;33,7;36,1;1,3;3,0;4,1;4,5;-16,3;15,3;1636
2022-03-10 04:00:00;-2,3;101815;79;0,0025;0,0;0,6;315;1,3;0,44;-0,45;0;0;0;26,8;29,9;33,7;36,1;1,1;2,8;4,0;4,5;-16,3;15,3;1664
2022-03-10 05:00:00;-2,8;101850;81;0,0025;0,0;0,5;312;0,8;0,28;-0,32;0;0;0;26,8;29,9;33,7;36,1;1,0;2,6;3,9;4,6;-16,3;15,2;1708
2022-03-10 06:00:00;-2,1;101860;82;0,0026;0,0;0,6;293;1,1;0,24;-0,58;33;0;0;26,8;29,9;33,7;36,1;0,9;2,5;3,9;4,6;-16,3;15,3;1575
2022-03-10 07:00:00;0,4;101837;82;0,0031;0,0;0,7;139;1,4;0,05;0,53;134;0;0;26,7;29,9;33,7;36,1;0,8;2,3;3,8;4,6;-16,4;15,1;1666
2022-03-10 08:00:00;3,7;101785;72;0,0035;0,0;1,4;76;2,4;0,33;1,33;258;0;0;26,7;29,9;33,6;36,0;1,1;2,3;3,7;4,6;-16,4;15,2;1629
2022-03-10 09:00:00;8,0;101732;58;0,0038;0,0;1,8;68;3,2;0,57;1,64;372;0;0;26,7;29,9;33,6;36,0;2,5;2,3;3,6;4,6;-16,4;15,3;1716
2022-03-10 10:00:00;11,9;101678;43;0,0037;0,0;4,6;95;7,3;-0,45;4,61;453;0;0;26,8;29,9;33,6;36,0;4,1;2,7;3,6;4,6;-16,4;15,2;1666
2022-03-10 11:00:00;13,3;101633;38;0,0035;0,0;5,2;104;8,1;-1,31;5,02;491;0;0;26,8;29,9;33,6;36,0;5,3;3,2;3,5;4,6;-16,4;15,2;1679
2022-03-10 12:00:00;14,4;101575;35;0,0035;0,0;5,0;102;8,6;-1,08;4,87;491;0;0;26,8;29,9;33,6;36,0;6,2;3,8;3,6;4,6;-16,5;15,3;1666
2022-03-10 13:00:00;15,4;101490;34;0,0036;0,0;4,8;111;8,0;-1,74;4,48;426;0;0;26,8;29,9;33,6;36,0;6,9;4,4;3,7;4,6;-16,5;15,4;1682
2022-03-10 14:00:00;15,6;101427;32;0,0035;0,0;5,1;113;9,9;-2,02;4,66;330;0;0;26,8;29,9;33,6;36,0;7,3;4,9;3,8;4,6;-16,5;15,5;1666
2022-03-10 15:00:00;15,5;101383;30;0,0032;0,0;4,3;133;7,0;-2,86;3,13;228;0;0;26,8;29,9;33,6;36,0;7,4;5,3;3,9;4,6;-16,5;15,4;1659
2022-03-10 16:00:00;14,8;101363;32;0,0033;0,0;3,4;130;5,6;-2,16;2,54;120;0;0;26,8;29,9;33,6;36,0;7,2;5,6;4,1;4,5;-16,5;15,3;1691
2022-03-10 17:00:00;12,1;101352;37;0,0032;0,0;2,0;87;3,8;0,01;1,61;20;0;0;26,7;29,9;33,6;36,0;6,8;5,7;4,3;4,6;-16,6;15,4;1660
2022-03-10 18:00:00;10,3;101365;39;0,003;0,0;1,8;53;3,2;1,05;1,41;0;0;0;26,7;29,9;33,6;36,0;6,4;5,7;4,4;4,6;-16,6;15,5;1825
2022-03-10 19:00:00;9,4;101350;42;0,003;0,0;2,0;46;3,3;1,36;1,42;0;0;0;26,7;29,8;33,6;36,0;6,0;5,7;4,6;4,6;-16,6;15,4;1697
2022-03-10 20:00:00;8,0;101333;45;0,003;0,0;1,1;37;2,1;0,83;0,64;0;0;0;26,6;29,8;33,6;36,0;5,5;5,6;4,7;4,6;-16,6;15,4;1551
2022-03-10 21:00:00;4,5;101315;58;0,003;0,0;0,6;79;1,6;0,41;-0,04;0;0;0;26,6;29,8;33,6;36,0;4,8;5,4;4,8;4,6;-16,6;15,4;1708
2022-03-10 22:00:00;1,4;101288;69;0,0029;0,0;0,5;312;1,0;0,26;-0,39;0;0;0;26,6;29,8;33,6;36,0;4,2;5,2;4,8;4,6;-16,7;15,4;1677
2022-03-10 23:00:00;1,4;101265;69;0,0029;0,0;0,7;314;1,3;0,44;-0,48;0;0;0;26,6;29,8;33,6;36,0;3,6;4,9;4,8;4,7;-16,7;15,5;1686
2022-03-11 00:00:00;0,6;101243;71;0,0028;0,0;0,7;289;1,4;0,22;-0,64;0;0;0;26,6;29,8;33,6;36,0;3,1;4,6;4,9;4,7;-16,7;15,5;1719
2022-03-11 01:00:00;3,8;101217;59;0,0029;0,0;1,6;106;2,8;1,2;0,68;0;0;0;26,5;29,8;33,6;36,0;2,9;4,3;4,8;4,7;-16,7;15,6;1744
2022-03-11 02:00:00;4,7;101145;57;0,003;0,0;2,3;50;3,6;1,48;1,8;0;0;0;26,5;29,7;33,6;36,0;2,8;4,1;4,8;4,7;-16,8;15,5;1762
2022-03-11 03:00:00;5,0;101122;57;0,003;0,0;2,0;58;3,5;1,07;1,72;0;0;0;26,5;29,7;33,5;36,0;2,8;3,9;4,7;4,8;-16,8;15,5;1771
2022-03-11 04:00:00;4,7;101123;59;0,0031;0,0;2,5;64;4,7;1,08;2,24;0;0;0;26,5;29,7;33,5;36,0;2,8;3,8;4,7;4,8;-16,8;15,6;1729
2022-03-11 05:00:00;4,1;101125;61;0,0031;0,0;2,5;71;4,8;0,76;2,35;0;0;0;26,5;29,7;33,5;36,0;2,8;3,8;4,6;4,8;-16,8;15,5;1725
2022-03-11 06:00:00;4,1;101095;64;0,0032;0,0;4,0;84;7,0;0,38;4,0;39;0;0;26,5;29,7;33,5;35,9;2,7;3,7;4,5;4,9;-16,8;15,4;1722
2022-03-11 07:00:00;5,2;101105;62;0,0034;0,0;5,3;97;8,7;-0,73;5,19;152;0;0;26,5;29,7;33,5;35,9;2,9;3,6;4,5;4,9;-16,9;15,5;1717
2022-03-11 08:00:00;6,3;101067;59;0,0034;0,0;6,2;91;9,9;-0,15;6,2;266;0;0;26,5;29,7;33,5;35,9;3,3;3,6;4,4;4,9;-16,9;15,4;1730
2022-03-11 09:00:00;7,3;101025;55;0,0034;0,0;6,8;100;11,0;-1,16;6,7;376;0;0;26,5;29,7;33,5;35,9;4,1;3,7;4,4;4,9;-16,9;15,3;1774
2022-03-11 10:00:00;8,8;101002;50;0,0035;0,0;6,1;100;9,6;-1,06;5,98;455;0;0;26,5;29,7;33,5;35,9;4,9;4,0;4,3;4,9;-16,9;15,2;1693
2022-03-11 11:00:00;10,4;100938;46;0,0036;0,0;6,3;102;9,9;-1,26;6,13;488;0;0;26,5;29,7;33,5;35,9;5,8;4,3;4,3;4,9;-17,0;15,2;1737
2022-03-11 12:00:00;11,5;100860;44;0,0037;0,0;6,0;103;9,9;-1,34;5,79;482;0;0;26,5;29,7;33,5;35,9;6,4;4,7;4,4;4,9;-17,0;15,1;1742
2022-03-11 13:00:00;12,9;100748;41;0,0038;0,0;6,1;106;9,5;-1,76;5,83;420;0;0;26,5;29,7;33,5;35,9;7,0;5,1;4,4;4,9;-17,0;15,1;1816
2022-03-11 14:00:00;13,7;100698;38;0,0037;0,0;5,6;107;9,4;-1,65;5,3;334;0;0;26,5;29,7;33,5;35,9;7,3;5,5;4,5;4,9;-17,0;15,1;1788
2022-03-11 15:00:00;13,6;100675;37;0,0036;0,0;5,3;109;9,1;-1,78;4,99;207;0;0;26,4;29,7;33,5;35,9;7,4;5,7;4,6;4,9;-17,0;15,2;1704
2022-03-11 16:00:00;12,4;100697;38;0,0034;0,0;5,2;107;9,1;-1,5;4,95;52;0;0;26,4;29,6;33,5;35,9;7,2;6,0;4,7;4,9;-17,0;15,2;1798
2022-03-11 17:00:00;11,1;100720;40;0,0033;0,0;4,4;94;8,3;-0,34;4,36;12;0;0;26,4;29,6;33,5;35,9;6,8;6,0;4,9;4,9;-17,0;15,3;1867
2022-03-11 18:00:00;10,4;100760;41;0,0032;0,0;3,3;95;6,1;-0,32;3,32;0;0;0;26,3;29,6;33,5;35,9;6,5;6,0;5,0;4,9;-17,1;15,3;1785
2022-03-11 19:00:00;10,0;100778;42;0,0032;0,0;3,6;94;6,0;-0,25;3,55;0;0;0;26,3;29,6;33,5;35,9;6,3;6,0;5,1;4,9;-17,1;15,3;1808
2022-03-11 20:00:00;9,7;100787;41;0,0031;0,0;3,4;89;6,1;0,03;3,34;0;0;0;26,3;29,6;33,5;35,9;6,1;5,9;5,2;4,9;-17,1;15,3;1740
2022-03-11 21:00:00;9,4;100807;40;0,0029;0,0;2,9;86;5,5;0,2;2,93;0;0;0;26,3;29,6;33,5;35,9;5,9;5,8;5,2;4,9;-17,1;15,3;1800
2022-03-11 22:00:00;9,4;100810;38;0,0027;0,0;3,7;86;6,3;0,22;3,72;0;0;0;26,2;29,6;33,4;35,9;5,8;5,8;5,3;5,0;-17,2;15,5;1765
2022-03-11 23:00:00;9,0;100828;37;0,0026;0,0;3,8;82;6,5;0,42;3,7;0;0;0;26,2;29,6;33,4;35,9;5,6;5,7;5,3;5,0;-17,2;15,4;1786
2022-03-12 00:00:00;9,2;100833;37;0,0026;0,0;4,4;98;7,1;-0,69;4,39;0;0;0;26,2;29,5;33,4;35,9;5,6;5,6;5,3;5,0;-17,2;15,4;1835
2022-03-12 01:00:00;9,0;100853;36;0,0026;0,0;4,4;104;7,3;-1,13;4,22;0;0;0;26,2;29,5;33,4;35,9;5,5;5,6;5,3;5,0;-17,2;15,4;1785
2022-03-12 02:00:00;8,5;100892;38;0,0026;0,0;3,1;98;5,4;-0,47;3,08;0;0;0;26,1;29,5;33,4;35,9;5,4;5,5;5,3;5,1;-17,2;15,4;1689
2022-03-12 03:00:00;8,2;100928;40;0,0027;0,0;3,1;88;5,5;0,12;3,14;0;0;0;26,1;29,5;33,4;35,9;5,4;5,5;5,3;5,1;-17,3;15,4;1809
2022-03-12 04:00:00;7,9;100972;44;0,0029;0,0;2,7;88;4,6;0,04;2,71;0;0;0;26,1;29,5;33,4;35,9;5,3;5,4;5,3;5,1;-17,3;15,3;1738
2022-03-12 05:00:00;7,3;101007;49;0,0031;0,0;2,2;94;3,8;-0,18;2,15;0;0;0;26,1;29,5;33,4;35,8;5,2;5,4;5,3;5,1;-17,3;15,3;1750
