Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-11-06 14:00:00;9,2;101795;88;0,0063;0,0;1,9;210;5,3;-1,66;-0,99;85;0;0;27,6;31,8;28,2;24,0;8,8;8,5;8,8;9,8;-8,0;22,8;1329
2021-11-06 15:00:00;9,7;101717;86;0,0064;0,0;2,0;218;5,4;-1,59;-1,29;77;0;0;27,6;31,8;28,2;24,0;8,8;8,6;8,8;9,8;-8,0;22,9;1339
2021-11-06 16:00:00;10,1;101602;86;0,0065;0,0;2,2;222;6,8;-1,63;-1,48;68;0;0;27,6;32,4;28,2;24,0;8,7;8,6;8,9;9,8;-8,0;22,9;1253
2021-11-06 17:00:00;9,8;101540;86;0,0064;0,0;2,4;217;6,5;-1,92;-1,48;20;0;0;27,5;32,0;28,2;24,0;8,6;8,6;8,9;9,8;-8,0;23,0;1257
2021-11-06 18:00:00;9,4;101518;87;0,0063;0,0;2,4;222;6,5;-1,72;-1,59;0;0;0;27,5;31,7;28,1;24,0;8,6;8,6;8,9;9,8;-8,0;23,1;1272
2021-11-06 19:00:00;9,3;101430;88;0,0063;0,0;2,6;220;8,5;-1,94;-1,64;0;0;0;27,5;32,4;28,1;24,0;8,6;8,6;8,9;9,8;-8,0;23,1;1326
2021-11-06 20:00:00;9,3;101335;89;0,0064;0,0;2,3;210;6,9;-1,96;-1,17;0;0;0;27,5;31,7;28,1;24,0;8,6;8,6;9,0;9,8;-8,0;23,6;1266
2021-11-06 21:00:00;9,6;101252;88;0,0065;0,0;2,6;212;6,9;-2,19;-1,42;0;0;0;27,5;32,4;28,1;24,0;8,6;8,6;9,0;9,8;-8,0;23,6;1302
2021-11-06 22:00:00;9,7;101213;87;0,0064;0,0;2,9;216;8,3;-2,37;-1,73;0;0;0;27,4;32,0;28,1;24,0;8,5;8,6;9,0;9,8;-8,0;23,6;1238
2021-11-06 23:00:00;9,0;101162;90;0,0064;0,0;2,8;216;8,2;-2,27;-1,69;0;0;0;27,4;32,0;28,1;24,0;8,5;8,6;9,0;9,8;-8,0;23,7;1346
2021-11-07 00:00:00;9,3;101060;88;0,0064;0,0;2,9;208;7,7;-2,48;-1,4;0;0;0;27,4;32,3;28,1;24,0;8,5;8,6;9,0;9,8;-8,0;23,9;1276
2021-11-07 01:00:00;9,4;100973;89;0,0065;0,0;3,2;215;8,1;-2,57;-1,83;0;0;0;27,4;32,0;28,1;24,0;8,6;8,6;9,0;9,8;-8,0;24,0;1327
2021-11-07 02:00:00;8,5;100903;96;0,0066;0,25;2,8;223;6,6;-2,03;-1,92;0;0;0;27,5;32,0;28,1;24,0;8,6;8,6;9,0;9,8;-8,0;24,0;1306
2021-11-07 03:00:00;8,4;100818;99;0,0068;0,4;2,9;225;7,3;-2,01;-2,04;0;0;0;27,6;32,0;28,1;24,0;8,6;8,6;9,0;9,8;-8,0;24,3;1322
2021-11-07 04:00:00;8,8;100742;99;0,0069;0,03;3,3;230;7,4;-2,1;-2,48;0;0;0;27,7;32,4;28,1;24,0;8,6;8,6;9,0;9,8;-8,0;24,4;1316
2021-11-07 05:00:00;9,1;100675;100;0,0071;0,29;3,0;234;6,4;-1,73;-2,45;0;0;0;29,1;31,8;28,1;24,0;8,7;8,6;9,0;9,8;-8,0;24,2;1336
2021-11-07 06:00:00;9,1;100610;100;0,0072;0,56;2,7;232;6,4;-1,66;-2,17;0;0;0;30,4;33,0;28,1;24,0;8,8;8,7;9,0;9,8;-8,0;24,3;1387
2021-11-07 07:00:00;9,2;100602;100;0,0072;3,56;2,6;250;5,8;-0,88;-2,42;0;0;0;30,4;33,8;28,2;24,0;8,8;8,7;9,0;9,8;-8,0;24,3;1270
2021-11-07 08:00:00;9,2;100610;100;0,0072;0,0;2,5;255;5,2;-0,65;-2,45;0;0;0;30,3;33,6;28,2;24,0;8,8;8,8;9,0;9,8;-7,9;24,5;1413
2021-11-07 09:00:00;9,6;100642;100;0,0074;0,0;2,5;250;5,0;-0,86;-2,35;18;0;0;30,2;33,3;28,3;24,0;9,0;8,8;9,1;9,8;-7,9;24,5;1346
2021-11-07 10:00:00;9,8;100655;98;0,0074;0,0;3,4;256;6,4;-0,75;-3,27;105;0;0;30,2;33,2;28,4;24,0;9,2;8,9;9,1;9,8;-7,9;24,5;1362
2021-11-07 11:00:00;10,1;100680;90;0,0069;0,0;3,7;258;7,2;-0,71;-3,64;139;0;0;30,1;34,0;28,4;24,0;9,4;9,0;9,1;9,8;-7,9;24,3;1310
2021-11-07 12:00:00;10,5;100655;88;0,0069;0,0;3,9;260;7,8;-0,68;-3,84;274;0;0;30,5;34,3;28,5;24,0;9,5;9,1;9,1;9,8;-7,9;24,5;1401
2021-11-07 13:00:00;9,4;100645;90;0,0065;1,34;4,2;261;10,1;-0,6;-4,17;145;0;0;30,5;34,0;28,6;24,0;9,5;9,2;9,1;9,8;-7,9;24,3;1451
2021-11-07 14:00:00;9,3;100615;96;0,007;0,0;3,0;259;6,2;-0,54;-2,96;168;0;0;30,4;34,4;28,6;24,0;9,3;9,2;9,2;9,8;-7,9;24,5;1358
2021-11-07 15:00:00;9,7;100602;88;0,0065;0,0;4,0;256;7,9;-0,92;-3,93;136;0;0;30,3;34,0;28,7;24,0;9,1;9,2;9,2;9,8;-7,9;24,4;1434
2021-11-07 16:00:00;9,6;100613;86;0,0063;0,0;4,3;257;9,1;-0,9;-4,17;95;0;0;30,3;34,4;28,7;24,0;8,9;9,1;9,3;9,8;-7,9;24,4;1406
2021-11-07 17:00:00;8,9;100665;87;0,0061;0,0;3,4;260;7,2;-0,6;-3,36;26;0;0;30,2;34,0;28,8;24,0;8,6;9,0;9,3;9,8;-7,9;24,2;1317
2021-11-07 18:00:00;8,0;100700;90;0,006;0,0;2,4;259;4,7;-0,44;-2,4;1;0;0;30,2;34,4;28,8;24,0;8,4;8,8;9,3;9,8;-7,9;24,0;1356
2021-11-07 19:00:00;7,4;100780;92;0,0059;0,17;2,1;263;4,7;-0,26;-2,1;0;0;0;30,2;34,0;28,9;24,1;8,2;8,7;9,3;9,8;-7,9;24,1;1330
2021-11-07 20:00:00;6,7;100867;94;0,0057;0,02;1,8;259;4,1;-0,35;-1,8;0;0;0;30,1;34,3;28,9;24,1;8,0;8,6;9,2;9,8;-7,9;23,7;1317
2021-11-07 21:00:00;6,4;100905;94;0,0055;0,02;1,6;253;3,5;-0,45;-1,53;0;0;0;30,1;33,9;28,9;24,1;7,8;8,4;9,2;9,8;-7,8;23,7;1351
2021-11-07 22:00:00;6,0;100977;95;0,0055;0,02;1,5;256;3,6;-0,33;-1,42;0;0;0;30,0;33,9;28,9;24,1;7,7;8,3;9,2;9,8;-7,8;23,5;1327
2021-11-07 23:00:00;5,7;101045;96;0,0054;0,0;1,2;250;3,5;-0,4;-1,15;0;0;0;30,0;34,3;28,9;24,1;7,6;8,2;9,1;9,8;-7,8;23,4;1323
2021-11-08 00:00:00;5,5;101067;96;0,0054;0,02;1,4;254;3,6;-0,35;-1,34;0;0;0;29,9;33,9;29,0;24,1;7,5;8,1;9,1;9,8;-7,9;23,1;1344
2021-11-08 01:00:00;5,6;101105;97;0,0055;0,02;1,6;261;3,5;-0,22;-1,56;0;0;0;29,9;34,3;29,0;24,1;7,5;8,0;9,0;9,8;-7,8;23,1;1276
2021-11-08 02:00:00;5,7;101140;97;0,0055;0,0;1,6;259;3,4;-0,29;-1,58;0;0;0;29,9;34,3;29,0;24,1;7,4;8,0;9,0;9,8;-7,8;23,2;1303
2021-11-08 03:00:00;6,3;101172;98;0,0058;0,0;1,5;256;3,1;-0,32;-1,43;0;0;0;29,8;34,2;29,0;24,1;7,1;7,8;8,9;9,8;-7,8;23,3;1284
2021-11-08 04:00:00;5,2;101200;98;0,0053;0,02;0,8;237;1,8;-0,37;-0,64;0;0;0;29,8;34,2;29,0;24,1;6,8;7,7;8,9;9,8;-7,9;23,3;1356
2021-11-08 05:00:00;4,5;101218;99;0,0051;0,0;0,6;232;1,6;-0,36;-0,46;0;0;0;29,8;34,2;29,0;24,1;6,7;7,5;8,8;9,8;-7,8;23,4;1357
2021-11-08 06:00:00;4,2;101245;98;0,005;0,02;0,6;252;1,7;-0,19;-0,6;0;0;0;29,8;34,2;29,0;24,1;6,6;7,4;8,8;9,8;-7,9;23,3;1326
2021-11-08 07:00:00;4,4;101280;99;0,0051;0,04;1,0;255;2,7;-0,26;-1,01;0;0;0;29,7;34,2;29,0;24,1;6,5;7,3;8,7;9,8;-7,9;23,4;1361
2021-11-08 08:00:00;4,1;101317;99;0,005;0,04;0,9;262;2,1;-0,12;-0,89;4;0;0;29,7;34,2;29,0;24,1;6,8;7,2;8,6;9,8;-7,9;23,3;1363
2021-11-08 09:00:00;4,4;101360;100;0,0051;0,02;0,6;259;1,5;-0,11;-0,59;42;0;0;29,7;34,2;29,0;24,1;7,1;7,3;8,6;9,8;-7,9;23,3;1335
2021-11-08 10:00:00;5,7;101385;100;0,0056;0,0;0,8;249;2,1;-0,3;-0,78;90;0;0;29,6;33,8;29,0;24,1;7,6;7,4;8,5;9,8;-7,9;23,5;1332
2021-11-08 11:00:00;6,6;101432;100;0,006;0,07;1,3;240;3,5;-0,62;-1,11;81;0;0;29,6;34,1;29,0;24,2;8,1;7,7;8,5;9,8;-7,9;23,5;1359
2021-11-08 12:00:00;8,2;101435;100;0,0067;0,0;1,8;242;3,8;-0,81;-1,57;211;0;0;29,6;34,1;29,0;24,2;8,3;7,9;8,5;9,7;-7,9;23,5;1309
2021-11-08 13:00:00;9,6;101410;97;0,0072;0,0;2,0;250;4,2;-0,67;-1,92;257;0;0;29,5;34,1;29,0;24,2;8,5;8,1;8,5;9,7;-7,9;23,4;1321
2021-11-08 14:00:00;10,6;101390;89;0,007;0,0;2,7;258;5,1;-0,52;-2,6;240;0;0;29,5;34,1;29,0;24,2;8,6;8,2;8,5;9,7;-7,9;23,2;1278
2021-11-08 15:00:00;10,9;101355;84;0,0068;0,0;2,7;258;5,4;-0,51;-2,63;207;0;0;29,5;33,6;29,0;24,2;8,6;8,3;8,6;9,7;-7,8;23,1;1335
2021-11-08 16:00:00;10,6;101408;83;0,0065;0,0;2,0;255;4,4;-0,47;-1,94;62;0;0;29,4;33,7;29,0;24,2;8,6;8,4;8,6;9,7;-7,8;23,0;1297
2021-11-08 17:00:00;10,1;101443;86;0,0065;0,0;1,1;250;2,8;-0,39;-1,08;12;0;0;29,4;34,0;29,0;24,2;8,5;8,4;8,6;9,6;-7,8;22,9;1304
2021-11-08 18:00:00;9,6;101523;89;0,0065;0,0;0,9;253;2,2;-0,26;-0,91;0;0;0;29,4;34,0;29,0;24,2;8,4;8,4;8,7;9,6;-7,8;23,0;1252
2021-11-08 19:00:00;9,2;101578;92;0,0066;0,0;0,7;229;2,1;-0,47;-0,56;0;0;0;29,4;34,0;29,0;24,2;8,4;8,4;8,7;9,6;-7,9;23,0;1266
2021-11-08 20:00:00;9,0;101637;93;0,0066;0,0;0,8;237;2,0;-0,4;-0,63;0;0;0;29,3;33,6;29,0;24,2;8,4;8,4;8,7;9,6;-7,8;22,8;1254
2021-11-08 21:00:00;8,8;101660;94;0,0065;0,0;0,6;242;1,5;-0,27;-0,52;0;0;0;29,3;33,9;29,0;24,2;8,4;8,4;8,7;9,6;-7,9;22,6;1216
2021-11-08 22:00:00;8,8;101695;94;0,0065;0,0;0,6;250;1,5;-0,18;-0,52;0;0;0;29,3;33,9;29,0;24,2;8,3;8,4;8,8;9,6;-7,8;22,7;1263
2021-11-08 23:00:00;8,6;101730;93;0,0064;0,0;0,4;228;1,1;-0,28;-0,31;0;0;0;29,3;33,5;29,0;24,2;8,3;8,4;8,8;9,6;-7,8;22,5;1245
2021-11-09 00:00:00;8,4;101748;93;0,0063;0,0;0,3;214;0,9;-0,22;-0,16;0;0;0;29,2;33,1;29,0;24,2;7,9;8,3;8,8;9,6;-7,8;22,6;1298
2021-11-09 01:00:00;7,8;101748;94;0,0061;0,0;0,3;126;0,8;-0,19;0,28;0;0;0;29,2;33,9;29,0;24,2;7,5;8,2;8,8;9,6;-7,9;22,5;1271
2021-11-09 02:00:00;5,9;101777;98;0,0056;0,0;0,6;117;0,9;-0,25;0,52;0;0;0;29,2;33,9;29,0;24,2;7,2;8,0;8,8;9,6;-7,9;22,4;1291
2021-11-09 03:00:00;4,9;101762;97;0,0052;0,0;0,6;112;1,0;-0,21;0,52;0;0;0;29,2;33,8;29,0;24,2;6,8;7,7;8,7;9,6;-7,8;22,2;1266
2021-11-09 04:00:00;4,3;101790;98;0,005;0,0;0,3;132;0,7;-0,19;0,21;0;0;0;29,1;33,8;29,0;24,2;6,6;7,5;8,7;9,6;-7,9;22,2;1346
2021-11-09 05:00:00;3,4;101818;99;0,0047;0,0;0,6;102;1,1;-0,14;0,58;0;0;0;29,1;33,8;29,0;24,2;6,4;7,4;8,6;9,6;-7,9;22,0;1294
2021-11-09 06:00:00;3,7;101827;99;0,0048;0,0;0,7;106;1,1;-0,18;0,64;0;0;0;29,1;33,4;29,0;24,2;6,2;7,2;8,6;9,6;-7,9;21,9;1267
2021-11-09 07:00:00;3,6;101865;99;0,0048;0,0;0,6;99;1,0;-0,08;0,58;0;0;0;29,1;33,4;29,0;24,2;6,2;7,0;8,5;9,6;-7,9;21,7;1387
2021-11-09 08:00:00;3,5;101908;99;0,0048;0,0;0,5;102;0,9;-0,11;0,48;4;0;0;29,1;33,4;29,0;24,2;6,5;7,0;8,4;9,6;-7,9;21,4;1342
2021-11-09 09:00:00;4,0;101923;100;0,005;0,0;0,6;122;1,2;-0,38;0,5;49;0;0;29,0;33,8;29,0;24,2;7,0;7,1;8,3;9,6;-7,9;21,3;1252
2021-11-09 10:00:00;6,0;101910;100;0,0057;0,0;0,8;166;2,1;-0,81;0,19;133;0;0;29,0;33,3;29,0;24,2;7,6;7,3;8,3;9,6;-7,9;21,0;1313
2021-11-09 11:00:00;8,4;101912;98;0,0066;0,0;1,3;209;2,9;-1,06;-0,6;210;0;0;29,0;33,3;29,0;24,2;8,0;7,5;8,2;9,5;-7,9;20,9;1279
2021-11-09 12:00:00;9,7;101900;89;0,0066;0,0;1,6;192;3,7;-1,59;-0,36;262;0;0;28,9;33,6;28,9;24,2;8,3;7,8;8,2;9,5;-7,9;20,7;1281
2021-11-09 13:00:00;11,1;101863;80;0,0065;0,0;1,6;184;3,6;-1,61;-0,12;282;0;0;28,9;33,6;28,9;24,2;8,5;8,0;8,3;9,5;-7,9;20,7;1302
2021-11-09 14:00:00;11,8;101842;71;0,006;0,0;1,8;193;4,7;-1,69;-0,37;258;0;0;28,8;33,6;28,9;24,2;8,5;8,1;8,3;9,5;-7,9;20,6;1328
2021-11-09 15:00:00;12,0;101787;63;0,0054;0,0;1,7;202;5,0;-1,52;-0,65;187;0;0;28,8;33,6;28,9;24,2;8,2;8,2;8,4;9,5;-7,9;20,5;1306
2021-11-09 16:00:00;11,7;101780;63;0,0053;0,0;1,1;196;2,8;-1,07;-0,31;109;0;0;28,8;33,6;28,9;24,2;7,7;8,1;8,4;9,5;-7,9;20,3;1318
2021-11-09 17:00:00;10,2;101765;67;0,0051;0,0;0,4;138;1,0;-0,25;0,17;22;0;0;28,7;33,1;28,9;24,2;7,3;7,9;8,4;9,5;-7,9;20,5;1318
2021-11-09 18:00:00;7,1;101790;80;0,0049;0,0;0,5;127;0,8;-0,29;0,39;0;0;0;28,7;32,8;28,9;24,2;6,9;7,7;8,4;9,5;-7,9;20,5;1294
2021-11-09 19:00:00;4,9;101820;90;0,0048;0,0;0,6;107;0,9;-0,18;0,52;0;0;0;28,7;33,5;28,9;24,2;6,6;7,5;8,4;9,4;-7,9;20,3;1360
2021-11-09 20:00:00;3,5;101865;96;0,0046;0,0;0,5;86;0,9;-0,12;0,45;0;0;0;28,7;33,5;28,9;24,2;6,3;7,3;8,4;9,4;-7,9;20,5;1275
2021-11-09 21:00:00;2,6;101835;97;0,0044;0,0;0,7;106;1,2;-0,18;0,64;0;0;0;28,7;33,1;28,9;24,2;6,1;7,1;8,3;9,4;-7,9;20,7;1337
2021-11-09 22:00:00;2,4;101795;98;0,0043;0,0;1,0;99;1,4;-0,17;1,0;0;0;0;28,7;33,5;28,9;24,2;5,9;6,9;8,3;9,4;-7,9;20,6;1352
2021-11-09 23:00:00;2,2;101815;98;0,0043;0,0;0,7;99;1,2;-0,14;0,72;0;0;0;28,7;33,4;28,9;24,2;5,7;6,8;8,2;9,4;-7,9;20,6;1343
2021-11-10 00:00:00;1,8;101828;99;0,0042;0,0;0,6;108;1,0;-0,15;0,5;0;0;0;28,5;33,0;28,8;24,2;5,5;6,6;8,2;9,4;-7,9;20,6;1285
2021-11-10 01:00:00;1,2;101820;98;0,004;0,0;0,8;100;1,2;-0,16;0,75;0;0;0;28,5;33,4;28,8;24,2;5,4;6,4;8,1;9,4;-7,9;20,6;1366
2021-11-10 02:00:00;0,6;101788;100;0,0039;0,0;0,7;99;1,1;-0,12;0,68;0;0;0;28,5;32,6;28,8;24,2;5,2;6,3;8,0;9,4;-7,9;20,5;1334
2021-11-10 03:00:00;0,6;101737;99;0,0039;0,0;0,7;90;1,3;-0,09;0,62;0;0;0;28,5;33,4;28,8;24,2;5,0;6,2;7,9;9,4;-7,9;20,6;1357
2021-11-10 04:00:00;0,4;101702;99;0,0038;0,0;0,7;100;1,1;-0,16;0,7;0;0;0;28,4;33,0;28,8;24,2;4,9;6,0;7,8;9,4;-7,9;20,5;1300
2021-11-10 05:00:00;0,1;101688;99;0,0038;0,02;0,5;122;0,9;-0,24;0,4;0;0;0;28,4;33,4;28,8;24,2;4,8;5,9;7,7;9,3;-7,9;20,5;1308
2021-11-10 06:00:00;0,4;101695;99;0,0038;0,0;0,7;100;1,1;-0,11;0,7;0;0;0;28,4;33,3;28,8;24,2;4,6;5,8;7,7;9,3;-7,9;20,6;1336
2021-11-10 07:00:00;-0,1;101702;100;0,0037;0,0;0,6;144;0,9;0,15;0,36;0;0;0;28,4;33,3;28,8;24,2;4,5;5,6;7,6;9,3;-7,9;20,6;1326
2021-11-10 08:00:00;-0,6;101708;100;0,0036;0,0;0,5;112;1,0;-0,21;0,49;1;0;0;28,4;33,0;28,8;24,2;4,7;5,6;7,5;9,3;-7,9;20,7;1296
2021-11-10 09:00:00;-0,4;101720;100;0,0036;0,0;0,6;85;1,3;0,02;0,6;34;0;0;28,4;33,3;28,8;24,2;5,2;5,6;7,4;9,3;-7,9;20,7;1297
2021-11-10 10:00:00;1,6;101688;100;0,0042;0,0;0,4;104;0,9;-0,04;0,4;126;0;0;28,3;32,9;28,8;24,2;5,7;5,8;7,3;9,2;-7,9;20,9;1344
2021-11-10 11:00:00;5,6;101660;100;0,0056;0,1;0,7;158;1,7;-0,63;0,24;198;0;0;28,3;32,9;28,8;24,2;6,1;6,0;7,3;9,2;-7,9;21,1;1305
2021-11-10 12:00:00;6,9;101663;95;0,0058;0,0;1,2;199;2,7;-0,7;0,26;157;0;0;28,3;33,3;28,8;24,2;6,4;6,2;7,3;9,2;-7,9;21,4;1334
2021-11-10 13:00:00;6,8;101662;92;0,0056;0,0;1,3;171;3,1;-1,23;0,22;195;0;0;28,3;32,9;28,7;24,2;6,8;6,4;7,3;9,1;-7,9;21,4;1369
2021-11-10 14:00:00;8,0;101605;87;0,0057;0,0;1,4;191;3,1;-1,35;-0,26;218;0;0;28,2;33,2;28,7;24,2;6,9;6,6;7,3;9,1;-7,9;21,6;1335
2021-11-10 15:00:00;9,0;101550;84;0,0059;0,0;0,7;245;2,0;-0,34;-0,61;173;0;0;28,2;33,2;28,7;24,2;6,9;6,7;7,3;9,1;-7,9;21,9;1347
2021-11-10 16:00:00;9,3;101555;82;0,0059;0,0;0,4;247;0,8;-0,13;-0,21;103;0;0;28,4;32,8;28,7;24,2;6,5;6,8;7,4;9,0;-7,9;22,0;1357
2021-11-10 17:00:00;8,3;101622;83;0,0056;0,0;0,4;140;0,8;-0,24;0,22;33;0;0;28,3;33,2;28,7;24,2;6,0;6,6;7,4;9,0;-7,9;22,0;1277
2021-11-10 18:00:00;5,4;101632;92;0,0051;0,0;0,4;111;0,8;-0,16;0,4;0;0;0;28,2;32,8;28,7;24,2;5,6;6,5;7,4;9,0;-7,9;21,9;1319
2021-11-10 19:00:00;3,5;101647;97;0,0047;0,0;0,7;110;1,1;-0,23;0,62;0;0;0;28,2;33,1;28,7;24,2;5,4;6,3;7,4;9,0;-7,9;22,0;1341
2021-11-10 20:00:00;2,6;101680;98;0,0044;0,0;0,8;100;1,2;-0,15;0,82;0;0;0;28,1;33,1;28,7;24,2;5,1;6,1;7,4;9,0;-7,9;22,0;1313
2021-11-10 21:00:00;1,5;101695;99;0,0041;0,0;0,6;94;1,0;-0,06;0,54;0;0;0;28,1;33,1;28,7;24,2;4,9;5,9;7,3;8,9;-7,9;21,8;1273
2021-11-10 22:00:00;0,8;101700;99;0,0039;0,0;0,6;154;0,9;-0,15;0,4;0;0;0;28,1;33,1;28,7;24,2;4,8;5,8;7,3;8,9;-7,9;21,9;1260
2021-11-10 23:00:00;0,4;101685;99;0,0038;0,0;0,6;82;1,0;-0,08;0,57;0;0;0;28,2;33,1;28,7;24,2;4,5;5,6;7,2;8,9;-7,9;21,9;1249
2021-11-11 00:00:00;-0,1;101680;100;0,0037;0,0;0,5;168;1,0;-0,2;0,24;0;0;0;28,3;33,1;28,6;24,2;4,4;5,4;7,2;8,9;-7,9;21,8;1309
2021-11-11 01:00:00;-0,3;101700;100;0,0037;0,0;0,5;148;0,9;-0,09;0,42;0;0;0;28,1;32,3;28,6;24,2;4,2;5,3;7,1;8,9;-7,9;21,9;1312
2021-11-11 02:00:00;-0,6;101675;100;0,0036;0,0;0,5;48;0,9;0,08;0,36;0;0;0;28,2;33,0;28,6;24,2;4,1;5,2;7,0;8,9;-7,9;21,9;1222
2021-11-11 03:00:00;-1,0;101638;100;0,0035;0,0;0,5;121;0,9;-0,26;0,39;0;0;0;28,2;32,7;28,6;24,2;3,9;5,1;7,0;8,8;-7,9;22,1;1327
2021-11-11 04:00:00;-1,2;101642;100;0,0034;0,0;0,3;126;0,7;-0,18;0,26;0;0;0;28,0;33,0;28,6;24,2;3,8;5,0;6,9;8,8;-7,9;22,2;1332
2021-11-11 05:00:00;-1,3;101637;100;0,0034;0,0;0,6;104;0,9;-0,16;0,55;0;0;0;28,1;33,0;28,6;24,2;3,8;4,8;6,8;8,8;-8,0;22,3;1354
2021-11-11 06:00:00;-1,4;101645;100;0,0034;0,0;0,5;106;0,9;-0,15;0,5;0;0;0;28,0;32,6;28,6;24,2;3,7;4,8;6,7;8,8;-7,9;22,1;1331
2021-11-11 07:00:00;-1,2;101655;99;0,0034;0,0;0,6;106;0,9;-0,16;0,58;0;0;0;28,0;33,0;28,6;24,2;3,7;4,7;6,7;8,7;-7,9;22,1;1369
2021-11-11 08:00:00;-1,3;101700;100;0,0034;0,0;0,5;173;0,8;-0,03;0,28;2;0;0;28,0;33,0;28,6;24,2;3,9;4,6;6,6;8,7;-8,0;22,2;1378
2021-11-11 09:00:00;-0,3;101718;100;0,0037;0,0;0,6;96;1,1;-0,05;0,57;49;0;0;28,0;32,3;28,6;24,2;4,4;4,7;6,5;8,7;-8,0;22,1;1308
2021-11-11 10:00:00;1,5;101695;100;0,0042;0,09;0,6;165;1,4;-0,16;0,4;82;0;0;27,9;32,6;28,6;24,2;4,8;4,9;6,5;8,7;-8,0;21,9;1330
2021-11-11 11:00:00;3,1;101693;100;0,0047;0,0;1,1;150;1,9;-0,9;0,52;100;0;0;27,9;32,9;28,6;24,2;5,3;5,1;6,4;8,6;-8,0;21,9;1382
2021-11-11 12:00:00;4,5;101690;100;0,0052;0,0;0,9;194;2,0;-0,77;-0,23;114;0;0;27,9;32,9;28,5;24,2;5,7;5,4;6,4;8,6;-8,0;21,7;1328
2021-11-11 13:00:00;5,9;101688;100;0,0057;0,0;1,1;242;2,4;-0,52;-1,01;99;0;0;27,9;32,6;28,5;24,2;5,9;5,6;6,5;8,6;-8,0;21,6;1373
2021-11-11 14:00:00;6,8;101668;98;0,0059;0,0;1,1;232;2,4;-0,69;-0,89;69;0;0;27,9;32,9;28,5;24,2;6,1;5,8;6,5;8,5;-8,0;21,5;1278
2021-11-11 15:00:00;7,4;101625;94;0,006;0,0;0,8;210;1,8;-0,67;-0,39;48;0;0;27,8;32,9;28,5;24,2;6,2;5,9;6,5;8,5;-8,0;21,3;1319
2021-11-11 16:00:00;7,6;101605;94;0,006;0,0;0,6;205;1,4;-0,51;-0,22;24;0;0;27,8;32,9;28,5;24,2;6,2;6,0;6,6;8,5;-8,0;21,3;1340
2021-11-11 17:00:00;7,6;101608;94;0,006;0,0;0,6;179;1,5;-0,56;0,01;4;0;0;27,8;32,9;28,5;24,2;6,2;6,1;6,7;8,4;-8,0;21,2;1355
2021-11-11 18:00:00;7,4;101603;95;0,006;0,0;0,6;137;1,1;-0,38;0,36;0;0;0;27,8;32,4;28,5;24,2;6,2;6,2;6,7;8,4;-8,0;21,2;1332
2021-11-11 19:00:00;7,3;101622;96;0,006;0,0;0,5;134;1,1;-0,36;0,36;0;0;0;27,8;32,8;28,5;24,2;6,3;6,2;6,7;8,4;-8,0;21,3;1281
2021-11-11 20:00:00;7,3;101640;96;0,006;0,0;0,7;142;1,2;-0,52;0,4;0;0;0;27,8;32,5;28,5;24,2;6,3;6,3;6,8;8,4;-8,0;21,4;1346
2021-11-11 21:00:00;7,3;101642;95;0,006;0,0;0,7;155;1,2;-0,6;0,27;0;0;0;27,8;32,5;28,5;24,2;6,4;6,3;6,8;8,4;-8,0;21,6;1345
2021-11-11 22:00:00;7,2;101622;96;0,006;0,0;0,8;139;1,4;-0,57;0,54;0;0;0;27,8;32,4;28,4;24,2;6,4;6,4;6,8;8,4;-8,0;21,5;1265
2021-11-11 23:00:00;7,1;101598;97;0,006;0,0;0,5;110;1,0;-0,23;0,33;0;0;0;27,7;32,8;28,4;24,2;6,4;6,4;6,9;8,4;-8,0;21,2;1309
2021-11-12 00:00:00;6,8;101538;99;0,006;0,0;0,4;201;0,9;0,0;-0,08;0;0;0;27,7;32,7;28,4;24,2;6,4;6,4;6,9;8,3;-8,0;21,4;1352
2021-11-12 01:00:00;6,9;101515;99;0,0061;0,0;0,7;129;1,5;0,04;0,28;0;0;0;27,7;32,7;28,4;24,2;6,5;6,5;6,9;8,3;-8,0;21,2;1338
2021-11-12 02:00:00;7,0;101497;99;0,0061;0,0;0,7;94;1,4;-0,06;0,71;0;0;0;27,7;32,7;28,4;24,2;6,4;6,5;7,0;8,3;-8,0;21,2;1315
2021-11-12 03:00:00;7,0;101462;100;0,0061;0,0;0,8;107;1,5;-0,24;0,74;0;0;0;27,7;32,4;28,4;24,2;6,4;6,5;7,0;8,3;-8,0;21,1;1345
