Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-10-06 14:00:00;12,0;100978;94;0,0081;1,56;3,4;222;6,5;-2,54;-2,3;70;0;0;39,9;41,7;23,4;30,9;12,6;13,0;13,6;14,2;-69,3;27,3;1236
2021-10-06 15:00:00;12,1;101047;93;0,0081;1,32;3,0;243;6,0;-1,34;-2,54;28;0;0;40,2;41,8;23,6;30,9;12,7;13,0;13,6;14,2;-69,2;27,1;1347
2021-10-06 16:00:00;12,5;101135;92;0,0082;0,04;3,4;239;5,8;-1,74;-2,85;26;0;0;39,7;41,7;23,8;30,9;12,7;13,0;13,6;14,2;-67,9;27,1;1278
2021-10-06 17:00:00;12,6;101270;90;0,0081;0,0;2,6;258;5,3;-0,51;-2,59;2;0;0;39,2;41,6;24,0;30,9;12,8;13,0;13,6;14,1;-61,5;26,8;1331
2021-10-06 18:00:00;12,1;101400;90;0,0078;0,0;2,1;253;3,7;-0,58;-1,97;0;0;0;38,8;41,5;24,2;30,9;12,7;13,0;13,6;14,1;-53,6;26,8;1268
2021-10-06 19:00:00;12,1;101503;91;0,0079;0,0;1,6;254;3,0;-0,41;-1,52;0;0;0;38,4;41,4;24,4;30,9;12,7;13,1;13,6;14,1;-47,2;26,9;1305
2021-10-06 20:00:00;11,9;101573;91;0,0078;0,0;1,4;251;2,7;-0,44;-1,29;0;0;0;38,2;41,3;24,6;30,9;12,7;13,1;13,6;14,1;-42,5;27,0;1195
2021-10-06 21:00:00;11,7;101655;92;0,0077;0,02;1,3;260;2,5;-0,23;-1,3;0;0;0;37,9;41,3;24,7;30,9;12,7;13,1;13,6;14,1;-38,7;26,8;1255
2021-10-06 22:00:00;11,3;101723;92;0,0076;0,04;1,1;242;1,9;-0,48;-0,97;0;0;0;37,7;41,2;24,9;30,9;12,7;13,1;13,6;14,1;-35,2;27,0;1273
2021-10-06 23:00:00;10,7;101768;92;0,0073;0,07;1,1;242;1,7;-0,5;-0,94;0;0;0;37,5;41,2;25,1;30,9;12,7;13,1;13,6;14,1;-32,2;27,2;1212
2021-10-07 00:00:00;10,2;101843;92;0,007;0,02;0,5;209;1,0;-0,41;-0,24;0;0;0;37,3;40,7;25,2;30,9;12,6;13,0;13,6;14,1;-29,9;27,3;1212
2021-10-07 01:00:00;11,4;101887;92;0,0076;0,04;0,9;269;1,8;-0,01;-0,88;0;0;0;37,2;40,7;25,3;30,9;12,6;13,0;13,5;14,0;-28,1;27,3;1184
2021-10-07 02:00:00;11,0;101920;94;0,0076;0,02;0,8;275;1,6;-0,0;-0,75;0;0;0;37,0;40,6;25,5;30,9;12,6;13,0;13,5;14,0;-26,7;26,9;1219
2021-10-07 03:00:00;10,9;101977;94;0,0075;0,0;0,5;292;1,4;0,22;-0,42;0;0;0;36,9;40,6;25,6;30,9;12,6;13,0;13,5;14,0;-25,6;26,7;1217
2021-10-07 04:00:00;10,6;102050;94;0,0074;0,0;0,3;292;1,1;0,12;-0,32;0;0;0;36,8;40,5;25,8;30,9;12,6;13,0;13,5;14,0;-24,6;27,1;1260
2021-10-07 05:00:00;10,3;102102;94;0,0072;0,0;0,6;228;1,2;0,08;0,14;0;0;0;36,7;40,5;25,9;30,9;12,6;13,0;13,5;14,0;-23,8;27,0;1158
2021-10-07 06:00:00;9,9;102153;95;0,0071;0,0;0,5;158;1,3;0,07;0,2;19;0;0;36,6;40,4;26,1;30,9;12,6;13,0;13,5;14,0;-23,2;27,1;1196
2021-10-07 07:00:00;9,8;102202;98;0,0073;0,0;0,7;156;1,6;-0,6;0,23;88;0;0;36,4;40,4;26,2;30,9;12,6;13,0;13,5;14,0;-22,6;27,1;1180
2021-10-07 08:00:00;10,3;102250;97;0,0074;0,0;1,0;138;2,2;-0,69;0,68;102;0;0;36,4;40,4;26,4;30,9;12,7;13,0;13,5;14,0;-22,1;27,4;1207
2021-10-07 09:00:00;10,9;102295;98;0,0078;0,0;0,9;122;2,1;-0,47;0,74;159;0;0;36,3;40,3;26,6;30,9;12,7;13,0;13,5;14,0;-21,8;nan;1175
2021-10-07 10:00:00;11,6;102330;94;0,0079;0,0;0,9;105;1,9;-0,22;0,62;157;0;0;36,2;40,3;26,7;30,9;12,9;13,0;13,5;14,0;-21,4;nan;1175
2021-10-07 11:00:00;12,4;102360;88;0,0077;0,0;1,1;83;2,3;0,16;1,01;245;0;0;36,1;40,2;26,9;30,9;13,0;13,1;13,5;13,9;-21,1;nan;1118
2021-10-07 12:00:00;13,6;102330;85;0,008;0,0;1,5;86;3,1;0,07;1,44;428;0;0;35,9;40,2;27,0;30,9;13,2;13,1;13,5;13,9;-20,8;nan;1158
2021-10-07 13:00:00;13,6;102338;82;0,0079;0,0;2,0;68;3,5;0,72;1,82;383;0;0;35,8;40,2;27,1;30,9;13,4;13,2;13,5;13,9;-20,6;nan;1197
2021-10-07 14:00:00;13,4;102337;82;0,0077;0,0;2,3;63;3,4;1,03;2,04;216;0;0;35,6;40,1;27,3;30,9;13,6;13,3;13,5;13,9;-20,5;27,4;1136
2021-10-07 15:00:00;13,0;102355;82;0,0075;0,0;1,9;60;3,0;0,94;1,69;150;0;0;35,5;40,0;27,4;30,9;13,7;13,4;13,5;13,9;-20,4;27,6;1166
2021-10-07 16:00:00;12,1;102397;84;0,0072;0,0;1,3;30;2,2;1,12;0,66;60;0;0;35,4;40,0;27,5;30,9;13,7;13,5;13,5;13,9;-20,3;27,8;1168
2021-10-07 17:00:00;10,3;102450;87;0,0066;0,0;1,1;34;1,9;0,87;0,59;2;0;0;35,3;40,0;27,6;30,9;13,6;13,5;13,6;13,9;-20,2;27,9;1173
2021-10-07 18:00:00;9,0;102503;89;0,0062;0,0;1,0;18;1,7;0,94;0,3;0;0;0;35,3;39,9;27,8;30,9;13,5;13,6;13,6;13,9;-20,1;28,0;1214
2021-10-07 19:00:00;8,2;102545;89;0,0059;0,0;0,8;48;1,4;0,55;0,56;0;0;0;35,2;39,9;27,9;30,9;13,3;13,6;13,6;13,9;-20,1;27,9;1187
2021-10-07 20:00:00;7,9;102577;89;0,0058;0,0;0,9;40;1,4;0,65;0,55;0;0;0;35,1;39,9;28,0;30,9;13,1;13,5;13,6;13,9;-20,0;28,1;1116
2021-10-07 21:00:00;7,2;102588;90;0,0056;0,04;0,6;22;1,1;0,55;0,22;0;0;0;35,1;39,8;28,1;30,9;12,9;13,4;13,6;13,9;-19,9;28,2;1183
2021-10-07 22:00:00;6,6;102597;90;0,0054;0,02;0,6;18;1,0;0,6;0,19;0;0;0;35,0;39,8;28,2;30,9;12,7;13,3;13,7;13,9;-19,9;28,4;1191
2021-10-07 23:00:00;6,6;102600;91;0,0054;0,06;0,9;33;1,4;0,73;0,48;0;0;0;35,0;39,8;28,3;30,9;12,5;13,2;13,7;13,9;-19,8;28,3;1173
2021-10-08 00:00:00;6,4;102610;93;0,0054;0,02;1,0;12;1,7;0,98;0,23;0;0;0;34,9;39,8;28,4;30,9;12,4;13,1;13,6;13,9;-19,8;28,4;1132
2021-10-08 01:00:00;5,4;102632;93;0,0051;0,04;0,7;22;1,2;0,69;0,28;0;0;0;34,9;39,7;28,5;30,9;12,3;13,0;13,6;13,9;-19,8;28,5;1126
2021-10-08 02:00:00;4,9;102633;93;0,0049;0,02;0,8;19;1,2;0,71;0,25;0;0;0;34,8;39,7;28,5;31,0;12,2;13,0;13,6;13,9;-19,8;28,6;1144
2021-10-08 03:00:00;4,6;102622;92;0,0048;0,04;0,8;26;1,3;0,72;0,34;0;0;0;34,7;39,7;28,6;31,0;12,1;12,9;13,6;13,9;-19,7;28,5;1167
2021-10-08 04:00:00;4,4;102643;92;0,0047;0,02;0,6;44;1,1;0,43;0,36;0;0;0;34,6;39,7;28,7;31,0;12,0;12,8;13,5;13,9;-19,7;28,3;1132
2021-10-08 05:00:00;4,4;102665;92;0,0047;0,04;0,8;23;1,4;0,75;0,32;1;0;0;34,5;39,7;28,8;31,0;11,8;12,7;13,5;13,9;-19,7;28,4;1144
2021-10-08 06:00:00;4,5;102693;93;0,0048;0,02;1,1;17;1,7;1,03;0,31;28;0;0;34,5;39,6;28,9;31,0;11,7;12,6;13,4;13,9;-19,6;28,4;1191
2021-10-08 07:00:00;5,6;102692;98;0,0054;0,02;1,2;20;1,9;1,07;0,4;126;0;0;34,5;39,6;28,9;31,0;11,6;12,5;13,4;13,9;-19,6;28,6;1133
2021-10-08 08:00:00;7,1;102713;100;0,0061;0,0;1,1;19;1,9;1,06;0,37;217;0;0;34,4;39,6;29,0;31,0;11,6;12,4;13,3;13,9;-19,6;28,7;1127
2021-10-08 09:00:00;9,5;102667;99;0,0071;0,0;1,1;102;2,0;1,04;0,19;372;0;0;34,4;39,6;29,1;31,0;11,7;12,4;13,3;13,9;-19,6;28,6;1162
2021-10-08 10:00:00;12,6;102650;89;0,0079;0,0;1,7;22;2,8;1,54;0,64;455;0;0;34,3;39,6;29,1;31,0;11,9;12,4;13,2;13,9;-19,6;28,5;1138
2021-10-08 11:00:00;14,7;102628;80;0,0081;0,0;2,0;22;3,5;1,87;0,77;483;0;0;34,2;39,5;29,2;31,0;12,2;12,4;13,2;13,9;-19,6;28,3;1147
2021-10-08 12:00:00;16,1;102580;74;0,0082;0,0;2,3;32;4,2;1,87;1,21;456;0;0;34,0;39,5;29,2;31,0;12,6;12,5;13,2;13,8;-19,6;28,3;1101
2021-10-08 13:00:00;16,7;102538;67;0,0077;0,0;2,7;58;4,7;1,4;2,32;400;0;0;33,8;39,4;29,2;31,0;12,9;12,6;13,1;13,8;-19,6;28,2;1166
2021-10-08 14:00:00;16,8;102507;63;0,0073;0,0;3,0;68;5,2;1,11;2,74;243;0;0;33,6;39,4;29,3;31,0;13,2;12,8;13,2;13,8;-19,6;27,9;1128
2021-10-08 15:00:00;16,4;102480;64;0,0073;0,0;2,1;68;4,0;0,71;1,92;144;0;0;33,5;39,3;29,3;31,0;13,3;13,0;13,2;13,8;-19,6;27,7;1202
2021-10-08 16:00:00;14,6;102487;73;0,0074;0,0;1,2;67;2,1;0,48;1,14;69;0;0;33,4;39,3;29,3;31,0;13,4;13,1;13,2;13,8;-19,6;27,9;1130
2021-10-08 17:00:00;11,8;102502;79;0,0066;0,0;0,9;58;1,2;0,46;0,75;2;0;0;33,4;39,2;29,4;31,0;13,4;13,2;13,2;13,8;-19,6;27,8;1156
2021-10-08 18:00:00;10,7;102517;82;0,0064;0,0;1,0;64;1,4;0,44;0,92;0;0;0;33,4;39,2;29,4;31,0;13,2;13,2;13,3;13,7;-19,6;27,6;1162
2021-10-08 19:00:00;10,7;102527;82;0,0064;0,0;1,2;66;2,0;0,48;1,06;0;0;0;33,4;39,2;29,5;31,0;13,1;13,3;13,3;13,7;-19,6;27,6;1182
2021-10-08 20:00:00;10,6;102530;84;0,0065;0,0;1,0;60;1,7;0,48;0,83;0;0;0;33,5;39,2;29,5;31,0;12,9;13,2;13,4;13,7;-19,6;27,4;1152
2021-10-08 21:00:00;9,4;102528;86;0,0062;0,0;0,7;31;1,2;0,54;0,35;0;0;0;33,5;39,1;29,5;31,0;12,8;13,2;13,4;13,7;-19,6;27,4;1202
2021-10-08 22:00:00;8,4;102543;89;0,006;0,0;0,7;35;1,3;0,53;0,4;0;0;0;33,6;39,1;29,6;31,0;12,6;13,1;13,4;13,7;-19,6;27,3;1261
2021-10-08 23:00:00;8,6;102522;88;0,006;0,04;0,8;42;1,6;0,65;0,48;0;0;0;33,6;39,1;29,6;31,0;12,5;13,0;13,4;13,7;-19,6;27,3;1171
2021-10-09 00:00:00;8,3;102517;89;0,0059;0,02;1,1;72;1,5;0,31;1,04;0;0;0;33,6;39,1;29,6;31,0;12,3;13,0;13,4;13,7;-19,6;27,2;1170
2021-10-09 01:00:00;9,2;102470;88;0,0062;0,02;1,4;70;2,4;0,48;1,34;0;0;0;33,5;39,1;29,7;31,0;12,2;12,9;13,4;13,7;-19,6;27,0;1209
2021-10-09 02:00:00;9,0;102445;90;0,0063;0,04;1,3;73;2,5;0,38;1,26;0;0;0;33,5;39,0;29,7;31,0;12,1;12,8;13,4;13,7;-19,6;27,1;1219
2021-10-09 03:00:00;7,9;102463;91;0,0059;0,04;0,9;58;1,6;0,44;0,74;0;0;0;33,5;39,0;29,7;31,0;12,1;12,7;13,4;13,7;-19,6;26,8;1119
2021-10-09 04:00:00;7,3;102470;90;0,0056;0,04;1,0;64;1,7;0,42;0,91;0;0;0;33,5;39,0;29,7;31,0;12,0;12,7;13,3;13,7;-19,6;26,8;1184
2021-10-09 05:00:00;6,4;102478;91;0,0053;0,02;0,5;118;1,0;0,46;0,25;1;0;0;33,5;39,0;29,8;31,0;11,9;12,6;13,3;13,7;-19,6;26,6;1215
2021-10-09 06:00:00;7,0;102483;90;0,0055;0,04;0,7;48;1,3;0,43;0,5;44;0;0;33,4;39,0;29,8;31,0;11,7;12,5;13,3;13,7;-19,6;26,5;1198
2021-10-09 07:00:00;8,8;102467;96;0,0066;0,02;1,8;66;3,4;0,71;1,61;146;0;0;33,4;38,9;29,8;31,0;11,5;12,4;13,2;13,7;-19,6;26,5;1216
2021-10-09 08:00:00;10,2;102482;94;0,0071;0,0;1,9;72;3,9;0,58;1,84;264;0;0;33,4;38,9;29,8;31,0;11,5;12,3;13,2;13,7;-19,6;26,5;1165
2021-10-09 09:00:00;11,8;102487;86;0,0072;0,0;2,0;71;3,5;0,63;1,85;376;0;0;33,4;38,9;29,9;31,0;11,6;12,3;13,1;13,7;-19,6;26,3;1238
2021-10-09 10:00:00;13,0;102460;79;0,0072;0,0;1,7;63;3,0;0,78;1,53;443;0;0;33,3;38,9;29,9;31,0;11,9;12,3;13,1;13,7;-19,6;26,2;1174
2021-10-09 11:00:00;14,4;102448;73;0,0073;0,0;1,7;62;3,2;0,76;1,49;473;0;0;33,2;38,8;29,9;31,0;12,2;12,3;13,1;13,7;-19,6;26,4;1209
2021-10-09 12:00:00;15,4;102423;68;0,0072;0,0;1,4;47;2,8;0,91;0,99;455;0;0;33,1;38,8;29,9;31,0;12,5;12,4;13,0;13,7;-19,6;26,1;1218
2021-10-09 13:00:00;15,9;102390;63;0,007;0,0;1,6;61;3,0;0,72;1,38;404;0;0;32,9;38,7;29,9;31,0;12,9;12,6;13,0;13,6;-19,6;26,0;1171
2021-10-09 14:00:00;16,3;102363;61;0,0069;0,0;1,6;63;2,9;0,7;1,39;218;0;0;32,8;38,6;29,9;31,0;13,1;12,7;13,0;13,6;-19,6;26,0;1229
2021-10-09 15:00:00;15,7;102335;64;0,007;0,0;1,2;29;1,9;1,04;0,57;150;0;0;32,7;38,6;29,9;31,0;13,3;12,9;13,0;13,6;-19,7;26,0;1246
2021-10-09 16:00:00;13,9;102337;73;0,0071;0,0;0,7;42;1,1;0,5;0,45;55;0;0;32,6;38,6;29,9;31,0;13,3;13,0;13,1;13,6;-19,6;25,7;1202
2021-10-09 17:00:00;11,0;102348;80;0,0064;0,0;0,9;58;1,3;0,41;0,74;2;0;0;32,6;38,5;29,9;31,0;13,3;13,1;13,1;13,6;-19,6;25,7;1220
2021-10-09 18:00:00;9,7;102360;82;0,006;0,0;0,9;59;1,4;0,44;0,75;0;0;0;32,6;38,5;29,9;31,0;13,1;13,1;13,1;13,6;-19,7;25,6;1184
2021-10-09 19:00:00;9,6;102350;82;0,006;0,0;1,3;66;1,8;0,51;1,19;0;0;0;32,5;38,5;30,0;31,0;12,8;13,1;13,2;13,6;-19,6;25,6;1206
2021-10-09 20:00:00;9,1;102348;84;0,0059;0,0;0,9;43;1,5;0,64;0,65;0;0;0;32,5;38,5;30,0;31,0;12,6;13,0;13,2;13,6;-19,6;25,7;1215
2021-10-09 21:00:00;7,6;102370;86;0,0055;0,0;0,7;25;1,3;0,59;0,32;0;0;0;32,5;38,4;30,0;31,0;12,4;13,0;13,2;13,6;-19,6;25,5;1241
2021-10-09 22:00:00;7,4;102370;85;0,0054;0,02;0,6;52;1,0;0,31;0,44;0;0;0;32,5;38,4;30,0;31,1;12,2;12,9;13,2;13,6;-19,6;25,6;1235
2021-10-09 23:00:00;7,3;102370;87;0,0055;0,02;0,8;52;1,3;0,4;0,59;0;0;0;32,4;38,4;30,0;31,1;12,0;12,8;13,2;13,6;-19,6;25,5;1271
2021-10-10 00:00:00;5,8;102363;89;0,005;0,02;0,7;54;1,3;0,36;0,52;0;0;0;32,4;38,4;30,0;31,1;11,8;12,7;13,2;13,6;-19,6;25,6;1235
2021-10-10 01:00:00;5,6;102330;88;0,0049;0,02;0,4;66;0,8;0,15;0,29;0;0;0;32,4;38,3;30,0;31,1;11,6;12,5;13,2;13,6;-19,7;25,5;1250
2021-10-10 02:00:00;5,1;102293;88;0,0047;0,0;0,3;143;0,8;-0,25;0,14;0;0;0;32,4;38,3;30,0;31,1;11,4;12,4;13,2;13,6;-19,7;25,5;1217
2021-10-10 03:00:00;5,4;102272;88;0,0048;0,02;0,8;124;1,1;-0,46;0,39;0;0;0;32,3;38,3;30,0;31,1;11,2;12,3;13,1;13,6;-19,7;25,7;1261
2021-10-10 04:00:00;4,5;102290;89;0,0046;0,02;0,5;122;0,8;-0,25;0,19;0;0;0;32,3;38,3;30,1;31,1;11,0;12,1;13,1;13,6;-19,7;25,7;1209
2021-10-10 05:00:00;4,9;102280;88;0,0047;0,02;0,9;153;1,4;-0,76;0,41;0;0;0;32,3;38,3;30,1;31,1;10,8;12,0;13,0;13,6;-19,7;25,8;1265
2021-10-10 06:00:00;5,3;102260;90;0,0049;0,02;1,3;160;1,7;-1,11;0,46;46;0;0;32,3;38,2;30,1;31,1;10,7;11,9;12,9;13,6;-19,7;25,7;1190
2021-10-10 07:00:00;7,2;102223;96;0,0059;0,02;1,5;174;2,5;-1,47;0,14;162;0;0;32,2;38,2;30,1;31,1;10,6;11,7;12,9;13,5;-19,7;25,6;1197
2021-10-10 08:00:00;8,9;102183;94;0,0066;0,0;2,0;191;3,4;-1,92;-0,33;278;0;0;32,2;38,2;30,1;31,1;10,6;11,6;12,8;13,5;-19,7;25,7;1257
2021-10-10 09:00:00;10,2;102232;86;0,0065;0,0;1,1;200;2,0;-1,03;-0,37;287;0;0;32,2;38,2;30,1;31,1;10,8;11,6;12,8;13,5;-19,7;25,8;1202
2021-10-10 10:00:00;11,6;102197;83;0,0069;0,0;1,2;209;2,2;-1,06;-0,57;290;0;0;32,2;38,1;30,1;31,1;11,0;11,6;12,7;13,5;-19,7;25,9;1205
2021-10-10 11:00:00;13,4;102190;79;0,0074;0,0;1,2;236;2,6;-0,57;-0,92;455;0;0;32,1;38,1;30,1;31,1;11,3;11,6;12,6;13,5;-19,7;26,0;1187
2021-10-10 12:00:00;14,8;102170;70;0,0072;0,0;1,3;250;2,7;-0,41;-1,17;444;0;0;32,0;38,0;30,1;31,1;11,7;11,8;12,6;13,5;-19,8;26,5;1227
2021-10-10 13:00:00;15,8;102112;65;0,0071;0,0;1,5;265;3,3;-0,01;-1,24;382;0;0;31,9;38,0;30,1;31,1;12,2;11,9;12,6;13,4;-19,8;26,5;1192
2021-10-10 14:00:00;15,6;102120;60;0,0065;0,0;1,5;304;3,1;0,87;-1,25;199;0;0;31,7;37,9;30,1;31,1;12,5;12,1;12,6;13,4;-19,8;26,6;1215
2021-10-10 15:00:00;15,3;102113;64;0,0067;0,0;1,5;299;3,2;0,66;-1,23;131;0;0;31,7;37,9;30,1;31,1;12,7;12,3;12,6;13,4;-19,8;26,6;1249
2021-10-10 16:00:00;13,8;102092;70;0,0067;0,0;0,9;264;1,8;-0,06;-0,88;51;0;0;31,6;37,8;30,1;31,1;12,8;12,4;12,6;13,4;-19,8;26,9;1209
2021-10-10 17:00:00;12,1;102123;74;0,0064;0,0;0,6;258;1,2;-0,12;-0,62;0;0;0;31,6;37,8;30,1;31,1;12,7;12,5;12,7;13,4;-19,8;26,9;1277
2021-10-10 18:00:00;10,2;102137;82;0,0062;0,0;0,4;181;0,8;-0,4;-0,03;0;0;0;31,6;37,8;30,1;31,1;12,5;12,6;12,7;13,3;-19,8;27,0;1230
2021-10-10 19:00:00;9,4;102150;86;0,0061;0,0;0,9;157;1,3;-0,78;0,33;0;0;0;31,5;37,8;30,1;31,1;12,3;12,6;12,7;13,3;-19,8;26,9;1206
2021-10-10 20:00:00;8,6;102170;87;0,006;0,0;0,8;158;1,1;-0,71;0,33;0;0;0;31,5;37,7;30,1;31,1;12,1;12,5;12,8;13,3;-19,8;26,8;1212
2021-10-10 21:00:00;9,3;102180;89;0,0063;0,0;1,2;168;1,8;-1,09;0,26;0;0;0;31,5;37,7;30,1;31,1;11,9;12,4;12,8;13,3;-19,8;26,9;1225
2021-10-10 22:00:00;9,6;102162;90;0,0066;0,0;1,1;197;1,7;-1,01;-0,3;0;0;0;31,5;37,7;30,1;31,1;11,8;12,4;12,8;13,3;-19,8;26,7;1224
2021-10-10 23:00:00;10,8;102113;89;0,0071;0,0;1,9;256;3,5;-0,42;-1,86;0;0;0;31,4;37,7;30,1;31,1;11,8;12,3;12,8;13,3;-19,8;26,4;1134
2021-10-11 00:00:00;11,3;102123;90;0,0074;1,07;1,5;291;2,9;0,43;-1,25;0;0;0;31,4;37,7;30,1;31,1;11,8;12,3;12,8;13,3;-19,8;26,4;1245
2021-10-11 01:00:00;11,7;102122;90;0,0076;0,07;0,7;302;1,7;0,44;-0,51;0;0;0;31,5;37,6;30,1;31,1;11,9;12,3;12,8;13,3;-19,8;26,5;1234
2021-10-11 02:00:00;11,3;102120;90;0,0074;0,0;1,0;267;2,0;-0,01;-0,99;0;0;0;31,6;37,6;30,1;31,1;11,9;12,3;12,8;13,3;-19,8;26,4;1199
2021-10-11 03:00:00;11,3;102120;91;0,0074;0,02;1,2;291;2,7;0,44;-1,05;0;0;0;31,6;37,6;30,1;31,1;11,9;12,3;12,7;13,3;-19,8;26,4;1195
2021-10-11 04:00:00;11,0;102092;90;0,0072;0,02;1,3;293;3,9;0,51;-1,18;0;0;0;31,7;37,6;30,1;31,1;11,9;12,3;12,8;13,3;-19,8;26,7;1193
2021-10-11 05:00:00;10,1;102110;88;0,0067;0,02;1,2;270;2,4;0,07;-1,18;0;0;0;31,7;37,6;30,2;31,1;11,9;12,3;12,8;13,3;-19,8;26,5;1264
2021-10-11 06:00:00;9,2;102130;88;0,0063;0,02;1,0;241;1,8;-0,45;-0,87;17;0;0;31,7;37,6;30,2;31,1;11,9;12,3;12,8;13,3;-19,8;26,5;1230
2021-10-11 07:00:00;9,8;102137;89;0,0066;0,0;1,7;254;3,1;-0,46;-1,68;57;0;0;31,8;37,6;30,2;31,1;11,8;12,2;12,7;13,3;-19,8;26,5;1240
2021-10-11 08:00:00;10,7;102170;88;0,007;0,0;1,9;256;3,4;-0,46;-1,82;105;0;0;31,8;37,6;30,2;31,1;11,8;12,2;12,7;13,3;-19,8;26,4;1230
2021-10-11 09:00:00;12,1;102200;86;0,0074;0,0;2,2;263;3,9;-0,27;-2,21;220;0;0;31,8;37,6;30,2;31,1;11,9;12,2;12,7;13,2;-19,8;26,4;1279
2021-10-11 10:00:00;12,9;102193;82;0,0075;0,0;2,0;273;3,7;0,12;-2,0;218;0;0;31,8;37,6;30,2;31,1;12,0;12,2;12,7;13,2;-19,8;26,4;1286
2021-10-11 11:00:00;13,6;102175;80;0,0076;0,0;2,0;276;3,9;0,2;-1,96;235;0;0;31,7;37,6;30,2;31,1;12,2;12,3;12,7;13,2;-19,8;26,6;1178
2021-10-11 12:00:00;14,7;102130;76;0,0078;0,0;2,3;266;4,1;-0,14;-2,25;354;0;0;31,7;37,6;30,2;31,1;12,5;12,4;12,7;13,2;-19,8;26,4;1213
2021-10-11 13:00:00;15,0;102097;68;0,0071;0,0;2,6;267;5,0;-0,09;-2,62;243;0;0;31,6;37,5;30,2;31,1;12,7;12,5;12,7;13,2;-19,9;26,4;1196
2021-10-11 14:00:00;13,8;102082;73;0,0071;0,03;2,4;300;4,9;1,04;-1,98;98;0;0;31,5;37,5;30,2;31,1;12,9;12,6;12,7;13,2;-19,9;26,6;1199
2021-10-11 15:00:00;13,5;102060;72;0,0068;0,0;1,6;293;3,7;0,68;-1,44;96;0;0;31,5;37,5;30,2;31,1;12,9;12,7;12,8;13,2;-19,9;26,7;1167
2021-10-11 16:00:00;13,0;102063;74;0,0068;0,0;1,1;280;3,2;0,19;-1,03;55;0;0;31,5;37,5;30,2;31,1;13,0;12,8;12,8;13,2;-19,9;26,6;1245
2021-10-11 17:00:00;11,6;102092;77;0,0064;0,0;1,1;293;2,6;0,35;-0,9;1;0;0;31,5;37,5;30,2;31,1;12,9;12,8;12,8;13,2;-19,9;26,5;1248
2021-10-11 18:00:00;11,0;102103;78;0,0062;0,0;0,8;299;1,9;0,39;-0,63;0;0;0;31,5;37,5;30,2;31,1;12,7;12,8;12,8;13,2;-19,9;26,6;1242
2021-10-11 19:00:00;9,9;102100;80;0,006;0,0;0,9;260;1,7;-0,14;-0,88;0;0;0;31,4;37,5;30,2;31,1;12,6;12,8;12,9;13,2;-19,9;26,8;1235
2021-10-11 20:00:00;10,0;102093;81;0,0061;0,0;1,0;269;2,1;-0,0;-1,0;0;0;0;31,4;37,4;30,2;31,1;12,4;12,8;12,9;13,2;-19,9;27,0;1200
2021-10-11 21:00:00;10,2;102072;84;0,0063;0,0;1,1;257;1,9;-0,25;-1,02;0;0;0;31,4;37,4;30,2;31,2;12,3;12,7;12,9;13,2;-19,9;27,1;1218
2021-10-11 22:00:00;10,3;102043;84;0,0064;0,0;1,9;255;3,6;-0,48;-1,89;0;0;0;31,4;37,4;30,2;31,2;12,3;12,6;12,9;13,2;-19,9;27,4;1183
2021-10-11 23:00:00;10,3;102000;85;0,0065;0,09;2,1;250;4,0;-0,71;-1,99;0;0;0;31,4;37,4;30,2;31,2;12,2;12,6;12,9;13,2;-19,9;28,0;1213
2021-10-12 00:00:00;10,1;101962;88;0,0066;1,33;2,0;255;3,6;-0,52;-1,93;0;0;0;31,4;37,4;30,2;31,2;12,2;12,6;12,9;13,2;-19,9;28,0;1251
2021-10-12 01:00:00;9,9;101913;89;0,0066;0,84;2,0;250;3,5;-0,66;-1,86;0;0;0;31,6;37,4;30,2;31,2;12,1;12,5;12,9;13,2;-19,9;28,1;1201
2021-10-12 02:00:00;9,9;101837;89;0,0067;0,15;2,2;221;3,5;-1,64;-1,48;0;0;0;31,9;37,4;30,2;31,2;12,1;12,5;12,9;13,2;-19,9;28,2;1190
2021-10-12 03:00:00;9,8;101773;90;0,0067;0,12;2,1;230;3,6;-1,33;-1,63;0;0;0;32,3;37,4;30,2;31,2;12,0;12,5;12,9;13,2;-19,9;28,4;1231
2021-10-12 04:00:00;9,7;101690;89;0,0066;0,0;2,6;228;4,2;-1,7;-1,95;0;0;0;32,5;37,5;30,2;31,2;12,0;12,4;12,9;13,2;-19,9;28,3;1265
