Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-08-06 12:00:00;19,8;99910;71;0,0102;0,0;3,7;232;7,5;-2,13;-2,9;398;0;0;12,9;25,9;34,0;38,3;19,1;18,4;18,0;17,4;-14,9;nan;0
2021-08-06 13:00:00;20,5;99900;68;0,0103;0,0;3,5;227;7,5;-2,34;-2,55;575;0;0;12,8;25,9;34,0;38,3;19,1;18,5;18,0;17,4;-15,0;nan;0
2021-08-06 14:00:00;18,3;99928;82;0,0108;1,86;3,2;228;6,0;-2,13;-2,34;344;0;0;12,8;25,8;34,0;38,3;19,2;18,7;18,2;17,4;-14,9;nan;0
2021-08-06 15:00:00;18,8;99947;77;0,0104;0,0;3,6;239;7,1;-1,83;-3,12;330;1;8;12,8;25,8;34,0;38,3;19,3;18,8;18,2;17,4;-14,9;nan;0
2021-08-06 16:00:00;20,2;99960;68;0,01;0,0;2,9;213;5,7;-2,34;-1,59;187;0;0;12,7;25,8;34,0;38,2;19,3;18,8;18,3;17,4;-14,9;nan;0
2021-08-06 17:00:00;19,3;99995;69;0,0097;0,0;3,5;223;7,2;-2,55;-2,39;137;1;4;12,7;25,8;34,0;38,2;19,0;18,9;18,4;17,4;-14,9;nan;0
2021-08-06 18:00:00;18,0;100018;78;0,0101;0,0;2,5;191;4,8;-2,42;-0,48;68;0;0;12,7;25,8;34,0;38,2;18,8;18,8;18,4;17,4;-14,9;nan;0
2021-08-06 19:00:00;17,0;100050;82;0,0099;0,0;2,2;192;4,1;-2,11;-0,45;4;0;0;12,8;25,8;34,0;38,2;18,5;18,7;18,4;17,4;-14,8;nan;0
2021-08-06 20:00:00;16,9;100090;82;0,0098;0,0;2,6;199;5,1;-2,44;-0,87;0;0;0;12,8;25,8;34,1;38,2;18,2;18,6;18,4;17,4;-14,8;nan;0
2021-08-06 21:00:00;16,7;100085;80;0,0095;0,0;2,3;204;4,3;-2,1;-0,95;0;0;0;12,8;25,8;34,1;38,2;18,0;18,4;18,4;17,5;-14,8;nan;0
2021-08-06 22:00:00;16,4;100072;83;0,0097;1,22;2,6;224;5,5;-1,46;-1,81;0;0;0;12,8;25,8;34,1;38,2;17,8;18,3;18,3;17,5;-14,7;nan;0
2021-08-06 23:00:00;15,0;100100;91;0,0097;3,79;1,8;238;3,4;-0,77;-1,54;0;0;0;14,7;25,8;34,1;38,2;17,6;18,2;18,2;17,5;-14,7;nan;0
2021-08-07 00:00:00;14,7;100082;92;0,0097;0,3;1,4;227;2,9;-0,88;-0,97;0;0;0;16,2;25,8;34,1;38,2;17,5;18,0;18,2;17,5;-14,6;nan;0
2021-08-07 01:00:00;14,7;100055;93;0,0097;0,14;1,3;239;2,7;-0,56;-1,08;0;0;0;16,7;25,8;34,2;38,2;17,4;17,9;18,1;17,5;-14,6;nan;0
2021-08-07 02:00:00;14,0;100025;93;0,0093;0,05;0,5;138;1,1;-0,31;0,36;0;0;0;17,1;25,8;34,2;38,2;17,3;17,8;18,0;17,5;-14,5;nan;0
2021-08-07 03:00:00;13,6;100008;93;0,009;0,02;0,5;64;1,2;0,18;0,5;0;0;0;17,4;25,8;34,3;38,2;17,2;17,7;17,9;17,5;-14,4;nan;0
2021-08-07 04:00:00;13,4;99983;93;0,0089;0,04;0,3;145;0,7;0,11;0,27;7;0;0;17,6;25,9;34,3;38,2;17,0;17,6;17,8;17,5;-14,3;nan;0
2021-08-07 05:00:00;13,8;99958;94;0,0093;0,0;0,5;53;0,9;0,17;0,38;47;0;0;17,8;25,9;34,3;38,2;16,9;17,5;17,8;17,5;-14,2;nan;0
2021-08-07 06:00:00;14,8;99938;97;0,0102;0,0;0,7;108;1,4;-0,2;0,65;109;0;0;17,9;25,9;34,4;38,2;17,0;17,4;17,7;17,5;-14,1;nan;0
2021-08-07 07:00:00;16,3;99920;97;0,0112;0,0;1,4;165;2,6;-1,38;0,33;254;0;0;18,0;26,0;34,4;38,2;17,2;17,4;17,6;17,5;-14,0;nan;0
2021-08-07 08:00:00;17,2;99917;89;0,0109;0,0;2,0;200;4,2;-1,9;-0,72;269;0;0;18,1;26,0;34,4;38,2;17,4;17,5;17,6;17,5;-14,0;nan;0
2021-08-07 09:00:00;18,1;99880;81;0,0105;0,0;2,7;199;5,1;-2,5;-0,88;454;0;0;18,1;25,9;34,5;38,2;17,6;17,6;17,6;17,5;-14,0;nan;0
2021-08-07 10:00:00;19,4;99850;72;0,0101;0,0;3,1;199;6,3;-2,92;-1,04;590;0;0;18,1;25,9;34,5;38,2;17,9;17,7;17,6;17,4;-13,9;nan;0
2021-08-07 11:00:00;20,4;99788;65;0,0097;0,0;3,2;210;5,7;-2,7;-1,6;686;0;0;17,9;25,9;34,5;38,2;18,3;17,8;17,7;17,4;-13,9;nan;0
2021-08-07 12:00:00;20,9;99742;60;0,0092;0,0;2,7;200;5,3;-2,49;-0,92;630;0;0;17,8;25,9;34,5;38,2;18,8;18,1;17,7;17,4;-14,0;nan;0
2021-08-07 13:00:00;20,7;99720;58;0,0089;0,0;2,9;208;5,5;-2,54;-1,31;446;0;0;17,7;25,9;34,5;38,2;19,1;18,3;17,9;17,4;-14,0;nan;0
2021-08-07 14:00:00;20,8;99688;56;0,0086;0,0;2,8;201;7,1;-2,64;-1,04;308;0;0;17,5;25,9;34,5;38,2;19,2;18,5;18,0;17,4;-14,0;nan;0
2021-08-07 15:00:00;20,4;99650;56;0,0083;0,0;2,8;189;5,9;-2,73;-0,46;184;0;0;17,4;25,9;34,5;38,2;19,0;18,6;18,1;17,4;-14,0;nan;0
2021-08-07 16:00:00;20,4;99658;56;0,0083;0,0;2,7;203;6,2;-2,49;-0,99;121;0;0;17,3;25,9;34,5;38,2;18,8;18,6;18,2;17,4;-14,0;nan;0
2021-08-07 17:00:00;20,2;99655;59;0,0087;0,0;2,9;201;6,1;-2,68;-1,01;93;2;9;17,2;25,9;34,5;38,2;18,6;18,6;18,3;17,4;-13,9;nan;0
2021-08-07 18:00:00;18,0;99700;70;0,009;0,84;3,6;207;7,3;-3,1;-1,71;25;2;3;17,1;25,9;34,5;38,2;18,4;18,5;18,3;17,4;-13,9;nan;0
2021-08-07 19:00:00;15,5;99750;84;0,0092;0,0;1,3;197;2,6;-1,25;-0,4;6;0;0;17,0;25,9;34,6;38,2;18,1;18,4;18,3;17,4;-13,9;nan;0
2021-08-07 20:00:00;15,5;99800;86;0,0094;0,0;1,5;188;3,0;-1,41;-0,31;0;0;0;17,0;25,9;34,6;38,2;17,9;18,3;18,3;17,5;-13,9;nan;0
2021-08-07 21:00:00;15,6;99855;85;0,0094;0,0;2,2;202;4,4;-1,98;-0,83;0;0;0;17,0;26,0;34,6;38,2;17,7;18,2;18,2;17,5;-13,8;nan;0
2021-08-07 22:00:00;15,1;99902;85;0,0092;0,26;2,5;211;5,2;-2,04;-1,34;0;0;0;17,0;26,0;34,6;38,2;17,5;18,0;18,1;17,5;-13,8;nan;0
2021-08-07 23:00:00;15,4;99935;84;0,0091;0,02;2,9;210;6,6;-2,51;-1,42;0;0;0;17,0;26,0;34,6;38,2;17,3;17,9;18,1;17,5;-13,8;nan;0
2021-08-08 00:00:00;15,6;99967;83;0,0092;0,0;3,1;211;5,7;-2,65;-1,63;0;0;0;17,0;26,0;34,6;38,2;17,1;17,8;18,0;17,5;-13,8;nan;0
2021-08-08 01:00:00;15,7;99995;82;0,0091;0,03;3,4;220;7,1;-2,59;-2,23;0;0;0;17,0;26,0;34,6;38,2;17,0;17,6;17,9;17,5;-13,8;nan;0
2021-08-08 02:00:00;15,7;100042;80;0,0089;0,0;4,1;232;7,7;-2,5;-3,3;0;0;0;16,9;26,0;34,6;38,2;16,9;17,5;17,8;17,5;-13,8;nan;0
2021-08-08 03:00:00;15,4;100098;79;0,0086;0,0;3,3;244;6,7;-1,4;-2,94;0;0;0;16,9;26,1;34,6;38,2;16,7;17,4;17,7;17,5;-13,7;nan;0
2021-08-08 04:00:00;14,7;100170;80;0,0083;0,0;2,7;232;5,7;-1,64;-2,15;4;0;0;16,9;26,1;34,6;38,1;16,6;17,3;17,7;17,5;-13,7;nan;0
2021-08-08 05:00:00;14,8;100220;81;0,0084;0,0;2,9;221;5,9;-2,19;-1,94;50;0;0;16,9;26,1;34,6;38,2;16,5;17,2;17,6;17,5;-13,7;nan;0
2021-08-08 06:00:00;15,3;100280;79;0,0085;0,0;3,7;228;7,5;-2,49;-2,77;108;0;0;16,9;26,1;34,6;38,1;16,4;17,1;17,5;17,5;-13,7;nan;0
2021-08-08 07:00:00;15,9;100350;76;0,0085;0,0;4,0;235;8,2;-2,27;-3,32;263;0;0;16,8;26,1;34,6;38,1;16,5;17,0;17,4;17,4;-13,7;nan;0
2021-08-08 08:00:00;16,4;100418;73;0,0084;0,0;3,8;230;8,6;-2,4;-2,88;370;0;0;16,8;26,1;34,6;38,1;16,6;17,0;17,4;17,4;-13,8;nan;0
2021-08-08 09:00:00;16,8;100475;71;0,0084;0,0;3,9;222;7,5;-2,84;-2,65;410;0;0;16,7;26,1;34,6;38,1;16,8;17,1;17,4;17,4;-13,8;nan;0
2021-08-08 10:00:00;17,2;100530;70;0,0085;0,0;3,7;217;7,0;-2,93;-2,22;409;0;0;16,6;26,0;34,6;38,1;17,0;17,1;17,3;17,4;-13,8;nan;0
2021-08-08 11:00:00;17,0;100555;72;0,0087;0,19;2,8;237;6,3;-1,45;-2,23;356;0;0;16,5;26,0;34,6;38,1;17,1;17,2;17,3;17,4;-13,9;nan;0
2021-08-08 12:00:00;18,8;100553;63;0,0084;0,0;3,9;246;7,5;-1,64;-3,54;572;0;0;16,4;26,0;34,6;38,1;17,4;17,3;17,4;17,4;-13,9;nan;0
2021-08-08 13:00:00;19,4;100562;57;0,008;0,0;4,4;239;9,4;-2,27;-3,62;584;0;0;16,3;26,0;34,6;38,1;17,9;17,5;17,4;17,4;-14,0;nan;0
2021-08-08 14:00:00;19,0;100605;57;0,0078;0,0;4,7;236;8,7;-2,55;-3,85;481;0;0;16,1;25,9;34,6;38,1;18,1;17,7;17,5;17,4;-14,0;nan;0
2021-08-08 15:00:00;17,5;100700;61;0,0076;0,0;4,0;255;9,2;-1,01;-3,8;190;1;2;16,0;25,9;34,5;38,1;18,2;17,8;17,6;17,3;-14,1;nan;0
2021-08-08 16:00:00;17,7;100723;60;0,0075;0,0;3,9;247;6,6;-1,46;-3,63;310;0;0;15,9;25,9;34,5;38,1;18,0;17,9;17,7;17,3;-14,1;nan;0
2021-08-08 17:00:00;18,0;100762;60;0,0078;0,0;2,8;230;6,0;-1,63;-2,21;173;0;0;15,8;25,9;34,5;38,1;18,0;17,9;17,8;17,3;-14,1;nan;0
2021-08-08 18:00:00;17,2;100830;60;0,0074;0,0;2,4;230;5,1;-1,55;-1,84;28;0;0;15,7;25,9;34,5;38,1;17,7;17,9;17,8;17,3;-14,1;nan;0
2021-08-08 19:00:00;15,4;100900;73;0,0079;0,1;1,4;206;3,2;-1,01;-0,67;3;0;0;15,7;25,9;34,5;38,1;17,5;17,8;17,8;17,3;-14,0;nan;0
2021-08-08 20:00:00;15,0;100942;78;0,0082;0,02;1,8;179;3,5;-1,76;-0,02;0;0;0;15,7;25,9;34,5;38,1;17,2;17,7;17,8;17,3;-14,0;nan;0
2021-08-08 21:00:00;15,1;100980;78;0,0083;0,0;2,0;186;4,1;-1,95;-0,21;0;0;0;15,6;25,9;34,5;38,1;17,0;17,6;17,7;17,3;-14,0;nan;0
2021-08-08 22:00:00;14,9;100982;79;0,0083;0,0;1,7;179;3,5;-1,66;0,01;0;0;0;15,6;25,9;34,5;38,1;16,8;17,5;17,7;17,3;-14,0;nan;0
2021-08-08 23:00:00;14,7;101012;80;0,0082;0,0;1,7;186;3,3;-1,66;-0,19;0;0;0;15,6;26,0;34,5;38,1;16,7;17,3;17,6;17,3;-14,0;nan;0
2021-08-09 00:00:00;13,4;101033;82;0,0078;0,0;1,0;184;2,0;-0,95;-0,08;0;0;0;15,6;26,0;34,5;38,1;16,6;17,2;17,5;17,3;-14,0;nan;0
2021-08-09 01:00:00;13,0;101057;84;0,0078;0,0;0,9;189;1,8;-0,83;-0,2;0;0;0;15,6;26,0;34,5;38,1;16,4;17,1;17,5;17,3;-14,0;nan;0
2021-08-09 02:00:00;12,8;101075;86;0,0078;0,0;0,6;180;1,4;-0,59;-0,02;0;0;0;15,6;26,0;34,5;38,1;16,2;17,0;17,4;17,3;-14,0;nan;0
2021-08-09 03:00:00;13,7;101070;85;0,0082;0,0;1,2;175;2,4;-1,22;0,09;0;0;0;15,5;26,0;34,5;38,1;16,1;16,9;17,3;17,3;-14,0;nan;0
2021-08-09 04:00:00;14,2;101075;84;0,0084;0,0;1,2;179;2,3;-1,23;0,0;3;0;0;15,5;26,0;34,5;38,1;16,1;16,8;17,2;17,3;-14,0;nan;0
2021-08-09 05:00:00;14,4;101095;84;0,0085;0,0;1,4;175;2,6;-1,41;0,12;18;0;0;15,5;26,0;34,5;38,1;16,1;16,7;17,1;17,3;-14,0;nan;0
2021-08-09 06:00:00;14,4;101102;85;0,0086;0,04;1,5;164;2,8;-1,4;0,39;74;0;0;15,5;26,0;34,5;38,1;16,1;16,6;17,0;17,3;-14,0;nan;0
2021-08-09 07:00:00;16,2;101113;82;0,0093;0,0;2,0;186;4,2;-1,96;-0,23;294;0;0;15,5;26,0;34,4;38,1;16,2;16,6;17,0;17,3;-14,0;nan;0
2021-08-09 08:00:00;17,4;101107;75;0,0092;0,0;2,8;211;5,7;-2,35;-1,44;420;0;0;15,4;26,0;34,4;38,0;16,5;16,7;17,0;17,3;-14,0;nan;0
2021-08-09 09:00:00;18,5;101108;68;0,009;0,0;3,0;226;5,8;-2,07;-2,11;439;0;0;15,3;26,0;34,4;38,0;16,9;16,8;17,0;17,2;-14,1;nan;0
2021-08-09 10:00:00;18,9;101122;64;0,0086;0,0;3,6;214;6,7;-2,96;-2,03;469;0;0;15,2;25,9;34,4;38,0;17,1;16,9;17,0;17,2;-14,2;nan;0
2021-08-09 11:00:00;19,6;101122;62;0,0088;0,0;3,4;221;6,8;-2,53;-2,23;458;0;0;15,0;25,9;34,4;38,0;17,5;17,1;17,0;17,2;-14,3;nan;0
2021-08-09 12:00:00;19,4;101158;60;0,0083;0,0;3,9;237;7,6;-2,08;-3,18;392;0;0;14,9;25,9;34,4;38,0;17,6;17,3;17,1;17,2;-14,3;nan;0
2021-08-09 13:00:00;20,3;101115;59;0,0087;0,0;3,6;222;7,2;-2,7;-2,42;520;0;0;14,7;25,8;34,3;38,0;17,8;17,4;17,2;17,1;-14,4;nan;0
2021-08-09 14:00:00;19,2;101148;62;0,0085;0,24;3,0;230;6,1;-1,92;-2,24;138;0;0;14,5;25,8;34,3;38,0;18,1;17,6;17,3;17,1;-14,5;nan;0
2021-08-09 15:00:00;16,5;101192;81;0,0094;2,33;1,8;270;4,0;0,14;-1,74;29;9;6;14,5;25,8;34,3;38,0;17,9;17,7;17,4;17,1;-14,4;nan;0
2021-08-09 16:00:00;15,0;101192;91;0,0096;1,0;1,8;204;4,0;-1,5;-0,64;224;9;4;14,6;25,8;34,3;38,0;17,7;17,7;17,5;17,1;-14,4;nan;0
2021-08-09 17:00:00;15,9;101192;86;0,0096;0,0;1,7;177;3,4;-1,72;0,06;78;0;0;14,7;25,8;34,3;38,0;17,6;17,7;17,5;17,1;-14,3;nan;0
2021-08-09 18:00:00;15,6;101187;86;0,0094;0,0;1,3;181;2,6;-1,34;-0,05;25;0;0;14,8;25,8;34,3;38,0;17,5;17,6;17,5;17,1;-14,3;nan;0
2021-08-09 19:00:00;15,4;101215;87;0,0094;0,42;1,9;187;4,0;-1,85;-0,28;2;0;0;14,9;25,8;34,3;38,0;17,3;17,6;17,5;17,1;-14,3;nan;0
2021-08-09 20:00:00;15,2;101240;88;0,0094;0,02;1,7;176;3,1;-1,67;0,07;0;0;0;15,0;25,8;34,3;38,0;17,2;17,5;17,5;17,1;-14,3;nan;0
2021-08-09 21:00:00;15,5;101240;88;0,0095;0,0;1,8;182;3,3;-1,84;-0,09;0;0;0;15,0;25,9;34,3;38,0;17,0;17,4;17,5;17,1;-14,2;nan;0
2021-08-09 22:00:00;15,5;101252;88;0,0096;0,15;1,8;194;3,5;-1,74;-0,42;0;0;0;15,1;25,9;34,4;38,0;16,9;17,3;17,4;17,1;-14,2;nan;0
2021-08-09 23:00:00;14,8;101242;88;0,0092;0,02;1,3;202;2,7;-1,22;-0,5;0;0;0;15,1;25,8;34,4;38,4;16,8;17,2;17,4;17,1;-14,2;nan;0
2021-08-10 00:00:00;14,2;101227;89;0,0089;0,04;1,3;212;2,6;-1,12;-0,72;0;0;0;15,1;25,9;34,4;38,0;16,7;17,2;17,3;17,1;-14,2;nan;0
2021-08-10 01:00:00;13,9;101195;90;0,0088;0,02;1,3;218;2,4;-1,01;-0,8;0;0;0;15,2;25,9;34,4;38,0;16,5;17,1;17,3;17,1;-14,2;nan;0
2021-08-10 02:00:00;14,4;101220;90;0,0091;1,21;2,0;246;4,0;-0,74;-1,89;0;0;0;15,2;25,9;34,4;38,0;16,4;17,0;17,2;17,1;-14,1;nan;0
2021-08-10 03:00:00;14,1;101208;90;0,0089;0,65;1,5;216;3,0;-1,08;-0,92;0;0;0;15,3;25,9;34,4;38,0;16,4;16,9;17,2;17,1;-14,1;nan;0
2021-08-10 04:00:00;13,0;101210;90;0,0084;0,04;1,2;199;2,3;-1,08;-0,41;6;0;0;15,6;25,9;34,4;38,0;16,2;16,8;17,1;17,1;-14,0;nan;0
2021-08-10 05:00:00;13,5;101215;92;0,0088;0,02;1,4;200;2,7;-1,28;-0,46;87;0;0;15,9;25,9;34,4;38,0;16,1;16,7;17,1;17,1;-14,0;nan;0
2021-08-10 06:00:00;15,1;101215;93;0,0099;0,0;1,9;212;3,6;-1,56;-0,95;176;0;0;16,1;25,9;34,4;38,0;16,1;16,7;17,0;17,1;-14,0;nan;0
2021-08-10 07:00:00;15,9;101247;90;0,01;0,0;1,6;238;3,2;-0,77;-1,39;192;0;0;16,3;25,9;34,4;38,0;16,2;16,6;16,9;17,1;-13,9;nan;0
2021-08-10 08:00:00;16,4;101268;88;0,0101;0,09;1,9;238;3,3;-1,02;-1,64;237;0;0;16,5;25,9;34,5;38,0;16,5;16,7;16,9;17,1;-13,9;nan;0
2021-08-10 09:00:00;17,3;101245;86;0,0104;0,02;2,2;240;4,0;-1,03;-1,94;450;0;0;16,6;25,9;34,5;38,0;16,8;16,7;16,9;17,1;-13,9;nan;0
2021-08-10 10:00:00;18,5;101240;82;0,0108;0,0;2,5;233;4,2;-1,43;-1,9;588;0;0;16,7;25,9;34,6;38,0;17,2;16,9;16,9;17,1;-13,8;nan;0
2021-08-10 11:00:00;19,8;101208;76;0,0109;0,0;3,0;224;6,1;-2,16;-2,12;684;0;0;16,7;25,9;34,6;38,0;17,8;17,1;17,0;17,0;-13,9;nan;0
2021-08-10 12:00:00;20,6;101173;70;0,0104;0,0;2,7;220;5,2;-2,02;-1,72;571;0;0;16,7;25,9;34,6;37,9;18,4;17,4;17,1;17,0;-13,9;nan;0
2021-08-10 13:00:00;18,6;101197;78;0,0103;0,27;2,8;302;4,6;1,43;-2,22;288;1;6;16,6;25,9;34,6;37,9;18,6;17,7;17,2;17,0;-13,9;nan;0
2021-08-10 14:00:00;19,1;101190;80;0,011;0,02;2,1;288;3,8;0,68;-1,97;378;0;0;16,7;25,9;34,6;37,9;18,7;17,9;17,4;17,0;-13,8;nan;0
2021-08-10 15:00:00;19,3;101190;77;0,0106;0,02;2,3;311;3,8;1,5;-1,73;184;0;0;16,7;25,9;34,6;37,9;18,9;18,1;17,5;17,0;-13,8;nan;0
2021-08-10 16:00:00;18,2;101200;77;0,0099;0,02;3,1;306;5,7;1,88;-2,44;151;0;0;16,7;25,9;34,7;37,9;18,8;18,2;17,6;17,0;-13,8;nan;0
2021-08-10 17:00:00;18,2;101205;76;0,0098;0,0;1,9;283;3,6;0,45;-1,8;107;0;0;16,7;25,9;34,7;37,9;18,6;18,3;17,7;17,0;-13,8;nan;0
2021-08-10 18:00:00;17,7;101225;80;0,01;0,0;0,8;283;1,7;0,28;-0,74;42;0;0;16,7;26,0;34,7;37,9;18,5;18,2;17,7;17,0;-13,8;nan;0
2021-08-10 19:00:00;15,8;101258;86;0,0095;0,0;0,6;215;1,2;-0,48;-0,34;3;0;0;16,7;26,0;34,7;37,9;18,2;18,2;17,8;17,0;-13,7;nan;0
2021-08-10 20:00:00;15,6;101330;89;0,0097;0,0;0,3;206;0,7;0,07;-0,01;0;0;0;16,7;26,0;34,7;37,9;17,9;18,1;17,8;17,1;-13,7;nan;0
2021-08-10 21:00:00;15,2;101362;90;0,0096;0,0;0,3;174;0,7;-0,18;0,02;0;0;0;16,7;26,1;34,7;37,9;17,7;18,0;17,7;17,1;-13,7;nan;0
2021-08-10 22:00:00;14,2;101400;90;0,0091;0,0;0,4;201;0,8;-0,22;-0,06;0;0;0;16,7;26,1;34,7;37,9;17,4;17,8;17,7;17,1;-13,7;nan;0
2021-08-10 23:00:00;14,7;101417;90;0,0093;0,0;0,7;210;1,4;-0,61;-0,37;0;0;0;16,8;26,1;34,7;37,9;17,1;17,6;17,6;17,1;-13,7;nan;0
2021-08-11 00:00:00;15,0;101410;92;0,0097;0,06;0,8;242;1,8;-0,44;-0,7;0;0;0;16,8;26,1;34,7;37,9;16,9;17,5;17,5;17,1;-13,6;nan;0
2021-08-11 01:00:00;13,9;101428;93;0,0091;0,04;0,3;62;0,8;0,14;0,27;0;0;0;16,8;26,1;34,7;37,9;16,8;17,3;17,4;17,1;-13,7;nan;0
2021-08-11 02:00:00;12,6;101420;94;0,0085;0,02;0,2;144;0,4;-0,04;0,1;0;0;0;16,8;26,1;34,7;37,9;16,5;17,2;17,4;17,1;-13,7;nan;0
2021-08-11 03:00:00;11,9;101417;93;0,0079;0,02;0,2;158;0,5;-0,19;0,08;0;0;0;16,8;26,1;34,7;37,9;16,2;17,0;17,3;17,1;-13,7;nan;0
2021-08-11 04:00:00;11,3;101422;94;0,0077;0,02;0,2;136;0,5;-0,15;0,15;6;0;0;16,8;26,1;34,7;37,9;16,0;16,9;17,2;17,1;-13,6;nan;0
2021-08-11 05:00:00;11,7;101442;94;0,008;0,02;0,2;177;0,5;0,06;-0,01;75;0;0;16,8;26,1;34,7;37,9;15,9;16,7;17,1;17,1;-13,6;nan;0
2021-08-11 06:00:00;13,9;101485;99;0,0097;0,0;0,4;137;0,9;0,05;0,23;136;0;0;16,8;26,1;34,7;37,9;16,0;16,6;17,0;17,1;-13,6;nan;0
2021-08-11 07:00:00;16,0;101515;100;0,0112;0,0;0,3;168;0,8;-0,2;0,1;258;0;0;16,8;26,1;34,7;37,9;16,3;16,6;16,9;17,1;-13,6;nan;0
2021-08-11 08:00:00;18,4;101532;92;0,012;0,0;0,8;198;2,1;-0,68;-0,23;410;0;0;16,8;26,1;34,7;37,9;16,7;16,7;16,8;17,1;-13,7;nan;0
2021-08-11 09:00:00;19,4;101532;80;0,0111;0,0;0,9;197;2,0;-0,82;-0,25;308;0;0;16,8;26,1;34,7;37,9;17,1;16,8;16,8;17,1;-13,6;nan;0
2021-08-11 10:00:00;20,8;101523;74;0,0112;0,0;1,8;215;3,5;-1,42;-0,92;600;0;0;16,7;26,1;34,7;37,9;17,7;17,1;16,9;17,0;-13,7;nan;0
2021-08-11 11:00:00;21,2;101530;69;0,0107;0,0;2,0;248;3,9;-0,69;-1,77;523;0;0;16,6;26,1;34,7;37,9;18,3;17,4;17,0;17,0;-13,8;nan;0
2021-08-11 12:00:00;21,5;101520;66;0,0104;0,0;2,2;254;4,4;-0,59;-2,15;611;0;0;16,5;26,1;34,6;37,9;18,8;17,7;17,1;17,0;-13,8;nan;0
2021-08-11 13:00:00;22,2;101492;62;0,0101;0,0;2,3;266;4,6;-0,16;-2,26;627;0;0;16,3;26,0;34,6;37,9;19,5;18,0;17,3;17,0;-13,9;nan;0
2021-08-11 14:00:00;22,7;101455;61;0,0103;0,0;2,1;254;4,6;-0,52;-2,0;576;0;0;16,2;26,0;34,6;37,9;20,1;18,4;17,5;17,0;-14,0;nan;0
2021-08-11 15:00:00;22,6;101462;61;0,0102;0,0;1,7;266;4,0;-0,1;-1,65;374;0;0;16,1;26,0;34,6;37,9;20,4;18,8;17,7;17,0;-14,0;nan;0
2021-08-11 16:00:00;22,6;101450;60;0,0101;0,0;1,6;262;3,0;-0,21;-1,57;298;0;0;16,0;25,9;34,6;37,9;20,5;19,1;17,9;17,0;-14,1;nan;0
2021-08-11 17:00:00;22,1;101450;61;0,01;0,0;1,2;275;2,2;0,11;-1,16;154;0;0;15,9;25,9;34,5;37,9;20,5;19,3;18,1;17,0;-14,0;nan;0
2021-08-11 18:00:00;20,8;101470;70;0,0105;0,0;0,3;261;0,7;0,03;-0,3;48;0;0;15,9;26,0;34,5;37,9;20,2;19,3;18,2;17,0;-14,0;nan;0
2021-08-11 19:00:00;17,6;101503;80;0,01;0,0;0,3;252;0,5;-0,08;-0,24;3;0;0;15,9;26,0;34,5;37,9;19,6;19,3;18,3;17,0;-14,0;nan;0
2021-08-11 20:00:00;15,5;101542;85;0,0092;0,0;0,2;244;0,6;0,12;-0,07;0;0;0;15,8;26,0;34,5;37,9;19,0;19,1;18,3;17,1;-14,0;nan;0
2021-08-11 21:00:00;14,3;101562;88;0,0088;0,0;0,3;220;0,6;-0,08;-0,03;0;0;0;15,8;26,0;34,5;37,9;18,5;18,8;18,3;17,1;-14,0;nan;0
2021-08-11 22:00:00;13,5;101575;90;0,0085;0,0;0,3;192;0,6;0,14;-0,06;0;0;0;15,8;26,0;34,5;37,9;18,0;18,6;18,2;17,1;-14,0;nan;0
2021-08-11 23:00:00;12,9;101558;90;0,0082;0,0;0,2;210;0,5;0,06;-0,09;0;0;0;15,8;26,0;34,5;37,9;17,6;18,3;18,1;17,2;-14,0;nan;0
2021-08-12 00:00:00;12,5;101553;91;0,0081;0,0;0,2;228;0,4;0,05;-0,01;0;0;0;15,8;26,0;34,5;37,8;17,3;18,0;17,9;17,2;-14,0;nan;0
2021-08-12 01:00:00;12,3;101540;91;0,008;0,0;0,2;183;0,5;-0,04;0,12;0;0;0;15,8;26,0;34,5;37,8;16,9;17,8;17,8;17,2;-14,0;nan;0
2021-08-12 02:00:00;12,4;101532;90;0,008;0,0;0,4;191;0,8;0,04;0,2;0;0;0;15,8;26,0;34,5;37,8;16,7;17,5;17,7;17,2;-14,0;nan;0
2021-08-12 03:00:00;12,2;101515;92;0,0081;0,02;0,3;166;0,6;0,01;0,05;0;0;0;15,8;26,0;34,5;37,8;16,5;17,3;17,5;17,2;-14,0;nan;0
2021-08-12 04:00:00;11,7;101515;93;0,0079;0,02;0,2;145;0,6;-0,2;0,11;4;0;0;15,7;26,1;34,5;37,8;16,2;17,1;17,4;17,2;-14,0;nan;0
