Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-11-06 09:00:00;11,2;100395;82;0,0068;0,0;2,2;168;5,1;-2,11;0,44;148;0;0;19,0;20,0;19,7;17,6;9,5;9,8;10,7;11,8;-12,1;13,9;1613
2022-11-06 10:00:00;11,2;100350;81;0,0067;0,0;2,1;167;5,3;-2,01;0,44;165;0;0;19,1;20,0;19,7;17,6;9,8;9,8;10,6;11,8;-12,2;13,9;1563
2022-11-06 11:00:00;12,7;100267;80;0,0073;0,0;2,0;172;4,8;-2,02;0,3;241;0;0;19,1;19,9;19,7;17,6;10,1;9,9;10,6;11,8;-12,2;13,9;1652
2022-11-06 12:00:00;12,0;100172;78;0,0068;0,0;2,2;155;4,6;-1,94;0,97;164;0;0;19,0;19,9;19,7;17,6;10,3;10,1;10,6;11,8;-12,2;13,9;1563
2022-11-06 13:00:00;12,1;100082;75;0,0066;0,0;2,1;160;5,1;-2,0;0,75;140;0;0;18,9;19,9;19,7;17,6;10,6;10,3;10,6;11,8;-12,3;13,9;1663
2022-11-06 14:00:00;11,3;100053;73;0,0061;0,0;2,0;154;4,7;-1,82;0,87;42;0;0;19,0;19,9;19,7;17,6;10,7;10,4;10,7;11,8;-12,3;13,9;1669
2022-11-06 15:00:00;11,0;100015;73;0,006;0,0;1,6;163;4,0;-1,56;0,46;10;0;0;19,0;19,9;19,7;17,6;10,6;10,5;10,7;11,7;-12,3;14,0;1680
2022-11-06 16:00:00;9,9;99995;79;0,006;0,75;2,0;166;4,5;-1,94;0,47;0;0;0;19,0;19,9;19,7;17,6;10,5;10,5;10,8;11,7;-12,4;14,0;1656
2022-11-06 17:00:00;8,5;99893;89;0,0062;0,56;1,7;152;4,9;-1,52;0,76;0;0;0;19,0;19,9;19,7;17,6;10,3;10,5;10,8;11,7;-12,4;14,1;1602
2022-11-06 18:00:00;8,4;99828;88;0,0061;0,07;2,1;148;4,6;-1,74;1,16;0;0;0;18,9;19,9;19,7;17,6;10,2;10,4;10,8;11,7;-12,4;14,1;1601
2022-11-06 19:00:00;9,2;99842;80;0,0058;0,0;2,3;171;5,7;-2,24;0,35;0;0;0;19,0;19,9;19,7;17,6;10,2;10,4;10,8;11,7;-12,4;14,0;1755
2022-11-06 20:00:00;9,5;99873;81;0,006;0,0;2,5;183;6,8;-2,47;-0,14;0;0;0;19,0;19,9;19,7;17,6;10,1;10,3;10,8;11,7;-12,4;14,1;1573
2022-11-06 21:00:00;10,0;99890;82;0,0062;0,0;2,5;194;6,4;-2,44;-0,62;0;0;0;19,0;19,9;19,7;17,6;10,0;10,3;10,8;11,7;-12,4;14,1;1681
2022-11-06 22:00:00;10,5;99925;84;0,0066;0,0;2,6;203;7,0;-2,39;-1,04;0;0;0;19,1;19,9;19,7;17,6;10,0;10,2;10,8;11,7;-12,4;14,1;1652
2022-11-06 23:00:00;10,8;99960;85;0,0069;0,0;2,9;202;7,3;-2,62;-1,11;0;0;0;19,1;19,9;19,7;17,6;10,0;10,2;10,8;11,7;-12,4;14,1;1604
2022-11-07 00:00:00;10,9;99997;86;0,007;0,0;2,5;212;7,2;-2,14;-1,37;0;0;0;19,2;19,9;19,7;17,6;10,1;10,2;10,8;11,7;-12,5;14,2;1610
2022-11-07 01:00:00;10,9;100038;86;0,007;0,0;2,4;206;7,0;-2,17;-1,1;0;0;0;19,1;19,9;19,6;17,6;10,1;10,2;10,8;11,7;-12,5;14,2;1667
2022-11-07 02:00:00;11,2;100055;86;0,0071;0,0;2,4;208;6,0;-2,09;-1,15;0;0;0;19,1;20,0;19,6;17,6;10,1;10,2;10,8;11,7;-12,5;14,2;1512
2022-11-07 03:00:00;11,1;100077;87;0,0071;0,0;2,6;211;7,3;-2,22;-1,38;0;0;0;19,1;20,0;19,6;17,6;10,1;10,2;10,8;11,7;-12,5;14,2;1623
2022-11-07 04:00:00;10,9;100095;88;0,0072;0,0;2,1;206;5,6;-1,84;-0,9;0;0;0;19,2;20,0;19,6;17,6;10,1;10,3;10,8;11,6;-12,5;14,3;1567
2022-11-07 05:00:00;10,9;100098;88;0,0071;0,0;2,1;202;6,1;-1,94;-0,79;0;0;0;19,1;20,0;19,6;17,6;10,1;10,3;10,8;11,6;-12,5;14,2;1584
2022-11-07 06:00:00;10,8;100123;88;0,0071;0,0;1,9;199;5,0;-1,79;-0,61;1;0;0;19,1;20,0;19,6;17,6;10,1;10,3;10,8;11,6;-12,5;14,3;1640
2022-11-07 07:00:00;11,0;100158;87;0,0071;0,0;1,8;190;5,0;-1,74;-0,32;19;0;0;19,2;20,0;19,6;17,6;10,1;10,3;10,8;11,6;-12,5;14,1;1575
2022-11-07 08:00:00;11,8;100172;86;0,0074;0,0;2,0;204;6,7;-1,84;-0,82;46;0;0;19,2;20,0;19,6;17,5;10,2;10,3;10,8;11,6;-12,5;14,4;1592
2022-11-07 09:00:00;12,7;100210;85;0,0078;0,0;2,8;221;7,2;-2,09;-1,83;100;0;0;19,1;20,0;19,6;17,5;10,4;10,3;10,8;11,6;-12,6;14,3;1603
2022-11-07 10:00:00;13,5;100250;85;0,0081;0,0;3,0;222;8,3;-2,25;-2,01;145;0;0;19,2;20,0;19,6;17,5;10,6;10,4;10,8;11,6;-12,6;14,5;1515
2022-11-07 11:00:00;13,5;100262;85;0,0082;0,0;2,6;216;7,0;-2,11;-1,58;110;0;0;19,1;20,0;19,6;17,5;10,9;10,5;10,8;11,6;-12,6;14,6;1571
2022-11-07 12:00:00;13,8;100263;84;0,0082;0,0;2,4;219;7,2;-1,83;-1,48;81;0;0;19,1;20,0;19,6;17,5;11,1;10,7;10,8;11,6;-12,7;14,7;1527
2022-11-07 13:00:00;14,0;100263;82;0,0082;0,0;2,4;222;7,0;-1,74;-1,61;52;0;0;19,1;20,0;19,6;17,5;11,2;10,8;10,9;11,6;-12,7;14,6;1642
2022-11-07 14:00:00;14,2;100258;81;0,0082;0,0;2,1;210;6,4;-1,81;-1,04;41;0;0;19,1;20,0;19,6;17,5;11,3;10,9;10,9;11,6;-12,7;14,8;1588
2022-11-07 15:00:00;13,9;100273;82;0,0081;0,0;1,5;195;4,1;-1,43;-0,41;9;0;0;19,1;19,9;19,6;17,5;11,3;11,0;10,9;11,6;-12,8;14,8;1592
2022-11-07 16:00:00;13,8;100300;82;0,008;0,0;1,4;185;3,8;-1,44;-0,13;0;0;0;19,1;19,9;19,6;17,5;11,3;11,1;11,0;11,6;-12,8;14,8;1656
2022-11-07 17:00:00;13,8;100322;82;0,0081;0,0;1,6;182;4,5;-1,57;-0,07;0;0;0;19,1;19,9;19,6;17,5;11,3;11,1;11,0;11,6;-12,8;14,7;1533
2022-11-07 18:00:00;13,9;100330;82;0,0081;0,0;1,5;184;4,1;-1,47;-0,12;0;0;0;19,0;20,0;19,6;17,5;11,2;11,1;11,1;11,6;-12,8;14,6;1627
2022-11-07 19:00:00;14,2;100340;81;0,0081;0,0;1,9;191;5,2;-1,84;-0,35;0;0;0;19,1;20,0;19,6;17,5;11,2;11,1;11,1;11,6;-12,8;14,6;1541
2022-11-07 20:00:00;13,6;100340;82;0,008;0,0;1,7;180;4,5;-1,72;0,0;0;0;0;19,1;20,0;19,6;17,5;11,2;11,1;11,1;11,6;-12,8;14,5;1502
2022-11-07 21:00:00;13,2;100355;83;0,0078;0,0;1,7;181;4,6;-1,67;-0,05;0;0;0;19,1;20,0;19,6;17,5;11,1;11,1;11,2;11,6;-12,8;14,6;1469
2022-11-07 22:00:00;12,8;100340;84;0,0077;0,0;1,4;177;4,1;-1,41;0,04;0;0;0;19,1;20,0;19,6;17,5;11,0;11,1;11,2;11,6;-12,8;14,6;1517
2022-11-07 23:00:00;12,3;100310;86;0,0076;0,0;1,1;157;3,4;-1,06;0,38;0;0;0;19,1;20,0;19,6;17,5;10,9;11,0;11,2;11,6;-12,8;14,5;1492
2022-11-08 00:00:00;11,2;100312;88;0,0073;0,0;1,0;140;2,8;-0,81;0,66;0;0;0;19,1;20,0;19,6;17,5;10,8;11,0;11,2;11,6;-12,8;14,5;1583
2022-11-08 01:00:00;11,4;100290;88;0,0074;0,0;1,3;154;3,2;-1,13;0,52;0;0;0;19,1;19,9;19,6;17,5;10,6;10,9;11,2;11,6;-12,8;14,4;1520
2022-11-08 02:00:00;11,8;100250;88;0,0076;0,0;1,0;169;2,6;-1,01;0,19;0;0;0;19,1;19,9;19,6;17,5;10,6;10,8;11,2;11,6;-12,8;14,4;1450
2022-11-08 03:00:00;11,3;100190;87;0,0073;0,0;1,2;152;2,6;-1,03;0,54;0;0;0;19,1;19,9;19,6;17,5;10,5;10,8;11,2;11,6;-12,8;14,5;1615
2022-11-08 04:00:00;10,7;100132;87;0,007;0,0;1,3;128;2,3;-0,76;0,99;0;0;0;19,1;19,9;19,6;17,5;10,3;10,7;11,2;11,6;-12,8;14,6;1621
2022-11-08 05:00:00;10,6;100043;87;0,0069;0,0;2,5;128;4,4;-1,55;1,97;0;0;0;19,1;19,9;19,6;17,5;10,1;10,6;11,2;11,6;-12,8;14,6;1630
2022-11-08 06:00:00;10,6;99965;87;0,007;0,0;2,6;132;5,3;-1,8;1,93;2;0;0;19,1;19,9;19,6;17,5;10,1;10,5;11,1;11,6;-12,8;14,5;1620
2022-11-08 07:00:00;11,2;99940;86;0,0071;0,0;2,0;142;4,4;-1,55;1,25;62;0;0;19,1;19,9;19,6;17,5;10,1;10,4;11,1;11,6;-12,9;14,7;1680
2022-11-08 08:00:00;12,4;99927;83;0,0074;0,0;1,9;130;4,0;-1,22;1,46;135;0;0;19,1;19,9;19,5;17,5;10,2;10,4;11,1;11,6;-12,8;14,7;1549
2022-11-08 09:00:00;13,8;99912;75;0,0074;0,0;1,8;152;4,6;-1,55;0,8;152;0;0;19,0;19,9;19,5;17,5;10,3;10,4;11,0;11,7;-12,9;14,6;1686
2022-11-08 10:00:00;14,8;99872;70;0,0073;0,0;2,2;170;5,2;-2,22;0,36;196;0;0;19,1;19,9;19,5;17,5;10,6;10,5;11,0;11,7;-12,9;14,3;1646
2022-11-08 11:00:00;15,0;99847;69;0,0073;0,0;1,9;171;4,6;-1,85;0,28;212;0;0;19,0;19,9;19,5;17,5;10,9;10,6;11,0;11,6;-13,0;14,4;1610
2022-11-08 12:00:00;15,4;99855;67;0,0073;0,0;2,0;176;5,4;-2,02;0,12;168;0;0;19,0;19,9;19,5;17,5;11,2;10,8;11,0;11,6;-13,0;14,2;1707
2022-11-08 13:00:00;15,2;99777;68;0,0073;0,0;2,2;163;6,1;-2,16;0,64;116;0;0;19,0;19,9;19,5;17,5;11,5;11,0;11,0;11,6;-13,0;14,3;1668
2022-11-08 14:00:00;15,0;99748;68;0,0073;0,0;1,9;162;4,6;-1,8;0,55;50;0;0;18,9;19,9;19,5;17,5;11,5;11,1;11,1;11,6;-13,1;14,4;1607
2022-11-08 15:00:00;14,9;99757;69;0,0073;0,0;1,8;169;5,4;-1,79;0,33;18;0;0;19,0;19,9;19,5;17,5;11,5;11,2;11,1;11,6;-13,1;14,1;1588
2022-11-08 16:00:00;14,3;99750;71;0,0073;0,0;1,5;166;3,8;-1,49;0,34;1;0;0;18,9;19,9;19,5;17,5;11,4;11,2;11,2;11,6;-13,1;14,3;1653
2022-11-08 17:00:00;14,4;99768;73;0,0075;0,0;1,7;167;4,6;-1,62;0,35;0;0;0;18,9;19,9;19,5;17,5;11,3;11,2;11,2;11,6;-13,1;14,3;1647
2022-11-08 18:00:00;14,1;99780;76;0,0076;0,0;1,5;159;4,5;-1,42;0,54;0;0;0;19,0;19,9;19,5;17,5;11,2;11,2;11,2;11,6;-13,2;14,2;1509
2022-11-08 19:00:00;13,9;99783;76;0,0076;0,0;1,3;162;3,4;-1,23;0,39;0;0;0;19,1;19,9;19,5;17,5;11,1;11,1;11,3;11,6;-13,2;14,2;1564
2022-11-08 20:00:00;14,2;99810;76;0,0077;0,0;1,5;163;3,6;-1,44;0,42;0;0;0;18,9;19,8;19,5;17,5;11,0;11,1;11,3;11,6;-13,2;14,3;1657
2022-11-08 21:00:00;14,4;99817;77;0,0079;0,0;1,4;169;4,1;-1,38;0,25;0;0;0;19,0;19,8;19,5;17,5;10,9;11,0;11,3;11,6;-13,2;14,3;1709
2022-11-08 22:00:00;15,0;99830;75;0,008;0,0;2,0;187;4,9;-1,97;-0,23;0;0;0;19,0;19,8;19,5;17,5;11,0;11,0;11,3;11,6;-13,2;14,3;1548
2022-11-08 23:00:00;14,6;99835;78;0,008;0,0;1,7;174;4,8;-1,73;0,16;0;0;0;18,9;19,8;19,5;17,5;11,0;11,0;11,3;11,7;-13,2;14,4;1650
2022-11-09 00:00:00;14,2;99835;79;0,008;0,0;1,3;170;4,1;-1,32;0,21;0;0;0;19,0;19,8;19,5;17,5;11,0;11,0;11,3;11,6;-13,2;14,3;1556
2022-11-09 01:00:00;13,9;99847;80;0,008;0,0;1,5;172;4,4;-1,48;0,2;0;0;0;19,0;19,8;19,5;17,4;11,0;11,0;11,3;11,7;-13,2;14,3;1571
2022-11-09 02:00:00;13,8;99825;81;0,008;0,0;1,7;172;4,4;-1,64;0,21;0;0;0;18,9;19,8;19,5;17,4;11,0;11,0;11,3;11,7;-13,3;14,4;1694
2022-11-09 03:00:00;13,9;99842;79;0,0079;0,0;1,9;187;5,5;-1,88;-0,28;0;0;0;18,8;19,8;19,5;17,4;11,0;11,0;11,3;11,7;-13,2;14,3;1555
2022-11-09 04:00:00;13,9;99870;78;0,0078;0,0;2,4;206;6,1;-2,09;-1,03;0;0;0;18,9;19,8;19,5;17,4;11,0;11,0;11,3;11,7;-13,2;14,3;1652
2022-11-09 05:00:00;13,4;99910;81;0,0078;0,02;2,2;214;5,9;-1,79;-1,27;0;0;0;18,8;19,8;19,5;17,4;11,0;11,0;11,3;11,7;-13,3;14,2;1678
2022-11-09 06:00:00;12,7;99928;84;0,0077;0,0;1,7;198;4,7;-1,61;-0,53;1;0;0;18,9;19,8;19,5;17,4;11,0;11,0;11,3;11,7;-13,3;14,2;1661
2022-11-09 07:00:00;12,4;99960;84;0,0075;0,0;1,4;191;4,7;-1,39;-0,28;17;0;0;18,8;19,8;19,5;17,4;10,9;11,0;11,3;11,7;-13,3;14,0;1608
2022-11-09 08:00:00;13,1;99980;86;0,0081;0,0;2,2;202;6,6;-2,02;-0,85;108;0;0;18,7;19,8;19,5;17,4;10,9;11,0;11,3;11,7;-13,3;14,0;1572
2022-11-09 09:00:00;13,8;100005;84;0,0082;0,0;2,7;216;7,1;-2,18;-1,59;184;0;0;18,7;19,8;19,5;17,4;11,1;11,0;11,3;11,7;-13,4;13,9;1636
2022-11-09 10:00:00;14,1;100013;82;0,0082;0,0;2,3;208;6,6;-2,05;-1,07;221;0;0;18,8;19,8;19,5;17,4;11,3;11,1;11,3;11,7;-13,4;14,0;1521
2022-11-09 11:00:00;14,5;100010;79;0,0082;0,0;2,4;210;6,9;-2,07;-1,22;250;0;0;18,9;19,7;19,4;17,4;11,5;11,2;11,3;11,7;-13,5;14,0;1635
2022-11-09 12:00:00;14,8;100035;73;0,0077;0,0;2,8;215;7,2;-2,26;-1,59;156;0;0;18,8;19,7;19,4;17,4;11,7;11,3;11,3;11,7;-13,6;14,0;1623
2022-11-09 13:00:00;14,3;100068;74;0,0075;0,0;2,6;202;7,1;-2,32;-0,92;113;0;0;18,8;19,7;19,4;17,4;11,8;11,4;11,3;11,7;-13,7;13,8;1553
2022-11-09 14:00:00;14,1;100120;73;0,0073;0,0;3,1;222;7,2;-2,26;-2,05;77;0;0;18,6;19,7;19,4;17,4;11,8;11,5;11,4;11,7;-13,7;13,8;1626
2022-11-09 15:00:00;13,3;100178;74;0,0071;0,0;2,7;217;7,1;-2,15;-1,64;23;0;0;18,5;19,7;19,4;17,4;11,8;11,6;11,4;11,7;-13,8;13,8;1552
2022-11-09 16:00:00;12,4;100250;78;0,0069;0,0;2,1;216;5,4;-1,67;-1,24;0;0;0;18,6;19,6;19,4;17,4;11,6;11,5;11,4;11,7;-13,8;13,7;1627
2022-11-09 17:00:00;12,3;100343;79;0,0071;0,0;2,4;218;7,1;-1,91;-1,5;0;0;0;18,5;19,6;19,4;17,4;11,4;11,5;11,5;11,7;-13,8;13,8;1598
2022-11-09 18:00:00;11,9;100438;81;0,007;0,0;2,3;220;5,3;-1,76;-1,49;0;0;0;18,5;19,6;19,4;17,4;11,3;11,4;11,5;11,7;-13,8;13,9;1518
2022-11-09 19:00:00;11,3;100522;83;0,0069;0,0;2,4;233;6,5;-1,45;-1,94;0;0;0;18,5;19,6;19,4;17,4;11,2;11,4;11,5;11,7;-13,9;13,9;1546
2022-11-09 20:00:00;10,7;100620;85;0,0068;0,0;1,9;232;4,8;-1,18;-1,52;0;0;0;18,5;19,6;19,4;17,4;11,0;11,3;11,5;11,7;-13,8;13,8;1626
2022-11-09 21:00:00;10,3;100690;87;0,0068;0,0;2,0;226;4,7;-1,37;-1,45;0;0;0;18,5;19,6;19,4;17,4;10,9;11,2;11,5;11,7;-13,9;13,8;1501
2022-11-09 22:00:00;9,8;100760;89;0,0067;0,0;1,8;225;4,6;-1,25;-1,27;0;0;0;18,5;19,6;19,4;17,4;10,8;11,1;11,5;11,7;-13,9;13,8;1504
2022-11-09 23:00:00;9,5;100837;90;0,0066;0,0;1,8;230;4,0;-1,13;-1,37;0;0;0;18,5;19,6;19,4;17,4;10,6;11,0;11,5;11,7;-14,0;13,7;1503
2022-11-10 00:00:00;9,2;100885;91;0,0065;0,0;1,6;225;4,0;-1,13;-1,17;0;0;0;18,6;19,6;19,4;17,4;10,5;10,9;11,5;11,7;-13,9;13,8;1550
2022-11-10 01:00:00;9,0;100947;92;0,0065;0,0;1,6;220;4,1;-1,22;-1,02;0;0;0;18,4;19,6;19,4;17,4;10,4;10,8;11,4;11,7;-13,9;13,8;1494
2022-11-10 02:00:00;9,0;101002;93;0,0066;0,0;1,6;214;4,4;-1,31;-0,92;0;0;0;18,4;19,6;19,4;17,4;10,3;10,8;11,4;11,8;-14,0;13,8;1506
2022-11-10 03:00:00;8,8;101037;94;0,0065;0,0;1,2;211;3,4;-1,02;-0,63;0;0;0;18,5;19,6;19,4;17,4;10,2;10,7;11,3;11,7;-14,0;13,8;1531
2022-11-10 04:00:00;9,0;101128;94;0,0066;0,0;1,8;229;4,2;-1,14;-1,32;0;0;0;18,4;19,6;19,4;17,4;10,2;10,6;11,3;11,8;-14,0;13,8;1429
2022-11-10 05:00:00;8,8;101218;94;0,0066;0,0;1,9;226;4,7;-1,28;-1,32;0;0;0;18,4;19,5;19,4;17,4;10,1;10,5;11,3;11,7;-14,0;13,9;1483
2022-11-10 06:00:00;8,5;101303;94;0,0064;0,02;1,6;217;4,4;-1,23;-0,95;1;0;0;18,5;19,5;19,4;17,4;10,0;10,5;11,2;11,8;-14,0;14,0;1476
2022-11-10 07:00:00;8,7;101372;95;0,0066;0,04;1,6;212;4,6;-1,32;-0,86;42;0;0;18,5;19,5;19,4;17,4;10,0;10,4;11,2;11,8;-14,0;14,0;1505
2022-11-10 08:00:00;10,0;101410;97;0,0073;0,0;1,8;215;4,8;-1,5;-1,08;147;0;0;18,6;19,5;19,4;17,4;10,0;10,4;11,2;11,8;-14,0;13,9;1455
2022-11-10 09:00:00;11,4;101473;93;0,0078;0,0;1,5;206;4,7;-1,33;-0,66;213;0;0;18,5;19,5;19,4;17,4;10,1;10,3;11,1;11,8;-14,1;13,9;1437
2022-11-10 10:00:00;12,6;101522;89;0,008;0,0;2,2;215;5,4;-1,74;-1,26;240;0;0;18,4;19,5;19,3;17,4;10,2;10,4;11,1;11,8;-14,1;13,7;1411
2022-11-10 11:00:00;13,8;101577;84;0,0081;0,0;2,4;222;6,1;-1,75;-1,64;261;0;0;18,5;19,5;19,3;17,4;10,5;10,4;11,1;11,7;-14,2;13,7;1391
2022-11-10 12:00:00;14,3;101623;80;0,008;0,0;2,7;226;6,4;-1,84;-1,99;232;0;0;18,5;19,5;19,3;17,4;10,8;10,6;11,1;11,7;-14,2;13,8;1396
2022-11-10 13:00:00;14,5;101645;76;0,0077;0,0;2,7;225;7,0;-1,9;-1,94;187;0;0;18,5;19,5;19,3;17,4;11,1;10,8;11,0;11,7;-14,3;13,8;1386
2022-11-10 14:00:00;14,1;101663;75;0,0074;0,0;1,8;213;4,5;-1,47;-0,96;84;0;0;18,6;19,4;19,3;17,4;11,3;10,9;11,1;11,7;-14,4;13,7;1422
2022-11-10 15:00:00;13,0;101685;75;0,0069;0,0;1,2;192;3,3;-1,15;-0,29;13;0;0;18,5;19,4;19,3;17,4;11,3;11,0;11,1;11,7;-14,5;13,8;1398
2022-11-10 16:00:00;11,7;101743;78;0,0066;0,0;0,8;179;2,9;-0,77;0,02;0;0;0;18,5;19,4;19,3;17,4;11,0;11,0;11,1;11,7;-14,5;13,8;1432
2022-11-10 17:00:00;11,4;101845;80;0,0066;0,0;1,1;196;3,8;-1,06;-0,32;0;0;0;18,5;19,4;19,3;17,4;10,8;11,0;11,2;11,7;-14,5;13,8;1387
2022-11-10 18:00:00;11,2;101882;81;0,0066;0,0;1,3;204;3,9;-1,18;-0,55;0;0;0;18,5;19,4;19,3;17,3;10,6;10,9;11,2;11,7;-14,6;14,0;1378
2022-11-10 19:00:00;11,0;101890;82;0,0066;0,0;1,6;199;4,9;-1,48;-0,57;0;0;0;18,5;19,4;19,3;17,3;10,5;10,8;11,2;11,7;-14,5;13,9;1454
2022-11-10 20:00:00;10,8;101930;82;0,0065;0,0;1,9;214;5,3;-1,49;-1,05;0;0;0;18,5;19,4;19,3;17,3;10,4;10,7;11,2;11,7;-14,6;14,0;1454
2022-11-10 21:00:00;10,4;101972;82;0,0063;0,0;1,8;212;4,8;-1,52;-0,96;0;0;0;18,5;19,4;19,3;17,3;10,3;10,6;11,2;11,7;-14,6;13,9;1437
2022-11-10 22:00:00;10,0;102003;82;0,0062;0,0;1,5;203;4,3;-1,37;-0,61;0;0;0;18,4;19,4;19,3;17,3;10,2;10,6;11,2;11,7;-14,6;13,8;1380
2022-11-10 23:00:00;9,7;102050;83;0,0061;0,0;1,7;214;5,3;-1,4;-0,96;0;0;0;18,4;19,4;19,3;17,3;10,1;10,5;11,1;11,7;-14,6;13,8;1358
2022-11-11 00:00:00;9,4;102048;84;0,0061;0,0;1,8;211;5,0;-1,54;-0,98;0;0;0;18,4;19,4;19,3;17,3;10,0;10,4;11,1;11,7;-14,7;13,9;1419
2022-11-11 01:00:00;9,3;102093;85;0,0061;0,0;2,1;226;5,4;-1,48;-1,54;0;0;0;18,2;19,4;19,3;17,3;9,9;10,4;11,1;11,7;-14,7;13,8;1420
2022-11-11 02:00:00;8,9;102092;86;0,006;0,0;2,0;213;5,9;-1,66;-1,12;0;0;0;18,2;19,4;19,3;17,3;9,8;10,3;11,1;11,7;-14,7;13,7;1348
2022-11-11 03:00:00;8,4;102080;89;0,006;0,0;2,1;217;6,0;-1,66;-1,26;0;0;0;18,2;19,4;19,3;17,3;9,7;10,2;11,0;11,7;-14,7;13,7;1393
2022-11-11 04:00:00;8,0;102090;90;0,0059;0,0;1,9;212;5,4;-1,59;-1,03;0;0;0;18,2;19,3;19,3;17,3;9,7;10,1;11,0;11,7;-14,7;13,7;1366
2022-11-11 05:00:00;8,2;102110;90;0,006;0,0;1,9;227;5,5;-1,3;-1,4;0;0;0;18,2;19,3;19,3;17,3;9,6;10,1;10,9;11,6;-14,8;13,7;1273
2022-11-11 06:00:00;7,9;102135;90;0,0059;0,0;1,5;188;4,5;-1,42;-0,25;0;0;0;18,2;19,3;19,2;17,3;9,5;10,0;10,9;11,6;-14,8;13,6;1440
2022-11-11 07:00:00;8,3;102175;88;0,0059;0,0;1,4;192;3,7;-1,29;-0,23;29;0;0;18,3;19,3;19,2;17,3;9,5;10,0;10,9;11,6;-14,8;13,4;1353
2022-11-11 08:00:00;8,9;102207;88;0,0061;0,0;1,3;199;3,8;-1,22;-0,43;88;0;0;18,2;19,3;19,2;17,3;9,5;9,9;10,8;11,6;-14,8;13,5;1417
2022-11-11 09:00:00;10,1;102223;86;0,0065;0,0;1,5;200;3,9;-1,38;-0,5;175;0;0;18,2;19,3;19,2;17,3;9,6;9,9;10,8;11,6;-14,9;13,4;1415
2022-11-11 10:00:00;12,0;102218;80;0,0068;0,0;2,2;215;5,4;-1,81;-1,29;255;0;0;18,2;19,3;19,2;17,3;9,8;10,0;10,8;11,6;-14,9;13,4;1348
2022-11-11 11:00:00;13,1;102197;74;0,0068;0,0;2,2;224;5,5;-1,6;-1,57;266;0;0;18,1;19,3;19,2;17,3;10,0;10,0;10,7;11,6;-15,0;13,4;1329
2022-11-11 12:00:00;13,9;102182;70;0,0068;0,0;1,9;216;5,4;-1,52;-1,14;254;0;0;18,1;19,3;19,2;17,3;10,3;10,2;10,7;11,6;-15,1;13,3;1418
2022-11-11 13:00:00;14,2;102163;68;0,0066;0,0;1,7;212;4,2;-1,42;-0,9;164;0;0;18,1;19,2;19,2;17,3;10,7;10,3;10,7;11,6;-15,2;13,3;1358
2022-11-11 14:00:00;13,8;102197;68;0,0065;0,0;0,9;193;2,6;-0,77;-0,2;72;0;0;18,0;19,2;19,2;17,3;10,8;10,5;10,7;11,6;-15,4;13,3;1380
2022-11-11 15:00:00;11,8;102230;72;0,0061;0,0;0,7;136;1,6;-0,48;0,48;21;0;0;18,1;19,2;19,2;17,3;10,7;10,6;10,8;11,5;-15,4;13,2;1350
2022-11-11 16:00:00;9,7;102260;78;0,0058;0,0;0,9;106;1,5;-0,25;0,86;0;0;0;18,2;19,2;19,2;17,3;10,3;10,5;10,8;11,5;-15,5;13,1;1437
2022-11-11 17:00:00;6,8;102258;88;0,0053;0,0;0,6;100;1,0;-0,1;0,57;0;0;0;18,1;19,2;19,2;17,3;9,9;10,4;10,8;11,5;-15,4;13,1;1382
2022-11-11 18:00:00;4,8;102280;93;0,0049;0,0;0,8;106;1,4;-0,2;0,81;0;0;0;18,2;19,2;19,2;17,3;9,4;10,2;10,9;11,5;-15,5;12,9;1449
2022-11-11 19:00:00;4,0;102302;94;0,0047;0,0;1,0;97;1,4;-0,1;0,94;0;0;0;18,2;19,2;19,2;17,3;9,1;10,0;10,8;11,5;-15,5;12,9;1381
2022-11-11 20:00:00;3,4;102333;96;0,0046;0,0;0,9;94;1,5;-0,06;0,92;0;0;0;18,2;19,2;19,2;17,3;8,7;9,8;10,8;11,5;-15,5;12,8;1446
2022-11-11 21:00:00;2,5;102357;95;0,0042;0,0;0,4;119;0,7;-0,18;0,31;0;0;0;18,1;19,2;19,2;17,3;8,4;9,5;10,8;11,5;-15,5;12,9;1394
2022-11-11 22:00:00;2,4;102367;95;0,0042;0,0;0,8;118;1,2;-0,3;0,66;0;0;0;18,0;19,1;19,2;17,3;8,2;9,3;10,7;11,5;-15,5;12,9;1394
