Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-02-06 14:00:00;5,0;98543;91;0,005;1,08;5,5;289;8,7;1,99;-5,01;16;0;0;37,0;37,0;38,2;32,7;5,8;5,7;5,1;5,5;-8,1;33,7;1547
2022-02-06 15:00:00;5,1;98564;91;0,0051;1,19;5,2;257;8,5;-1,15;-5,04;15;0;0;36,9;37,0;38,4;32,7;5,5;5,6;5,2;5,5;-8,0;34,2;1540
2022-02-06 16:00:00;5,5;98550;90;0,0052;0,15;4,9;275;7,6;0,45;-4,88;4;4;11;36,9;37,0;38,4;32,8;5,2;5,5;5,3;5,5;-8,0;34,1;1562
2022-02-06 17:00:00;5,9;98473;88;0,0052;1,4;5,2;263;9,1;-0,44;-5,19;0;6;7;36,6;37,0;38,4;32,8;5,1;5,4;5,3;5,5;-8,0;33,6;1567
2022-02-06 18:00:00;5,8;98483;88;0,0051;2,01;7,3;280;11,6;1,25;-7,16;0;6;6;36,8;37,1;38,4;33,0;5,0;5,4;5,3;5,5;-8,0;33,9;1533
2022-02-06 19:00:00;3,3;98580;94;0,0046;3,11;6,1;292;9,9;2,33;-5,6;0;21;5;37,3;37,6;38,7;34,0;4,7;5,3;5,3;5,5;-8,0;33,6;1607
2022-02-06 20:00:00;3,6;98622;92;0,0046;0,05;4,5;284;7,6;1,26;-4,31;0;0;0;37,3;37,4;38,6;34,5;4,4;5,1;5,3;5,5;-8,0;33,9;1550
2022-02-06 21:00:00;4,7;98670;88;0,0047;0,1;6,6;291;10,8;2,4;-6,08;0;0;0;36,9;37,2;38,5;34,9;4,3;5,0;5,2;5,5;-8,0;33,9;1614
2022-02-06 22:00:00;4,1;98785;85;0,0044;0,0;7,1;280;11,1;1,33;-7,0;0;0;0;36,6;37,0;38,5;35,0;4,0;4,9;5,2;5,5;-7,9;33,9;1542
2022-02-06 23:00:00;4,2;98887;82;0,0043;0,0;7,2;282;11,1;1,52;-6,99;0;0;0;36,3;36,9;38,4;34,9;3,8;4,7;5,2;5,5;-7,9;33,8;1533
2022-02-07 00:00:00;3,8;99048;82;0,0042;0,07;7,8;297;11,7;3,62;-6,82;0;17;7;36,1;36,8;38,4;34,9;3,6;4,6;5,1;5,5;-7,9;33,4;1517
2022-02-07 01:00:00;3,1;99300;83;0,004;0,0;6,9;295;11,1;2,98;-6,14;0;0;0;35,9;36,7;38,3;34,8;3,2;4,5;5,1;5,5;-7,9;33,5;1545
2022-02-07 02:00:00;3,2;99522;82;0,004;0,02;6,9;288;11,2;2,21;-6,49;0;0;0;35,8;36,6;38,3;34,7;2,8;4,2;5,0;5,5;-7,9;33,3;1396
2022-02-07 03:00:00;2,6;99718;84;0,0039;0,0;6,4;291;10,2;2,39;-5,87;0;1;4;35,6;36,6;38,3;34,7;2,6;4,0;4,9;5,5;-7,9;33,3;1500
2022-02-07 04:00:00;2,4;99893;85;0,0038;0,0;5,0;281;7,7;0,99;-4,93;0;0;0;35,5;36,5;38,2;34,6;2,3;3,8;4,8;5,5;-8,0;33,4;1488
2022-02-07 05:00:00;2,9;100038;84;0,0039;0,0;5,9;278;9,1;0,83;-5,85;0;0;0;35,3;36,5;38,2;34,6;2,1;3,6;4,7;5,5;-8,0;33,2;1350
2022-02-07 06:00:00;3,5;100175;82;0,004;0,0;6,1;276;9,7;0,66;-6,06;0;0;0;35,2;36,4;38,2;34,5;2,3;3,5;4,6;5,5;-8,0;32,9;1474
2022-02-07 07:00:00;3,6;100304;82;0,004;0,0;5,2;290;7,5;1,79;-4,91;13;1;1;35,1;36,4;38,2;34,5;2,5;3,5;4,5;5,5;-8,0;32,9;1329
2022-02-07 08:00:00;3,8;100408;82;0,0041;0,0;5,9;285;9,8;1,6;-5,64;63;0;0;35,0;36,3;38,2;34,4;2,9;3,5;4,5;5,5;-8,0;33,0;1388
2022-02-07 09:00:00;4,3;100517;83;0,0043;0,0;6,5;287;9,7;1,92;-6,2;178;0;0;34,9;36,3;38,1;34,4;3,3;3,6;4,4;5,5;-8,0;33,1;1370
2022-02-07 10:00:00;4,8;100655;80;0,0042;0,0;5,8;287;9,0;1,74;-5,54;170;0;0;34,8;36,2;38,1;34,4;4,2;3,8;4,4;5,5;-8,0;33,2;1369
2022-02-07 11:00:00;5,6;100735;80;0,0045;0,0;6,5;284;10,0;1,61;-6,32;317;0;0;34,7;36,2;38,0;34,3;5,3;4,2;4,4;5,5;-8,0;33,3;1381
2022-02-07 12:00:00;5,7;100782;75;0,0042;0,0;6,6;281;9,8;1,33;-6,42;196;0;0;34,5;36,1;38,0;34,3;6,2;4,7;4,4;5,5;-8,0;33,5;1319
2022-02-07 13:00:00;5,9;100815;72;0,0041;0,0;5,3;277;8,1;0,7;-5,2;153;1;2;34,4;36,1;37,9;34,3;6,0;5,1;4,5;5,5;-8,0;33,5;1368
2022-02-07 14:00:00;6,3;100873;67;0,004;0,0;5,3;284;8,4;1,24;-5,15;150;0;0;34,3;36,0;37,8;34,3;5,9;5,2;4,6;5,4;-8,1;33,7;1296
2022-02-07 15:00:00;6,2;100915;66;0,0038;0,0;5,3;272;8,4;0,27;-5,27;109;0;0;34,2;35,9;37,8;34,2;5,4;5,3;4,7;5,4;-8,1;33,4;1291
2022-02-07 16:00:00;5,5;100942;67;0,0037;0,0;3,6;270;6,2;0,02;-3,56;26;0;0;34,1;35,9;37,7;34,2;4,6;5,2;4,8;5,4;-8,1;33,7;1353
2022-02-07 17:00:00;5,1;100998;68;0,0037;0,0;2,8;266;4,6;-0,19;-2,77;0;0;0;34,1;35,8;37,7;34,1;3,9;4,9;4,9;5,4;-8,1;34,1;1396
2022-02-07 18:00:00;5,2;101020;68;0,0037;0,0;3,8;258;6,4;-0,76;-3,7;0;0;0;34,1;35,8;37,7;34,1;3,7;4,6;4,9;5,4;-8,1;33,7;1273
2022-02-07 19:00:00;5,2;101045;67;0,0036;0,0;3,9;258;6,9;-0,77;-3,86;0;0;0;34,0;35,7;37,6;34,0;3,6;4,5;4,8;5,4;-8,1;33,9;1329
2022-02-07 20:00:00;5,3;101058;66;0,0036;0,0;4,2;255;6,3;-1,04;-4,04;0;0;0;34,0;35,7;37,6;34,0;3,5;4,3;4,8;5,4;-8,1;33,8;1271
2022-02-07 21:00:00;5,6;101050;66;0,0037;0,0;5,0;258;8,2;-0,97;-4,86;0;0;0;33,9;35,7;37,6;34,0;3,4;4,2;4,7;5,4;-8,1;33,8;1332
2022-02-07 22:00:00;5,9;101052;68;0,0039;0,0;5,3;257;8,5;-1,16;-5,19;0;0;0;33,9;35,6;37,5;34,0;3,3;4,1;4,7;5,4;-8,1;33,8;1306
2022-02-07 23:00:00;6,2;101036;70;0,0041;0,0;5,7;256;9,0;-1,31;-5,57;0;0;0;33,9;35,6;37,4;34,0;3,5;4,1;4,6;5,4;-8,1;34,1;1260
2022-02-08 00:00:00;5,8;101022;77;0,0044;0,0;5,6;253;8,9;-1,61;-5,38;0;0;0;33,8;35,6;37,4;34,0;3,6;4,1;4,6;5,4;-8,1;34,0;1319
2022-02-08 01:00:00;6,0;100992;81;0,0047;0,0;5,0;253;8,0;-1,37;-4,79;0;0;0;33,8;35,5;37,4;33,9;3,9;4,2;4,6;5,4;-8,1;34,1;1341
2022-02-08 02:00:00;6,8;100970;82;0,005;0,0;6,4;258;9,8;-1,24;-6,23;0;0;0;33,8;35,5;37,3;33,9;4,2;4,2;4,6;5,4;-8,1;34,3;1317
2022-02-08 03:00:00;7,1;100958;84;0,0053;0,0;6,0;254;8,9;-1,55;-5,85;0;0;0;33,8;35,5;37,3;33,9;4,5;4,4;4,6;5,4;-8,1;34,1;1298
2022-02-08 04:00:00;7,4;100990;84;0,0054;0,0;6,1;255;9,7;-1,52;-5,92;0;0;0;33,7;35,5;37,3;33,9;4,8;4,5;4,6;5,4;-8,1;34,0;1276
2022-02-08 05:00:00;7,7;100980;86;0,0055;0,0;5,6;252;8,6;-1,7;-5,34;0;0;0;33,7;35,5;37,2;33,9;5,0;4,7;4,6;5,4;-8,1;34,0;1353
2022-02-08 06:00:00;8,0;100995;84;0,0056;0,0;6,7;257;10,8;-1,4;-6,56;0;0;0;33,7;35,4;37,2;33,8;5,2;4,8;4,6;5,4;-8,1;34,1;1318
2022-02-08 07:00:00;7,8;101007;85;0,0056;0,0;6,7;262;9,8;-0,88;-6,67;8;9;2;33,7;35,4;37,2;33,8;5,4;5,0;4,7;5,4;-8,1;33,8;1292
2022-02-08 08:00:00;8,1;101024;83;0,0055;0,0;6,9;259;10,1;-1,24;-6,79;42;0;0;33,7;35,4;37,2;33,8;5,6;5,1;4,8;5,4;-8,1;33,8;1298
2022-02-08 09:00:00;8,4;101055;82;0,0056;0,0;6,1;263;9,5;-0,72;-6,08;60;5;0;33,7;35,4;37,2;33,8;6,0;5,3;4,8;5,4;-8,1;33,5;1325
2022-02-08 10:00:00;8,7;101083;81;0,0056;0,0;6,1;261;9,6;-0,91;-5,98;100;0;0;33,6;35,4;37,1;33,8;6,5;5,5;4,9;5,3;-8,1;33,8;1260
2022-02-08 11:00:00;9,5;101042;79;0,0058;0,0;6,7;255;10,4;-1,7;-6,46;188;0;0;33,6;35,3;37,1;33,8;7,3;5,8;5,0;5,3;-8,1;33,8;1348
2022-02-08 12:00:00;9,5;101018;80;0,0058;0,0;6,0;260;9,4;-1,03;-5,89;150;1;4;33,5;35,3;37,1;33,7;8,0;6,2;5,1;5,4;-8,1;33,5;1280
2022-02-08 13:00:00;9,7;101002;78;0,0058;0,0;5,7;268;9,5;-0,08;-5,66;147;0;0;33,5;35,3;37,1;33,7;8,2;6,6;5,2;5,4;-8,1;33,5;1290
2022-02-08 14:00:00;9,5;100990;81;0,0059;0,0;5,4;270;8,8;0,07;-5,39;107;0;0;33,4;35,3;37,1;33,7;8,2;6,8;5,3;5,4;-8,1;33,5;1320
2022-02-08 15:00:00;9,6;101003;81;0,006;0,0;4,4;260;8,2;-0,69;-4,39;68;0;0;33,4;35,2;37,0;33,7;8,0;7,0;5,5;5,4;-8,1;33,7;1281
2022-02-08 16:00:00;9,4;101030;78;0,0057;0,0;4,4;263;7,1;-0,47;-4,36;10;0;0;33,4;35,2;37,0;33,7;7,6;7,0;5,6;5,4;-8,1;33,6;1345
2022-02-08 17:00:00;9,2;101058;80;0,0057;0,0;3,4;258;6,0;-0,68;-3,38;0;0;0;33,3;35,2;37,0;33,7;7,0;6,9;5,7;5,4;-8,1;33,5;1357
2022-02-08 18:00:00;9,3;101113;80;0,0058;0,0;4,3;268;7,0;-0,15;-4,33;0;0;0;33,4;35,1;37,0;33,7;6,9;6,7;5,8;5,4;-8,1;33,4;1357
2022-02-08 19:00:00;9,2;101102;79;0,0057;0,0;4,3;260;6,9;-0,69;-4,25;0;0;0;33,4;35,1;37,0;33,7;6,8;6,6;5,8;5,4;-8,1;33,6;1310
2022-02-08 20:00:00;9,2;101100;78;0,0056;0,0;4,2;267;7,1;-0,18;-4,16;0;0;0;33,3;35,1;36,9;33,6;6,7;6,6;5,9;5,4;-8,2;33,2;1340
2022-02-08 21:00:00;9,2;101120;78;0,0056;0,0;4,1;258;6,8;-0,82;-4,05;0;0;0;33,3;35,1;36,9;33,6;6,7;6,6;5,9;5,5;-8,2;33,1;1265
2022-02-08 22:00:00;9,0;101113;80;0,0056;0,0;3,2;258;5,6;-0,6;-3,15;0;0;0;33,3;35,0;36,9;33,6;6,7;6,5;5,9;5,5;-8,2;33,1;1290
2022-02-08 23:00:00;9,1;101087;79;0,0056;0,0;3,5;249;5,9;-1,19;-3,31;0;0;0;33,3;35,0;36,9;33,6;6,6;6,5;5,9;5,5;-8,2;33,0;1321
2022-02-09 00:00:00;9,1;101078;79;0,0056;0,0;3,1;249;6,6;-1,07;-2,95;0;0;0;33,3;35,0;36,9;33,6;6,6;6,5;5,9;5,5;-8,2;33,3;1305
2022-02-09 01:00:00;9,0;101055;79;0,0056;0,0;2,3;229;3,9;-1,38;-1,76;0;0;0;33,3;35,0;36,9;33,6;6,6;6,5;5,9;5,6;-8,2;33,2;1337
2022-02-09 02:00:00;9,0;101023;77;0,0055;0,0;3,0;230;5,7;-1,93;-2,31;0;0;0;33,3;35,0;36,8;33,6;6,5;6,5;5,9;5,6;-8,2;33,2;1277
2022-02-09 03:00:00;8,8;100988;76;0,0053;0,0;2,4;244;4,3;-1,03;-2,17;0;0;0;33,3;35,0;36,8;33,6;6,5;6,4;6,0;5,6;-8,2;33,1;1325
2022-02-09 04:00:00;8,8;100954;74;0,0052;0,0;3,0;256;5,7;-0,72;-2,86;0;0;0;33,2;34,9;36,8;33,5;6,4;6,4;6,0;5,6;-8,2;32,8;1310
2022-02-09 05:00:00;8,7;100938;75;0,0052;0,0;2,9;248;5,2;-1,05;-2,73;0;0;0;33,2;34,9;36,8;33,5;6,3;6,4;6,0;5,6;-8,2;32,8;1394
2022-02-09 06:00:00;8,9;100925;75;0,0053;0,0;5,0;254;8,5;-1,38;-4,81;0;0;0;33,2;34,9;36,8;33,5;6,3;6,3;6,0;5,7;-8,2;33,0;1299
2022-02-09 07:00:00;8,8;100947;77;0,0054;0,0;5,5;257;8,6;-1,17;-5,36;8;1;3;33,2;34,9;36,8;33,5;6,3;6,3;6,0;5,7;-8,2;32,8;1421
2022-02-09 08:00:00;8,4;100943;82;0,0055;0,0;4,4;257;6,9;-0,88;-4,28;33;0;0;33,2;34,9;36,8;33,5;6,5;6,3;6,0;5,7;-8,2;32,7;1352
2022-02-09 09:00:00;8,5;100930;82;0,0056;0,0;4,1;255;6,7;-0,99;-4,02;52;0;0;33,2;34,9;36,7;33,5;6,8;6,4;6,0;5,7;-8,2;32,6;1333
2022-02-09 10:00:00;8,8;100907;80;0,0056;0,0;4,8;256;7,6;-1,09;-4,72;83;0;0;33,1;34,8;36,7;33,5;7,2;6,5;6,0;5,7;-8,2;32,6;1320
2022-02-09 11:00:00;9,6;100855;76;0,0056;0,0;4,7;260;7,6;-0,83;-4,64;168;0;0;33,1;34,8;36,7;33,5;7,8;6,7;6,0;5,7;-8,2;32,3;1285
2022-02-09 12:00:00;10,6;100768;74;0,0058;0,0;4,2;271;6,7;-0,09;-4,1;277;0;0;33,0;34,8;36,7;33,5;9,2;7,1;6,1;5,7;-8,2;32,2;1364
2022-02-09 13:00:00;11,0;100732;70;0,0057;0,0;3,6;282;5,9;0,82;-3,5;190;0;0;33,0;34,8;36,7;33,4;9,6;7,6;6,2;5,8;-8,2;32,3;1312
2022-02-09 14:00:00;10,6;100698;73;0,0058;0,0;3,5;326;5,2;2,89;-1,83;154;0;0;32,9;34,7;36,6;33,4;9,8;8,0;6,3;5,8;-8,2;32,5;1379
2022-02-09 15:00:00;9,8;100696;76;0,0057;0,0;3,1;327;5,0;2,64;-1,67;92;0;0;32,9;34,7;36,6;33,4;9,2;8,2;6,4;5,8;-8,2;32,6;1422
2022-02-09 16:00:00;8,9;100675;77;0,0055;0,0;1,7;305;2,4;1,01;-1,35;27;0;0;32,9;34,7;36,6;33,4;8,2;8,1;6,6;5,8;-8,2;32,6;1367
2022-02-09 17:00:00;6,5;100692;84;0,005;0,0;1,3;169;1,9;-1,24;0,25;0;0;0;32,9;34,7;36,6;33,4;7,1;7,7;6,7;5,8;-8,2;32,4;1347
2022-02-09 18:00:00;4,8;100682;88;0,0046;0,0;0,9;198;1,1;-0,82;-0,27;0;0;0;32,9;34,7;36,6;33,4;6,2;7,3;6,7;5,8;-8,2;32,7;1463
2022-02-09 19:00:00;3,6;100665;89;0,0044;0,0;0,7;199;1,0;-0,66;-0,25;0;0;0;32,9;34,6;36,6;33,4;5,5;6,9;6,7;5,9;-8,2;32,4;1395
2022-02-09 20:00:00;3,1;100628;90;0,0043;0,0;0,6;164;0,8;-0,53;0,16;0;0;0;32,9;34,6;36,6;33,4;4,9;6,5;6,6;5,9;-8,2;32,6;1420
2022-02-09 21:00:00;3,0;100578;89;0,0042;0,0;0,9;156;1,4;-0,75;0,2;0;0;0;32,9;34,6;36,5;33,4;4,3;6,1;6,5;5,9;-8,2;32,7;1323
2022-02-09 22:00:00;2,6;100528;92;0,0042;0,0;0,8;223;1,1;-0,5;-0,3;0;0;0;32,9;34,6;36,5;33,4;3,9;5,7;6,4;5,9;-8,3;32,7;1442
2022-02-09 23:00:00;2,7;100500;90;0,0041;0,0;0,8;211;1,2;-0,67;-0,41;0;0;0;32,9;34,6;36,5;33,3;3,5;5,3;6,3;6,0;-8,3;32,8;1426
2022-02-10 00:00:00;1,6;100428;92;0,0039;0,0;0,9;200;1,2;-0,76;-0,28;0;0;0;32,9;34,6;36,5;33,3;3,1;5,0;6,1;6,0;-8,3;32,7;1365
2022-02-10 01:00:00;2,4;100390;88;0,004;0,0;0,8;119;1,4;-0,28;0,69;0;0;0;32,9;34,6;36,5;33,3;2,8;4,8;6,0;6,0;-8,3;32,9;1359
2022-02-10 02:00:00;2,6;100308;90;0,0041;0,02;1,2;100;1,6;-0,2;1,12;0;0;0;32,9;34,6;36,5;33,3;2,5;4,5;5,8;6,0;-8,3;32,5;1327
2022-02-10 03:00:00;3,2;100227;89;0,0043;0,04;1,4;160;2,2;-1,27;0,35;0;0;0;32,9;34,6;36,5;33,3;2,3;4,2;5,7;6,0;-8,3;32,6;1388
2022-02-10 04:00:00;3,2;100163;89;0,0042;0,0;0,9;112;1,4;-0,39;0,67;0;0;0;32,9;34,6;36,5;33,3;2,2;4,0;5,5;6,0;-8,3;32,8;1450
2022-02-10 05:00:00;3,4;100162;85;0,0041;0,02;1,7;191;2,6;-1,25;-0,69;0;0;0;32,9;34,6;36,5;33,3;2,1;3,8;5,4;6,0;-8,3;32,7;1393
2022-02-10 06:00:00;4,8;100160;85;0,0045;0,0;1,2;193;2,0;-0,79;-0,63;0;0;0;32,8;34,6;36,5;33,3;2,6;3,8;5,2;6,0;-8,3;32,9;1445
2022-02-10 07:00:00;6,1;100205;82;0,0048;0,0;2,8;260;4,8;-0,57;-2,7;4;0;0;32,8;34,5;36,4;33,3;3,2;3,9;5,1;6,0;-8,3;33,5;1415
2022-02-10 08:00:00;6,5;100255;84;0,005;0,0;4,2;258;6,6;-0,87;-4,1;29;0;0;32,8;34,5;36,4;33,3;3,8;4,0;5,0;6,0;-8,3;33,7;1403
2022-02-10 09:00:00;7,4;100227;84;0,0054;0,0;4,5;257;7,0;-0,98;-4,42;170;0;0;32,8;34,5;36,4;33,3;4,7;4,3;5,0;6,0;-8,3;34,0;1395
2022-02-10 10:00:00;8,1;100256;79;0,0053;0,0;4,7;264;7,5;-0,48;-4,62;196;0;0;32,8;34,5;36,4;33,3;5,9;4,7;5,0;6,0;-8,3;33,7;1350
2022-02-10 11:00:00;8,5;100253;76;0,0052;0,0;5,3;268;8,4;-0,15;-5,29;147;0;0;32,8;34,5;36,4;33,2;7,1;5,3;5,0;6,0;-8,3;34,2;1372
2022-02-10 12:00:00;8,2;100263;80;0,0054;0,0;6,4;255;9,0;-1,58;-6,21;136;0;0;32,7;34,5;36,4;33,2;7,2;5,8;5,1;5,9;-8,3;34,1;1370
2022-02-10 13:00:00;7,8;100280;82;0,0054;0,02;5,2;262;8,2;-0,65;-5,14;48;0;0;32,7;34,5;36,4;33,2;7,2;6,1;5,3;5,9;-8,3;34,1;1452
2022-02-10 14:00:00;6,8;100313;88;0,0054;1,16;4,7;272;7,3;0,16;-4,6;47;0;0;32,9;34,5;36,4;33,2;6,8;6,2;5,4;5,9;-8,3;34,0;1375
2022-02-10 15:00:00;6,5;100342;85;0,0051;0,09;3,8;268;5,7;-0,09;-3,79;29;0;0;33,4;34,5;36,4;33,2;6,7;6,2;5,5;5,9;-8,3;33,8;1410
2022-02-10 16:00:00;6,0;100334;85;0,0049;0,28;2,8;252;4,1;-0,79;-2,64;5;0;0;33,4;34,5;36,4;33,2;6,2;6,2;5,6;5,9;-8,3;33,8;1452
2022-02-10 17:00:00;5,6;100347;87;0,0049;0,68;1,5;257;2,3;-0,24;-1,41;0;0;0;34,0;34,7;36,4;33,2;5,9;6,1;5,7;5,9;-8,3;34,1;1366
2022-02-10 18:00:00;5,3;100363;89;0,005;0,44;1,6;258;2,4;-0,32;-1,53;0;0;0;34,1;34,7;36,4;33,2;5,6;6,0;5,7;5,9;-8,3;34,2;1334
2022-02-10 19:00:00;4,8;100400;89;0,0048;1,3;4,1;293;6,0;1,9;-3,49;0;0;0;34,7;35,0;36,5;33,2;5,4;5,9;5,7;5,9;-8,3;34,3;1386
2022-02-10 20:00:00;3,2;100468;91;0,0043;1,18;5,3;307;7,8;3,14;-4,16;0;0;0;35,3;35,9;36,6;33,2;5,0;5,7;5,7;5,9;-8,3;34,3;1368
2022-02-10 21:00:00;2,2;100528;92;0,0041;1,29;4,7;305;6,6;2,72;-3,73;0;0;0;36,0;36,6;36,9;33,2;4,6;5,5;5,7;5,9;-8,3;34,1;1415
2022-02-10 22:00:00;1,5;100562;92;0,0039;0,96;2,5;266;3,9;0,0;-2,42;0;0;0;36,6;37,2;37,4;33,2;4,1;5,3;5,7;5,9;-8,2;34,1;1347
2022-02-10 23:00:00;2,0;100542;91;0,004;0,51;3,3;245;4,7;-1,15;-2,9;0;0;0;36,7;37,4;37,8;33,2;3,9;5,0;5,6;5,9;-8,1;34,0;1458
2022-02-11 00:00:00;2,7;100528;89;0,0041;0,0;4,4;259;6,4;-0,73;-4,32;0;0;0;36,6;37,2;37,9;33,2;3,7;4,8;5,5;5,9;-7,9;33,8;1398
2022-02-11 01:00:00;2,5;100550;87;0,004;0,0;4,8;262;7,5;-0,58;-4,77;0;0;0;36,3;37,1;38,0;33,2;3,1;4,6;5,4;5,9;-7,9;33,8;1395
2022-02-11 02:00:00;2,3;100540;87;0,0039;0,0;4,1;255;6,1;-1,03;-4,02;0;0;0;36,1;37,0;37,9;33,2;2,6;4,4;5,3;5,9;-7,9;33,9;1379
2022-02-11 03:00:00;2,5;100548;86;0,0039;0,0;4,8;264;7,8;-0,47;-4,74;0;0;0;35,9;36,9;37,9;33,2;2,2;4,1;5,2;5,9;-7,9;33,7;1372
2022-02-11 04:00:00;2,8;100593;85;0,0039;0,0;5,5;268;8,8;-0,19;-5,49;0;0;0;35,7;36,8;37,9;33,2;2,2;3,8;5,1;5,9;-7,9;33,9;1370
2022-02-11 05:00:00;3,2;100670;85;0,004;0,0;6,0;276;9,1;0,7;-6,0;0;0;0;35,6;36,7;37,9;33,2;2,4;3,7;5,0;5,9;-7,9;33,9;1360
2022-02-11 06:00:00;3,4;100758;85;0,0041;0,14;6,7;276;10,4;0,76;-6,61;0;0;0;35,5;36,6;37,9;33,3;2,6;3,7;4,9;5,9;-8,0;33,6;1377
2022-02-11 07:00:00;3,9;100860;83;0,0041;0,0;6,6;274;10,9;0,55;-6,5;11;1;1;35,3;36,6;37,8;33,3;2,8;3,7;4,8;5,9;-8,0;33,4;1391
2022-02-11 08:00:00;4,3;100972;83;0,0043;0,0;7,4;286;11,3;2,12;-7,07;96;0;0;35,3;36,5;37,8;33,3;3,2;3,7;4,7;5,9;-8,0;33,2;1387
2022-02-11 09:00:00;4,6;101092;82;0,0043;0,0;6,7;293;9,9;2,68;-6,11;172;0;0;35,2;36,5;37,8;33,3;3,8;3,9;4,7;5,8;-8,0;33,0;1324
2022-02-11 10:00:00;4,4;101208;83;0,0043;0,55;6,4;311;9,9;4,16;-4,71;132;0;0;35,1;36,4;37,8;33,3;4,5;4,1;4,7;5,8;-8,0;33,3;1294
2022-02-11 11:00:00;5,0;101230;81;0,0043;0,0;7,3;305;10,3;4,28;-5,96;317;0;0;35,1;36,4;37,8;33,4;5,3;4,5;4,7;5,8;-8,0;33,1;1336
2022-02-11 12:00:00;4,2;101302;79;0,004;0,14;6,6;304;10,2;3,84;-5,18;239;0;0;35,1;36,4;37,8;33,4;5,7;4,9;4,7;5,8;-8,0;33,1;1276
2022-02-11 13:00:00;5,7;101310;73;0,0041;0,0;6,1;304;9,3;3,52;-4,88;324;0;0;35,0;36,4;37,8;33,4;6,7;5,2;4,8;5,8;-8,0;33,1;1322
2022-02-11 14:00:00;5,8;101383;62;0,0035;0,0;5,3;312;8,0;3,52;-3,89;159;0;0;34,9;36,3;37,8;33,4;6,5;5,6;4,9;5,8;-8,0;33,3;1322
2022-02-11 15:00:00;5,2;101455;60;0,0033;0,0;4,7;328;7,0;3,96;-2,43;78;0;0;34,7;36,3;37,7;33,4;5,6;5,6;5,0;5,7;-8,0;33,2;1262
2022-02-11 16:00:00;3,8;101513;62;0,003;0,0;2,2;325;3,2;1,73;-1,28;16;0;0;34,6;36,2;37,7;33,4;4,5;5,4;5,1;5,7;-8,0;33,0;1346
2022-02-11 17:00:00;2,0;101576;70;0,003;0,0;0,6;207;1,1;-0,04;-0,19;0;0;0;34,5;36,1;37,7;33,5;3,6;5,0;5,1;5,7;-8,0;32,9;1302
2022-02-11 18:00:00;0,8;101618;76;0,003;0,0;0,8;212;1,2;-0,57;-0,45;0;0;0;34,5;36,1;37,7;33,5;2,9;4,6;5,1;5,7;-8,1;32,7;1243
2022-02-11 19:00:00;-0,6;101650;82;0,003;0,0;1,1;216;1,4;-0,86;-0,63;0;0;0;34,5;36,0;37,6;33,5;2,1;4,2;5,0;5,7;-8,1;32,9;1317
2022-02-11 20:00:00;-0,6;101693;84;0,003;0,0;1,1;225;1,6;-0,79;-0,77;0;0;0;34,5;36,0;37,6;33,5;1,6;3,8;4,9;5,7;-8,1;33,0;1292
2022-02-11 21:00:00;-0,7;101707;84;0,003;0,0;1,3;200;1,8;-1,18;-0,46;0;0;0;34,4;36,0;37,6;33,5;1,3;3,4;4,8;5,7;-8,1;33,1;1234
2022-02-11 22:00:00;-0,4;101684;83;0,003;0,0;1,4;210;1,9;-1,2;-0,72;0;0;0;34,3;36,0;37,6;33,5;1,1;3,1;4,7;5,7;-8,1;33,2;1295
2022-02-11 23:00:00;-0,2;101668;83;0,003;0,0;1,7;204;2,2;-1,51;-0,7;0;0;0;34,2;35,9;37,5;33,5;1,0;2,9;4,5;5,7;-8,1;33,2;1332
2022-02-12 00:00:00;-0,5;101653;83;0,003;0,0;1,5;212;2,1;-1,22;-0,81;0;0;0;34,0;35,8;37,5;33,5;0,9;2,7;4,4;5,7;-8,1;33,4;1261
2022-02-12 01:00:00;-0,5;101612;82;0,003;0,0;1,5;212;2,0;-1,24;-0,77;0;0;0;33,9;35,8;37,5;33,5;0,8;2,6;4,2;5,7;-8,1;33,0;1258
2022-02-12 02:00:00;-0,4;101560;82;0,003;0,0;1,7;205;2,4;-1,54;-0,73;0;0;0;33,8;35,7;37,5;33,5;0,7;2,4;4,1;5,6;-8,1;33,2;1303
2022-02-12 03:00:00;-1,0;101512;83;0,0029;0,0;1,3;173;1,9;-1,15;0,1;0;0;0;33,7;35,7;37,4;33,5;0,6;2,3;4,0;5,6;-8,1;33,2;1323
