Timestamp[UTC];2m Lufttemperatur [°C] (tas);Stations-Luftdruck [Pa](ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (tot_prec);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [°];maximale Windgeschwindigkeit(Böe) [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [°C];Bodentemperatur in 15cm Tiefe [°C];Bodentemperatur in 30cm Tiefe [°C];Bodentemperatur in 60cm Tiefe [°C];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2020-12-05T09:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;29,44875;30,013749999999998;31,843125;26,5675;2,8625;4,452500000000001;4,54625;7,8675;NaN;NaN
2020-12-05T10:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;29,42125;29,99625;31,833125;26,56375;3,01;4,38125;4,585;7,8575;NaN;NaN
2020-12-05T11:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;29,42375;29,9875;31,836875;26,57;3,34;4,36875;4,71875;7,8325;NaN;NaN
2020-12-05T12:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;29,416249999999998;29,98;31,835624999999997;26,57;3,81875;4,45;4,940625;7,821249999999999;NaN;NaN
2020-12-05T13:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;29,3975;29,9825;31,83125;26,571250000000003;4,245;4,578749999999999;5,1325;7,805;NaN;NaN
2020-12-05T14:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;29,362499999999997;29,98;31,8175;26,5725;4,49375;4,73875;5,225625;7,7875;NaN;NaN
2020-12-05T15:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;29,323749999999997;29,96;31,799375;26,57625;4,44;4,8725000000000005;5,18625;7,7612499999999995;NaN;NaN
2020-12-05T16:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;29,2925;29,94625;31,785000000000004;26,58125;4,19125;4,93125;5,070625000000001;7,7250000000000005;NaN;NaN
2020-12-05T17:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;29,26125;29,93;31,769375000000004;26,585;3,8375000000000004;4,922499999999999;4,890000000000001;7,71375;NaN;NaN
2020-12-05T18:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;29,225;29,911250000000003;31,7525;26,585;3,54;4,83625;4,7475000000000005;7,68875;NaN;NaN
2020-12-05T19:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;29,18875;29,88375;31,734375;26,58625;3,29875;4,727500000000001;4,621875;7,6775;NaN;NaN
2020-12-05T20:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;29,14125;29,862499999999997;31,715625;26,59;3,0949999999999998;4,606249999999999;4,515000000000001;7,6475;NaN;NaN
2020-12-05T21:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;29,098750000000003;29,85125;31,690625;26,590000000000003;2,9225000000000003;4,48375;4,415;7,6425;NaN;NaN
2020-12-05T22:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;29,0475;29,8275;31,665;26,59375;2,7874999999999996;4,36125;4,3475;7,63125;NaN;NaN
2020-12-05T23:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;28,9925;29,805;31,638749999999998;26,595;2,6637500000000003;4,251249999999999;4,256875;7,606249999999999;NaN;NaN
2020-12-06T00:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;28,94375;29,78875;31,613125;26,595;2,55875;4,140000000000001;4,188124999999999;7,6;NaN;NaN
2020-12-06T01:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;28,895;29,765;31,5875;26,595;2,495;4,07375;4,12125;7,57625;NaN;NaN
2020-12-06T02:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;28,8475;29,746249999999996;31,5625;26,595;2,42375;3,9800000000000004;4,0668750000000005;7,5562499999999995;NaN;NaN
2020-12-06T03:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;28,799999999999997;29,72625;31,53875;26,5975;2,3625;3,9225;4,02;7,53875;NaN;NaN
2020-12-06T04:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;28,755000000000003;29,70375;31,512500000000003;26,6025;2,31625;3,85625;3,969375;7,526249999999999;NaN;NaN
2020-12-06T05:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;28,71375;29,68;31,493125;26,603749999999998;2,2837499999999995;3,8;3,9281249999999996;7,51;NaN;NaN
2020-12-06T06:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;28,685000000000002;29,658749999999998;31,47625;26,60875;2,275;3,7375;3,9025;7,49;NaN;NaN
2020-12-06T07:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;28,660000000000004;29,634999999999998;31,46125;26,61;2,26875;3,7024999999999997;3,8781250000000003;7,47375;NaN;NaN
2020-12-06T08:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;28,64125;29,61875;31,453125;26,612499999999997;2,26375;3,6662500000000002;3,851875;7,465;NaN;NaN
2020-12-06T09:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;28,63;29,603749999999998;31,445;26,6175;2,29125;3,6425;3,850625;7,428750000000001;NaN;NaN
2020-12-06T10:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;28,622500000000002;29,58625;31,44125;26,619999999999997;2,3975;3,6225;3,8787499999999997;7,4225;NaN;NaN
2020-12-06T11:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;28,6375;29,58125;31,44625;26,621249999999996;2,6224999999999996;3,63875;3,9812499999999997;7,38625;NaN;NaN
2020-12-06T12:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;28,6625;29,57875;31,46125;26,6225;2,915;3,6925000000000003;4,0975;7,373749999999999;NaN;NaN
2020-12-06T13:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;28,68375;29,5825;31,466875;26,630000000000003;3,24375;3,7824999999999998;4,253125;7,35375;NaN;NaN
2020-12-06T14:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;28,69875;29,583750000000002;31,480625000000003;26,630000000000003;3,45875;3,91;4,350625;7,33;NaN;NaN
2020-12-06T15:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;28,723750000000003;29,59625;31,493125;26,635;3,595;4,02625;4,41375;7,296250000000001;NaN;NaN
2020-12-06T16:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;28,767500000000002;29,604999999999997;31,518750000000004;26,635;3,66625;4,1175;4,459375;7,272500000000001;NaN;NaN
2020-12-06T17:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;28,814999999999998;29,61875;31,54125;26,636250000000004;3,7225;4,19625;4,48125;7,25;NaN;NaN
2020-12-06T18:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;28,855;29,63875;31,566250000000004;26,6425;3,77125;4,244999999999999;4,511875;7,241250000000001;NaN;NaN
2020-12-06T19:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;28,88875;29,65625;31,585625;26,645;3,8325000000000005;4,3175;4,5525;7,2162500000000005;NaN;NaN
2020-12-06T20:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;28,908749999999998;29,67625;31,596874999999997;26,645;3,8899999999999997;4,358750000000001;4,5875;7,1975;NaN;NaN
2020-12-06T21:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;28,9175;29,6875;31,605000000000004;26,6525;3,95875;4,4225;4,628125;7,19;NaN;NaN
2020-12-06T22:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;28,92625;29,69875;31,613124999999997;26,655;4,0;4,465;4,66;7,1675;NaN;NaN
2020-12-06T23:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;28,9375;29,7125;31,62125;26,665;4,035;4,50625;4,688750000000001;7,1575;NaN;NaN
2020-12-07T00:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;28,96875;29,72625;31,639375;26,665;4,05125;4,53625;4,706875;7,14375;NaN;NaN
2020-12-07T01:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;29,29625;29,76625;31,806874999999998;26,668750000000003;4,04125;4,5825;4,710625;7,13125;NaN;NaN
2020-12-07T02:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;29,956249999999997;29,857499999999998;32,143125;26,67;4,035;4,59375;4,705;7,105;NaN;NaN
2020-12-07T03:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,677500000000002;30,01375;32,5125;26,6725;4,0337499999999995;4,60375;4,716875;7,09875;NaN;NaN
2020-12-07T04:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;31,29625;30,20125;32,836875;26,677500000000002;3,99875;4,612500000000001;4,7093750000000005;7,09;NaN;NaN
2020-12-07T05:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;31,71625;30,395;33,061875;26,67375;3,97875;4,60375;4,7056249999999995;7,075;NaN;NaN
2020-12-07T06:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;32,07;30,595;33,25375;26,6775;3,9575;4,6125;4,6937500000000005;7,085;NaN;NaN
2020-12-07T07:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;32,527499999999996;30,80625;33,50375;26,685;3,93125;4,5975;4,694375;7,06875;NaN;NaN
2020-12-07T08:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;33,276250000000005;31,07375;33,903125;26,691249999999997;3,91375;4,58375;4,680625;7,067499999999999;NaN;NaN
2020-12-07T09:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;34,0175;31,43;34,301249999999996;26,693749999999998;3,9212499999999997;4,585000000000001;4,688124999999999;7,045;NaN;NaN
2020-12-07T10:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;34,36125;31,83625;34,504375;26,698749999999997;3,9524999999999997;4,59;4,705;7,0425;NaN;NaN
2020-12-07T11:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;34,3925;32,17375;34,55;26,7;4,0525;4,595000000000001;4,76375;7,04375;NaN;NaN
2020-12-07T12:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;34,3225;32,40125;34,54625;26,7025;4,1725;4,63375;4,81625;7,02375;NaN;NaN
2020-12-07T13:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;34,2275;32,53;34,536249999999995;26,708750000000002;4,295;4,66;4,8774999999999995;7,03625;NaN;NaN
2020-12-07T14:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;34,11625;32,616249999999994;34,516875;26,71;4,449999999999999;4,7225;4,959999999999999;7,02375;NaN;NaN
2020-12-07T15:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;33,98375;32,660000000000004;34,493125000000006;26,71125;4,522500000000001;4,78625;5,001250000000001;7,025;NaN;NaN
2020-12-07T16:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;33,855000000000004;32,67375;34,462500000000006;26,714999999999996;4,475;4,85125;4,97625;7,0175;NaN;NaN
2020-12-07T17:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;33,745;32,67999999999999;34,43875;26,725;4,3675;4,88125;4,93375;7,012499999999999;NaN;NaN
2020-12-07T18:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;33,625;32,675000000000004;34,411249999999995;26,72875;4,1825;4,86125;4,8575;7,02;NaN;NaN
2020-12-07T19:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;33,5275;32,6625;34,386250000000004;26,735;3,93125;4,81;4,729375;6,99625;NaN;NaN
2020-12-07T20:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;33,43125;32,64125;34,361875;26,736250000000002;3,6725000000000003;4,733750000000001;4,60625;7,016249999999999;NaN;NaN
2020-12-07T21:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;33,32625;32,62125;34,330625;26,73875;3,45;4,6274999999999995;4,49625;6,99625;NaN;NaN
2020-12-07T22:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;33,215;32,59875;34,290000000000006;26,74375;3,2350000000000003;4,51125;4,380000000000001;6,9975000000000005;NaN;NaN
2020-12-07T23:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;33,09875;32,550000000000004;34,248125;26,74375;3,0650000000000004;4,391249999999999;4,29125;6,99;NaN;NaN
2020-12-08T00:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;32,97125;32,5175;34,195625;26,745;2,8587499999999997;4,25625;4,178125;6,9825;NaN;NaN
2020-12-08T01:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;32,855000000000004;32,47624999999999;34,14875;26,745;2,7175;4,13375;4,1025;6,99125;NaN;NaN
2020-12-08T02:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;32,7325;32,43;34,09125;26,75;2,5725000000000002;4,01;4,005;6,98625;NaN;NaN
2020-12-08T03:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;32,613749999999996;32,38125;34,039375;26,752499999999998;2,465;3,9175;3,92875;6,97375;NaN;NaN
2020-12-08T04:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;32,5225;32,33625;34,003750000000004;26,75;2,42375;3,835;3,886875;6,9662500000000005;NaN;NaN
2020-12-08T05:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;32,45;32,291250000000005;33,972500000000004;26,75125;2,38625;3,75;3,8431250000000006;6,9725;NaN;NaN
2020-12-08T06:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;32,385;32,25125;33,94624999999999;26,759999999999998;2,3800000000000003;3,6812500000000004;3,82625;6,967499999999999;NaN;NaN
2020-12-08T07:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;32,334999999999994;32,22375;33,926249999999996;26,76375;2,36375;3,6500000000000004;3,793125;6,96625;NaN;NaN
2020-12-08T08:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;32,2825;32,199999999999996;33,90375;26,7675;2,35625;3,61125;3,759375;6,94625;NaN;NaN
2020-12-08T09:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;32,24625;32,185;33,891875;26,783749999999998;2,39125;3,6025;3,7681250000000004;6,92;NaN;NaN
2020-12-08T10:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;32,238749999999996;32,175;33,891875;26,78625;2,5012499999999998;3,57625;3,790625;6,925000000000001;NaN;NaN
2020-12-08T11:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;32,2525;32,175000000000004;33,905;26,7875;2,745;3,5949999999999998;3,90375;6,9037500000000005;NaN;NaN
2020-12-08T12:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;32,260000000000005;32,17875;33,9125;26,79625;3,1325;3,6550000000000002;4,08375;6,89375;NaN;NaN
2020-12-08T13:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;32,24875;32,1825;33,905625;26,798750000000002;3,4499999999999997;3,77125;4,22875;6,888750000000001;NaN;NaN
2020-12-08T14:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;32,2175;32,175;33,89375;26,8;3,69375;3,88;4,346875;6,865;NaN;NaN
2020-12-08T15:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;32,18625;32,167500000000004;33,888125;26,802500000000002;3,835;4,02625;4,411250000000001;6,8425;NaN;NaN
2020-12-08T16:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;32,14875;32,15375;33,873125;26,805;3,8512500000000003;4,119999999999999;4,424375;6,83;NaN;NaN
2020-12-08T17:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;32,11;32,13625;33,8575;26,80875;3,85125;4,2025;4,426875;6,81875;NaN;NaN
2020-12-08T18:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;32,07625;32,1225;33,844375;26,81125;3,845;4,24625;4,44125;6,80625;NaN;NaN
2020-12-08T19:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;32,07125;32,1075;33,845625;26,81875;3,8237500000000004;4,2837499999999995;4,438125;6,78625;NaN;NaN
2020-12-08T20:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;32,1025;32,115;33,864999999999995;26,814999999999998;3,825;4,29875;4,46125;6,76125;NaN;NaN
2020-12-08T21:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;32,1175;32,125;33,8775;26,8225;3,78625;4,3325;4,431875;6,76375;NaN;NaN
2020-12-08T22:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;32,11375;32,1275;33,878125;26,8275;3,65875;4,3125;4,376875;6,74625;NaN;NaN
2020-12-08T23:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;32,1;32,12;33,87375;26,831249999999997;3,50875;4,288749999999999;4,319375;6,74625;NaN;NaN
2020-12-09T00:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;32,08;32,1175;33,86875;26,838749999999997;3,4475;4,234999999999999;4,2924999999999995;6,73625;NaN;NaN
2020-12-09T01:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;32,055;32,1075;33,8575;26,84375;3,4287500000000004;4,2162500000000005;4,284375000000001;6,73;NaN;NaN
2020-12-09T02:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;32,025;32,088750000000005;33,8475;26,85125;3,4337500000000003;4,1899999999999995;4,286875;6,720000000000001;NaN;NaN
2020-12-09T03:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;31,990000000000002;32,07625;33,835;26,853749999999998;3,43625;4,1775;4,289375;6,7162500000000005;NaN;NaN
2020-12-09T04:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;31,945;32,057500000000005;33,8125;26,86;3,40625;4,1812499999999995;4,2631250000000005;6,715;NaN;NaN
2020-12-09T05:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;31,909999999999997;32,03875;33,7975;26,86;3,2787500000000005;4,145;4,203125;6,70875;NaN;NaN
2020-12-09T06:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;31,8775;32,0225;33,78375;26,86375;3,09625;4,10625;4,114375;6,69125;NaN;NaN
2020-12-09T07:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;31,85;32,00375;33,7725;26,8725;2,91125;4,03875;4,008125;6,695;NaN;NaN
2020-12-09T08:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;31,8025;31,985;33,75;26,8725;2,7512499999999998;3,95125;3,9343749999999997;6,69625;NaN;NaN
2020-12-09T09:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;31,76625;31,967499999999998;33,733125;26,880000000000003;2,7125000000000004;3,87875;3,90625;6,6775;NaN;NaN
2020-12-09T10:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;31,738749999999996;31,94875;33,719375;26,884999999999998;2,825;3,81625;3,95125;6,66875;NaN;NaN
2020-12-09T11:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;31,70625;31,93125;33,704375;26,89;3,0225;3,8100000000000005;4,029999999999999;6,668750000000001;NaN;NaN
2020-12-09T12:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;31,66;31,91125;33,68125;26,9;3,285;3,84;4,1525;6,66375;NaN;NaN
2020-12-09T13:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;31,61;31,8925;33,655;26,9025;3,63625;3,9275;4,3168750000000005;6,65875;NaN;NaN
2020-12-09T14:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;31,5625;31,871249999999996;33,6325;26,908749999999998;3,8337499999999998;4,05375;4,4106250000000005;6,647500000000001;NaN;NaN
2020-12-09T15:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;31,51375;31,847500000000004;33,613125000000004;26,915;3,795;4,14625;4,3875;6,641249999999999;NaN;NaN
2020-12-09T16:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;31,47125;31,822499999999998;33,590625;26,92;3,51;4,1850000000000005;4,255;6,63875;NaN;NaN
2020-12-09T17:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;31,425000000000004;31,799999999999997;33,5675;26,92;3,1900000000000004;4,135;4,0875;6,62125;NaN;NaN
2020-12-09T18:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;31,369999999999997;31,771250000000002;33,54;26,92;2,9325;4,057499999999999;3,9787500000000002;6,62875;NaN;NaN
2020-12-09T19:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;31,317499999999995;31,7425;33,51375;26,925000000000004;2,7649999999999997;3,9450000000000003;3,8837499999999996;6,6075;NaN;NaN
2020-12-09T20:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;31,27375;31,71125;33,491875;26,926250000000003;2,65375;3,84875;3,8306250000000004;6,6;NaN;NaN
2020-12-09T21:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;31,21375;31,674999999999997;33,461875;26,92375;2,5162500000000003;3,7737499999999997;3,765625;6,5912500000000005;NaN;NaN
