Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-10-06 10:00:00;11,9;100833;81;0,007;0,0;2,2;296;5,5;1,0;-1,98;152;0;0;25,5;28,1;31,3;33,4;12,1;12,6;13,4;14,3;-23,8;18,2;1664
2021-10-06 11:00:00;12,7;100863;80;0,0073;0,0;2,2;295;4,8;0,93;-1,94;189;0;0;25,5;28,1;31,3;33,4;12,3;12,6;13,3;14,3;-23,8;18,2;1602
2021-10-06 12:00:00;13,1;100910;78;0,0072;0,0;2,3;295;5,0;0,97;-2,04;168;0;0;25,5;28,1;31,3;33,4;12,4;12,7;13,3;14,2;-23,7;18,3;1635
2021-10-06 13:00:00;13,2;100985;80;0,0074;0,0;1,9;298;4,2;0,89;-1,7;142;0;0;25,4;28,1;31,3;33,4;12,6;12,7;13,3;14,2;-23,7;18,5;1622
2021-10-06 14:00:00;12,7;101047;80;0,0073;0,0;2,1;295;5,8;0,92;-1,91;80;0;0;25,4;28,1;31,3;33,4;12,6;12,8;13,3;14,2;-23,7;18,5;1608
2021-10-06 15:00:00;13,0;101085;80;0,0073;0,0;1,7;295;4,3;0,74;-1,56;86;0;0;25,4;28,1;31,3;33,4;12,6;12,9;13,3;14,2;-23,7;18,4;1600
2021-10-06 16:00:00;12,5;101158;82;0,0073;0,0;1,6;295;3,4;0,67;-1,45;17;0;0;25,4;28,1;31,3;33,4;12,6;12,9;13,3;14,2;-23,7;18,4;1525
2021-10-06 17:00:00;11,6;101260;87;0,0073;0,02;1,7;299;4,2;0,83;-1,48;0;0;0;25,4;28,1;31,3;33,4;12,5;12,9;13,3;14,2;-23,7;18,4;1534
2021-10-06 18:00:00;11,4;101333;89;0,0074;0,0;1,8;300;3,9;0,88;-1,51;0;0;0;25,4;28,1;31,3;33,4;12,4;12,9;13,3;14,2;-23,7;18,5;1561
2021-10-06 19:00:00;11,6;101418;89;0,0075;0,0;1,5;298;3,7;0,69;-1,31;0;0;0;25,5;28,1;31,3;33,4;12,3;12,8;13,3;14,1;-23,7;18,5;1585
2021-10-06 20:00:00;11,8;101480;89;0,0075;0,0;1,4;297;3,5;0,62;-1,22;0;0;0;25,5;28,1;31,3;33,4;12,3;12,8;13,3;14,1;-23,7;18,5;1599
2021-10-06 21:00:00;11,5;101535;92;0,0077;0,0;1,3;301;2,9;0,69;-1,13;0;0;0;25,5;28,1;31,3;33,4;12,3;12,8;13,3;14,1;-23,7;18,7;1547
2021-10-06 22:00:00;11,5;101595;92;0,0077;0,0;1,2;304;2,9;0,69;-1,0;0;0;0;25,6;28,1;31,3;33,4;12,3;12,8;13,3;14,1;-23,6;18,8;1561
2021-10-06 23:00:00;11,2;101637;93;0,0076;0,02;0,8;308;1,6;0,48;-0,62;0;0;0;25,7;28,1;31,4;33,4;12,2;12,8;13,3;14,1;-23,6;18,9;1497
2021-10-07 00:00:00;11,4;101675;93;0,0077;0,0;0,7;317;2,0;0,48;-0,44;0;0;0;25,7;28,1;31,4;33,4;12,3;12,7;13,3;14,1;-23,6;19,0;1478
2021-10-07 01:00:00;11,6;101718;93;0,0078;0,0;0,7;320;1,8;0,55;-0,48;0;0;0;25,7;28,1;31,4;33,4;12,3;12,7;13,3;14,1;-23,6;19,2;1471
2021-10-07 02:00:00;11,7;101743;93;0,0079;0,0;0,7;310;1,7;0,47;-0,55;0;0;0;25,7;28,1;31,4;33,4;12,3;12,7;13,3;14,1;-23,6;19,2;1568
2021-10-07 03:00:00;11,5;101782;94;0,0078;0,0;0,4;328;1,0;0,38;-0,23;0;0;0;25,7;28,1;31,4;33,4;12,3;12,8;13,3;14,1;-23,5;19,3;1536
2021-10-07 04:00:00;11,4;101847;95;0,0079;0,0;0,4;339;0,7;0,32;-0,15;0;0;0;25,7;28,1;31,4;33,4;12,4;12,8;13,3;14,1;-23,6;19,4;1492
2021-10-07 05:00:00;11,5;101887;96;0,008;0,02;0,4;331;0,9;0,34;-0,2;0;0;0;25,8;28,1;31,4;33,4;12,4;12,8;13,3;14,1;-23,5;19,1;1419
2021-10-07 06:00:00;11,1;101932;97;0,0079;0,0;0,4;252;0,9;0,38;-0,14;34;0;0;25,9;28,2;31,4;33,4;12,4;12,8;13,2;14,0;-23,5;19,0;1472
2021-10-07 07:00:00;11,7;101993;98;0,0083;0,0;0,5;322;1,0;0,39;-0,3;68;0;0;26,0;28,2;31,4;33,4;12,4;12,8;13,2;14,0;-23,5;19,0;1522
2021-10-07 08:00:00;11,9;102050;98;0,0083;0,0;0,5;29;1,2;0,4;0,24;88;0;0;26,1;28,2;31,4;33,4;12,6;12,8;13,2;14,0;-23,5;19,2;1450
2021-10-07 09:00:00;13,1;102062;95;0,0088;0,0;0,7;115;1,9;0,49;0,38;203;0;0;26,1;28,2;31,4;33,4;12,8;12,9;13,2;14,0;-23,5;nan;1485
2021-10-07 10:00:00;15,1;102043;89;0,0093;0,02;0,9;52;2,4;0,57;0,74;508;0;0;26,1;28,2;31,4;33,4;13,2;12,9;13,2;14,0;-23,5;nan;1498
2021-10-07 11:00:00;15,2;102090;81;0,0086;0,0;0,9;51;2,2;0,56;0,69;360;0;0;26,1;28,2;31,4;33,4;13,4;13,1;13,3;14,0;-23,5;nan;1492
2021-10-07 12:00:00;16,4;102075;75;0,0085;0,0;0,8;48;2,1;0,54;0,61;444;0;0;26,1;28,3;31,4;33,4;13,5;13,2;13,3;14,0;-23,4;nan;1473
2021-10-07 13:00:00;17,3;102077;70;0,0084;0,0;0,7;58;1,8;0,36;0,58;358;0;0;26,1;28,3;31,4;33,4;13,5;13,3;13,3;14,0;-23,4;nan;959
2021-10-07 14:00:00;17,7;102083;65;0,008;0,0;0,6;50;2,0;0,38;0,47;294;0;0;26,1;28,3;31,4;33,4;13,5;13,4;13,3;14,0;-23,4;19,3;697
2021-10-07 15:00:00;17,0;102098;65;0,0076;0,02;0,8;48;1,6;0,52;0,57;168;0;0;26,1;28,3;31,4;33,4;13,5;13,4;13,4;14,0;-23,4;19,2;1057
2021-10-07 16:00:00;14,9;102135;76;0,0079;0,0;0,2;34;0,5;0,18;0,14;32;0;0;26,0;28,3;31,4;33,4;13,3;13,4;13,4;14,0;-23,3;19,3;1428
2021-10-07 17:00:00;11,3;102200;87;0,0072;0,0;0,2;242;0,4;0,18;-0,01;1;0;0;26,0;28,4;31,4;33,4;13,0;13,4;13,4;14,0;-23,3;19,1;1404
2021-10-07 18:00:00;9,7;102258;90;0,0066;0,0;0,3;242;0,6;0,24;-0,16;0;0;0;26,0;28,4;31,4;33,4;12,6;13,3;13,4;14,0;-23,3;19,1;1452
2021-10-07 19:00:00;8,2;102288;94;0,0062;0,0;0,2;177;0,6;0,23;-0,0;0;0;0;25,9;28,4;31,4;33,4;12,2;13,2;13,5;14,0;-23,3;19,0;1439
2021-10-07 20:00:00;7,2;102317;95;0,0059;0,0;0,2;240;0,4;0,17;-0,0;0;0;0;25,9;28,4;31,4;33,4;11,9;13,0;13,5;14,0;-23,3;19,1;1449
2021-10-07 21:00:00;6,6;102335;95;0,0056;0,02;0,2;251;0,5;0,21;-0,09;0;0;0;25,9;28,4;31,4;33,4;11,6;12,8;13,4;14,0;-23,3;19,3;1554
2021-10-07 22:00:00;5,8;102355;95;0,0054;0,0;0,2;105;0,5;0,21;0,06;0;0;0;25,8;28,4;31,4;33,4;11,2;12,6;13,4;14,0;-23,2;19,2;1450
2021-10-07 23:00:00;5,7;102367;95;0,0053;0,0;0,3;320;0,6;0,23;-0,19;0;0;0;25,8;28,4;31,4;33,4;11,0;12,5;13,4;14,0;-23,2;19,1;1461
2021-10-08 00:00:00;4,8;102375;97;0,0051;0,0;0,3;172;0,6;0,28;-0,05;0;0;0;25,8;28,4;31,4;33,4;10,7;12,3;13,3;14,0;-23,2;18,9;1416
2021-10-08 01:00:00;4,8;102385;96;0,005;0,0;0,3;333;0,6;0,25;-0,16;0;0;0;25,8;28,4;31,4;33,4;10,5;12,1;13,2;14,0;-23,2;19,1;1461
2021-10-08 02:00:00;5,2;102377;96;0,0052;0,0;0,3;232;0,5;0,28;-0,04;0;0;0;25,7;28,4;31,4;33,4;10,4;11,9;13,2;14,0;-23,2;19,2;1555
2021-10-08 03:00:00;5,8;102387;98;0,0055;0,0;0,3;346;0,6;0,3;-0,08;0;0;0;25,7;28,4;31,4;33,4;10,4;11,8;13,1;14,0;-23,1;19,4;1440
2021-10-08 04:00:00;5,6;102402;99;0,0055;0,0;0,3;9;0,6;0,3;0,05;0;0;0;25,7;28,4;31,4;33,4;10,3;11,7;13,0;14,0;-23,1;19,4;1562
2021-10-08 05:00:00;5,3;102410;99;0,0054;0,02;0,3;240;0,5;0,28;0,01;0;0;0;25,7;28,4;31,4;33,4;10,3;11,6;12,9;14,0;-23,1;19,3;1449
2021-10-08 06:00:00;4,8;102420;100;0,0052;0,0;0,3;22;0,6;0,3;0,13;27;0;0;25,7;28,3;31,4;33,4;10,1;11,5;12,9;13,9;-23,0;18,9;1451
2021-10-08 07:00:00;5,8;102445;100;0,0056;0,0;0,6;39;1,4;0,49;0,4;133;0;0;25,7;28,3;31,4;33,4;10,1;11,4;12,8;13,9;-23,0;18,8;1487
2021-10-08 08:00:00;7,7;102440;100;0,0064;0,0;0,8;34;1,6;0,62;0,43;222;0;0;25,7;28,3;31,4;33,4;10,4;11,4;12,7;13,9;-23,0;18,7;1430
2021-10-08 09:00:00;10,0;102422;100;0,0074;0,0;0,6;28;1,4;0,55;0,29;331;0;0;25,7;28,3;31,4;33,4;10,8;11,4;12,7;13,9;-23,0;18,4;1454
2021-10-08 10:00:00;13,2;102370;88;0,0082;0,0;0,9;42;2,2;0,68;0,64;436;0;0;25,7;28,3;31,4;33,4;11,0;11,5;12,6;13,9;-22,9;18,6;1426
2021-10-08 11:00:00;15,0;102357;79;0,0083;0,02;1,2;47;2,9;0,84;0,89;457;0;0;25,7;28,3;31,4;33,4;11,3;11,6;12,6;13,9;-23,0;18,3;1535
2021-10-08 12:00:00;16,7;102288;73;0,0084;0,0;1,1;46;3,0;0,74;0,79;435;0;0;25,7;28,3;31,4;33,4;11,7;11,7;12,6;13,8;-22,9;18,1;1423
2021-10-08 13:00:00;18,0;102250;67;0,0084;0,0;0,9;53;2,8;0,55;0,72;360;0;0;25,7;28,3;31,4;33,4;11,9;11,9;12,6;13,8;-22,9;18,0;1381
2021-10-08 14:00:00;18,4;102217;64;0,0082;0,0;0,9;52;2,3;0,53;0,68;240;0;0;25,7;28,3;31,4;33,4;12,2;12,0;12,6;13,8;-22,8;18,0;1339
2021-10-08 15:00:00;17,6;102195;65;0,008;0,0;1,0;41;2,3;0,76;0,68;113;0;0;25,7;28,3;31,4;33,4;12,4;12,2;12,6;13,8;-22,8;18,2;1459
2021-10-08 16:00:00;17,2;102172;66;0,0079;0,02;0,8;40;1,5;0,61;0,58;52;0;0;25,7;28,3;31,4;33,4;12,4;12,3;12,6;13,7;-22,8;18,1;1496
2021-10-08 17:00:00;13,7;102200;79;0,0075;0,0;0,3;237;0,8;0,34;-0,02;1;0;0;25,7;28,3;31,4;33,4;12,2;12,4;12,7;13,7;-22,8;18,2;1611
2021-10-08 18:00:00;11,4;102230;86;0,0071;0,0;0,4;238;0,7;0,22;-0,24;0;0;0;25,6;28,4;31,4;33,4;12,0;12,4;12,7;13,7;-22,8;18,0;1496
2021-10-08 19:00:00;10,0;102253;90;0,0067;0,0;0,4;320;1,0;0,22;-0,24;0;0;0;25,6;28,3;31,4;33,4;11,7;12,3;12,7;13,7;-22,8;18,0;1493
2021-10-08 20:00:00;9,3;102260;92;0,0065;0,0;0,5;311;1,0;0,32;-0,4;0;0;0;25,6;28,3;31,4;33,4;11,4;12,2;12,7;13,7;-22,8;18,0;1603
2021-10-08 21:00:00;8,4;102258;93;0,0063;0,0;0,5;164;1,3;0,37;-0,06;0;0;0;25,6;28,3;31,4;33,4;11,2;12,1;12,7;13,7;-22,8;17,7;1500
2021-10-08 22:00:00;8,4;102260;94;0,0064;0,0;1,0;127;2,0;0,77;0,24;0;0;0;25,6;28,3;31,4;33,4;11,0;12,0;12,7;13,7;-22,8;17,6;1577
2021-10-08 23:00:00;7,6;102248;94;0,006;0,02;0,5;175;1,2;0,33;-0,05;0;0;0;25,6;28,3;31,4;33,4;10,8;11,9;12,7;13,6;-22,8;17,6;1578
2021-10-09 00:00:00;7,5;102230;94;0,006;0,0;0,8;240;1,6;0,53;-0,24;0;0;0;25,5;28,3;31,4;33,4;10,6;11,8;12,7;13,6;-22,8;17,8;1508
2021-10-09 01:00:00;6,3;102233;96;0,0056;0,0;0,5;302;1,5;0,23;-0,4;0;0;0;25,5;28,3;31,4;33,5;10,3;11,6;12,6;13,6;-22,7;18,0;1454
2021-10-09 02:00:00;5,3;102205;96;0,0052;0,0;0,6;327;1,2;0,39;-0,34;0;0;0;25,5;28,3;31,4;33,5;10,1;11,5;12,6;13,6;-22,7;17,8;1477
2021-10-09 03:00:00;4,6;102190;96;0,005;0,0;0,4;250;0,8;0,29;-0,13;0;0;0;25,5;28,3;31,4;33,5;9,8;11,4;12,6;13,6;-22,8;17,5;1534
2021-10-09 04:00:00;3,9;102203;97;0,0048;0,0;0,3;130;0,5;0,19;-0,01;0;0;0;25,5;28,3;31,4;33,5;9,6;11,2;12,5;13,6;-22,7;17,4;1532
2021-10-09 05:00:00;3,7;102200;96;0,0047;0,0;0,4;243;0,8;0,23;-0,23;1;0;0;25,4;28,3;31,4;33,5;9,3;11,0;12,4;13,6;-22,7;17,4;1604
2021-10-09 06:00:00;4,3;102235;97;0,0049;0,02;0,3;94;0,6;0,25;0,01;34;0;0;25,4;28,3;31,4;33,5;9,2;10,8;12,3;13,6;-22,7;17,5;1511
2021-10-09 07:00:00;5,7;102263;100;0,0056;0,0;0,4;144;0,7;0,24;0,17;123;0;0;25,4;28,3;31,4;33,5;9,4;10,7;12,3;13,6;-22,7;17,5;1534
2021-10-09 08:00:00;8,8;102255;100;0,0069;0,0;0,5;70;1,3;0,22;0,46;271;0;0;25,4;28,3;31,4;33,5;9,8;10,7;12,2;13,5;-22,7;17,2;1628
2021-10-09 09:00:00;11,6;102240;92;0,0077;0,0;1,0;57;2,3;0,54;0,86;370;0;0;25,4;28,3;31,4;33,5;10,4;10,8;12,1;13,5;-22,7;17,2;1535
2021-10-09 10:00:00;13,2;102218;80;0,0074;0,0;1,3;64;2,7;0,58;1,18;430;0;0;25,4;28,3;31,4;33,5;11,2;11,0;12,1;13,5;-22,7;17,1;1471
2021-10-09 11:00:00;14,9;102215;73;0,0075;0,0;1,7;85;3,3;0,13;1,66;447;0;0;25,5;28,3;31,4;33,5;11,8;11,3;12,0;13,5;-22,7;17,1;1459
2021-10-09 12:00:00;16,0;102157;68;0,0075;0,0;1,0;226;2,3;-0,61;-0,71;421;0;0;25,5;28,3;31,4;33,5;12,2;11,6;12,0;13,5;-22,6;17,1;1405
2021-10-09 13:00:00;17,2;102108;62;0,0075;0,02;1,1;58;2,3;0,52;0,73;356;0;0;25,5;28,3;31,4;33,5;12,6;11,8;12,1;13,4;-22,6;17,1;980
2021-10-09 14:00:00;17,8;102070;58;0,0073;0,0;1,5;66;3,1;0,59;1,33;254;0;0;25,5;28,3;31,4;33,5;12,8;12,1;12,1;13,4;-22,6;16,8;608
2021-10-09 15:00:00;18,2;102035;58;0,0074;0,0;1,0;56;2,1;0,51;0,8;138;0;0;25,5;28,3;31,4;33,5;12,9;12,3;12,2;13,4;-22,6;16,6;1083
2021-10-09 16:00:00;17,5;102033;63;0,0077;0,0;0,4;243;0,9;0,33;0,03;42;0;0;25,4;28,3;31,4;33,5;12,8;12,4;12,3;13,4;-22,6;16,6;1526
2021-10-09 17:00:00;12,4;102065;80;0,007;0,0;0,5;291;1,1;0,14;-0,46;2;0;0;25,4;28,3;31,4;33,5;12,4;12,5;12,3;13,4;-22,6;16,5;1574
2021-10-09 18:00:00;9,6;102092;86;0,0063;0,0;0,5;243;1,2;0,31;-0,23;0;0;0;25,4;28,3;31,4;33,5;12,0;12,5;12,4;13,3;-22,6;16,5;1563
2021-10-09 19:00:00;8,4;102127;88;0,0059;0,02;0,5;125;1,2;0,39;0,15;0;0;0;25,4;28,3;31,4;33,5;11,6;12,4;12,5;13,3;-22,6;16,2;1643
2021-10-09 20:00:00;7,7;102163;92;0,0059;0,0;0,7;108;1,4;0,64;0,26;0;0;0;25,4;28,3;31,4;33,5;11,2;12,2;12,5;13,3;-22,6;16,1;1610
2021-10-09 21:00:00;6,5;102180;93;0,0055;0,0;0,5;264;1,0;0,43;-0,08;0;0;0;25,4;28,3;31,4;33,5;10,9;12,1;12,5;13,3;-22,6;16,1;1597
2021-10-09 22:00:00;5,3;102177;94;0,0051;0,0;0,3;220;0,6;0,24;-0,08;0;0;0;25,3;28,3;31,4;33,5;10,5;11,9;12,5;13,3;-22,6;16,0;1583
2021-10-09 23:00:00;4,5;102155;94;0,0048;0,0;0,4;258;0,7;0,32;-0,1;0;0;0;25,3;28,3;31,4;33,5;10,1;11,7;12,5;13,3;-22,7;15,9;1618
2021-10-10 00:00:00;3,8;102152;94;0,0046;0,0;0,3;264;0,6;0,25;-0,05;0;0;0;25,3;28,2;31,4;33,5;9,8;11,5;12,5;13,3;-22,7;15,8;1544
2021-10-10 01:00:00;3,4;102137;95;0,0045;0,0;0,4;241;0,6;0,31;-0,06;0;0;0;25,3;28,2;31,4;33,5;9,5;11,3;12,4;13,3;-22,7;15,6;1602
2021-10-10 02:00:00;3,0;102110;95;0,0044;0,0;0,4;180;0,7;0,36;-0,02;0;0;0;25,2;28,2;31,4;33,5;9,2;11,1;12,4;13,3;-22,7;15,6;1639
2021-10-10 03:00:00;2,3;102123;96;0,0042;0,0;0,3;215;0,6;0,21;-0,12;0;0;0;25,2;28,2;31,4;33,5;8,9;10,9;12,3;13,3;-22,7;15,6;1514
2021-10-10 04:00:00;2,2;102113;95;0,0042;0,02;0,5;232;1,1;0,31;-0,25;0;0;0;25,2;28,2;31,4;33,5;8,6;10,6;12,2;13,3;-22,7;15,7;1602
2021-10-10 05:00:00;1,9;102095;97;0,0042;0,0;0,6;99;1,3;0,53;0,2;1;0;0;25,2;28,2;31,5;33,5;8,5;10,5;12,1;13,3;-22,7;15,7;1599
2021-10-10 06:00:00;2,4;102110;96;0,0042;0,0;0,3;330;0,7;0,28;-0,16;50;0;0;25,2;28,2;31,5;33,5;8,3;10,3;12,0;13,3;-22,7;15,7;1690
2021-10-10 07:00:00;4,2;102075;100;0,005;0,0;1,1;69;2,1;0,39;1,0;168;0;0;25,2;28,2;31,5;33,5;8,4;10,1;12,0;13,3;-22,7;15,6;1603
2021-10-10 08:00:00;7,4;102050;100;0,0063;0,0;1,3;60;2,4;0,61;1,1;292;0;0;25,2;28,2;31,5;33,5;8,9;10,1;11,9;13,3;-22,7;15,7;1626
2021-10-10 09:00:00;10,1;102040;93;0,0071;0,0;1,0;168;2,3;0,4;0,61;348;0;0;25,2;28,2;31,5;33,5;9,6;10,2;11,7;13,3;-22,7;16,0;1586
2021-10-10 10:00:00;12,6;102002;81;0,0072;0,0;1,6;84;3,1;0,15;1,62;403;0;0;25,2;28,2;31,5;33,5;10,4;10,3;11,7;13,3;-22,7;16,0;1529
2021-10-10 11:00:00;14,6;101995;70;0,007;0,02;1,1;172;2,6;0,02;0,02;411;0;0;25,2;28,2;31,5;33,5;11,1;10,7;11,7;13,2;-22,7;16,0;1523
2021-10-10 12:00:00;15,4;101930;64;0,0069;0,0;0,8;79;2,1;0,15;0,82;344;0;0;25,2;28,2;31,5;33,5;11,6;11,0;11,7;13,2;-22,7;16,1;1519
2021-10-10 13:00:00;16,3;101910;60;0,0067;0,0;0,8;233;1,9;-0,28;-0,48;350;0;0;25,2;28,2;31,5;33,5;11,8;11,3;11,7;13,2;-22,7;16,0;1598
2021-10-10 14:00:00;17,2;101875;53;0,0064;0,0;0,8;105;1,9;-0,15;0,39;250;0;0;25,2;28,2;31,5;33,5;12,1;11,5;11,7;13,2;-22,6;15,9;1612
2021-10-10 15:00:00;17,4;101853;50;0,006;0,0;0,7;224;1,8;0,62;-0,18;139;0;0;25,2;28,2;31,5;33,5;12,2;11,7;11,8;13,1;-22,7;16,0;1565
2021-10-10 16:00:00;15,8;101860;58;0,0064;0,0;0,7;241;1,3;0,36;-0,5;44;0;0;25,2;28,2;31,5;33,5;12,2;11,9;11,8;13,1;-22,7;15,9;1615
2021-10-10 17:00:00;11,1;101887;76;0,0062;0,0;0,6;295;1,1;0,19;-0,54;1;0;0;25,2;28,2;31,5;33,5;11,7;12,0;11,9;13,1;-22,7;15,8;1598
2021-10-10 18:00:00;9,7;101915;80;0,0059;0,0;0,8;298;1,3;0,36;-0,65;0;0;0;25,2;28,2;31,5;33,5;11,4;11,9;12,0;13,1;-22,7;15,9;1622
2021-10-10 19:00:00;10,4;101962;81;0,0063;0,0;0,7;309;1,4;0,43;-0,55;0;0;0;25,2;28,2;31,5;33,5;11,1;11,8;12,1;13,1;-22,7;16,1;1622
2021-10-10 20:00:00;9,5;102003;88;0,0064;0,02;1,0;193;2,2;0,19;-0,82;0;0;0;25,2;28,2;31,5;33,5;11,0;11,7;12,1;13,0;-22,7;16,2;1473
2021-10-10 21:00:00;9,2;102012;88;0,0063;0,0;1,2;276;2,0;0,13;-1,23;0;0;0;25,1;28,2;31,5;33,5;11,0;11,7;12,1;13,1;-22,8;16,3;1606
2021-10-10 22:00:00;8,5;101992;90;0,0061;0,0;0,7;237;1,5;0,24;-0,51;0;0;0;25,1;28,2;31,5;33,5;10,9;11,6;12,1;13,0;-22,8;16,3;1649
2021-10-10 23:00:00;7,7;101970;90;0,0058;0,0;0,5;135;1,0;0,45;0,13;0;0;0;25,1;28,2;31,5;33,5;10,6;11,6;12,1;13,1;-22,8;16,3;1548
2021-10-11 00:00:00;8,8;101938;91;0,0063;0,0;0,6;212;1,7;0,04;-0,41;0;0;0;25,1;28,2;31,5;33,5;10,5;11,4;12,1;13,0;-22,8;16,3;1646
2021-10-11 01:00:00;8,0;101938;94;0,0062;0,0;1,2;34;1,9;1,0;0,69;0;0;0;25,1;28,1;31,5;33,5;10,6;11,4;12,1;13,0;-22,8;16,2;1630
2021-10-11 02:00:00;7,7;101917;94;0,0061;0,0;1,0;32;1,6;0,82;0,53;0;0;0;25,1;28,1;31,5;33,5;10,5;11,3;12,1;13,0;-22,8;16,1;1608
2021-10-11 03:00:00;8,2;101888;95;0,0063;0,02;0,8;39;1,3;0,6;0,49;0;0;0;25,1;28,1;31,5;33,5;10,6;11,3;12,1;13,0;-22,8;16,2;1631
2021-10-11 04:00:00;8,6;101880;96;0,0066;0,0;0,7;46;1,1;0,45;0,48;0;0;0;25,1;28,1;31,5;33,5;10,6;11,3;12,1;13,0;-22,8;16,1;1656
2021-10-11 05:00:00;9,5;101890;94;0,0069;0,0;0,6;178;1,4;0,42;-0,16;0;0;0;25,1;28,1;31,5;33,5;10,7;11,3;12,0;13,0;-22,8;16,1;1538
2021-10-11 06:00:00;10,7;101930;96;0,0075;0,0;0,8;308;1,6;0,47;-0,59;4;0;0;25,1;28,1;31,5;33,5;10,8;11,3;12,0;13,0;-22,8;16,1;1538
2021-10-11 07:00:00;11,1;101953;96;0,0078;0,0;1,0;304;1,9;0,54;-0,79;32;0;0;25,1;28,1;31,5;33,5;11,0;11,3;12,0;13,0;-22,8;16,1;1575
2021-10-11 08:00:00;12,0;101990;96;0,0082;0,0;1,2;304;2,3;0,66;-1,01;138;0;0;25,1;28,1;31,5;33,5;11,3;11,4;12,0;13,0;-22,8;16,2;1561
2021-10-11 09:00:00;12,9;101992;90;0,0083;0,0;1,9;295;3,6;0,83;-1,74;225;0;0;25,1;28,1;31,5;33,5;11,6;11,5;12,0;13,0;-22,8;16,0;1575
2021-10-11 10:00:00;13,6;101990;81;0,0077;0,0;2,1;301;4,6;1,09;-1,84;211;0;0;25,1;28,1;31,5;33,5;11,9;11,6;12,0;13,0;-22,8;15,9;1540
2021-10-11 11:00:00;13,9;101970;77;0,0074;0,02;2,4;301;4,6;1,24;-2,07;198;0;0;25,1;28,1;31,5;33,5;12,1;11,8;12,0;13,0;-22,8;15,9;1554
2021-10-11 12:00:00;13,7;101967;76;0,0073;0,0;2,3;299;4,8;1,14;-2,02;126;0;0;25,1;28,1;31,5;33,5;12,2;11,9;12,1;13,0;-22,8;15,8;1557
2021-10-11 13:00:00;14,2;101927;75;0,0074;0,0;2,2;303;4,8;1,21;-1,84;173;0;0;25,1;28,1;31,5;33,5;12,4;12,0;12,1;13,0;-22,8;16,0;1634
2021-10-11 14:00:00;14,6;101892;72;0,0073;0,0;2,5;299;5,8;1,25;-2,21;186;0;0;25,1;28,1;31,5;33,5;12,5;12,1;12,1;13,0;-22,8;15,9;1528
2021-10-11 15:00:00;14,3;101870;74;0,0074;0,0;2,4;296;4,7;1,08;-2,17;110;0;0;25,1;28,1;31,5;33,5;12,5;12,3;12,2;13,0;-22,8;15,8;1579
2021-10-11 16:00:00;13,3;101880;77;0,0072;0,0;1,7;295;3,2;0,75;-1,53;36;0;0;25,1;28,1;31,5;33,5;12,4;12,3;12,2;13,0;-22,8;15,9;1593
2021-10-11 17:00:00;12,1;101900;81;0,007;0,0;1,4;289;2,5;0,46;-1,29;1;0;0;25,0;28,1;31,5;33,5;12,2;12,3;12,3;13,0;-22,8;15,9;1567
2021-10-11 18:00:00;12,2;101922;82;0,0071;0,0;1,1;302;2,4;0,55;-0,93;0;0;0;25,0;28,1;31,5;33,5;12,1;12,3;12,3;13,0;-22,8;15,9;1556
2021-10-11 19:00:00;12,1;101923;84;0,0073;0,0;1,4;299;2,7;0,66;-1,22;0;0;0;25,0;28,1;31,5;33,5;12,0;12,3;12,4;13,0;-22,8;16,0;1546
2021-10-11 20:00:00;11,6;101908;85;0,0071;0,0;1,5;296;2,5;0,68;-1,34;0;0;0;25,0;28,1;31,5;33,5;11,9;12,3;12,4;13,0;-22,9;16,0;1608
2021-10-11 21:00:00;10,9;101907;86;0,0068;0,0;1,6;305;3,1;0,89;-1,27;0;0;0;25,0;28,1;31,5;33,5;11,7;12,2;12,4;13,0;-22,9;16,1;1681
2021-10-11 22:00:00;10,7;101905;86;0,0068;0,02;1,7;294;2,8;0,7;-1,48;0;0;0;25,0;28,1;31,5;33,5;11,6;12,2;12,4;13,0;-22,9;16,1;1589
2021-10-11 23:00:00;10,4;101868;87;0,0067;0,0;1,6;286;2,9;0,47;-1,57;0;0;0;25,0;28,1;31,5;33,5;11,6;12,1;12,4;13,0;-22,9;16,2;1629
2021-10-12 00:00:00;10,5;101820;87;0,0068;0,0;1,7;300;3,4;0,83;-1,44;0;0;0;25,0;28,1;31,5;33,5;11,5;12,1;12,4;13,0;-22,9;16,2;1556
