Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-06-06 11:00:00;23,5;99747;49;0,0089;0,0;2,0;29;4,3;0,96;1,76;769;0;nan;13,2;20,5;27,1;29,9;19,8;17,4;16,1;15,4;-36,7;13,0;1953
2023-06-06 12:00:00;24,4;99720;42;0,0081;0,0;1,8;39;4,0;1,1;1,34;702;0;nan;13,2;20,4;27,1;29,9;20,8;18,0;16,2;15,4;-37,9;12,4;1976
2023-06-06 13:00:00;25,0;99687;43;0,0085;0,0;2,8;22;6,1;1,06;2,61;746;0;nan;13,2;20,2;27,0;29,8;21,5;18,6;16,3;15,4;-39,1;12,9;1956
2023-06-06 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,1;20,1;26,9;29,8;21,8;19,1;16,4;15,4;-40,0;12,7;1964
2023-06-06 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,1;20,0;26,9;29,8;21,8;19,4;16,6;15,4;-40,4;12,5;1972
2023-06-06 16:00:00;23,4;99637;46;0,0083;0,0;2,4;57;4,7;2,01;1,3;239;1;8;13,1;19,9;26,8;29,8;21,7;19,6;16,8;15,4;-40,8;12,9;1957
2023-06-06 17:00:00;22,2;99677;49;0,0082;0,0;2,5;29;4,7;1,2;2,17;124;0;nan;13,0;19,9;26,8;29,8;21,3;19,7;16,9;15,4;-40,9;12,9;1957
2023-06-06 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,0;19,9;26,7;29,8;20,8;19,7;17,1;15,4;-41,0;12,9;1957
2023-06-06 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,0;19,8;26,7;29,8;20,4;19,6;17,2;15,4;-41,0;12,5;1972
2023-06-06 20:00:00;18,2;99810;62;0,0081;0,0;0,3;189;0,4;-0,05;-0,32;0;0;nan;12,9;19,8;26,7;29,8;19,8;19,4;17,3;15,4;-41,0;12,5;1972
2023-06-06 21:00:00;16,6;99820;68;0,0081;0,0;0,3;166;0,5;0,06;-0,26;0;0;nan;12,9;19,8;26,7;29,8;19,2;19,1;17,4;15,4;-41,0;12,5;1972
2023-06-06 22:00:00;16,2;99830;70;0,0081;0,0;0,5;179;1,3;0,01;-0,54;0;0;nan;12,9;19,8;26,7;29,8;18,7;18,8;17,4;15,4;-40,9;12,3;1985
2023-06-06 23:00:00;13,5;99800;76;0,0073;0,0;0,9;142;1,2;0,56;-0,71;0;0;nan;12,8;19,9;26,7;29,8;18,2;18,5;17,4;15,4;-40,9;12,3;1985
2023-06-07 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,8;19,9;26,7;29,8;17,8;18,3;17,4;15,4;-40,9;12,3;1981
2023-06-07 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,8;19,9;26,7;29,8;17,2;18,0;17,4;15,5;-40,9;12,3;1984
2023-06-07 02:00:00;11,7;99800;81;0,007;0,0;0,3;94;0,5;0,27;-0,02;0;0;nan;12,8;19,9;26,7;29,8;16,8;17,7;17,3;15,5;-40,8;12,1;1993
2023-06-07 03:00:00;12,2;99783;83;0,0074;0,0;0,6;130;1,1;0,27;-0,23;2;0;nan;12,8;19,9;26,7;29,8;16,5;17,4;17,3;15,5;-40,8;12,1;1993
2023-06-07 04:00:00;12,8;99785;83;0,0077;0,0;0,7;57;1,2;0,56;0,36;11;0;nan;12,7;19,9;26,7;29,8;16,4;17,2;17,2;15,5;-40,8;12,1;1993
2023-06-07 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,7;19,9;26,7;29,8;16,4;17,0;17,1;15,5;-40,8;11,5;2022
2023-06-07 06:00:00;15,4;99820;78;0,0085;0,0;1,4;301;2,2;-1,2;0,71;66;0;nan;12,7;19,9;26,7;29,8;16,4;16,9;17,0;15,6;-40,8;11,7;2012
2023-06-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,7;19,9;26,7;29,8;16,5;16,9;16,9;15,6;-40,8;11,7;2012
2023-06-07 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,8;19,9;26,6;29,8;16,6;16,9;16,9;15,6;-40,8;11,6;2018
2023-06-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,7;19,9;26,6;29,7;17,0;16,9;16,8;15,6;-40,8;11,6;2014
2023-06-07 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,7;19,7;26,6;29,7;17,8;17,1;16,8;15,6;-41,0;11,6;2014
2023-06-07 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,7;19,6;26,6;29,7;18,7;17,4;16,8;15,6;-41,4;11,6;2017
2023-06-07 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,7;19,6;26,5;29,7;19,2;17,8;16,8;15,6;-41,8;12,6;1968
2023-06-07 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,7;19,5;26,5;29,7;19,9;18,1;16,8;15,6;-42,2;12,8;1961
2023-06-07 14:00:00;20,4;99680;73;0,011;0,0;3,8;10;5,1;0,66;3,73;459;0;nan;12,7;19,4;26,4;29,7;20,1;18,5;16,8;15,6;-42,4;12,9;1956
2023-06-07 15:00:00;20,9;99663;71;0,011;0,0;3,7;7;6,5;0,45;3,64;431;0;nan;12,7;19,4;26,4;29,7;20,1;18,7;16,9;15,6;-42,6;13,0;1951
2023-06-07 16:00:00;20,2;99648;68;0,0102;0,0;2,6;23;4,8;1,0;2,39;161;0;nan;12,7;19,4;26,3;29,7;20,3;18,9;17,0;15,6;-42,9;12,9;1956
2023-06-07 17:00:00;20,0;99650;72;0,0105;0,0;2,4;5;4,0;0,22;2,37;212;0;nan;12,7;19,3;26,3;29,7;20,0;19,0;17,1;15,6;-43,0;12,9;1955
2023-06-07 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,7;19,3;26,3;29,7;19,9;19,0;17,2;15,6;-43,1;12,9;1955
2023-06-07 19:00:00;17,0;99660;81;0,0098;0,0;0,6;351;0,8;-0,1;0,64;0;0;nan;12,6;19,3;26,3;29,7;19,5;18,9;17,2;15,6;-43,1;13,4;1934
2023-06-07 20:00:00;16,5;99670;82;0,0096;0,0;0,8;307;1,2;-0,61;0,46;0;0;nan;12,6;19,4;26,3;29,7;18,9;18,7;17,3;15,6;-43,1;13,0;1951
2023-06-07 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,6;19,4;26,2;29,7;18,4;18,5;17,3;15,6;-43,1;13,2;1942
2023-06-07 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,5;19,4;26,2;29,7;17,9;18,3;17,3;15,6;-43,1;13,4;1936
2023-06-07 23:00:00;13,2;99635;88;0,0084;0,0;0,5;147;0,8;0,13;-0,2;0;0;nan;12,5;19,4;26,2;29,7;17,4;18,0;17,3;15,6;-43,1;13,4;1936
2023-06-08 00:00:00;12,6;99627;90;0,0082;0,0;0,6;111;1,0;0,23;-0,09;0;0;nan;12,5;19,4;26,2;29,6;16,9;17,8;17,3;15,7;-43,1;13,4;1935
2023-06-08 01:00:00;11,9;99617;91;0,0079;0,0;0,5;305;0,8;-0,19;0,14;0;0;nan;12,5;19,4;26,2;29,6;16,5;17,5;17,3;15,7;-43,2;13,4;1936
2023-06-08 02:00:00;12,4;99580;92;0,0083;0,0;0,5;18;1,1;0,16;0,49;0;0;nan;12,5;19,4;26,2;29,6;16,2;17,2;17,2;15,7;-43,1;13,4;1935
2023-06-08 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,5;19,4;26,2;29,6;16,0;16,9;17,1;15,7;-43,0;13,4;1935
2023-06-08 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,5;19,4;26,2;29,6;15,8;16,7;17,0;15,7;-43,0;13,0;1951
2023-06-08 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,5;19,4;26,2;29,6;15,8;16,6;17,0;15,7;-42,9;12,9;1954
2023-06-08 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,5;19,4;26,2;29,6;15,9;16,5;16,9;15,7;-42,9;12,9;1958
2023-06-08 07:00:00;18,7;99533;76;0,0103;0,0;1,1;20;2,3;0,38;1,06;495;0;nan;12,5;19,4;26,2;29,6;16,3;16,5;16,8;15,7;-42,9;12,9;1958
2023-06-08 08:00:00;20,8;99520;67;0,0103;0,0;1,3;38;3,1;0,76;0,98;615;0;nan;12,5;19,3;26,2;29,6;17,1;16,7;16,7;15,7;-43,2;13,5;1932
2023-06-08 09:00:00;21,7;99515;64;0,0105;0,0;1,3;32;3,3;0,68;1,1;706;0;nan;12,5;19,2;26,1;29,6;18,1;17,0;16,7;15,7;-43,6;13,6;1928
2023-06-08 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,5;19,1;26,1;29,6;19,5;17,5;16,7;15,7;-44,2;13,5;1931
2023-06-08 11:00:00;23,8;99440;60;0,0111;0,0;1,1;49;2,6;0,83;0,71;484;2;6;12,5;19,0;26,0;29,6;20,7;18,2;16,7;15,7;-44,7;13,3;1940
2023-06-08 12:00:00;23,9;99392;61;0,0114;0,0;2,4;32;4,8;1,26;1,98;555;2;8;12,5;18,9;26,0;29,6;21,4;18,8;16,8;15,7;-45,2;13,1;1947
2023-06-08 13:00:00;24,3;99360;57;0,0109;0,0;1,7;86;3,6;1,68;0,12;125;3;9;12,5;18,8;25,9;29,6;21,7;19,2;16,9;15,7;-45,6;13,4;1935
2023-06-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,5;18,8;25,9;29,6;21,5;19,6;17,0;15,7;-45,8;13,2;1945
2023-06-08 15:00:00;24,6;99285;61;0,0119;0,0;2,9;27;5,1;1,32;2,62;446;0;nan;12,5;18,8;25,8;29,6;21,5;19,7;17,1;15,7;-46,1;13,1;1948
2023-06-08 16:00:00;24,8;99240;60;0,0117;0,0;2,5;22;4,4;0,94;2,29;384;1;8;12,4;18,7;25,8;29,5;21,6;19,8;17,3;15,7;-46,6;13,1;1948
2023-06-08 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,4;18,6;25,7;29,5;21,7;20,0;17,4;15,7;-47,0;13,1;1948
2023-06-08 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,4;18,6;25,7;29,5;21,3;20,0;17,5;15,7;-47,3;13,1;1948
2023-06-08 19:00:00;19,6;99320;66;0,0094;0,0;0,8;124;1,4;0,64;-0,43;10;0;nan;12,4;18,7;25,7;29,5;20,7;20,0;17,6;15,7;-47,3;13,1;1948
2023-06-08 20:00:00;17,6;99382;72;0,0091;0,0;0,8;149;1,6;0,39;-0,65;0;0;nan;12,3;18,7;25,6;29,5;20,0;19,7;17,7;15,7;-47,3;13,4;1936
2023-06-08 21:00:00;16,1;99400;74;0,0086;0,0;1,2;164;2,0;0,31;-1,11;0;0;nan;12,3;18,7;25,6;29,5;19,3;19,4;17,8;15,7;-47,3;13,2;1944
2023-06-08 22:00:00;14,3;99410;81;0,0083;0,0;0,9;131;1,1;0,66;-0,57;0;0;nan;12,3;18,7;25,6;29,5;18,6;19,1;17,8;15,8;-47,3;13,0;1950
2023-06-08 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,2;18,7;25,6;29,5;18,0;18,7;17,8;15,8;-47,3;13,0;1950
2023-06-09 00:00:00;12,6;99325;86;0,0078;0,0;1,0;259;1,8;-0,57;-0,12;0;0;nan;12,2;18,7;25,6;29,5;17,5;18,4;17,8;15,8;-47,3;13,0;1953
2023-06-09 01:00:00;12,2;99350;87;0,0078;0,0;1,3;41;3,3;0,88;1,01;0;0;nan;12,2;18,7;25,6;29,5;17,1;18,1;17,7;15,8;-47,2;12,9;1954
2023-06-09 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,2;18,7;25,6;29,5;16,7;17,8;17,7;15,8;-47,3;12,9;1958
2023-06-09 03:00:00;10,5;99355;88;0,0071;0,0;0,6;153;0,9;0,28;-0,55;21;0;nan;12,2;18,7;25,6;29,5;16,4;17,5;17,6;15,9;-47,2;12,9;1958
2023-06-09 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,1;18,7;25,6;29,5;16,0;17,2;17,5;15,9;-47,2;13,8;1918
2023-06-09 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,1;18,7;25,6;29,5;15,9;16,9;17,4;15,9;-47,1;14,0;1910
2023-06-09 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,1;18,7;25,6;29,5;16,0;16,8;17,3;15,9;-47,0;14,0;1910
2023-06-09 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,1;18,6;25,6;29,5;16,4;16,8;17,2;15,9;-47,1;14,0;1910
2023-06-09 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,1;18,6;25,6;29,5;17,2;16,9;17,1;15,9;-47,4;13,1;1949
2023-06-09 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,2;18,5;25,5;29,5;18,3;17,3;17,1;15,9;-48,0;12,4;1980
2023-06-09 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,2;18,3;25,4;29,5;19,5;17,8;17,0;15,9;-48,6;12,4;1980
2023-06-09 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,2;18,3;25,4;29,4;20,8;18,4;17,0;15,9;-49,4;10,5;2072
2023-06-09 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,2;18,2;25,3;29,4;21,8;19,0;17,1;15,9;-50,2;10,1;2096
2023-06-09 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,2;18,1;25,2;29,4;22,5;19,6;17,2;15,9;-50,9;8,5;2187
2023-06-09 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,2;18,0;25,2;29,5;22,7;20,1;17,3;15,9;-51,7;7,8;2235
2023-06-09 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,1;17,9;25,1;29,4;22,9;20,4;17,5;15,9;-52,4;8,2;2208
2023-06-09 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,1;17,9;25,0;29,4;22,9;20,7;17,6;15,9;-53,1;8,2;2208
2023-06-09 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,1;17,9;24,9;29,5;22,6;20,8;17,8;15,9;-53,7;8,2;2208
2023-06-09 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,1;17,9;24,9;29,4;22,2;20,8;18,0;15,9;-54,2;8,2;2208
2023-06-09 19:00:00;21,8;99245;52;0,0086;0,0;1,1;180;1,7;0,0;-1,14;4;0;nan;12,0;17,9;24,9;29,4;21,6;20,7;18,1;16,0;-54,4;8,2;2208
2023-06-09 20:00:00;21,8;99280;52;0,0085;0,0;0,9;178;1,7;0,04;-0,93;0;0;nan;12,0;17,9;24,8;29,4;20,9;20,5;18,2;16,0;-54,5;8,2;2208
2023-06-09 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,9;17,9;24,8;29,4;20,1;20,2;18,3;16,0;-54,6;8,2;2208
2023-06-09 22:00:00;14,6;99370;78;0,0081;0,0;0,3;169;0,4;0,06;-0,32;0;0;nan;11,9;17,9;24,8;29,4;19,4;19,8;18,3;16,0;-54,7;8,2;2208
2023-06-09 23:00:00;14,9;99370;77;0,0082;0,0;0,5;171;0,9;0,07;-0,46;0;0;nan;11,9;17,8;24,8;29,4;18,8;19,5;18,3;16,0;-54,7;8,2;2208
2023-06-10 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,9;17,8;24,8;29,4;18,3;19,1;18,3;16,0;-54,7;8,2;2208
2023-06-10 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,8;17,8;24,8;29,4;17,8;18,7;18,3;16,1;-54,7;8,2;2208
2023-06-10 02:00:00;12,7;99367;83;0,0077;0,0;0,6;142;0,7;0,33;-0,42;0;0;nan;11,8;17,8;24,8;29,4;17,4;18,4;18,2;16,1;-54,6;8,2;2208
2023-06-10 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,8;17,8;24,8;29,4;17,0;18,1;18,1;16,1;-54,6;8,2;2208
2023-06-10 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,8;17,8;24,8;29,5;16,7;17,8;18,0;16,1;-54,5;8,2;2208
2023-06-10 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,8;17,8;24,7;29,3;16,5;17,6;17,9;16,2;-54,4;8,2;2208
2023-06-10 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,8;17,8;24,7;29,3;16,6;17,4;17,8;16,2;-54,4;8,2;2208
2023-06-10 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,8;17,8;24,7;29,3;17,1;17,4;17,7;16,2;-54,5;8,2;2208
2023-06-10 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,8;17,8;24,7;29,3;17,9;17,6;17,6;16,2;-55,0;9,0;2157
2023-06-10 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,8;17,7;24,6;29,3;19,0;17,9;17,6;16,2;-55,9;8,7;2180
2023-06-10 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,8;17,6;24,6;29,3;20,4;18,4;17,5;16,2;-56,8;10,4;2075
2023-06-10 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,8;17,5;24,5;29,3;21,8;19,1;17,5;16,2;-57,8;12,4;1978
2023-06-10 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,9;17,5;24,4;29,3;22,4;19,7;17,6;16,2;-58,7;13,6;1924
2023-06-10 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,8;17,4;24,3;29,3;22,9;20,2;17,7;16,2;-59,6;13,6;1924
2023-06-10 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,8;17,4;24,2;29,3;23,0;20,6;17,8;16,2;-60,5;13,6;1924
2023-06-10 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,8;17,3;24,1;29,2;23,2;20,9;18,0;16,2;-61,5;14,4;1894
2023-06-10 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,8;17,3;24,1;29,2;23,3;21,2;18,1;16,2;-62,6;14,1;1906
2023-06-10 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,8;17,3;24,0;29,2;23,1;21,3;18,3;16,3;-63,5;14,1;1906
2023-06-10 18:00:00;26,9;99280;38;0,0085;0,0;1,8;126;2,9;1,46;-1,05;98;0;nan;11,7;17,3;23,9;29,2;22,8;21,4;18,4;16,3;-64,2;14,1;1906
2023-06-10 19:00:00;23,0;99360;50;0,0088;0,0;1,1;174;1,7;0,12;-1,12;4;0;nan;11,7;17,2;23,9;29,2;22,2;21,3;18,5;16,3;-64,6;14,1;1906
2023-06-10 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,7;17,2;23,9;29,2;21,4;21,0;18,7;16,3;-64,8;14,1;1906
2023-06-10 21:00:00;20,4;99470;60;0,009;0,0;0,9;179;1,4;0,02;-0,95;0;0;nan;11,6;17,2;23,8;29,2;20,6;20,7;18,7;16,3;-65,0;14,1;1906
2023-06-10 22:00:00;19,4;99465;64;0,009;0,0;0,8;174;1,3;0,08;-0,8;0;0;nan;11,6;17,2;23,8;29,2;20,0;20,3;18,8;16,3;-65,0;14,1;1906
2023-06-10 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,6;17,2;23,8;29,2;19,4;20,0;18,8;16,3;-65,1;14,1;1906
2023-06-11 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,5;17,2;23,8;29,2;18,9;19,6;18,8;16,3;-65,1;14,1;1906
2023-06-11 01:00:00;17,2;99490;70;0,0086;0,0;0,9;179;1,2;0,02;-0,89;0;0;nan;11,5;17,2;23,8;29,2;18,5;19,3;18,7;16,4;-65,1;14,1;1906
2023-06-11 02:00:00;15,8;99500;76;0,0085;0,0;0,8;169;1,1;0,15;-0,78;0;0;nan;11,5;17,2;23,8;29,2;18,1;19,0;18,6;16,4;-65,1;14,1;1906
2023-06-11 03:00:00;14,8;99500;80;0,0084;0,0;0,6;140;1,0;0,42;-0,5;2;0;nan;11,5;17,2;23,8;29,2;17,7;18,7;18,6;16,4;-65,1;14,1;1906
2023-06-11 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,5;17,2;23,8;29,2;17,4;18,4;18,5;16,4;-65,2;14,1;1906
2023-06-11 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,5;17,2;23,8;29,2;17,3;18,2;18,4;16,5;-65,1;14,1;1906
2023-06-11 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,5;17,2;23,7;29,2;17,4;18,1;18,3;16,5;-65,0;14,1;1906
2023-06-11 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,5;17,2;23,7;29,2;17,8;18,1;18,2;16,5;-65,2;14,1;1906
2023-06-11 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,5;17,1;23,6;29,2;18,6;18,2;18,1;16,5;-65,9;14,5;1890
2023-06-11 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,5;17,1;23,6;29,2;19,6;18,5;18,0;16,5;-67,2;14,0;1910
2023-06-11 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,5;17,1;23,5;29,2;20,8;19,0;18,0;16,5;-68,6;12,7;1964
2023-06-11 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,5;17,0;23,4;29,1;22,0;19,6;18,0;16,5;-70,3;12,7;1964
2023-06-11 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,5;17,0;23,3;29,1;22,9;20,2;18,1;16,5;-71,6;12,7;1964
2023-06-11 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,5;16,9;23,2;29,1;23,5;20,7;18,1;16,6;-73,2;12,7;1964
2023-06-11 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,5;16,8;23,1;29,1;23,8;21,1;18,3;16,6;-74,8;12,8;1960
2023-06-11 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,5;16,8;23,0;29,1;24,0;21,5;18,4;16,6;-76,2;12,7;1966
2023-06-11 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,5;16,8;22,9;29,1;23,9;21,8;18,6;16,6;-77,6;12,6;1971
2023-06-11 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,4;16,7;22,8;29,1;23,6;21,9;18,7;16,6;-78,8;12,6;1971
2023-06-11 18:00:00;25,4;99430;46;0,0094;0,0;1,7;131;2,2;1,26;-1,1;64;0;nan;11,4;16,7;22,8;29,1;23,2;21,9;18,9;16,6;-79,7;12,6;1971
2023-06-11 19:00:00;23,6;99445;48;0,0087;0,0;1,1;159;1,9;0,39;-1,0;22;0;nan;11,4;16,7;22,8;29,1;22,6;21,8;19,0;16,6;-80,2;12,6;1971
2023-06-11 20:00:00;20,6;99480;52;0,0079;0,0;0,9;178;1,4;0,03;-0,9;0;0;nan;11,3;16,7;22,7;29,1;21,8;21,5;19,1;16,6;-80,8;12,6;1971
2023-06-11 21:00:00;19,7;99470;53;0,0076;0,0;1,0;173;1,4;0,13;-0,99;0;0;nan;11,3;16,7;22,7;29,0;20,9;21,2;19,2;16,6;-81,0;12,6;1971
2023-06-11 22:00:00;16,4;99490;61;0,0071;0,0;1,1;196;1,2;-0,3;-1,04;0;0;nan;11,2;16,7;22,7;29,0;20,1;20,7;19,2;16,6;-81,1;12,6;1971
2023-06-11 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,2;16,7;22,7;29,0;19,4;20,3;19,2;16,6;-81,2;12,6;1971
2023-06-12 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,2;16,7;22,7;29,0;18,9;19,9;19,2;16,7;-81,3;12,6;1971
2023-06-12 01:00:00;12,0;99460;76;0,0067;0,0;0,6;190;0,9;-0,1;-0,59;0;0;nan;11,2;16,7;22,6;29,0;18,4;19,5;19,1;16,7;-81,4;12,6;1971
2023-06-12 02:00:00;11,9;99470;76;0,0066;0,0;0,5;172;0,8;0,07;-0,52;0;0;nan;11,1;16,7;22,6;29,0;17,9;19,1;19,0;16,7;-81,6;12,6;1971
2023-06-12 03:00:00;11,0;99475;82;0,0067;0,0;0,5;165;0,9;0,12;-0,47;1;0;nan;11,1;16,6;22,6;29,0;17,4;18,8;18,9;16,8;-81,9;12,6;1971
