Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-08-06 14:00:00;14,7;100463;95;0,0099;1,04;4,0;301;5,9;-3,42;2,05;100;0;nan;40,4;39,9;40,0;39,0;17,3;17,4;17,3;17,0;-8,1;29,0;1480
2023-08-06 15:00:00;14,9;100532;96;0,0101;0,23;3,7;308;5,7;-2,9;2,27;118;0;nan;40,5;40,1;40,2;39,0;17,2;17,3;17,2;17,0;-8,0;29,2;1479
2023-08-06 16:00:00;14,6;100620;96;0,0099;0,48;3,6;302;5,5;-2,86;1,8;55;0;nan;40,2;40,0;40,4;39,0;17,2;17,3;17,2;17,0;-8,0;29,9;1468
2023-08-06 17:00:00;14,1;100694;95;0,0095;1,39;4,8;309;7,5;-3,69;3,03;34;0;nan;40,9;40,2;40,5;39,1;17,1;17,3;17,2;17,0;-8,0;30,1;1465
2023-08-06 18:00:00;13,6;100773;96;0,0092;0,58;4,9;300;7,6;-4,22;2,42;18;0;nan;41,1;40,3;40,6;39,1;16,8;17,2;17,2;16,9;-7,9;30,2;1464
2023-08-06 19:00:00;13,3;100832;95;0,009;0,07;4,6;293;7,5;-4,28;1,8;1;0;nan;40,9;40,3;40,7;39,2;16,6;17,1;17,2;16,9;-7,9;30,3;1463
2023-08-06 20:00:00;13,2;100887;94;0,0088;0,02;4,3;290;7,0;-4,04;1,47;0;0;nan;40,4;40,1;40,7;39,3;16,4;17,0;17,2;16,9;-7,9;30,7;1458
2023-08-06 21:00:00;13,2;100893;93;0,0087;0,0;4,7;282;7,0;-4,62;0,95;0;0;nan;40,1;40,0;40,7;39,4;16,2;16,8;17,2;16,9;-7,9;30,9;1456
2023-08-06 22:00:00;13,0;100890;91;0,0085;0,0;5,0;274;7,0;-4,96;0,32;0;0;nan;39,8;39,9;40,7;39,5;16,0;16,7;17,1;16,9;-7,9;31,0;1454
2023-08-06 23:00:00;12,5;100897;94;0,0084;0,1;5,9;287;8,8;-5,65;1,7;0;0;nan;39,6;39,8;40,7;39,6;15,9;16,6;17,1;16,9;-7,9;30,8;1457
2023-08-07 00:00:00;12,6;100907;94;0,0084;0,07;5,6;284;8,6;-5,44;1,31;0;0;nan;39,5;39,8;40,7;39,7;15,7;16,5;17,0;16,9;-7,9;30,6;1459
2023-08-07 01:00:00;12,7;100922;93;0,0084;0,0;5,7;287;8,6;-5,42;1,63;0;0;nan;39,4;39,7;40,7;39,7;15,6;16,4;17,0;16,9;-7,9;30,9;1456
2023-08-07 02:00:00;12,6;100942;92;0,0083;0,39;5,2;284;8,5;-5,06;1,22;0;0;nan;39,4;39,7;40,7;39,7;15,4;16,3;16,9;16,9;-7,9;31,2;1451
2023-08-07 03:00:00;12,5;100960;92;0,0083;0,12;5,5;284;8,7;-5,35;1,36;0;0;nan;39,4;39,8;40,7;39,8;15,3;16,2;16,8;16,9;-7,9;30,9;1456
2023-08-07 04:00:00;12,5;100952;92;0,0082;0,0;4,5;278;7,2;-4,49;0,6;4;0;nan;39,3;39,7;40,7;39,8;15,2;16,1;16,8;16,9;-7,9;31,1;1452
2023-08-07 05:00:00;12,6;100967;92;0,0083;0,23;4,6;275;6,9;-4,63;0,37;24;0;nan;39,1;39,7;40,7;39,8;15,2;16,0;16,7;16,8;-7,9;31,1;1453
2023-08-07 06:00:00;12,4;101035;94;0,0084;0,81;5,2;282;7,6;-5,01;1,07;43;0;nan;39,4;39,7;40,8;39,8;15,1;15,9;16,6;16,8;-7,9;31,3;1451
2023-08-07 07:00:00;12,7;101092;94;0,0085;0,57;4,6;284;7,4;-4,43;1,1;75;0;nan;40,1;40,0;40,8;39,8;15,1;15,8;16,6;16,8;-7,9;31,0;1454
2023-08-07 08:00:00;13,8;101148;90;0,0088;0,0;5,0;302;8,4;-4,2;2,62;151;0;nan;40,3;40,1;40,9;39,9;15,2;15,8;16,5;16,8;-7,9;30,6;1459
2023-08-07 09:00:00;15,3;101203;87;0,0093;0,0;5,9;304;9,4;-4,82;3,31;513;0;nan;40,0;40,0;40,9;39,9;15,4;15,8;16,5;16,8;-7,9;30,0;1467
2023-08-07 10:00:00;17,2;101219;76;0,0092;0,0;6,7;311;9,5;-4,99;4,38;682;0;nan;39,6;39,9;40,9;39,9;15,8;15,9;16,4;16,8;-7,9;29,8;1470
2023-08-07 11:00:00;18,5;101247;64;0,0084;0,0;6,7;303;9,9;-5,58;3,65;618;0;nan;39,1;39,8;40,9;40,0;16,5;16,1;16,4;16,7;-7,9;30,1;1466
2023-08-07 12:00:00;19,4;101267;57;0,0078;0,0;6,6;302;9,2;-5,57;3,43;696;0;nan;38,7;39,6;40,9;40,0;17,1;16,4;16,4;16,7;-7,9;29,7;1471
2023-08-07 13:00:00;19,3;101272;56;0,0077;0,0;6,3;309;10,0;-4,88;4,0;543;0;nan;38,2;39,5;40,9;40,0;17,6;16,7;16,4;16,7;-7,9;29,1;1480
2023-08-07 14:00:00;18,6;101303;64;0,0084;0,0;5,7;296;8,5;-5,03;2,43;412;0;nan;37,9;39,4;40,9;40,0;17,7;16,9;16,4;16,7;-7,9;28,3;1491
2023-08-07 15:00:00;18,2;101342;69;0,0089;0,0;5,4;322;8,0;-3,32;4,18;302;0;nan;37,7;39,3;40,8;40,0;17,8;17,1;16,5;16,7;-7,9;27,9;1496
2023-08-07 16:00:00;18,5;101336;68;0,009;0,0;4,7;314;8,5;-3,35;3,19;274;0;nan;37,5;39,2;40,8;40,0;17,8;17,2;16,6;16,6;-7,9;27,3;1506
2023-08-07 17:00:00;17,5;101330;73;0,009;0,0;2,6;315;4,3;-1,84;1,83;55;0;nan;37,3;39,2;40,7;40,0;17,7;17,2;16,6;16,6;-7,9;27,1;1509
2023-08-07 18:00:00;16,9;101312;74;0,0088;0,0;2,4;302;3,7;-2,04;1,26;36;0;nan;37,2;39,2;40,6;40,0;17,5;17,2;16,7;16,6;-7,9;26,7;1516
2023-08-07 19:00:00;15,2;101327;80;0,0086;0,0;1,5;286;2,4;-1,42;0,42;2;0;nan;37,2;39,1;40,6;40,0;17,2;17,2;16,8;16,6;-7,9;26,7;1516
2023-08-07 20:00:00;14,6;101324;80;0,0082;0,0;1,6;262;2,5;-1,62;-0,23;0;0;nan;37,1;39,1;40,6;40,0;16,8;17,1;16,8;16,6;-7,9;26,3;1522
2023-08-07 21:00:00;13,9;101297;82;0,008;0,0;1,7;236;2,7;-1,42;-0,94;0;0;nan;37,1;39,1;40,5;40,0;16,5;17,0;16,9;16,6;-8,0;26,1;1525
2023-08-07 22:00:00;12,9;101254;86;0,0079;0,0;1,5;206;2,3;-0,66;-1,34;0;0;nan;37,0;39,1;40,5;40,0;16,2;16,8;16,9;16,6;-8,0;26,3;1523
2023-08-07 23:00:00;12,8;101220;85;0,0077;0,0;1,8;219;2,9;-1,11;-1,38;0;0;nan;36,9;39,0;40,5;40,0;16,0;16,7;16,9;16,6;-8,0;26,4;1520
2023-08-08 00:00:00;12,9;101163;84;0,0077;0,0;2,1;228;3,6;-1,56;-1,42;0;0;nan;36,9;39,0;40,5;39,9;15,8;16,5;16,8;16,6;-8,0;26,8;1514
2023-08-08 01:00:00;12,8;101145;85;0,0077;0,0;2,2;233;3,3;-1,76;-1,32;0;0;nan;36,8;39,0;40,5;39,9;15,6;16,4;16,8;16,6;-8,0;26,5;1518
2023-08-08 02:00:00;12,9;101112;85;0,0078;0,0;2,6;238;4,3;-2,19;-1,37;0;0;nan;36,8;39,0;40,4;39,9;15,4;16,2;16,8;16,6;-8,0;26,3;1522
2023-08-08 03:00:00;12,6;101078;88;0,0079;0,0;2,4;245;3,6;-2,16;-1,03;0;0;nan;36,7;39,0;40,4;39,9;15,3;16,1;16,7;16,6;-8,0;26,6;1518
2023-08-08 04:00:00;12,6;101050;89;0,008;0,0;2,4;242;3,7;-2,14;-1,16;4;0;nan;36,6;39,0;40,4;39,9;15,2;16,0;16,6;16,6;-8,0;26,4;1520
2023-08-08 05:00:00;13,4;101031;90;0,0085;0,0;3,0;252;4,8;-2,88;-0,91;56;0;nan;36,6;38,9;40,4;39,9;15,2;15,9;16,6;16,6;-8,0;26,3;1522
2023-08-08 06:00:00;14,2;101045;90;0,0089;0,0;3,5;254;5,6;-3,38;-0,98;178;0;nan;36,5;38,9;40,4;39,9;15,2;15,8;16,5;16,6;-8,0;26,3;1522
2023-08-08 07:00:00;15,5;101060;87;0,0095;0,0;3,7;258;5,4;-3,57;-0,79;292;0;nan;36,4;38,9;40,3;39,9;15,4;15,8;16,5;16,6;-8,0;26,4;1520
2023-08-08 08:00:00;15,8;101055;86;0,0095;0,0;4,0;249;6,3;-3,75;-1,44;342;0;nan;36,3;38,9;40,3;39,9;15,8;15,9;16,4;16,6;-8,0;27,2;1508
2023-08-08 09:00:00;16,8;101043;81;0,0095;0,0;4,3;265;6,9;-4,24;-0,34;329;0;nan;36,2;38,8;40,3;39,9;16,3;16,1;16,4;16,6;-8,0;27,3;1505
2023-08-08 10:00:00;16,7;101065;78;0,0092;0,0;4,2;256;7,3;-4,07;-1,02;241;0;nan;36,0;38,7;40,2;39,9;16,6;16,3;16,4;16,6;-8,1;27,6;1502
2023-08-08 11:00:00;17,5;101044;76;0,0094;0,0;4,7;260;7,5;-4,66;-0,83;371;0;nan;35,8;38,7;40,2;39,9;16,8;16,4;16,4;16,5;-8,1;27,6;1502
2023-08-08 12:00:00;18,1;101017;73;0,0093;0,0;5,1;262;8,4;-4,86;-0,68;388;0;nan;35,6;38,6;40,1;39,9;17,1;16,6;16,4;16,5;-8,1;28,2;1492
2023-08-08 13:00:00;19,4;100980;67;0,0093;0,0;5,1;280;7,5;-4,95;0,86;510;0;nan;35,4;38,6;40,1;39,9;17,4;16,8;16,4;16,5;-8,1;28,5;1488
2023-08-08 14:00:00;19,4;100990;64;0,0089;0,0;6,2;284;9,5;-6,03;1,48;366;0;nan;35,2;38,5;40,0;39,9;17,8;17,0;16,4;16,5;-8,1;28,7;1486
2023-08-08 15:00:00;19,2;101013;65;0,009;0,0;5,0;287;7,3;-4,81;1,44;287;0;nan;34,9;38,4;39,9;39,8;17,9;17,1;16,5;16,5;-8,1;28,9;1482
2023-08-08 16:00:00;18,4;101025;68;0,0089;0,0;3,4;290;5,3;-3,19;1,16;76;0;nan;34,8;38,4;39,9;39,8;17,9;17,2;16,5;16,5;-8,1;29,0;1480
2023-08-08 17:00:00;16,7;101025;78;0,0092;0,05;2,0;315;4,1;-1,39;1,39;42;0;nan;34,8;38,3;39,9;39,8;17,6;17,3;16,6;16,5;-8,1;29,1;1479
2023-08-08 18:00:00;15,5;101018;82;0,0089;0,04;2,8;301;4,6;-2,32;1,42;14;0;nan;34,8;38,3;39,8;39,8;17,4;17,2;16,7;16,5;-8,2;29,3;1477
2023-08-08 19:00:00;14,5;101025;89;0,0091;0,34;2,2;272;3,4;-2,06;0,06;0;0;nan;34,9;38,3;39,8;39,8;17,1;17,2;16,7;16,5;-8,2;29,3;1476
2023-08-08 20:00:00;14,3;100997;93;0,0093;0,68;2,0;223;3,2;-1,31;-1,4;0;0;nan;35,2;38,4;39,8;39,8;16,9;17,1;16,8;16,5;-8,2;29,1;1480
2023-08-08 21:00:00;14,6;100928;93;0,0095;0,08;2,3;225;3,8;-1,54;-1,56;0;0;nan;35,4;38,5;39,8;39,8;16,7;17,0;16,8;16,5;-8,2;28,8;1483
2023-08-08 22:00:00;14,8;100868;93;0,0097;0,05;3,0;233;4,9;-2,34;-1,79;0;0;nan;35,4;38,5;39,8;39,8;16,6;16,9;16,8;16,5;-8,1;28,9;1483
2023-08-08 23:00:00;14,6;100850;95;0,0098;1,08;3,3;247;6,0;-3,05;-1,27;0;0;nan;35,6;38,5;39,8;39,8;16,5;16,8;16,8;16,5;-8,1;28,8;1484
2023-08-09 00:00:00;13,8;100876;98;0,0096;0,91;2,6;319;4,6;-1,55;1,8;0;0;nan;37,1;38,8;39,9;39,8;16,4;16,7;16,8;16,5;-8,1;28,6;1486
2023-08-09 01:00:00;13,3;100912;97;0,0092;0,98;0,8;311;1,4;-0,58;0,51;0;0;nan;38,4;39,1;40,0;39,8;16,3;16,7;16,8;16,5;-8,1;29,3;1477
2023-08-09 02:00:00;13,2;100945;98;0,0092;0,09;0,5;278;1,1;-0,4;0,06;0;0;nan;38,8;39,3;40,2;39,8;16,2;16,6;16,7;16,5;-8,0;29,1;1480
2023-08-09 03:00:00;12,8;100978;98;0,0089;0,02;0,3;311;0,6;-0,23;0,2;0;0;nan;38,6;39,3;40,3;39,8;16,1;16,5;16,7;16,5;-8,0;29,0;1481
2023-08-09 04:00:00;12,4;101034;97;0,0087;0,02;0,7;313;1,1;-0,48;0,45;7;0;nan;38,4;39,3;40,4;39,8;15,9;16,4;16,7;16,5;-8,0;28,6;1487
2023-08-09 05:00:00;12,5;101072;100;0,009;0,0;0,6;239;1,1;-0,32;-0,2;52;0;nan;38,2;39,3;40,5;39,8;15,8;16,3;16,6;16,5;-8,0;28,5;1489
2023-08-09 06:00:00;12,9;101133;100;0,0092;0,0;0,8;197;1,4;-0,2;-0,64;139;0;nan;38,0;39,3;40,5;39,8;15,9;16,3;16,6;16,5;-8,0;28,4;1490
2023-08-09 07:00:00;13,9;101200;100;0,0098;0,0;1,2;216;1,8;-0,67;-0,92;219;0;nan;37,8;39,3;40,5;39,8;16,2;16,3;16,6;16,5;-8,0;28,8;1484
2023-08-09 08:00:00;15,0;101252;97;0,0102;0,0;0,9;211;1,8;-0,44;-0,74;325;0;nan;37,7;39,2;40,5;39,8;16,5;16,4;16,5;16,5;-8,0;28,3;1491
2023-08-09 09:00:00;16,8;101288;89;0,0105;0,0;1,0;194;2,6;-0,22;-0,88;530;0;nan;37,6;39,2;40,5;39,8;16,9;16,5;16,5;16,5;-8,0;28,2;1493
2023-08-09 10:00:00;18,5;101298;77;0,0101;0,0;1,6;223;3,0;-0,89;-0,95;530;0;nan;37,4;39,2;40,5;39,8;17,6;16,7;16,5;16,5;-8,0;27,9;1497
2023-08-09 11:00:00;19,7;101315;71;0,0101;0,0;2,1;235;3,8;-1,63;-1,16;558;0;nan;37,1;39,1;40,5;39,8;18,4;17,1;16,5;16,5;-8,0;27,7;1500
2023-08-09 12:00:00;20,8;101322;66;0,0101;0,0;3,0;264;5,6;-2,89;-0,29;621;0;nan;36,8;39,0;40,4;39,8;19,0;17,5;16,6;16,5;-8,0;27,4;1504
2023-08-09 13:00:00;21,4;101334;62;0,0098;0,0;3,3;259;5,0;-3,11;-0,62;545;0;nan;36,4;38,9;40,4;39,8;19,7;17,9;16,6;16,5;-8,0;27,2;1508
2023-08-09 14:00:00;22,1;101345;60;0,0098;0,0;4,0;271;6,3;-3,84;0,04;508;0;nan;36,1;38,8;40,3;39,8;20,0;18,2;16,7;16,5;-8,0;27,0;1511
2023-08-09 15:00:00;21,8;101373;62;0,01;0,0;3,8;286;6,2;-3,48;0,97;355;0;nan;35,8;38,7;40,2;39,8;20,1;18,5;16,8;16,4;-8,0;27,3;1506
2023-08-09 16:00:00;21,8;101402;63;0,0102;0,0;4,3;303;7,2;-3,6;2,33;289;0;nan;35,6;38,7;40,2;39,8;20,0;18,6;17,0;16,4;-8,0;27,5;1503
2023-08-09 17:00:00;20,6;101440;64;0,0095;0,0;3,6;320;5,5;-2,27;2,73;108;0;nan;35,5;38,6;40,1;39,8;19,8;18,7;17,1;16,4;-8,1;27,8;1498
2023-08-09 18:00:00;18,6;101512;70;0,0092;0,0;2,0;326;3,8;-1,09;1,62;27;0;nan;35,4;38,6;40,1;39,8;19,3;18,7;17,2;16,4;-8,1;27,9;1497
2023-08-09 19:00:00;17,4;101562;74;0,0091;0,0;1,7;323;3,0;-0,98;1,32;2;0;nan;35,4;38,6;40,0;39,8;18,9;18,6;17,3;16,5;-8,1;27,8;1498
2023-08-09 20:00:00;15,0;101628;82;0,0086;0,0;0,7;335;1,0;-0,26;0,56;0;0;nan;35,3;38,6;40,0;39,8;18,4;18,4;17,4;16,5;-8,1;28,3;1491
2023-08-09 21:00:00;12,4;101662;86;0,0076;0,0;0,3;334;0,5;-0,1;0,22;0;0;nan;35,3;38,5;40,0;39,8;17,9;18,2;17,4;16,5;-8,1;28,4;1490
2023-08-09 22:00:00;11,4;101680;87;0,0072;0,0;0,5;326;0,8;-0,3;0,44;0;0;nan;35,2;38,5;40,0;39,8;17,4;18,0;17,5;16,5;-8,1;28,6;1487
2023-08-09 23:00:00;10,8;101710;88;0,007;0,0;0,3;353;0,7;-0,02;0,22;0;0;nan;35,2;38,5;39,9;39,8;17,0;17,7;17,4;16,5;-8,1;28,6;1487
2023-08-10 00:00:00;11,5;101730;89;0,0074;0,0;0,4;114;0,7;0,22;-0,1;0;0;nan;35,1;38,5;39,9;39,8;16,6;17,4;17,4;16,6;-8,1;29,0;1481
2023-08-10 01:00:00;12,6;101745;89;0,008;0,0;0,6;284;0,9;-0,34;0,08;0;0;nan;35,1;38,5;39,9;39,8;16,4;17,2;17,4;16,6;-8,2;28,5;1488
2023-08-10 02:00:00;12,2;101755;90;0,0078;0,0;0,4;39;0,8;0,11;0,14;0;0;nan;35,1;38,5;39,9;39,8;16,3;17,0;17,3;16,6;-8,2;28,5;1488
2023-08-10 03:00:00;11,1;101762;92;0,0074;0,0;0,3;77;0,5;0,21;0,05;0;0;nan;35,1;38,5;39,9;39,8;16,2;16,9;17,2;16,6;-8,2;28,1;1494
2023-08-10 04:00:00;11,3;101784;91;0,0075;0,0;0,5;140;0,7;0,23;-0,27;13;0;nan;35,0;38,5;39,9;39,8;15,9;16,8;17,1;16,6;-8,2;28,2;1492
2023-08-10 05:00:00;13,1;101783;93;0,0086;0,0;0,5;222;0,8;-0,11;-0,12;92;0;nan;35,0;38,5;39,9;39,8;15,8;16,6;17,1;16,6;-8,2;28,1;1494
2023-08-10 06:00:00;15,8;101790;83;0,0092;0,0;0,9;258;1,6;-0,81;-0,17;233;0;nan;35,0;38,5;39,8;39,8;15,7;16,5;17,0;16,6;-8,2;28,2;1492
2023-08-10 07:00:00;17,3;101796;78;0,0094;0,0;0,9;165;1,8;0,18;-0,66;367;0;nan;34,9;38,5;39,8;39,7;15,9;16,4;16,9;16,6;-8,2;28,2;1493
2023-08-10 08:00:00;19,0;101793;67;0,009;0,0;1,0;208;2,2;-0,4;-0,76;507;0;nan;34,8;38,4;39,8;39,7;16,3;16,5;16,8;16,6;-8,2;28,0;1495
2023-08-10 09:00:00;19,9;101770;65;0,0092;0,0;1,2;136;2,4;0,78;-0,8;598;0;nan;34,7;38,4;39,8;39,7;17,0;16,6;16,8;16,6;-8,2;27,9;1496
2023-08-10 10:00:00;20,9;101755;65;0,0099;0,0;1,2;106;2,6;0,57;-0,17;662;0;nan;34,5;38,3;39,7;39,7;17,8;16,9;16,8;16,6;-8,2;28,0;1495
2023-08-10 11:00:00;22,1;101740;63;0,0103;0,0;1,3;115;2,6;1,09;-0,5;708;0;nan;34,2;38,2;39,7;39,7;19,0;17,3;16,7;16,6;-8,2;28,0;1496
2023-08-10 12:00:00;22,6;101710;63;0,0105;0,0;1,2;121;2,6;0,4;-0,24;660;0;nan;33,9;38,2;39,7;39,7;20,1;17,9;16,8;16,6;-8,2;27,9;1497
2023-08-10 13:00:00;23,6;101714;60;0,0108;0,0;1,2;286;3,5;-0,49;0,14;660;0;nan;33,6;38,0;39,6;39,7;21,1;18,4;16,8;16,6;-8,3;27,6;1502
2023-08-10 14:00:00;23,2;101705;61;0,0107;0,0;1,0;113;2,3;0,94;-0,4;308;0;nan;33,4;38,0;39,6;39,7;21,6;19,0;17,0;16,6;-8,3;27,7;1501
2023-08-10 15:00:00;23,5;101668;62;0,011;0,0;1,4;105;2,5;1,13;-0,3;424;0;nan;33,2;37,9;39,5;39,7;21,7;19,4;17,1;16,6;-8,3;27,1;1509
2023-08-10 16:00:00;23,7;101655;60;0,0109;0,0;1,0;100;1,7;0,88;-0,15;305;0;nan;33,0;37,8;39,5;39,7;21,8;19,6;17,3;16,6;-8,3;26,8;1514
2023-08-10 17:00:00;23,9;101666;61;0,0111;0,0;0,7;105;1,5;0,63;-0,16;140;0;nan;32,9;37,7;39,4;39,7;21,7;19,8;17,5;16,6;-8,3;26,6;1518
2023-08-10 18:00:00;22,2;101675;69;0,0113;0,0;0,4;133;0,7;0,24;-0,22;32;0;nan;32,9;37,7;39,4;39,6;21,2;19,8;17,6;16,6;-8,4;26,2;1524
2023-08-10 19:00:00;17,2;101703;84;0,0101;0,0;0,2;123;0,4;0,13;-0,08;1;0;nan;32,9;37,6;39,4;39,6;20,6;19,8;17,8;16,6;-8,4;25,7;1531
2023-08-10 20:00:00;15,4;101734;87;0,0094;0,0;0,2;329;0,4;-0,01;0,01;0;0;nan;32,9;37,6;39,4;39,6;19,9;19,6;17,9;16,6;-8,4;25,4;1537
2023-08-10 21:00:00;14,5;101750;90;0,0092;0,0;0,3;100;0,5;0,18;-0,03;0;0;nan;32,9;37,6;39,4;39,6;19,3;19,3;18,0;16,6;-8,4;25,4;1537
2023-08-10 22:00:00;14,0;101727;93;0,0091;0,0;0,2;111;0,4;0,12;-0,05;0;0;nan;32,9;37,6;39,3;39,6;18,8;19,0;18,0;16,6;-8,4;24,9;1546
2023-08-10 23:00:00;13,5;101700;94;0,0089;0,0;0,3;121;0,5;0,23;-0,14;0;0;nan;32,9;37,6;39,3;39,6;18,2;18,7;18,0;16,7;-8,4;25,1;1542
2023-08-11 00:00:00;13,4;101679;96;0,009;0,0;0,3;43;0,5;0,02;0,02;0;0;nan;32,9;37,5;39,3;39,6;18,0;18,5;18,0;16,7;-8,4;24,9;1546
2023-08-11 01:00:00;13,2;101647;95;0,0089;0,0;0,4;25;0,6;0,02;0,03;0;0;nan;32,9;37,5;39,3;39,6;17,8;18,4;18,0;16,8;-8,4;24,9;1545
2023-08-11 02:00:00;12,7;101621;96;0,0087;0,0;0,3;66;0,4;0,12;0,06;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,0;1545
2023-08-11 03:00:00;12,3;101612;96;0,0085;0,0;0,2;98;0,4;0,11;-0,01;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,2;1540
2023-08-11 04:00:00;12,3;101594;97;0,0085;0,04;0,3;133;0,6;0,17;-0,16;9;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,0;1544
2023-08-11 05:00:00;14,5;101595;96;0,0097;0,02;1,0;113;1,5;0,92;-0,39;87;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,1;1542
2023-08-11 06:00:00;17,4;101581;92;0,0112;0,0;1,4;121;2,3;1,22;-0,72;222;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,2;1541
2023-08-11 07:00:00;20,8;101595;76;0,0115;0,0;1,7;140;2,5;0,99;-1,2;378;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,2;1541
2023-08-11 08:00:00;23,2;101600;67;0,0118;0,0;2,1;196;3,1;-0,54;-1,92;495;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,0;1544
2023-08-11 09:00:00;25,2;101599;61;0,012;0,0;1,8;210;2,9;-0,84;-1,47;622;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,4;1536
2023-08-11 10:00:00;26,2;101588;57;0,0119;0,0;1,8;214;3,7;-0,99;-1,44;634;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,4;1537
2023-08-11 11:00:00;27,5;101568;54;0,0122;0,0;2,6;204;4,9;-0,99;-2,28;671;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,4;1537
2023-08-11 12:00:00;28,4;101560;51;0,0121;0,0;2,5;232;3,9;-1,94;-1,52;573;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,8;1530
2023-08-11 13:00:00;28,4;101535;50;0,0119;0,0;2,4;223;4,1;-1,53;-1,64;483;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,4;1521
2023-08-11 14:00:00;28,4;101502;51;0,0122;0,0;2,2;241;3,6;-1,76;-0,99;426;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,8;1514
2023-08-11 15:00:00;29,0;101469;51;0,0125;0,0;2,5;247;3,8;-2,23;-0,96;420;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,7;1515
2023-08-11 16:00:00;28,6;101434;52;0,0125;0,0;1,7;224;2,7;-1,09;-1,13;232;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,8;1513
2023-08-11 17:00:00;26,4;101388;67;0,0143;0,0;0,5;168;1,0;0,1;-0,46;54;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,9;1513
2023-08-11 18:00:00;24,2;101375;80;0,0149;0,0;0,3;134;0,5;0,09;-0,09;13;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,3;1506
2023-08-11 19:00:00;22,5;101398;81;0,0136;0,0;0,6;312;1,2;-0,28;0,25;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,9;1498
2023-08-11 20:00:00;21,8;101478;84;0,0134;0,76;3,2;324;5,2;-1,89;2,59;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,0;1496
2023-08-11 21:00:00;20,0;101504;92;0,0133;1,08;1,8;331;2,9;-0,86;1,57;0;0;nan;31,5;36,3;38,8;39,4;20,6;20,1;18,5;16,9;-8,7;28,2;1493
2023-08-11 22:00:00;19,8;101501;94;0,0135;0,57;0,6;141;1,0;0,35;-0,43;0;0;nan;32,1;36,4;38,7;39,4;20,4;20,0;18,5;16,9;-8,7;28,2;1492
2023-08-11 23:00:00;19,7;101482;96;0,0135;1,16;0,6;129;1,1;0,42;-0,34;0;0;nan;33,0;36,5;38,7;39,4;20,2;19,8;18,5;16,9;-8,7;28,0;1496
2023-08-12 00:00:00;19,6;101441;97;0,0136;0,14;0,7;129;1,2;0,54;-0,44;0;0;nan;33,5;36,7;38,8;39,4;20,0;19,7;18,6;17,0;-8,7;27,8;1499
2023-08-12 01:00:00;19,6;101394;97;0,0137;0,0;0,6;111;0,9;0,55;-0,21;0;0;nan;33,5;36,8;38,8;39,4;19,9;19,6;18,6;17,0;-8,7;27,9;1497
2023-08-12 02:00:00;19,8;101348;98;0,0139;0,07;0,8;131;1,4;0,56;-0,49;0;0;nan;33,5;36,8;38,8;39,4;19,8;19,5;18,6;17,0;-8,7;28,3;1491
2023-08-12 03:00:00;19,8;101284;98;0,014;0,02;1,1;120;1,8;0,92;-0,54;0;0;nan;33,4;36,9;38,8;39,4;19,7;19,5;18,6;17,0;-8,7;28,7;1486
2023-08-12 04:00:00;19,8;101224;98;0,014;0,02;1,3;133;2,1;0,89;-0,84;2;0;nan;33,3;36,9;38,8;39,4;19,6;19,4;18,6;17,1;-8,7;29,5;1474
