Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2020-09-18 01:00:00;10,6;101140;70;0,0055;0,0;0,8;149;1,3;-0,7;0,41;0;0;0;12,2;18,9;11,0;17,6;14,6;17,3;18,5;17,8;-78,3;15,7;1713
2020-09-18 02:00:00;10,6;101140;70;0,0055;0,0;0,7;149;1,2;-0,62;0,37;0;0;0;12,2;18,9;11,0;17,6;14,1;16,9;18,3;17,8;-79,0;15,7;1674
2020-09-18 03:00:00;10,6;101140;70;0,0055;0,0;0,7;149;1,2;-0,62;0,37;0;0;0;12,3;18,9;11,0;17,6;13,6;16,6;18,2;17,8;-79,8;15,7;1660
2020-09-18 04:00:00;10,6;101140;70;0,0055;0,0;0,7;149;1,2;-0,62;0,37;0;0;0;12,2;18,8;11,0;17,6;13,3;16,2;18,0;17,7;-80,6;15,9;1658
2020-09-18 05:00:00;10,6;101140;70;0,0055;0,0;0,7;149;1,2;-0,62;0,37;0;0;0;12,2;18,8;11,0;17,6;13,0;15,9;17,8;17,7;-81,4;15,9;1643
2020-09-18 06:00:00;10,6;101140;70;0,0055;0,0;0,7;149;1,2;-0,62;0,37;0;0;0;12,2;18,8;11,0;17,6;12,8;15,6;17,6;17,7;-82,2;15,8;1669
2020-09-18 07:00:00;6,4;101195;87;0,0051;0,0;0,5;180;1,0;-0,44;0,09;16;0;0;12,2;18,8;11,0;17,6;13,3;15,4;17,5;17,7;-83,2;15,6;1660
2020-09-18 08:00:00;5,0;101220;93;0,005;0,0;0,5;166;1,1;-0,48;0,12;28;0;0;12,2;18,8;11,0;17,6;14,2;15,3;17,3;17,6;-83,7;15,7;1681
2020-09-18 09:00:00;5,0;101220;93;0,005;0,0;0,5;166;1,1;-0,48;0,12;28;0;0;12,1;18,7;11,0;17,6;15,4;15,4;17,2;17,6;-84,6;15,5;1764
2020-09-18 10:00:00;13,0;101150;68;0,0063;0,0;2,8;116;4,9;-1,25;2,48;300;0;0;12,1;18,7;11,0;17,6;16,8;15,7;17,0;17,6;-85,4;15,4;1610
2020-09-18 11:00:00;14,8;101100;61;0,0063;0,0;3,9;120;6,1;-2,06;3,3;400;0;0;12,1;18,7;11,0;17,6;18,3;16,2;16,9;17,5;-86,2;15,3;1751
2020-09-18 12:00:00;17,8;101010;52;0,0065;0,0;4,8;120;7,8;-2,4;4,11;542;0;0;12,1;18,7;11,0;17,6;19,6;16,8;16,9;17,5;-86,7;15,4;1647
2020-09-18 13:00:00;20,4;100848;47;0,0069;0,0;5,1;115;8,7;-2,22;4,53;616;0;0;12,1;18,7;11,0;17,6;20,5;17,4;16,9;17,4;-87,3;15,3;1682
2020-09-18 14:00:00;21,7;100768;45;0,0072;0,0;5,7;123;10,0;-3,11;4,74;610;0;0;12,0;18,7;11,0;17,6;20,5;17,9;17,0;17,4;-87,6;15,4;1655
2020-09-18 15:00:00;22,5;100710;43;0,0073;0,0;5,0;113;8,6;-1,94;4,51;560;0;0;12,0;18,8;11,0;17,6;20,7;18,3;17,1;17,4;-88,0;15,5;1580
2020-09-18 16:00:00;23,0;100630;41;0,0071;0,0;4,6;110;8,2;-1,62;4,3;444;0;0;12,0;18,8;11,0;17,6;20,5;18,6;17,2;17,3;-88,4;15,4;1658
2020-09-18 17:00:00;23,1;100580;40;0,007;0,0;4,2;114;7,1;-1,76;3,83;298;0;0;11,9;18,8;11,0;17,6;19,8;18,7;17,3;17,3;-88,7;15,4;1714
2020-09-18 18:00:00;22,8;100548;40;0,0069;0,0;3,9;105;7,0;-1,04;3,78;177;0;0;11,8;18,8;11,0;17,6;18,9;18,7;17,5;17,3;-88,9;15,3;1752
2020-09-18 19:00:00;21,9;100562;42;0,0067;0,0;2,4;109;4,2;-0,78;2,24;70;0;0;11,7;18,8;11,0;17,6;17,9;18,5;17,5;17,3;-89,1;15,2;1707
2020-09-18 20:00:00;19,9;100580;44;0,0063;0,0;2,4;115;3,8;-1,04;2,16;0;0;0;11,8;18,8;11,0;17,6;17,1;18,2;17,6;17,3;-89,4;15,3;1755
2020-09-18 21:00:00;18,8;100585;46;0,0062;0,0;2,2;122;3,3;-1,14;1,89;0;0;0;11,8;18,8;11,0;17,6;16,4;17,9;17,6;17,2;-90,1;15,4;1723
2020-09-18 22:00:00;15,6;100590;52;0,0058;0,0;1,2;140;2,1;-0,9;0,76;0;0;0;11,9;18,7;11,0;17,6;15,7;17,5;17,6;17,2;-90,5;15,6;1719
2020-09-18 23:00:00;13,8;100628;60;0,0059;0,0;1,0;201;2,0;-0,77;-0,3;0;0;0;12,0;18,7;11,0;17,6;15,1;17,2;17,6;17,3;-90,8;15,6;1666
2020-09-19 00:00:00;11,2;100660;70;0,0058;0,0;0,7;259;1,0;-0,13;-0,68;0;0;0;12,0;18,7;11,0;17,6;14,6;16,8;17,5;17,2;-91,8;15,7;1706
2020-09-19 01:00:00;11,2;100660;70;0,0058;0,0;0,7;259;1,0;-0,13;-0,68;0;0;0;12,0;18,7;11,0;17,6;14,2;16,5;17,5;17,3;-92,2;15,7;1707
2020-09-19 02:00:00;8,3;100680;86;0,0058;0,0;1,1;209;2,1;-0,97;-0,55;0;0;0;12,1;18,7;10,9;17,6;13,8;16,2;17,3;17,2;-93,1;15,8;1687
2020-09-19 03:00:00;8,3;100675;86;0,0058;0,0;1,2;207;2,1;-1,05;-0,53;0;0;0;12,0;18,7;10,9;17,6;13,6;15,9;17,2;17,2;-93,7;15,7;1795
2020-09-19 04:00:00;8,3;100660;86;0,0058;0,0;1,4;200;2,0;-1,28;-0,47;0;0;0;12,1;18,7;10,9;17,6;13,2;15,6;17,1;17,2;-94,6;15,6;1741
2020-09-19 05:00:00;8,3;100660;86;0,0058;0,0;1,4;200;2,0;-1,28;-0,47;0;0;0;12,1;18,7;10,9;17,6;12,9;15,3;17,0;17,2;-95,3;15,6;1764
2020-09-19 06:00:00;9,0;100605;78;0,0056;0,0;1,1;218;1,8;-0,87;-0,69;0;0;0;12,1;18,7;10,9;17,6;12,8;15,1;16,9;17,2;-95,8;15,6;1777
2020-09-19 07:00:00;8,4;100600;81;0,0055;0,0;0,8;225;1,6;-0,59;-0,61;0;0;0;12,1;18,7;11,0;17,6;13,1;14,9;16,7;17,2;-96,7;15,8;1681
2020-09-19 08:00:00;8,4;100600;81;0,0055;0,0;0,8;225;1,6;-0,59;-0,61;0;0;0;12,1;18,7;11,0;17,6;14,1;14,9;16,6;17,2;-97,4;15,8;1676
2020-09-19 09:00:00;8,4;100600;81;0,0055;0,0;0,8;225;1,6;-0,59;-0,61;0;0;0;12,0;18,7;11,0;17,6;15,5;15,0;16,5;17,1;-98,2;16,0;1701
2020-09-19 10:00:00;10,8;100570;73;0,0059;0,0;1,4;201;2,5;-0,95;0,13;103;0;0;12,0;18,7;11,0;17,6;17,1;15,4;16,4;17,1;-98,9;16,1;3784
2020-09-19 11:00:00;18,6;100450;48;0,0064;0,0;3,3;120;5,6;-1,66;2,88;458;0;0;12,1;18,6;11,0;17,6;18,7;16,0;16,3;17,1;-99,4;16,1;1741
2020-09-19 12:00:00;20,9;100330;42;0,0064;0,0;4,4;101;7,2;-0,83;4,28;572;0;0;12,1;18,6;11,0;17,6;20,0;16,6;16,3;17,0;-99,8;16,0;1741
2020-09-19 13:00:00;22,5;100230;38;0,0063;0,0;4,6;108;7,1;-1,46;4,38;614;0;0;12,0;18,7;11,0;17,6;21,0;17,3;16,4;17,0;-100,5;15,9;1749
2020-09-19 14:00:00;23,9;100152;35;0,0064;0,0;4,4;106;7,6;-1,21;4,24;603;0;0;12,0;18,7;11,0;17,6;21,0;17,9;16,5;17,0;-100,7;15,8;1803
2020-09-19 15:00:00;25,2;100082;32;0,0065;0,0;4,0;103;7,0;-0,98;3,91;548;0;0;11,9;18,7;11,0;17,6;21,4;18,3;16,6;17,0;-100,8;15,8;1766
2020-09-19 16:00:00;25,9;100018;32;0,0066;0,0;3,4;108;6,3;-1,04;3,16;444;0;0;11,9;18,8;11,0;17,6;21,2;18,6;16,8;16,9;-100,9;15,9;1757
2020-09-19 17:00:00;26,0;99988;31;0,0065;0,0;2,8;118;5,0;-1,33;2,48;314;0;0;11,8;18,8;11,0;17,6;20,4;18,8;17,0;16,9;-101,0;15,9;1763
2020-09-19 18:00:00;25,5;99982;31;0,0063;0,0;2,4;110;4,3;-0,82;2,2;173;0;0;11,7;18,8;11,0;17,6;19,3;18,8;17,1;16,9;-100,9;16,0;1740
2020-09-19 19:00:00;23,6;99985;34;0,0063;0,0;2,1;82;3,4;0,3;2,09;51;0;0;11,6;18,8;11,0;17,6;18,3;18,6;17,3;16,9;-100,8;16,1;1754
2020-09-19 20:00:00;21,0;99998;37;0,0057;0,0;1,2;98;2,0;-0,17;1,17;1;0;0;11,6;18,8;11,0;17,6;17,4;18,3;17,3;16,9;-101,0;15,9;1773
2020-09-19 21:00:00;18,5;100030;43;0,0057;0,0;1,0;186;1,9;-0,68;-0,14;0;0;0;11,7;18,8;11,0;17,6;16,8;18,0;17,4;16,9;-101,2;15,6;1741
2020-09-19 22:00:00;15,5;100095;55;0,006;0,0;0,6;210;1,4;-0,53;-0,15;0;0;0;11,7;18,7;11,0;17,6;16,2;17,6;17,4;16,9;-101,4;15,5;1779
2020-09-19 23:00:00;13,2;100140;66;0,0063;0,0;0,7;201;1,8;-0,66;-0,24;0;0;0;11,8;18,7;11,0;17,6;15,7;17,3;17,4;16,9;-102,1;15,3;1801
2020-09-20 00:00:00;12,9;100160;68;0,0063;0,0;0,7;198;1,6;-0,66;-0,2;0;0;0;11,8;18,7;11,0;17,6;15,2;17,0;17,3;17,0;-102,6;15,2;1814
2020-09-20 01:00:00;11,8;100215;74;0,0064;0,0;0,9;177;1,5;-0,77;0,0;0;0;0;11,9;18,7;11,0;17,6;14,7;16,7;17,3;17,0;-103,2;15,2;1822
2020-09-20 02:00:00;10,8;100230;77;0,0062;0,0;1,1;218;1,9;-0,88;-0,68;0;0;0;11,9;18,6;10,9;17,6;14,2;16,4;17,2;17,0;-103,5;15,2;1777
2020-09-20 03:00:00;10,8;100230;77;0,0062;0,0;1,1;218;1,9;-0,88;-0,68;0;0;0;11,9;18,6;10,9;17,6;13,8;16,1;17,1;17,0;-104,3;15,2;1806
2020-09-20 04:00:00;10,8;100230;77;0,0062;0,0;1,1;218;1,9;-0,88;-0,68;0;0;0;11,9;18,6;10,9;17,6;13,4;15,8;17,0;17,0;-105,0;15,3;1784
2020-09-20 05:00:00;8,0;100310;86;0,0057;0,0;1,1;177;1,6;-1,06;0,04;0;0;0;11,9;18,6;10,9;17,6;13,0;15,5;16,9;17,0;-105,5;15,3;1746
2020-09-20 06:00:00;8,0;100310;86;0,0057;0,0;1,1;177;1,6;-1,06;0,04;0;0;0;11,9;18,6;10,9;17,6;12,8;15,2;16,8;17,0;-106,1;15,3;1772
2020-09-20 07:00:00;8,0;100310;86;0,0057;0,0;1,1;177;1,6;-1,06;0,04;0;0;0;11,9;18,6;10,9;17,6;13,1;15,0;16,6;17,0;-107,2;15,2;1827
2020-09-20 08:00:00;8,6;100322;86;0,006;0,0;1,0;185;1,5;-0,94;-0,05;36;0;0;11,9;18,6;10,9;17,6;14,1;14,9;16,5;17,0;-107,6;15,1;1896
2020-09-20 09:00:00;11,5;100337;82;0,0069;0,0;0,4;90;0,8;0,0;0,1;178;0;0;11,9;18,6;10,9;17,6;15,5;15,0;16,4;17,0;-107,8;15,1;1797
2020-09-20 10:00:00;13,7;100330;72;0,007;0,0;0,7;42;1,6;0,56;0,42;285;0;0;11,9;18,6;11,0;17,6;17,2;15,4;16,3;16,9;-108,8;15,0;1928
2020-09-20 11:00:00;16,6;100310;59;0,0069;0,0;1,4;57;2,7;0,36;0,86;419;0;0;11,9;18,6;11,0;17,6;18,5;16,0;16,2;16,9;-109,5;15,1;1798
2020-09-20 12:00:00;20,8;100202;42;0,0065;0,0;1,7;120;3,4;-0,9;1,42;485;0;0;11,9;18,5;11,0;17,6;19,8;16,6;16,2;16,9;-109,7;15,1;1769
2020-09-20 13:00:00;22,1;100115;37;0,006;0,0;1,4;86;3,7;0,14;1,28;460;0;0;11,9;18,6;11,0;17,6;20,9;17,2;16,3;16,9;-110,0;15,2;1776
2020-09-20 14:00:00;23,2;100075;32;0,0056;0,0;1,6;58;4,0;0,82;1,33;542;0;0;11,8;18,6;11,0;17,6;21,1;17,8;16,4;16,8;-110,0;15,2;1846
2020-09-20 15:00:00;24,7;99985;28;0,0054;0,0;1,8;41;4,5;1,37;1,09;556;0;0;11,8;18,7;11,0;17,6;21,5;18,3;16,5;16,8;-110,1;14,8;1729
2020-09-20 16:00:00;25,1;99935;26;0,0052;0,0;1,9;30;4,5;1,62;0,98;462;0;0;11,8;18,7;11,0;17,6;21,5;18,7;16,7;16,8;-110,0;14,9;1785
2020-09-20 17:00:00;25,0;99908;27;0,0054;0,0;1,8;31;4,5;1,54;0,94;345;0;0;11,7;18,7;11,0;17,6;20,6;18,9;16,9;16,8;-110,0;14,9;1805
2020-09-20 18:00:00;24,5;99915;30;0,0057;0,0;1,8;100;3,9;1,8;0,28;209;0;0;11,6;18,7;11,0;17,6;19,5;18,9;17,0;16,8;-110,0;14,9;1818
2020-09-20 19:00:00;22,0;99957;35;0,0058;0,0;1,9;348;4,0;1,86;-0,39;42;0;0;11,5;18,7;11,0;17,6;18,4;18,7;17,2;16,8;-109,8;14,9;1846
2020-09-20 20:00:00;20,4;99985;36;0,0054;0,0;1,7;346;3,4;1,66;-0,41;2;0;0;11,5;18,7;11,0;17,6;17,4;18,4;17,3;16,8;-109,8;14,9;1766
2020-09-20 21:00:00;20,2;99990;36;0,0053;0,0;1,7;347;3,4;1,69;-0,38;0;0;0;11,6;18,7;11,0;17,6;16,6;18,0;17,3;16,8;-109,9;15,0;1820
2020-09-20 22:00:00;14,5;100080;50;0,0051;0,0;1,0;220;1,9;-0,74;-0,62;0;0;0;11,7;18,7;11,0;17,6;15,9;17,6;17,4;16,8;-110,0;14,9;1722
2020-09-20 23:00:00;14,5;100080;50;0,0051;0,0;1,0;220;1,9;-0,74;-0,62;0;0;0;11,7;18,6;10,9;17,6;15,4;17,2;17,3;16,8;-110,4;15,1;1830
2020-09-21 00:00:00;14,5;100080;50;0,0051;0,0;1,0;220;1,9;-0,74;-0,62;0;0;0;11,8;18,6;10,9;17,6;14,8;16,9;17,3;16,9;-111,2;15,1;1758
2020-09-21 01:00:00;10,4;100197;72;0,0056;0,0;0,7;248;1,5;-0,26;-0,66;0;0;0;11,8;18,6;10,9;17,6;14,3;16,5;17,2;16,9;-112,0;15,2;1868
2020-09-21 02:00:00;9,6;100225;74;0,0056;0,0;0,6;243;1,2;-0,24;-0,52;0;0;0;11,8;18,6;10,9;17,6;13,9;16,2;17,1;16,9;-112,3;15,2;2028
2020-09-21 03:00:00;8,8;100230;78;0,0055;0,0;0,7;227;1,4;-0,48;-0,52;0;0;0;11,8;18,6;10,9;17,6;13,4;15,8;17,0;16,9;-112,7;15,2;1755
2020-09-21 04:00:00;8,2;100235;81;0,0055;0,0;0,7;235;1,4;-0,4;-0,57;0;0;0;11,8;18,6;10,9;17,6;13,0;15,5;16,9;16,9;-113,6;15,1;1777
2020-09-21 05:00:00;7,6;100240;84;0,0055;0,0;0,6;213;1,0;-0,52;-0,34;0;0;0;11,8;18,6;10,9;17,6;12,7;15,2;16,8;16,9;-114,2;15,1;1751
2020-09-21 06:00:00;7,6;100240;84;0,0055;0,0;0,6;213;1,0;-0,52;-0,34;0;0;0;11,9;18,5;10,9;17,6;12,5;14,9;16,6;16,9;-114,8;15,0;1810
2020-09-21 07:00:00;6,5;100320;88;0,0053;0,0;1,4;218;2,4;-1,12;-0,9;0;0;0;11,9;18,5;10,9;17,6;12,8;14,7;16,5;16,9;-115,4;15,1;1818
2020-09-21 08:00:00;6,5;100320;88;0,0053;0,0;1,4;218;2,4;-1,12;-0,9;0;0;0;11,9;18,5;10,9;17,6;13,9;14,6;16,4;16,9;-116,3;15,2;1810
2020-09-21 09:00:00;11,2;100328;77;0,0064;0,0;0,8;286;1,4;-0,23;-0,4;176;0;0;11,8;18,5;10,9;17,6;15,4;14,8;16,2;16,8;-117,3;15,1;1857
2020-09-21 10:00:00;15,1;100288;63;0,0067;0,0;0,8;192;2,0;-0,46;-0,19;314;0;0;11,8;18,5;10,9;17,6;17,2;15,2;16,1;16,8;-117,8;15,2;1803
2020-09-21 11:00:00;17,5;100220;52;0,0065;0,0;1,0;95;2,5;-0,1;0,94;412;0;0;11,8;18,5;10,9;17,6;18,9;15,8;16,1;16,8;-118,0;15,1;1793
2020-09-21 12:00:00;20,7;100085;43;0,0065;0,0;1,3;107;2,8;-0,22;1,1;553;0;0;11,8;18,5;10,9;17,6;20,5;16,5;16,1;16,8;-118,3;15,0;1754
2020-09-21 13:00:00;21,2;100050;42;0,0066;0,0;1,8;70;3,6;0,58;1,66;578;0;0;11,8;18,5;10,9;17,6;21,5;17,3;16,1;16,7;-119,0;14,9;1750
2020-09-21 14:00:00;24,4;99950;34;0,0064;0,0;1,9;93;3,9;-0,14;1,84;586;0;0;11,7;18,6;10,9;17,6;21,4;18,0;16,3;16,7;-118,6;15,0;1869
2020-09-21 15:00:00;25,0;99893;32;0,0064;0,0;1,6;59;4,2;0,75;1,32;530;0;0;11,7;18,6;10,9;17,6;21,6;18,4;16,4;16,7;-118,8;15,4;1791
2020-09-21 16:00:00;25,4;99840;31;0,0062;0,0;1,2;84;3,0;-0,02;0,89;406;0;0;11,7;18,6;10,9;17,6;21,3;18,7;16,6;16,7;-118,3;15,3;1773
2020-09-21 17:00:00;25,4;99828;30;0,0062;0,0;1,4;64;4,5;0,45;1,17;279;0;0;11,6;18,7;10,9;17,6;20,3;18,9;16,8;16,7;-118,2;15,2;1869
2020-09-21 18:00:00;23,7;99822;36;0,0065;0,0;1,3;95;2,6;1,25;0,11;138;0;0;11,5;18,7;10,9;17,6;19,0;18,8;17,0;16,6;-118,0;15,2;1759
2020-09-21 19:00:00;22,2;99827;34;0,0058;0,0;0,9;262;2,3;0,84;-0,1;31;0;0;11,4;18,7;11,0;17,6;18,0;18,5;17,1;16,7;-118,1;15,1;1743
2020-09-21 20:00:00;19,9;99845;38;0,0055;0,0;1,0;283;2,3;-0,1;-0,5;8;0;0;11,5;18,7;10,9;17,6;17,1;18,2;17,2;16,7;-118,0;15,1;1816
2020-09-21 21:00:00;17,5;99870;44;0,0055;0,0;1,6;217;2,2;-1,24;-0,95;0;0;0;11,5;18,6;10,9;17,6;16,5;17,8;17,2;16,7;-118,1;15,0;1755
2020-09-21 22:00:00;13,7;99900;62;0,0061;0,0;1,6;219;2,4;-1,21;-1,01;0;0;0;11,6;18,6;10,9;17,6;16,0;17,4;17,3;16,7;-118,1;14,7;1834
2020-09-21 23:00:00;13,7;99900;62;0,0061;0,0;1,6;219;2,4;-1,21;-1,01;0;0;0;11,6;18,6;10,9;17,6;15,5;17,1;17,2;16,7;-118,4;14,7;1885
2020-09-22 00:00:00;12,6;99915;66;0,006;0,0;1,2;245;3,0;-0,52;-1,05;0;0;0;11,6;18,5;10,9;17,6;15,1;16,8;17,2;16,7;-119,2;14,6;1832
2020-09-22 01:00:00;11,8;99935;71;0,0061;0,0;1,0;263;2,7;-0,14;-1,01;0;0;0;11,7;18,5;10,9;17,6;14,6;16,5;17,1;16,8;-119,8;14,7;1831
2020-09-22 02:00:00;11,1;99955;74;0,0061;0,0;0,9;258;1,6;-0,18;-0,92;0;0;0;11,7;18,5;10,9;17,6;14,3;16,2;17,0;16,8;-120,6;14,6;1796
2020-09-22 03:00:00;10,8;99960;76;0,0061;0,0;0,9;242;1,7;-0,36;-0,74;0;0;0;11,7;18,5;10,9;17,6;13,9;16,0;16,9;16,8;-120,9;14,6;1805
2020-09-22 04:00:00;10,5;99960;77;0,0061;0,0;0,8;211;1,8;-0,69;-0,42;0;0;0;11,7;18,5;10,9;17,6;13,6;15,7;16,8;16,8;-121,7;14,6;1910
2020-09-22 05:00:00;10,5;99960;77;0,0061;0,0;0,8;211;1,8;-0,69;-0,42;0;0;0;11,7;18,5;10,9;17,6;13,3;15,4;16,7;16,8;-122,9;14,5;1779
2020-09-22 06:00:00;10,5;99960;77;0,0061;0,0;0,8;211;1,8;-0,69;-0,42;0;0;0;11,7;18,5;10,9;17,6;13,2;15,2;16,6;16,8;-123,8;14,6;1900
2020-09-22 07:00:00;10,5;99960;77;0,0061;0,0;0,8;211;1,8;-0,69;-0,42;0;0;0;11,7;18,5;10,9;17,6;13,5;15,0;16,5;16,8;-124,1;14,5;1850
2020-09-22 08:00:00;9,3;99950;82;0,006;0,0;0,8;260;1,7;-0,13;-0,81;31;0;0;11,7;18,5;10,9;17,6;14,4;15,0;16,3;16,8;-124,5;14,4;1987
2020-09-22 09:00:00;9,3;99950;82;0,006;0,0;0,8;260;1,7;-0,13;-0,81;31;0;0;11,6;18,4;10,9;17,6;15,9;15,2;16,3;16,7;-125,0;14,4;2108
2020-09-22 10:00:00;15,7;99883;63;0,0071;0,0;0,9;145;1,7;0,45;-0,4;263;0;0;11,7;18,4;10,9;17,6;17,7;15,5;16,2;16,7;-126,0;14,4;1853
2020-09-22 11:00:00;19,8;99792;50;0,0072;0,0;0,8;24;1,8;0,7;0,32;439;0;0;11,7;18,4;10,9;17,6;19,5;16,2;16,1;16,7;-126,8;14,4;1915
2020-09-22 12:00:00;22,0;99665;42;0,0069;0,0;0,9;52;2,4;0,55;0,73;542;0;0;11,7;18,4;10,9;17,6;21,0;16,9;16,2;16,7;-127,4;14,5;1797
2020-09-22 13:00:00;23,4;99545;37;0,0066;0,0;1,1;27;3,1;0,88;0,5;582;0;0;11,7;18,5;10,9;17,6;21,9;17,7;16,2;16,7;-127,4;14,4;1869
2020-09-22 14:00:00;24,7;99435;34;0,0067;0,0;1,5;147;3,5;0,54;1,06;565;0;0;11,7;18,5;10,9;17,6;21,7;18,3;16,4;16,6;-127,5;14,4;1953
2020-09-22 15:00:00;25,2;99372;33;0,0066;0,0;1,7;18;3,5;1,66;0,5;519;0;0;11,7;18,6;10,9;17,6;21,8;18,7;16,6;16,6;-127,4;14,5;1898
2020-09-22 16:00:00;25,4;99310;32;0,0066;0,0;2,1;189;3,8;1,91;0,32;395;0;0;11,6;18,6;10,9;17,6;21,5;19,0;16,7;16,6;-127,0;14,5;1923
2020-09-22 17:00:00;25,2;99248;34;0,0067;0,0;1,7;192;3,4;1,54;0,26;277;0;0;11,5;18,6;10,9;17,6;20,6;19,1;16,9;16,6;-126,8;14,7;1887
2020-09-22 18:00:00;24,5;99205;34;0,0067;0,0;1,6;349;3,1;1,59;-0,31;132;0;0;11,4;18,6;10,9;17,6;19,4;19,0;17,1;16,6;-126,4;14,5;1921
2020-09-22 19:00:00;22,6;99208;38;0,0065;0,0;1,3;326;2,0;1,06;-0,57;34;0;0;11,3;18,6;10,9;17,6;18,3;18,8;17,2;16,6;-126,0;14,7;1920
2020-09-22 20:00:00;19,6;99225;44;0,0064;0,0;1,0;248;1,7;-0,46;-0,77;0;0;0;11,3;18,6;10,9;17,6;17,5;18,4;17,3;16,6;-125,6;14,8;1895
2020-09-22 21:00:00;17,0;99255;54;0,0065;0,0;1,0;229;1,9;-0,7;-0,72;0;0;0;11,4;18,6;10,9;17,6;16,9;18,1;17,4;16,6;-126,6;15,1;1896
2020-09-22 22:00:00;15,1;99290;62;0,0067;0,0;0,7;244;1,8;-0,31;-0,66;0;0;0;11,4;18,6;10,9;17,6;16,5;17,7;17,4;16,7;-126,4;15,4;1862
2020-09-22 23:00:00;14,2;99320;65;0,0066;0,0;1,6;226;2,8;-1,12;-1,08;0;0;0;11,5;18,5;10,9;17,6;16,3;17,4;17,3;16,7;-126,8;15,4;1891
2020-09-23 00:00:00;14,2;99320;65;0,0066;0,0;1,6;223;2,9;-1,18;-1,1;0;0;0;11,5;18,5;10,9;17,6;16,2;17,2;17,3;16,7;-127,4;15,6;2013
2020-09-23 01:00:00;14,6;99322;62;0,0065;0,0;1,2;235;2,3;-0,73;-0,92;0;0;0;11,5;18,5;10,9;17,6;16,0;17,0;17,3;16,7;-127,8;15,5;1958
2020-09-23 02:00:00;15,3;99320;57;0,0063;0,0;0,7;241;1,7;-0,32;-0,61;0;0;0;11,5;18,5;10,9;17,6;15,8;16,9;17,2;16,8;-128,8;15,5;1838
2020-09-23 03:00:00;14,6;99312;58;0,006;0,0;1,0;226;2,4;-0,68;-0,71;0;0;0;11,5;18,4;10,9;17,6;15,6;16,7;17,1;16,8;-129,8;15,5;1883
2020-09-23 04:00:00;15,1;99300;58;0,0062;0,0;0,9;254;1,6;-0,24;-0,83;0;0;0;11,6;18,4;10,9;17,6;15,2;16,5;17,1;16,8;-130,6;15,5;1850
2020-09-23 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,6;18,4;10,9;17,6;14,9;16,3;17,0;16,8;-131,1;nan;nan
2020-09-23 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,6;18,4;10,9;17,6;14,7;16,1;16,9;16,8;-131,5;nan;nan
2020-09-23 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,6;18,4;10,9;17,6;15,0;16,0;16,8;16,8;-132,3;nan;nan
2020-09-23 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,6;18,4;10,9;17,6;15,8;16,0;16,7;16,8;-133,4;nan;nan
2020-09-23 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,5;18,4;10,9;17,6;16,7;16,1;16,7;16,8;-134,8;nan;nan
2020-09-23 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,5;18,4;10,9;17,6;17,7;16,3;16,6;16,8;-134,9;nan;nan
2020-09-23 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,5;18,3;10,9;17,6;19,0;16,7;16,6;16,8;-135,2;nan;nan
2020-09-23 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,4;18,3;10,9;17,6;19,7;17,2;16,6;16,7;-135,7;nan;nan
2020-09-23 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,4;18,4;10,9;17,6;20,4;17,7;16,7;16,7;-136,6;nan;nan
2020-09-23 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,4;18,4;10,9;17,6;20,5;18,1;16,7;16,7;-136,1;nan;nan
2020-09-23 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,4;18,5;10,9;17,6;20,6;18,4;16,8;16,7;-135,8;nan;nan
