Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-12-06 15:00:00;3,8;99974;100;0,005;0,0;1,5;275;3,0;0,15;-1,49;25;3;10;40,1;39,5;38,3;22,2;5,2;5,7;6,4;8,1;-8,2;46,4;1148
2022-12-06 16:00:00;4,0;99980;99;0,005;0,0;1,6;278;3,4;0,23;-1,59;5;0;0;40,0;39,5;38,3;22,3;5,2;5,7;6,5;8,1;-8,2;46,2;1134
2022-12-06 17:00:00;3,8;99988;97;0,0049;0,0;1,6;264;2,9;-0,12;-1,63;0;2;2;39,9;39,5;38,3;22,4;5,1;5,7;6,5;8,1;-8,2;45,9;1153
2022-12-06 18:00:00;3,6;100008;96;0,0047;0,0;1,5;258;2,8;-0,29;-1,48;0;0;0;39,9;39,5;38,3;22,5;5,1;5,8;6,5;8,1;-8,2;45,9;1175
2022-12-06 19:00:00;3,5;100004;97;0,0047;0,0;1,3;239;3,0;-0,58;-1,13;0;0;0;39,9;39,5;38,3;22,6;5,1;5,8;6,5;8,0;-8,2;46,0;1203
2022-12-06 20:00:00;3,2;99994;96;0,0046;0,0;0,9;217;1,9;-0,75;-0,58;0;0;0;39,9;39,5;38,3;22,6;5,1;5,8;6,5;8,0;-8,2;46,2;1150
2022-12-06 21:00:00;3,3;99992;96;0,0046;0,0;1,2;202;2,3;-1,14;-0,46;0;0;0;39,8;39,4;38,3;22,7;5,1;5,8;6,5;8,0;-8,2;46,5;1152
2022-12-06 22:00:00;3,4;99978;96;0,0047;0,0;1,3;204;2,4;-1,15;-0,52;0;1;4;39,8;39,4;38,3;22,8;5,1;5,8;6,5;8,0;-8,2;46,2;1165
2022-12-06 23:00:00;3,6;99956;94;0,0046;0,0;1,5;212;2,9;-1,27;-0,79;0;0;0;39,7;39,5;38,3;22,9;5,1;5,8;6,5;8,0;-8,2;46,5;1142
2022-12-07 00:00:00;3,6;99928;94;0,0046;0,35;1,7;206;3,3;-1,52;-0,75;0;0;0;39,7;39,5;38,3;23,1;5,1;5,8;6,5;8,0;-8,2;46,0;1105
2022-12-07 01:00:00;3,5;99906;96;0,0047;0,09;1,3;218;2,7;-1,02;-0,81;0;0;0;39,7;39,4;38,3;23,2;5,1;5,8;6,5;8,0;-8,2;46,4;1164
2022-12-07 02:00:00;3,7;99866;97;0,0048;0,0;1,3;217;2,7;-1,02;-0,75;0;0;0;39,8;39,4;38,3;23,3;5,2;5,8;6,5;8,0;-8,2;46,7;1146
2022-12-07 03:00:00;4,0;99862;97;0,0049;0,0;1,9;256;3,8;-0,43;-1,89;0;0;0;39,6;39,4;38,2;23,4;5,2;5,8;6,5;8,0;-8,2;46,1;1208
2022-12-07 04:00:00;4,1;99840;97;0,005;0,12;2,3;261;5,3;-0,34;-2,28;0;0;0;39,6;39,4;38,2;23,5;5,2;5,8;6,6;8,0;-8,2;46,2;1236
2022-12-07 05:00:00;4,1;99830;97;0,005;0,1;2,6;267;5,2;-0,09;-2,55;0;0;0;39,7;39,4;38,2;23,6;5,2;5,8;6,6;8,0;-8,2;45,8;1132
2022-12-07 06:00:00;4,1;99826;98;0,005;0,09;2,4;276;4,7;0,27;-2,35;0;0;0;39,7;39,4;38,2;23,7;5,2;5,8;6,6;8,0;-8,2;45,8;1158
2022-12-07 07:00:00;4,0;99826;97;0,0049;0,43;2,4;274;5,0;0,17;-2,43;0;0;0;39,7;39,4;38,2;23,8;5,2;5,9;6,6;8,0;-8,2;45,8;1162
2022-12-07 08:00:00;3,8;99840;97;0,0048;0,02;2,1;267;4,0;-0,04;-2,11;2;0;0;39,7;39,4;38,2;23,9;5,3;5,9;6,6;8,0;-8,2;45,9;1105
2022-12-07 09:00:00;3,8;99844;97;0,0048;0,0;1,8;258;3,5;-0,33;-1,73;14;0;0;39,9;39,4;38,2;23,9;5,3;5,9;6,6;8,0;-8,2;46,1;1173
2022-12-07 10:00:00;4,0;99850;98;0,005;0,0;2,0;258;4,1;-0,38;-2,01;41;0;0;39,8;39,4;38,2;24,0;5,4;5,9;6,6;8,0;-8,2;46,0;1145
2022-12-07 11:00:00;4,3;99838;96;0,005;0,0;2,2;270;4,4;0,01;-2,15;53;0;0;39,8;39,4;38,2;24,1;5,5;5,9;6,6;8,0;-8,2;46,0;1211
2022-12-07 12:00:00;4,7;99784;95;0,0051;0,02;2,3;270;4,6;0,01;-2,29;82;0;0;39,8;39,4;38,2;24,2;5,6;6,0;6,6;8,0;-8,2;45,9;1177
2022-12-07 13:00:00;5,0;99702;93;0,0051;0,07;2,4;269;5,2;-0,03;-2,43;81;1;5;39,8;39,4;38,2;24,3;5,7;6,0;6,6;8,0;-8,2;45,6;1135
2022-12-07 14:00:00;5,3;99664;90;0,005;0,0;2,9;276;6,4;0,35;-2,91;99;0;0;39,8;39,4;38,2;24,4;5,7;6,0;6,6;8,0;-8,2;45,5;1248
2022-12-07 15:00:00;4,9;99642;90;0,0049;0,0;2,4;271;4,5;0,06;-2,38;45;0;0;39,7;39,4;38,2;24,5;5,6;6,1;6,7;8,0;-8,2;45,4;1204
2022-12-07 16:00:00;4,4;99628;89;0,0047;0,0;1,9;240;3,6;-0,61;-1,6;12;0;0;39,7;39,4;38,2;24,5;5,6;6,1;6,7;8,0;-8,2;46,1;1258
2022-12-07 17:00:00;4,2;99616;91;0,0047;0,0;1,3;210;2,1;-1,16;-0,65;0;0;0;39,6;39,4;38,2;24,6;5,6;6,1;6,7;8,0;-8,2;46,9;1220
2022-12-07 18:00:00;4,0;99594;93;0,0047;0,51;1,5;230;3,4;-0,84;-1,22;0;0;0;39,6;39,4;38,2;24,7;5,6;6,1;6,7;8,0;-8,2;46,8;1222
2022-12-07 19:00:00;3,7;99566;94;0,0047;0,02;1,5;209;3,1;-1,26;-0,71;0;0;0;39,6;39,4;38,2;24,8;5,5;6,1;6,7;8,0;-8,2;47,1;1238
2022-12-07 20:00:00;3,6;99532;94;0,0047;0,0;1,4;210;2,6;-1,18;-0,71;0;0;0;39,6;39,4;38,2;24,9;5,5;6,1;6,7;8,0;-8,2;46,9;1168
2022-12-07 21:00:00;3,5;99498;94;0,0046;0,0;1,2;219;2,5;-0,94;-0,76;0;0;0;39,6;39,4;38,2;25,0;5,5;6,1;6,7;8,0;-8,2;46,4;1222
2022-12-07 22:00:00;3,4;99472;94;0,0046;0,0;1,1;219;2,1;-0,88;-0,73;0;0;0;39,6;39,4;38,2;25,1;5,4;6,1;6,7;8,0;-8,2;46,4;1221
2022-12-07 23:00:00;3,2;99430;93;0,0045;0,0;1,3;213;3,0;-1,09;-0,72;0;0;0;39,6;39,4;38,2;25,2;5,3;6,1;6,7;8,0;-8,2;46,5;1232
2022-12-08 00:00:00;3,1;99384;93;0,0044;0,0;1,3;209;2,1;-1,13;-0,62;0;0;0;39,5;39,4;38,2;25,3;5,3;6,0;6,7;8,0;-8,2;46,6;1227
2022-12-08 01:00:00;3,1;99340;94;0,0045;0,0;1,3;212;2,3;-1,07;-0,66;0;0;0;39,5;39,4;38,2;25,3;5,3;6,0;6,7;8,0;-8,2;46,6;1245
2022-12-08 02:00:00;2,9;99282;93;0,0044;0,0;1,3;210;2,1;-1,08;-0,65;0;0;0;39,5;39,4;38,2;25,4;5,2;6,0;6,7;8,0;-8,2;46,2;1224
2022-12-08 03:00:00;3,1;99262;92;0,0044;0,0;1,2;214;2,3;-1,03;-0,69;0;0;0;39,5;39,4;38,2;25,5;5,2;6,0;6,7;8,0;-8,2;46,5;1173
2022-12-08 04:00:00;3,3;99182;91;0,0044;0,0;1,7;205;3,1;-1,55;-0,74;0;0;0;39,5;39,4;38,2;25,6;5,2;6,0;6,7;8,0;-8,2;46,7;1179
2022-12-08 05:00:00;3,3;99104;90;0,0044;0,15;1,7;205;2,8;-1,5;-0,69;0;1;4;39,5;39,4;38,2;25,7;5,2;5,9;6,7;8,0;-8,2;47,3;1227
2022-12-08 06:00:00;3,1;99068;92;0,0044;0,19;1,4;220;2,7;-1,04;-0,87;0;0;0;39,4;39,4;38,2;25,8;5,2;5,9;6,7;8,0;-8,2;47,1;1196
2022-12-08 07:00:00;3,1;99038;93;0,0044;0,02;1,2;222;2,3;-0,88;-0,81;0;0;0;39,4;39,4;38,2;25,9;5,2;5,9;6,7;8,0;-8,2;46,6;1281
2022-12-08 08:00:00;3,3;99038;92;0,0045;0,0;1,2;227;2,2;-0,78;-0,87;0;0;0;39,5;39,4;38,2;25,9;5,2;5,9;6,7;8,0;-8,2;46,5;1267
2022-12-08 09:00:00;3,5;99038;91;0,0045;0,0;1,5;241;2,9;-0,68;-1,28;8;0;0;39,5;39,3;38,2;26,0;5,3;5,9;6,7;8,0;-8,2;46,1;1257
2022-12-08 10:00:00;3,6;99040;90;0,0045;0,0;1,3;241;2,6;-0,61;-1,11;17;0;0;39,5;39,3;38,2;26,1;5,3;5,9;6,7;8,0;-8,2;46,2;1210
2022-12-08 11:00:00;3,8;99020;88;0,0045;0,0;2,1;262;4,8;-0,27;-2,12;45;1;8;39,5;39,3;38,2;26,2;5,4;5,9;6,7;8,0;-8,2;46,0;1273
2022-12-08 12:00:00;3,9;98966;88;0,0045;0,0;1,8;263;3,9;-0,2;-1,8;88;0;0;39,4;39,3;38,2;26,3;5,4;6,0;6,7;8,0;-8,2;45,8;1245
2022-12-08 13:00:00;4,2;98922;85;0,0044;0,0;2,1;263;4,4;-0,23;-2,08;60;0;0;39,4;39,3;38,2;26,3;5,5;6,0;6,7;8,0;-8,2;45,7;1263
2022-12-08 14:00:00;4,2;98892;83;0,0043;0,0;1,8;263;3,5;-0,21;-1,77;46;0;0;39,4;39,2;38,2;26,4;5,4;6,0;6,7;8,0;-8,2;46,0;1261
2022-12-08 15:00:00;4,2;98876;78;0,004;0,0;2,2;261;4,7;-0,33;-2,19;29;0;0;39,3;39,2;38,2;26,5;5,4;6,0;6,7;8,0;-8,2;45,5;1218
2022-12-08 16:00:00;3,8;98882;77;0,0039;0,0;1,3;237;2,7;-0,69;-1,14;10;1;6;39,3;39,2;38,2;26,6;5,3;6,0;6,7;7,9;-8,2;45,0;1221
2022-12-08 17:00:00;3,4;98896;78;0,0038;0,0;1,4;222;2,4;-1,02;-0,94;0;0;0;39,3;39,2;38,2;26,6;5,2;6,0;6,7;7,9;-8,2;44,7;1287
2022-12-08 18:00:00;2,7;98882;78;0,0037;0,0;1,5;214;2,4;-1,24;-0,85;0;0;0;39,3;39,2;38,2;26,7;5,0;6,0;6,7;7,9;-8,2;44,4;1366
2022-12-08 19:00:00;2,1;98902;81;0,0036;0,0;1,2;229;1,9;-0,79;-0,91;0;0;0;39,3;39,2;38,2;26,8;4,9;5,9;6,7;7,9;-8,2;44,0;1325
2022-12-08 20:00:00;2,1;98908;82;0,0037;0,0;1,3;230;2,4;-0,85;-1,01;0;0;0;39,3;39,2;38,2;26,9;4,8;5,9;6,7;7,9;-8,2;44,0;1265
2022-12-08 21:00:00;1,8;98920;82;0,0036;0,0;1,3;231;2,2;-0,8;-1,0;0;0;0;39,2;39,1;38,2;26,9;4,6;5,8;6,7;7,9;-8,2;44,1;1249
2022-12-08 22:00:00;1,3;98914;83;0,0035;0,0;1,3;221;2,0;-0,99;-0,87;0;0;0;39,1;39,1;38,2;27,0;4,5;5,7;6,7;7,9;-8,2;44,0;1289
2022-12-08 23:00:00;1,3;98916;83;0,0035;0,0;1,5;219;2,6;-1,18;-0,95;0;0;0;39,1;39,1;38,2;27,1;4,4;5,7;6,6;7,9;-8,2;43,9;1310
2022-12-09 00:00:00;1,6;98914;83;0,0036;0,0;1,7;207;2,8;-1,52;-0,79;0;0;0;39,1;39,1;38,2;27,1;4,4;5,6;6,6;7,9;-8,2;44,0;1283
2022-12-09 01:00:00;1,7;98892;83;0,0036;0,0;1,5;211;2,3;-1,25;-0,75;0;0;0;39,1;39,2;38,2;27,2;4,4;5,6;6,6;7,9;-8,2;43,8;1239
2022-12-09 02:00:00;1,6;98870;84;0,0036;0,0;1,3;221;2,3;-1,01;-0,84;0;0;0;39,1;39,2;38,2;27,3;4,4;5,5;6,5;7,9;-8,2;44,0;1341
2022-12-09 03:00:00;1,1;98854;88;0,0036;0,0;0,9;223;1,4;-0,62;-0,6;0;0;0;39,1;39,0;38,2;27,3;4,4;5,5;6,5;7,9;-8,2;43,9;1308
2022-12-09 04:00:00;0,6;98820;91;0,0037;0,0;0,9;227;1,5;-0,69;-0,43;0;0;0;39,0;38,9;38,2;27,4;4,4;5,4;6,5;7,9;-8,2;44,1;1252
2022-12-09 05:00:00;0,5;98788;92;0,0037;0,0;0,8;228;1,3;-0,55;-0,57;0;0;0;39,0;38,9;38,1;27,5;4,3;5,4;6,5;7,9;-8,3;43,9;1322
2022-12-09 06:00:00;0,2;98770;93;0,0036;0,0;0,7;236;1,1;-0,37;-0,54;0;0;0;39,0;38,9;38,1;27,5;4,2;5,4;6,4;7,9;-8,2;44,2;1291
2022-12-09 07:00:00;-0,5;98748;93;0,0035;0,0;0,8;231;1,4;-0,51;-0,61;0;0;0;39,0;38,9;38,1;27,6;4,0;5,3;6,4;7,9;-8,3;44,2;1307
2022-12-09 08:00:00;-0,9;98757;94;0,0034;0,0;0,9;239;1,5;-0,48;-0,76;1;0;0;39,0;38,9;38,1;27,7;3,9;5,3;6,4;7,9;-8,3;44,5;1282
2022-12-09 09:00:00;-0,9;98756;97;0,0035;0,0;0,5;249;0,9;-0,17;-0,34;45;0;0;39,0;39,0;38,1;27,7;4,0;5,2;6,4;7,9;-8,3;44,6;1289
2022-12-09 10:00:00;-0,1;98744;99;0,0038;0,0;0,4;238;0,8;-0,19;-0,34;70;2;6;39,0;39,0;38,1;27,8;4,1;5,2;6,3;7,9;-8,3;45,1;1264
2022-12-09 11:00:00;0,3;98714;100;0,0039;0,0;0,6;148;1,2;0,1;0,3;120;0;0;39,0;39,1;38,1;27,9;4,2;5,2;6,3;7,9;-8,3;45,4;1279
2022-12-09 12:00:00;1,2;98644;99;0,0042;0,0;1,1;74;2,0;0,27;1,0;207;0;0;39,0;39,0;38,1;27,9;4,5;5,2;6,3;7,9;-8,3;45,7;1288
2022-12-09 13:00:00;2,1;98604;93;0,0042;0,0;1,0;82;2,0;0,1;0,93;211;0;0;38,9;39,0;38,1;28,0;4,5;5,2;6,3;7,8;-8,3;46,1;1262
2022-12-09 14:00:00;2,5;98598;83;0,0039;0,0;0,9;181;1,6;-0,67;-0,18;102;0;0;38,9;39,0;38,1;28,0;4,5;5,3;6,2;7,8;-8,3;46,2;1310
2022-12-09 15:00:00;2,6;98612;80;0,0037;0,0;1,1;235;1,8;-0,64;-0,76;60;4;13;38,9;39,0;38,1;28,1;4,4;5,3;6,2;7,8;-8,3;46,7;1200
2022-12-09 16:00:00;2,2;98640;81;0,0037;0,0;0,8;246;1,1;-0,34;-0,74;20;0;0;38,9;39,0;38,1;28,1;4,4;5,3;6,2;7,8;-8,3;46,7;1273
2022-12-09 17:00:00;1,7;98666;86;0,0037;0,0;1,0;234;1,3;-0,55;-0,72;0;0;0;38,9;39,0;38,1;28,2;4,2;5,2;6,2;7,8;-8,3;46,3;1255
2022-12-09 18:00:00;0,8;98710;88;0,0036;0,0;0,9;235;1,2;-0,53;-0,74;0;0;0;39,1;38,9;38,1;28,3;4,1;5,2;6,2;7,8;-8,3;46,5;1368
2022-12-09 19:00:00;-0,2;98744;90;0,0034;0,0;1,0;220;1,5;-0,76;-0,6;0;0;0;38,8;39,0;38,1;28,3;3,9;5,2;6,2;7,8;-8,3;46,7;1282
2022-12-09 20:00:00;-0,7;98796;92;0,0034;0,0;0,9;238;1,3;-0,47;-0,72;0;0;0;38,7;38,9;38,1;28,4;3,7;5,1;6,2;7,8;-8,3;46,7;1263
2022-12-09 21:00:00;-1,2;98818;93;0,0033;0,0;0,9;240;1,3;-0,43;-0,78;0;0;0;38,7;38,9;38,1;28,4;3,4;5,0;6,2;7,8;-8,3;46,3;1185
2022-12-09 22:00:00;-1,8;98846;93;0,0031;0,0;0,8;242;1,0;-0,35;-0,66;0;0;0;38,7;38,9;38,1;28,5;3,3;4,9;6,1;7,8;-8,3;45,8;1262
2022-12-09 23:00:00;-2,2;98882;94;0,0031;0,0;0,9;219;1,3;-0,69;-0,51;0;0;0;38,7;38,9;38,1;28,5;3,2;4,8;6,1;7,7;-8,3;45,5;1271
2022-12-10 00:00:00;-1,9;98894;97;0,0032;0,0;0,8;214;1,5;-0,57;-0,43;0;0;0;38,7;38,9;38,1;28,6;3,2;4,8;6,1;7,7;-8,3;45,3;1219
2022-12-10 01:00:00;-1,6;98922;98;0,0034;0,0;0,7;227;1,3;-0,5;-0,39;0;0;0;38,7;38,9;38,1;28,6;3,3;4,7;6,0;7,7;-8,3;45,3;1236
2022-12-10 02:00:00;-1,4;98936;100;0,0035;0,0;0,4;219;0,8;-0,07;-0,22;0;1;3;38,7;38,9;38,0;28,7;3,3;4,6;6,0;7,7;-8,3;45,4;1258
2022-12-10 03:00:00;-1,8;98980;100;0,0034;0,0;0,4;220;0,7;-0,04;-0,15;0;0;0;38,6;38,9;38,0;28,7;3,3;4,6;5,9;7,7;-8,3;45,2;1286
2022-12-10 04:00:00;-2,0;98980;100;0,0033;0,0;0,4;234;0,8;-0,21;-0,28;0;0;0;38,6;38,9;38,0;28,8;3,3;4,6;5,9;7,7;-8,3;44,4;1313
2022-12-10 05:00:00;-1,8;98988;99;0,0033;0,0;0,5;238;0,8;-0,23;-0,37;0;0;0;38,6;38,9;38,0;28,8;3,3;4,5;5,9;7,7;-8,3;44,2;1265
2022-12-10 06:00:00;-1,8;99012;100;0,0034;0,0;0,5;98;1,2;0,35;0,21;0;0;0;38,6;38,9;38,0;28,8;3,3;4,5;5,8;7,7;-8,3;43,7;1231
2022-12-10 07:00:00;-2,0;99040;100;0,0033;0,0;0,5;39;1,0;0,32;0,28;0;0;0;38,6;38,9;38,0;28,9;3,3;4,5;5,8;7,6;-8,3;44,2;1288
2022-12-10 08:00:00;-2,2;99092;100;0,0033;0,0;0,3;156;0,7;0,14;0,01;0;0;0;38,6;38,8;38,0;28,9;3,3;4,5;5,8;7,6;-8,3;44,2;1313
2022-12-10 09:00:00;-2,0;99134;100;0,0033;0,0;0,3;182;0,6;-0,3;-0,04;13;2;7;38,6;38,8;38,0;29,0;3,3;4,5;5,7;7,6;-8,3;43,8;1353
2022-12-10 10:00:00;-1,7;99152;100;0,0034;0,0;0,4;178;0,8;-0,03;0,08;41;0;0;38,7;38,8;38,0;29,0;3,4;4,5;5,7;7,6;-8,3;43,4;1272
2022-12-10 11:00:00;-1,3;99160;99;0,0034;0,0;0,7;151;1,5;0,44;0,04;54;0;0;38,6;38,9;38,0;29,0;3,5;4,5;5,7;7,6;-8,3;43,4;1288
2022-12-10 12:00:00;-1,1;99160;96;0,0034;0,0;0,7;92;1,5;0,63;0,26;60;0;0;38,6;38,8;38,0;29,1;3,5;4,5;5,7;7,6;-8,3;43,5;1259
2022-12-10 13:00:00;-0,9;99180;92;0,0033;0,0;0,8;168;1,9;0,57;0,24;53;0;0;38,6;38,8;38,0;29,1;3,5;4,5;5,7;7,6;-8,3;43,4;1189
2022-12-10 14:00:00;-0,9;99190;89;0,0032;0,0;0,8;222;1,7;0,21;0,03;55;1;3;38,6;38,8;38,0;29,1;3,5;4,5;5,6;7,5;-8,3;43,2;1296
2022-12-10 15:00:00;-0,7;99208;89;0,0032;0,0;0,6;149;1,7;-0,28;0,19;47;0;0;38,5;38,7;38,0;29,2;3,4;4,5;5,6;7,5;-8,3;43,2;1294
2022-12-10 16:00:00;-0,7;99244;88;0,0032;0,0;1,1;142;1,8;-0,88;0,55;12;0;0;38,5;38,7;38,0;29,2;3,3;4,5;5,6;7,5;-8,3;43,1;1257
2022-12-10 17:00:00;-1,1;99258;88;0,0031;0,0;1,0;169;1,9;-0,95;0,18;0;0;0;38,6;38,7;38,0;29,2;3,2;4,4;5,6;7,5;-8,3;43,7;1307
2022-12-10 18:00:00;-1,1;99290;88;0,0031;0,0;0,9;203;1,8;-0,72;0,25;0;1;4;38,6;38,7;38,0;29,3;3,2;4,4;5,6;7,5;-8,3;43,8;1239
2022-12-10 19:00:00;-1,2;99316;89;0,0031;0,0;0,4;254;0,8;-0,02;-0,1;0;0;0;38,6;38,7;38,0;29,3;3,1;4,4;5,6;7,4;-8,3;43,5;1231
2022-12-10 20:00:00;-1,1;99324;90;0,0032;0,0;1,2;151;2,3;-0,96;0,54;0;0;0;38,5;38,7;38,0;29,3;3,1;4,3;5,6;7,4;-8,3;43,5;1298
2022-12-10 21:00:00;-1,2;99332;90;0,0032;0,0;0,6;221;1,1;-0,42;-0,41;0;0;0;38,5;38,7;38,0;29,4;3,1;4,3;5,5;7,4;-8,3;43,6;1210
2022-12-10 22:00:00;-1,5;99324;92;0,0032;0,0;0,7;219;1,1;-0,52;-0,39;0;0;0;38,4;38,7;38,0;29,4;3,0;4,3;5,5;7,4;-8,3;43,9;1231
2022-12-10 23:00:00;-1,8;99322;92;0,0031;0,0;0,9;245;1,3;-0,35;-0,8;0;0;0;38,5;38,7;38,0;29,4;3,0;4,2;5,5;7,4;-8,3;44,2;1210
2022-12-11 00:00:00;-1,6;99324;94;0,0032;0,0;0,8;257;1,3;-0,14;-0,78;0;0;0;38,5;38,7;38,0;29,5;3,0;4,2;5,5;7,4;-8,3;44,1;1200
2022-12-11 01:00:00;-1,5;99318;94;0,0032;0,0;1,0;213;1,5;-0,76;-0,52;0;0;0;38,5;38,7;38,0;29,5;3,0;4,2;5,5;7,4;-8,3;43,8;1245
2022-12-11 02:00:00;-1,5;99326;94;0,0032;0,0;1,1;230;2,0;-0,68;-0,8;0;0;0;38,4;38,7;38,0;29,5;3,0;4,2;5,4;7,3;-8,3;43,4;1236
2022-12-11 03:00:00;-1,3;99316;94;0,0033;0,0;1,1;219;1,9;-0,83;-0,67;0;0;0;38,3;38,7;38,0;29,5;3,0;4,2;5,4;7,3;-8,3;43,5;1286
2022-12-11 04:00:00;-1,2;99296;94;0,0033;0,0;1,4;204;2,0;-1,23;-0,57;0;0;0;38,4;38,7;38,0;29,6;3,0;4,2;5,4;7,3;-8,3;43,7;1189
2022-12-11 05:00:00;-1,1;99288;95;0,0034;0,0;1,1;215;2,0;-0,91;-0,62;0;0;0;38,5;38,7;38,0;29,6;3,0;4,1;5,4;7,3;-8,3;44,1;1224
2022-12-11 06:00:00;-1,0;99262;95;0,0034;0,0;1,2;199;2,0;-1,1;-0,35;0;0;0;38,3;38,7;38,0;29,6;3,0;4,1;5,4;7,3;-8,3;44,2;1276
2022-12-11 07:00:00;-1,0;99232;95;0,0034;0,0;1,3;210;2,0;-1,07;-0,62;0;0;0;38,3;38,7;38,0;29,6;2,9;4,1;5,4;7,3;-8,3;43,7;1267
2022-12-11 08:00:00;-1,1;99226;95;0,0034;0,0;1,2;205;1,9;-1,08;-0,47;0;0;0;38,3;38,7;38,0;29,7;2,9;4,1;5,4;7,3;-8,3;43,8;1291
2022-12-11 09:00:00;-1,1;99232;95;0,0034;0,0;0,9;204;1,2;-0,78;-0,34;5;2;3;38,3;38,7;38,0;29,7;3,0;4,1;5,3;7,3;-8,4;44,0;1298
2022-12-11 10:00:00;-0,9;99226;95;0,0034;0,0;1,0;201;1,5;-0,92;-0,35;33;0;0;38,4;38,7;38,0;29,7;3,0;4,1;5,3;7,2;-8,4;43,9;1202
2022-12-11 11:00:00;-0,5;99216;94;0,0035;0,0;0,8;192;1,4;-0,76;-0,2;49;1;5;38,2;38,7;38,0;29,7;3,2;4,1;5,3;7,2;-8,4;43,9;1302
2022-12-11 12:00:00;-0,1;99158;93;0,0036;0,0;1,1;256;1,8;-0,22;-0,87;75;0;0;38,2;38,8;38,0;29,8;3,3;4,1;5,3;7,2;-8,4;43,7;1297
2022-12-11 13:00:00;0,2;99112;92;0,0036;0,0;0,8;140;1,8;-0,44;0,14;82;0;0;38,2;38,7;38,0;29,8;3,4;4,2;5,3;7,2;-8,4;43,7;1273
2022-12-11 14:00:00;0,3;99100;89;0,0035;0,0;0,6;89;1,3;0,02;0,33;48;0;0;38,3;38,8;38,0;29,8;3,4;4,2;5,3;7,2;-8,4;43,7;1284
2022-12-11 15:00:00;0,4;99092;88;0,0035;0,0;1,1;122;2,6;-0,53;0,87;48;0;0;38,4;38,6;38,0;29,8;3,4;4,2;5,3;7,2;-8,4;43,2;1258
2022-12-11 16:00:00;0,4;99110;87;0,0034;0,0;0,9;187;1,8;-0,83;-0,11;13;2;8;38,2;38,8;38,0;29,8;3,3;4,2;5,3;7,2;-8,4;43,4;1213
2022-12-11 17:00:00;0,2;99152;87;0,0034;0,0;1,1;218;1,6;-0,81;-0,66;0;0;0;38,2;38,7;38,0;29,9;3,3;4,2;5,3;7,2;-8,4;43,0;1288
2022-12-11 18:00:00;-0,3;99152;91;0,0034;0,0;0,7;165;1,2;-0,57;0,08;0;1;4;38,3;38,7;37,9;29,9;3,2;4,2;5,3;7,1;-8,4;43,0;1344
2022-12-11 19:00:00;-0,3;99142;89;0,0034;0,0;1,0;182;1,8;-1,02;-0,0;0;0;0;38,3;38,7;37,9;29,9;3,2;4,2;5,3;7,1;-8,4;43,0;1215
2022-12-11 20:00:00;-0,4;99144;90;0,0034;0,0;0,9;217;1,6;-0,68;-0,42;0;0;0;38,3;38,6;37,9;29,9;3,1;4,2;5,3;7,1;-8,4;43,0;1280
2022-12-11 21:00:00;-0,7;99150;90;0,0033;0,0;0,6;254;1,0;-0,2;-0,47;0;0;0;38,3;38,6;37,9;29,9;3,1;4,2;5,3;7,1;-8,4;43,1;1246
2022-12-11 22:00:00;-0,7;99146;91;0,0033;0,0;1,0;220;1,5;-0,79;-0,68;0;0;0;38,2;38,6;37,9;30,0;3,0;4,2;5,3;7,1;-8,4;43,5;1254
2022-12-11 23:00:00;-0,9;99150;91;0,0033;0,0;0,9;214;1,4;-0,73;-0,47;0;0;0;38,3;38,6;37,9;30,0;3,0;4,2;5,3;7,1;-8,4;43,2;1264
2022-12-12 00:00:00;-0,9;99178;93;0,0033;0,0;0,7;266;1,0;-0,14;-0,43;0;0;0;38,3;38,6;37,9;30,0;3,0;4,1;5,3;7,1;-8,4;43,4;1221
2022-12-12 01:00:00;-1,0;99188;93;0,0033;0,0;1,1;236;1,7;-0,56;-0,86;0;0;0;38,2;38,6;37,9;30,0;3,0;4,1;5,3;7,1;-8,4;44,1;1254
2022-12-12 02:00:00;-0,9;99210;92;0,0033;0,0;1,6;218;3,2;-1,29;-0,93;0;0;0;38,2;38,7;37,9;30,0;2,9;4,1;5,2;7,1;-8,4;44,0;1329
2022-12-12 03:00:00;-1,4;99266;92;0,0032;0,0;1,1;221;2,1;-0,83;-0,69;0;0;0;38,3;38,7;37,9;30,1;2,8;4,1;5,2;7,1;-8,4;44,4;1258
