Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-07-06 15:00:00;20,7;99172;50;0,0077;0,0;3,0;223;6,5;-2,17;-2,03;256;0;0;33,8;31,4;34,7;31,0;18,6;18,4;17,0;15,9;-9,5;28,2;1615
2021-07-06 16:00:00;20,1;99202;50;0,0073;0,0;2,0;225;4,9;-1,42;-1,43;152;0;0;33,7;31,4;34,6;31,0;18,3;18,3;17,1;15,9;-9,5;28,3;1544
2021-07-06 17:00:00;20,1;99238;48;0,0071;0,0;2,3;224;5,0;-1,6;-1,58;212;0;0;33,7;31,3;34,6;31,0;18,0;18,2;17,2;15,9;-9,5;28,0;1531
2021-07-06 18:00:00;19,8;99283;50;0,0072;0,0;1,8;221;5,2;-1,36;-1,19;175;0;0;33,6;31,3;34,6;31,0;17,7;18,0;17,2;15,9;-9,5;27,5;1645
2021-07-06 19:00:00;17,4;99345;63;0,0079;0,0;0,7;239;2,2;-0,38;-0,63;26;0;0;33,6;31,2;34,6;31,0;17,5;17,9;17,2;15,9;-9,6;27,1;1587
2021-07-06 20:00:00;14,2;99447;77;0,0079;0,0;0,5;221;1,0;-0,39;-0,35;0;0;0;33,6;31,2;34,6;31,0;17,2;17,7;17,2;15,9;-9,6;27,2;1579
2021-07-06 21:00:00;12,7;99500;83;0,0076;0,0;0,5;196;1,1;-0,46;-0,14;0;0;0;33,5;31,1;34,5;30,9;16,7;17,5;17,2;15,9;-9,6;26,9;1536
2021-07-06 22:00:00;12,0;99505;86;0,0075;0,0;0,6;201;1,2;-0,56;-0,22;0;0;0;33,5;31,1;34,5;30,9;16,3;17,2;17,1;15,9;-9,6;26,8;1569
2021-07-06 23:00:00;12,4;99538;85;0,0077;0,0;1,0;210;2,0;-0,85;-0,48;0;0;0;33,5;31,1;34,5;30,9;15,9;16,9;17,1;15,9;-9,6;27,0;1530
2021-07-07 00:00:00;12,9;99570;86;0,008;0,0;1,0;196;2,2;-1,01;-0,3;0;0;0;33,4;31,0;34,5;30,9;15,7;16,7;17,0;15,9;-9,6;26,9;1531
2021-07-07 01:00:00;12,6;99568;86;0,0078;0,0;0,9;189;2,1;-0,83;-0,16;0;0;0;33,4;31,0;34,5;30,9;15,5;16,5;16,9;15,9;-9,7;26,9;1566
2021-07-07 02:00:00;11,6;99558;88;0,0075;0,0;0,6;133;1,5;-0,37;0,42;0;0;0;33,4;31,0;34,4;30,9;15,2;16,3;16,8;15,9;-9,7;26,8;1531
2021-07-07 03:00:00;11,2;99565;87;0,0073;0,0;0,5;104;1,2;-0,1;0,27;0;0;0;33,3;31,0;34,4;30,9;15,0;16,1;16,7;15,9;-9,7;26,7;1527
2021-07-07 04:00:00;12,2;99615;86;0,0077;0,02;0,8;130;2,2;-0,5;0,1;23;0;0;33,3;30,9;34,4;30,9;14,8;15,9;16,5;16,0;-9,7;26,8;1589
2021-07-07 05:00:00;14,5;99640;86;0,009;0,0;2,0;222;3,9;-1,46;-1,38;42;0;0;33,3;30,9;34,4;30,9;14,9;15,8;16,4;16,0;-9,7;26,9;1624
2021-07-07 06:00:00;15,8;99678;81;0,0091;0,0;2,1;222;4,3;-1,52;-1,39;110;0;0;33,3;30,9;34,4;30,9;15,1;15,7;16,3;15,9;-9,8;26,7;1561
2021-07-07 07:00:00;19,0;99710;69;0,0096;0,0;2,2;206;5,1;-1,96;-0,96;417;0;0;33,2;30,9;34,4;30,9;15,5;15,7;16,2;15,9;-9,8;27,0;1525
2021-07-07 08:00:00;20,0;99762;56;0,0081;0,0;2,1;202;4,8;-1,87;-0,82;359;1;0;33,2;30,9;34,3;30,9;16,8;16,0;16,2;15,9;-9,8;27,1;1556
2021-07-07 09:00:00;21,2;99782;51;0,0081;0,0;1,9;208;4,0;-1,68;-0,81;544;0;0;33,2;30,8;34,3;30,9;17,5;16,4;16,1;15,9;-9,8;27,0;1470
2021-07-07 10:00:00;22,6;99795;45;0,0077;0,0;2,6;197;5,7;-2,51;-0,78;740;0;0;33,1;30,8;34,3;30,9;18,8;16,9;16,2;15,9;-9,8;27,1;1436
2021-07-07 11:00:00;22,2;99827;46;0,0077;0,0;1,8;220;4,1;-1,36;-1,16;445;0;0;33,1;30,8;34,3;30,8;19,4;17,5;16,3;15,9;-9,9;27,2;1467
2021-07-07 12:00:00;23,4;99855;43;0,0077;0,0;1,8;220;4,5;-1,34;-1,12;641;0;0;33,0;30,7;34,3;30,8;19,6;18,0;16,4;15,9;-9,9;26,9;1475
2021-07-07 13:00:00;23,4;99890;41;0,0074;0,0;2,2;238;4,8;-1,12;-1,85;565;0;0;33,0;30,7;34,3;30,8;19,8;18,4;16,6;15,8;-9,9;27,1;1528
2021-07-07 14:00:00;24,5;99860;39;0,0074;0,0;1,8;242;3,9;-0,79;-1,53;698;0;0;32,9;30,7;34,2;30,8;19,9;18,6;16,7;15,8;-9,9;27,1;1482
2021-07-07 15:00:00;24,6;99862;38;0,0072;0,0;2,0;246;4,4;-0,74;-1,78;598;0;0;32,8;30,6;34,2;30,8;19,8;18,8;16,9;15,8;-10,0;27,0;1466
2021-07-07 16:00:00;22,0;99915;47;0,0078;0,0;1,7;275;3,5;0,16;-1,63;234;0;0;32,8;30,6;34,2;30,8;19,5;18,9;17,1;15,8;-10,0;26,9;1423
2021-07-07 17:00:00;21,4;99942;51;0,0081;0,0;1,2;286;2,8;0,33;-1,16;160;0;0;32,7;30,5;34,2;30,8;19,3;18,8;17,2;15,8;-10,0;26,7;1505
2021-07-07 18:00:00;20,3;99975;58;0,0087;0,0;0,6;284;1,5;0,17;-0,59;56;0;0;32,7;30,5;34,2;30,8;19,1;18,8;17,3;15,8;-10,0;26,9;1446
2021-07-07 19:00:00;18,1;100038;73;0,0094;0,0;0,3;252;0,6;-0,08;-0,29;13;0;0;32,7;30,4;34,2;30,8;18,7;18,7;17,4;15,8;-10,1;26,8;1436
2021-07-07 20:00:00;15,7;100100;83;0,0092;0,0;0,4;188;0,9;-0,4;-0,03;0;0;0;32,6;30,4;34,1;30,8;18,3;18,5;17,4;15,8;-10,1;26,8;1511
2021-07-07 21:00:00;14,0;100135;86;0,0085;0,0;0,5;218;1,2;-0,34;-0,3;0;0;0;32,6;30,4;34,1;30,8;17,8;18,3;17,4;15,8;-10,1;26,9;1422
2021-07-07 22:00:00;13,1;100165;88;0,0083;0,0;0,4;170;0,8;-0,38;0,04;0;0;0;32,6;30,4;34,1;30,7;17,3;18,0;17,4;15,9;-10,2;26,9;1468
2021-07-07 23:00:00;12,2;100173;89;0,0079;0,0;0,4;99;1,0;-0,06;0,36;0;0;0;32,5;30,3;34,1;30,7;16,8;17,7;17,4;15,9;-10,2;26,9;1539
2021-07-08 00:00:00;12,2;100202;89;0,0078;0,0;0,3;169;0,7;-0,06;0,06;0;0;0;32,5;30,3;34,1;30,7;16,4;17,4;17,3;15,9;-10,2;26,9;1405
2021-07-08 01:00:00;13,2;100175;90;0,0085;0,0;0,3;138;0,6;0,16;0,15;0;0;0;32,5;30,3;34,1;30,7;16,3;17,1;17,2;15,9;-10,2;26,8;1503
2021-07-08 02:00:00;12,3;100165;92;0,0082;0,0;0,5;114;1,2;-0,24;0,38;0;0;0;32,5;30,2;34,0;30,7;16,0;16,9;17,1;15,9;-10,2;26,9;1501
2021-07-08 03:00:00;12,3;100180;91;0,0081;0,0;0,5;193;1,0;-0,36;-0,03;0;0;0;32,4;30,2;34,0;30,7;15,8;16,7;17,0;15,9;-10,3;26,8;1479
2021-07-08 04:00:00;13,4;100192;90;0,0087;0,02;0,4;240;0,7;-0,2;-0,24;26;0;0;32,4;30,2;34,0;30,7;15,8;16,6;16,9;16,0;-10,3;26,5;1580
2021-07-08 05:00:00;14,5;100202;91;0,0093;0,0;0,4;246;0,9;-0,13;-0,26;69;0;0;32,4;30,2;34,0;30,7;15,9;16,5;16,8;16,0;-10,3;26,3;1508
2021-07-08 06:00:00;16,4;100240;90;0,0104;0,0;0,4;252;0,9;0,08;-0,13;197;0;0;32,4;30,2;34,0;30,7;16,1;16,5;16,7;16,0;-10,4;26,2;1526
2021-07-08 07:00:00;19,1;100285;70;0,0096;0,02;1,0;308;2,4;0,66;-0,8;250;0;0;32,4;30,2;34,0;30,7;16,7;16,5;16,6;16,0;-10,4;26,1;1469
2021-07-08 08:00:00;19,3;100310;66;0,0091;0,0;1,3;298;2,9;0,62;-1,13;209;0;0;32,4;30,2;33,9;30,7;17,1;16,7;16,6;16,0;-10,4;26,1;1454
2021-07-08 09:00:00;20,3;100290;62;0,0093;0,0;1,0;291;2,3;0,36;-0,9;392;3;16;32,3;30,2;33,9;30,7;17,5;16,9;16,6;15,9;-10,4;26,1;1403
2021-07-08 10:00:00;21,7;100272;52;0,0085;0,0;0,9;300;2,7;0,4;-0,64;432;3;4;32,3;30,1;33,9;30,7;18,2;17,2;16,6;15,9;-10,5;25,9;1406
2021-07-08 11:00:00;21,6;100280;55;0,0088;0,0;1,0;237;2,4;0,68;-0,48;317;1;5;32,3;30,1;33,9;30,6;18,6;17,6;16,6;16,0;-10,5;25,8;1409
2021-07-08 12:00:00;20,7;100280;60;0,0091;0,0;1,4;294;3,3;0,56;-1,23;172;4;4;32,3;30,1;33,9;30,6;18,6;17,8;16,7;15,9;-10,5;25,9;1466
2021-07-08 13:00:00;18,2;100327;77;0,01;1,7;1,1;236;2,4;-0,53;-0,73;77;0;0;32,3;30,1;33,9;30,6;18,4;17,9;16,8;15,9;-10,6;25,6;1413
2021-07-08 14:00:00;16,7;100338;89;0,0106;1,21;0,8;179;1,9;-0,8;0,02;69;10;10;33,3;30,1;33,9;30,9;18,1;17,9;16,9;15,9;-10,6;25,6;1466
2021-07-08 15:00:00;16,6;100355;90;0,0106;0,67;1,0;162;2,4;-0,96;0,29;64;10;9;33,7;30,3;33,9;30,9;17,9;17,9;17,0;15,9;-10,6;25,7;1473
2021-07-08 16:00:00;16,8;100325;92;0,0109;0,08;0,6;128;1,3;-0,35;0,42;98;5;3;33,8;30,6;33,9;30,6;17,8;17,8;17,0;15,9;-10,6;25,6;1409
2021-07-08 17:00:00;17,0;100318;91;0,011;0,0;0,7;158;1,6;-0,63;0,24;90;2;5;33,8;30,8;33,9;30,6;17,8;17,7;17,0;15,9;-10,6;25,6;1468
2021-07-08 18:00:00;17,1;100312;92;0,0111;0,0;0,6;150;1,2;-0,48;0,27;52;0;0;33,7;30,9;33,9;30,6;17,7;17,7;17,0;15,9;-10,6;25,7;1442
2021-07-08 19:00:00;16,6;100375;91;0,0107;0,0;0,2;160;0,5;0,04;0,06;4;0;0;33,7;30,9;33,9;30,6;17,6;17,7;17,0;15,9;-10,5;25,9;1363
2021-07-08 20:00:00;15,9;100422;92;0,0104;0,0;0,3;206;0,6;-0,21;-0,12;0;0;0;33,6;30,9;34,0;30,5;17,4;17,6;17,0;15,9;-10,5;26,0;1436
2021-07-08 21:00:00;15,5;100417;93;0,0102;0,09;0,4;218;0,8;-0,23;-0,24;0;0;0;33,6;30,9;34,0;30,5;17,2;17,5;17,0;15,9;-10,5;26,2;1462
2021-07-08 22:00:00;15,6;100392;91;0,01;0,02;1,0;267;2,1;-0,04;-0,97;0;0;0;33,5;30,9;34,0;30,5;17,0;17,4;17,0;15,9;-10,4;26,1;1424
2021-07-08 23:00:00;15,2;100403;91;0,0097;0,0;1,1;271;2,3;0,02;-1,08;0;0;0;33,5;30,9;34,1;30,5;16,8;17,2;17,0;15,9;-10,4;26,0;1455
2021-07-09 00:00:00;15,0;100428;90;0,0096;0,02;1,0;283;2,3;0,15;-0,97;0;0;0;33,4;30,8;34,1;30,5;16,6;17,1;16,9;15,9;-10,4;26,1;1423
2021-07-09 01:00:00;15,4;100422;90;0,0098;0,02;1,0;277;2,4;0,12;-0,97;0;0;0;33,4;30,8;34,1;30,5;16,5;16,9;16,9;15,9;-10,4;26,2;1445
2021-07-09 02:00:00;15,4;100388;91;0,0099;0,0;1,2;279;2,8;0,18;-1,14;0;0;0;33,4;30,8;34,1;30,5;16,4;16,9;16,8;15,9;-10,4;26,3;1406
2021-07-09 03:00:00;15,2;100382;91;0,0098;0,0;1,0;290;2,5;0,35;-0,98;0;0;0;33,3;30,8;34,1;30,5;16,3;16,8;16,8;16,0;-10,4;26,5;1448
2021-07-09 04:00:00;15,4;100395;91;0,0099;0,0;1,1;288;2,8;0,32;-1,0;17;0;0;33,3;30,8;34,1;30,5;16,2;16,7;16,7;16,0;-10,4;26,8;1513
2021-07-09 05:00:00;15,7;100418;90;0,01;0,0;1,3;279;3,0;0,2;-1,28;61;0;0;33,3;30,7;34,1;30,5;16,3;16,6;16,7;15,9;-10,4;26,9;1401
2021-07-09 06:00:00;16,3;100435;89;0,0102;0,0;1,5;298;3,5;0,69;-1,3;83;1;2;33,2;30,7;34,1;30,5;16,4;16,6;16,6;15,9;-10,4;27,3;1414
2021-07-09 07:00:00;15,2;100482;91;0,0098;8,8;1,5;311;3,4;0,98;-1,09;23;0;0;34,5;31,0;34,1;30,5;16,4;16,6;16,6;15,9;-10,4;27,5;1397
2021-07-09 08:00:00;14,1;100505;94;0,0094;13,08;1,2;281;2,9;0,34;-1,08;37;3;4;37,1;34,4;35,0;30,6;16,1;16,6;16,6;15,9;-10,2;27,4;1367
2021-07-09 09:00:00;14,6;100492;95;0,0098;0,69;1,0;220;2,3;-0,72;-0,62;106;6;9;36,9;35,0;36,8;31,1;16,1;16,5;16,5;15,9;-9,0;27,6;1393
2021-07-09 10:00:00;15,9;100458;100;0,0112;0,0;1,2;254;2,7;-0,26;-1,13;438;0;0;36,4;34,6;37,0;31,4;16,5;16,5;16,5;15,9;-8,9;27,7;1400
2021-07-09 11:00:00;17,9;100435;85;0,0108;0,0;1,7;300;3,9;0,86;-1,45;554;0;0;36,1;34,3;36,9;31,6;17,9;16,7;16,4;15,9;-8,9;27,9;1362
2021-07-09 12:00:00;18,8;100435;71;0,0096;0,0;1,5;273;3,6;0,06;-1,46;351;0;0;35,8;34,0;36,9;31,7;18,2;17,2;16,5;15,9;-8,9;28,3;1372
2021-07-09 13:00:00;20,7;100388;64;0,0098;0,0;1,1;296;3,0;0,52;-0,84;584;0;0;35,6;33,8;36,8;31,9;18,4;17,5;16,5;15,9;-9,0;28,4;1399
2021-07-09 14:00:00;21,4;100358;59;0,0093;0,0;1,4;319;3,3;0,98;-0,84;322;0;0;35,5;33,6;36,7;32,0;18,8;17,8;16,6;15,9;-9,0;28,8;1405
2021-07-09 15:00:00;21,8;100320;56;0,0091;0,0;1,3;272;3,1;0,11;-1,2;386;0;0;35,3;33,5;36,7;32,1;18,8;18,0;16,7;15,9;-9,1;28,9;1379
2021-07-09 16:00:00;22,1;100295;51;0,0084;0,0;1,4;330;3,1;1,18;-0,66;286;0;0;35,2;33,3;36,6;32,2;18,8;18,1;16,8;15,9;-9,1;29,2;1418
2021-07-09 17:00:00;20,6;100283;58;0,0088;0,0;0,9;284;2,4;0,24;-0,8;86;0;0;35,1;33,2;36,6;32,2;18,6;18,2;16,9;15,9;-9,1;29,6;1364
2021-07-09 18:00:00;18,8;100310;70;0,0095;0,0;1,0;190;2,4;-0,85;0,13;34;0;0;35,1;33,1;36,5;32,2;18,4;18,2;17,0;15,9;-9,1;29,5;1405
2021-07-09 19:00:00;17,0;100308;77;0,0093;0,0;0,9;178;2,1;-0,93;0,05;21;0;0;35,0;33,0;36,5;32,3;18,1;18,1;17,1;15,9;-9,1;29,7;1445
2021-07-09 20:00:00;16,2;100333;82;0,0094;0,0;0,4;182;1,0;-0,36;-0,02;0;0;0;35,0;32,8;36,4;32,3;17,8;18,0;17,1;15,9;-9,2;29,6;1413
2021-07-09 21:00:00;15,8;100348;86;0,0096;0,0;0,3;213;0,8;0,01;0,09;0;0;0;34,9;32,7;36,3;32,3;17,5;17,8;17,1;15,9;-9,2;29,5;1440
2021-07-09 22:00:00;15,2;100328;88;0,0095;0,0;0,3;196;0,5;-0,22;-0,09;0;0;0;34,9;32,7;36,2;32,3;17,2;17,6;17,1;15,9;-9,2;29,5;1414
2021-07-09 23:00:00;14,3;100328;90;0,0091;0,0;0,3;229;0,6;-0,09;-0,06;0;0;0;34,8;32,6;36,2;32,3;16,9;17,5;17,1;15,9;-9,2;29,6;1339
2021-07-10 00:00:00;13,0;100278;92;0,0085;0,0;0,3;201;0,7;-0,29;-0,12;0;0;0;34,8;32,6;36,1;32,3;16,5;17,3;17,1;15,9;-9,2;29,5;1436
2021-07-10 01:00:00;12,0;100242;92;0,008;0,0;0,4;211;0,8;-0,31;-0,19;0;0;0;34,7;32,5;36,0;32,3;16,1;17,0;17,0;15,9;-9,2;29,6;1398
2021-07-10 02:00:00;11,4;100195;92;0,0077;0,0;0,3;162;0,5;-0,22;0,03;0;0;0;34,7;32,5;36,0;32,3;15,8;16,8;16,9;15,9;-9,2;29,7;1425
2021-07-10 03:00:00;11,5;100160;91;0,0077;0,0;0,4;198;0,9;-0,41;-0,14;1;0;0;34,6;32,4;35,9;32,3;15,5;16,5;16,8;15,9;-9,2;29,8;1428
2021-07-10 04:00:00;13,1;100113;91;0,0086;0,0;0,5;184;1,0;-0,49;-0,04;43;0;0;34,6;32,4;35,8;32,3;15,4;16,3;16,8;16,0;-9,2;29,9;1456
2021-07-10 05:00:00;14,8;100102;94;0,0099;0,0;0,4;168;0,8;-0,31;0,11;81;0;0;34,6;32,3;35,8;32,3;15,7;16,2;16,7;16,0;-9,2;30,1;1489
2021-07-10 06:00:00;16,4;100077;95;0,011;0,0;0,6;206;1,3;-0,39;-0,09;135;0;0;34,6;32,3;35,8;32,2;16,0;16,3;16,6;16,0;-9,2;30,0;1411
2021-07-10 07:00:00;18,2;100055;84;0,0109;0,0;0,6;168;1,6;-0,48;0,17;268;0;0;34,5;32,3;35,7;32,2;16,5;16,4;16,5;16,0;-9,2;29,9;1480
2021-07-10 08:00:00;20,3;100018;66;0,0099;0,0;1,0;148;2,6;-0,86;0,52;390;0;0;34,5;32,3;35,7;32,2;17,2;16,6;16,4;16,0;-9,2;30,1;1432
2021-07-10 09:00:00;20,8;99985;60;0,0092;0,0;1,0;147;2,1;-0,79;0,52;306;0;0;34,5;32,2;35,7;32,2;17,7;16,9;16,5;16,0;-9,2;30,1;1459
2021-07-10 10:00:00;20,7;99955;58;0,0089;0,0;0,5;121;1,4;-0,18;0,28;231;0;0;34,4;32,2;35,7;32,2;17,8;17,2;16,5;15,9;-9,2;30,5;1472
2021-07-10 11:00:00;20,7;99908;61;0,0093;0,0;0,9;14;1,8;0,82;0,22;247;0;0;34,4;32,1;35,6;32,2;17,9;17,4;16,6;15,9;-9,2;30,5;1469
2021-07-10 12:00:00;22,4;99842;55;0,0093;0,0;1,0;39;2,4;0,66;0,57;582;0;0;34,4;32,1;35,6;32,2;18,3;17,5;16,6;15,9;-9,2;30,3;1413
2021-07-10 13:00:00;22,8;99805;52;0,0091;0,0;1,2;97;3,1;-0,13;1,14;477;0;0;34,3;32,0;35,6;32,2;18,9;17,8;16,7;15,9;-9,2;30,3;1418
2021-07-10 14:00:00;22,0;99752;56;0,0092;0,0;1,0;76;2,3;0,2;0,97;234;0;0;34,3;32,0;35,5;32,2;19,0;18,1;16,8;15,9;-9,2;30,3;1441
2021-07-10 15:00:00;21,9;99700;57;0,0094;0,0;1,2;45;2,6;0,82;0,84;223;0;0;34,3;31,9;35,5;32,1;19,0;18,3;16,9;15,9;-9,3;30,3;1413
2021-07-10 16:00:00;21,7;99638;59;0,0096;0,0;1,3;16;2,7;1,21;0,35;243;2;6;34,2;31,9;35,5;32,1;19,0;18,4;17,0;15,9;-9,3;30,1;1418
2021-07-10 17:00:00;20,4;99655;64;0,0097;0,0;1,1;163;2,9;0,68;-0,36;42;18;7;34,2;31,9;35,5;32,1;18,9;18,4;17,1;15,9;-9,3;30,1;1462
2021-07-10 18:00:00;16,4;99765;79;0,0092;4,83;2,6;277;6,1;0,27;-2,42;3;30;6;34,2;31,9;35,4;32,1;18,5;18,4;17,2;15,9;-9,3;30,4;1471
2021-07-10 19:00:00;15,0;99798;89;0,0095;3,48;0,6;230;1,7;0,11;-0,09;0;2;3;36,0;32,8;35,6;32,1;17,9;18,2;17,3;15,9;-9,3;30,3;1454
2021-07-10 20:00:00;14,9;99832;92;0,0097;0,13;0,8;180;1,6;-0,74;-0,02;0;0;0;36,7;34,3;36,2;32,1;17,6;18,0;17,3;15,9;-9,2;30,4;1443
2021-07-10 21:00:00;14,8;99833;92;0,0097;0,02;0,8;211;2,0;-0,69;-0,41;0;0;0;36,4;34,2;36,6;32,1;17,4;17,8;17,3;15,9;-9,1;30,4;1391
2021-07-10 22:00:00;14,7;99812;93;0,0097;0,02;0,6;206;1,2;-0,49;-0,26;0;0;0;36,2;34,0;36,7;32,1;17,2;17,6;17,3;15,9;-9,1;30,4;1442
2021-07-10 23:00:00;14,6;99822;93;0,0097;0,0;0,4;182;0,9;-0,42;-0,01;0;0;0;35,9;33,9;36,7;32,1;17,0;17,5;17,2;15,9;-9,1;30,6;1450
2021-07-11 00:00:00;14,6;99852;93;0,0097;0,0;0,4;243;0,9;-0,13;-0,33;0;0;0;35,7;33,7;36,6;32,2;16,9;17,3;17,2;16,0;-9,1;30,8;1465
2021-07-11 01:00:00;14,6;99887;94;0,0097;0,02;0,6;248;1,4;-0,19;-0,54;0;0;0;35,6;33,6;36,6;32,2;16,8;17,2;17,1;16,0;-9,1;30,6;1431
2021-07-11 02:00:00;14,4;99890;94;0,0096;0,0;0,4;226;1,0;-0,26;-0,31;0;0;0;35,5;33,4;36,6;32,2;16,6;17,1;17,0;16,0;-9,1;30,2;1433
2021-07-11 03:00:00;14,4;99915;94;0,0096;0,02;0,6;194;1,0;-0,59;-0,17;0;0;0;35,4;33,3;36,6;32,3;16,5;17,0;17,0;16,0;-9,1;30,2;1467
2021-07-11 04:00:00;14,7;99945;94;0,0098;0,0;0,7;238;1,3;-0,35;-0,56;8;0;0;35,4;33,2;36,5;32,3;16,4;16,9;16,9;16,0;-9,1;29,9;1454
2021-07-11 05:00:00;14,9;99922;96;0,0101;0,0;1,0;238;2,4;-0,52;-0,85;30;0;0;35,3;33,2;36,5;32,3;16,4;16,8;16,9;16,0;-9,1;29,6;1416
2021-07-11 06:00:00;15,1;99942;97;0,0104;0,0;1,2;245;2,7;-0,5;-1,09;106;0;0;35,3;33,1;36,5;32,3;16,5;16,8;16,8;16,0;-9,1;29,6;1467
2021-07-11 07:00:00;15,6;99978;100;0,0111;0,0;1,3;253;3,4;-0,39;-1,28;192;0;0;35,2;33,0;36,4;32,3;16,7;16,8;16,8;16,0;-9,1;29,5;1442
2021-07-11 08:00:00;17,6;99985;89;0,0112;0,0;1,4;287;2,9;0,4;-1,21;402;0;0;35,2;33,0;36,4;32,3;17,3;16,9;16,7;16,0;-9,1;29,2;1419
2021-07-11 09:00:00;18,7;99970;74;0,01;0,0;1,1;284;2,6;0,29;-1,1;364;0;0;35,1;32,9;36,4;32,4;18,2;17,2;16,7;16,0;-9,1;29,0;1471
2021-07-11 10:00:00;19,4;99985;67;0,0094;0,0;1,3;270;3,1;0,01;-1,32;360;0;0;35,0;32,8;36,3;32,4;18,3;17,5;16,7;16,0;-9,1;28,8;1371
2021-07-11 11:00:00;20,3;99992;60;0,009;0,0;1,3;275;2,9;0,15;-1,22;406;0;0;35,0;32,8;36,2;32,4;18,7;17,7;16,8;16,0;-9,1;28,7;1418
2021-07-11 12:00:00;21,0;99985;56;0,0087;0,0;1,4;180;3,6;1,38;0,03;522;0;0;34,9;32,7;36,2;32,4;19,1;18,0;16,9;16,0;-9,1;28,5;1447
2021-07-11 13:00:00;22,3;99932;52;0,0086;0,0;1,7;97;3,6;1,64;0,2;620;0;0;34,9;32,6;36,1;32,4;19,5;18,3;17,0;16,0;-9,1;28,7;1517
2021-07-11 14:00:00;22,6;99893;48;0,0082;0,0;1,1;100;2,8;1,07;0,23;530;0;0;34,8;32,5;36,1;32,3;19,7;18,6;17,1;16,0;-9,1;28,6;1455
2021-07-11 15:00:00;22,6;99868;48;0,0082;0,0;0,9;144;2,3;-0,4;0,38;310;0;0;34,8;32,5;36,0;32,3;19,6;18,8;17,2;16,0;-9,1;28,5;1494
2021-07-11 16:00:00;21,7;99837;54;0,0087;0,0;0,9;154;1,8;-0,74;0,39;206;0;0;34,7;32,4;36,0;32,3;19,4;18,9;17,3;16,0;-9,2;28,5;1493
2021-07-11 17:00:00;20,7;99822;63;0,0096;0,0;0,7;161;1,6;-0,64;0,21;80;0;0;34,7;32,3;35,9;32,3;19,2;18,8;17,4;16,0;-9,2;28,6;1431
2021-07-11 18:00:00;19,4;99830;73;0,0103;0,0;0,5;200;1,0;-0,43;-0,16;24;0;0;34,6;32,3;35,9;32,3;19,0;18,8;17,5;16,0;-9,2;28,2;1490
2021-07-11 19:00:00;18,1;99825;81;0,0105;0,0;0,3;151;0,6;-0,08;0,02;8;0;0;34,6;32,2;35,9;32,3;18,8;18,7;17,6;16,0;-9,2;28,3;1566
2021-07-11 20:00:00;15,9;99810;86;0,0098;0,0;0,4;198;0,7;-0,31;-0,11;0;0;0;34,6;32,2;35,9;32,3;18,3;18,6;17,6;16,0;-9,2;28,2;1498
2021-07-11 21:00:00;14,7;99805;88;0,0091;0,0;0,5;204;1,0;-0,38;-0,21;0;0;0;34,5;32,2;35,8;32,3;17,8;18,3;17,6;16,0;-9,2;28,1;1496
2021-07-11 22:00:00;13,5;99795;90;0,0087;0,0;0,3;158;0,6;-0,26;0,09;0;0;0;34,5;32,1;35,8;32,3;17,3;18,1;17,6;16,0;-9,2;28,1;1487
2021-07-11 23:00:00;12,8;99762;91;0,0084;0,0;0,3;128;0,6;-0,19;0,25;0;0;0;34,5;32,1;35,8;32,3;16,9;17,8;17,5;16,1;-9,2;28,1;1509
2021-07-12 00:00:00;12,4;99715;91;0,0082;0,0;0,4;125;0,8;-0,25;0,33;0;0;0;34,5;32,1;35,7;32,3;16,5;17,5;17,5;16,1;-9,3;28,1;1449
2021-07-12 01:00:00;12,5;99680;92;0,0083;0,0;0,5;134;1,2;-0,24;0,38;0;0;0;34,4;32,1;35,7;32,3;16,3;17,3;17,4;16,1;-9,3;28,1;1515
2021-07-12 02:00:00;12,0;99640;92;0,0081;0,0;0,4;160;0,8;-0,4;0,12;0;0;0;34,4;32,0;35,7;32,2;16,0;17,0;17,3;16,1;-9,3;28,4;1513
2021-07-12 03:00:00;11,8;99600;93;0,0081;0,04;0,4;173;1,0;-0,41;0,03;1;0;0;34,4;32,0;35,7;32,2;15,8;16,8;17,2;16,1;-9,3;28,4;1513
2021-07-12 04:00:00;12,1;99565;92;0,0082;0,02;0,5;121;1,2;-0,26;0,44;35;0;0;34,4;32,0;35,6;32,2;15,6;16,6;17,1;16,1;-9,3;28,4;1487
