Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-01-06 12:00:00;10,3;101130;90;0,0069;0,0;4,0;269;7,4;-0,08;-4,02;77;0;nan;30,7;31,7;31,4;19,2;8,9;8,6;8,7;8,5;-7,8;27,8;1432
2023-01-06 13:00:00;10,8;101130;89;0,0071;0,0;3,1;264;5,4;-0,32;-3,08;121;0;nan;30,7;31,7;32,2;19,1;8,9;8,6;8,7;8,5;-7,8;27,9;1390
2023-01-06 14:00:00;11,5;101130;85;0,0071;0,0;4,0;255;6,9;-0,94;-3,84;82;0;nan;30,6;31,7;31,8;19,1;9,0;8,6;8,7;8,5;-7,9;28,0;1411
2023-01-06 15:00:00;10,7;101138;86;0,0068;0,0;2,4;248;4,4;-0,88;-2,26;10;0;nan;30,6;31,7;31,3;19,1;8,9;8,6;8,7;8,5;-7,9;27,7;1398
2023-01-06 16:00:00;10,2;101167;91;0,007;0,0;2,4;234;4,3;-1,41;-1,97;0;0;nan;30,6;31,7;32,1;19,1;8,8;8,6;8,7;8,5;-7,9;27,4;1381
2023-01-06 17:00:00;10,0;101198;94;0,0071;0,0;2,4;223;4,5;-1,71;-1,66;0;0;nan;30,5;31,7;32,1;19,1;8,8;8,6;8,7;8,5;-7,9;27,2;1398
2023-01-06 18:00:00;10,1;101200;96;0,0073;0,0;2,2;220;4,0;-1,67;-1,4;0;0;nan;30,5;31,6;31,6;19,1;8,7;8,6;8,6;8,5;-7,9;27,4;1403
2023-01-06 19:00:00;10,5;101168;97;0,0076;0,02;2,5;221;4,2;-1,85;-1,64;0;0;nan;30,4;31,6;31,3;19,1;8,8;8,6;8,6;8,5;-7,9;27,7;1402
2023-01-06 20:00:00;10,3;101137;97;0,0075;0,27;2,4;227;4,4;-1,58;-1,76;0;0;nan;30,4;31,6;30,8;19,0;8,8;8,6;8,6;8,5;-7,9;27,8;1363
2023-01-06 21:00:00;10,2;101112;98;0,0076;0,27;3,1;224;6,1;-2,22;-2,16;0;0;nan;30,4;31,6;31,6;19,0;8,8;8,6;8,6;8,5;-7,9;27,9;1389
2023-01-06 22:00:00;10,3;101113;99;0,0077;0,0;2,5;230;4,7;-1,57;-1,91;0;0;nan;30,4;31,6;30,8;19,0;8,9;8,6;8,7;8,5;-7,9;27,9;1340
2023-01-06 23:00:00;10,6;101112;97;0,0076;0,0;2,7;226;5,3;-1,81;-1,97;0;0;nan;30,4;31,6;31,5;19,0;8,9;8,6;8,7;8,5;-7,9;27,9;1351
2023-01-07 00:00:00;11,0;101090;95;0,0077;0,0;3,6;232;6,7;-2,17;-2,85;0;0;nan;30,3;31,5;31,5;19,0;8,9;8,6;8,7;8,5;-7,9;27,9;1365
2023-01-07 01:00:00;10,8;101080;96;0,0076;0,0;3,3;228;5,9;-2,11;-2,49;0;0;nan;30,3;31,5;31,1;19,0;9,0;8,6;8,7;8,6;-7,9;28,1;1369
2023-01-07 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;31,5;31,4;19,0;8,9;8,6;8,7;8,6;-7,9;nan;nan
2023-01-07 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;31,5;31,8;19,0;8,9;8,6;8,7;8,6;-7,9;nan;nan
2023-01-07 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;31,5;31,1;18,9;8,9;8,6;8,7;8,6;-7,9;nan;nan
2023-01-07 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;31,5;30,6;18,9;8,9;8,6;8,7;8,6;-7,9;nan;nan
2023-01-07 06:00:00;9,6;100833;93;0,0069;0,0;2,4;196;4,8;-2,31;-0,67;0;0;nan;30,2;31,5;31,4;18,9;8,8;8,7;8,7;8,6;-7,9;27,8;1488
2023-01-07 07:00:00;9,6;100780;92;0,0068;0,0;3,0;199;6,0;-2,83;-0,99;1;0;nan;30,2;31,5;31,0;18,9;8,7;8,6;8,7;8,6;-7,9;27,7;1489
2023-01-07 08:00:00;10,0;100737;91;0,0069;0,0;2,9;197;5,2;-2,8;-0,87;19;0;nan;30,2;31,4;31,3;18,9;8,7;8,7;8,6;8,6;-7,9;27,6;1495
2023-01-07 09:00:00;10,4;100685;88;0,0069;0,0;3,5;201;6,6;-3,24;-1,26;28;0;nan;30,2;31,4;31,3;18,9;8,7;8,6;8,6;8,6;-7,9;27,4;1408
2023-01-07 10:00:00;10,6;100630;84;0,0067;0,0;2,9;193;6,2;-2,85;-0,69;44;0;nan;30,1;31,4;31,7;18,9;8,7;8,6;8,6;8,6;-7,9;27,3;1383
2023-01-07 11:00:00;11,2;100488;87;0,0071;0,0;3,6;185;6,5;-3,57;-0,38;138;0;nan;30,1;31,4;30,9;18,9;8,8;8,6;8,6;8,6;-7,9;27,3;1416
2023-01-07 12:00:00;11,1;100380;81;0,0066;0,0;3,6;192;7,6;-3,52;-0,76;117;0;nan;30,0;31,4;31,3;18,8;8,9;8,6;8,6;8,6;-7,9;27,2;1483
2023-01-07 13:00:00;11,2;100307;78;0,0065;0,0;3,7;199;7,7;-3,52;-1,22;108;0;nan;30,0;31,4;31,2;18,8;8,9;8,7;8,7;8,6;-7,9;27,0;1510
2023-01-07 14:00:00;11,1;100228;76;0,0063;0,0;3,7;194;7,3;-3,6;-0,94;80;0;nan;30,0;31,4;31,2;18,8;8,9;8,6;8,7;8,6;-7,9;26,8;1522
2023-01-07 15:00:00;10,6;100160;76;0,006;0,0;3,4;186;6,6;-3,38;-0,41;15;0;nan;29,9;31,4;30,4;18,8;8,8;8,7;8,7;8,6;-7,9;26,6;1550
2023-01-07 16:00:00;10,0;100118;79;0,006;0,0;3,4;190;6,8;-3,38;-0,59;0;0;nan;29,9;31,4;31,1;18,8;8,7;8,6;8,7;8,6;-7,9;26,5;1488
2023-01-07 17:00:00;10,1;100080;79;0,006;0,0;3,5;194;6,7;-3,36;-0,84;0;0;nan;29,9;31,3;30,4;18,8;8,6;8,7;8,6;8,6;-8,0;26,3;1607
2023-01-07 18:00:00;10,0;100035;79;0,0061;0,0;3,6;194;7,5;-3,48;-0,87;0;0;nan;29,8;31,3;30,7;18,8;8,5;8,7;8,6;8,6;-8,0;26,2;1587
2023-01-07 19:00:00;9,9;99980;81;0,0062;0,0;3,4;198;7,2;-3,23;-1,04;0;0;nan;29,8;31,3;30,4;18,8;8,5;8,6;8,5;8,6;-7,9;26,3;1551
2023-01-07 20:00:00;10,1;99945;80;0,0062;0,0;3,8;201;7,5;-3,58;-1,38;0;0;nan;29,8;31,3;30,3;18,8;8,5;8,6;8,5;8,6;-8,0;26,2;1594
2023-01-07 21:00:00;10,1;99923;83;0,0064;0,0;4,5;210;8,6;-3,85;-2,24;0;0;nan;29,7;31,3;31,4;18,8;8,5;8,6;8,5;8,6;-8,0;26,2;1566
2023-01-07 22:00:00;9,8;99922;88;0,0066;0,0;3,6;213;6,7;-3,02;-1,97;0;0;nan;29,7;31,3;31,0;18,8;8,5;8,6;8,5;8,6;-8,0;26,0;1565
2023-01-07 23:00:00;10,1;99897;88;0,0068;0,0;4,3;215;9,3;-3,46;-2,48;0;0;nan;29,7;31,3;30,6;18,7;8,5;8,6;8,5;8,6;-8,0;25,7;1612
2023-01-08 00:00:00;9,8;99870;91;0,0069;0,0;3,5;211;7,2;-2,96;-1,8;0;0;nan;29,6;31,2;30,6;18,7;8,5;8,6;8,5;8,6;-8,0;25,6;1578
2023-01-08 01:00:00;9,7;99820;90;0,0068;0,0;3,4;211;7,3;-2,89;-1,74;0;0;nan;29,6;31,2;29,8;18,7;8,5;8,6;8,5;8,6;-8,0;25,6;1635
2023-01-08 02:00:00;10,0;99798;88;0,0068;0,0;3,5;205;7,5;-3,18;-1,53;0;0;nan;29,6;31,2;29,8;18,7;8,5;8,6;8,5;8,6;-8,0;25,7;1592
2023-01-08 03:00:00;10,2;99727;88;0,0068;0,0;2,9;202;5,5;-2,68;-1,1;0;0;nan;29,6;31,2;30,5;18,7;8,5;8,6;8,5;8,6;-8,0;25,6;1557
2023-01-08 04:00:00;10,1;99710;88;0,0068;0,0;4,0;228;7,6;-2,43;-2,95;0;0;nan;29,5;31,2;29,7;18,7;8,5;8,6;8,5;8,6;-8,0;25,4;1625
2023-01-08 05:00:00;8,8;99682;88;0,0062;0,03;2,5;236;4,5;-1,17;-2,1;0;0;nan;29,5;31,2;30,1;18,7;8,5;8,6;8,4;8,6;-8,0;25,2;1568
2023-01-08 06:00:00;8,4;99667;93;0,0064;0,42;2,6;221;5,3;-1,94;-1,72;0;0;nan;29,5;31,2;30,0;18,7;8,4;8,6;8,4;8,6;-8,0;25,5;1611
2023-01-08 07:00:00;8,6;99672;92;0,0064;0,05;3,0;224;5,7;-2,11;-2,11;0;0;nan;29,5;31,2;30,1;18,7;8,4;8,5;8,4;8,6;-8,0;25,6;1644
2023-01-08 08:00:00;7,9;99657;88;0,0059;0,0;2,9;223;5,8;-2,13;-2,03;25;0;nan;29,4;31,2;29,7;18,7;8,3;8,5;8,4;8,6;-8,0;25,5;1618
2023-01-08 09:00:00;8,4;99627;89;0,0062;0,0;3,3;217;6,3;-2,65;-2,02;88;0;nan;29,4;31,1;29,6;18,7;8,2;8,5;8,4;8,6;-8,0;25,6;1631
2023-01-08 10:00:00;8,9;99585;89;0,0063;0,0;3,3;220;6,1;-2,48;-2,13;124;0;nan;29,4;31,1;30,4;18,6;8,2;8,5;8,3;8,6;-8,0;25,5;1591
2023-01-08 11:00:00;9,4;99507;87;0,0064;0,0;3,2;215;6,3;-2,58;-1,87;97;0;nan;29,4;31,1;29,6;18,6;8,4;8,5;8,3;8,6;-8,0;25,6;1565
2023-01-08 12:00:00;9,0;99442;91;0,0065;0,42;3,1;214;7,2;-2,55;-1,74;66;0;nan;29,4;31,1;29,2;18,6;8,4;8,5;8,3;8,6;-8,0;25,9;1607
2023-01-08 13:00:00;9,6;99383;94;0,007;0,0;3,3;224;6,7;-2,34;-2,32;135;0;nan;29,4;31,1;29,5;18,6;8,5;8,5;8,4;8,6;-8,0;26,1;1554
2023-01-08 14:00:00;9,8;99330;85;0,0065;0,0;3,6;232;6,7;-2,15;-2,88;71;0;nan;29,4;31,1;30,3;18,6;8,5;8,5;8,4;8,6;-8,0;26,2;1670
2023-01-08 15:00:00;9,2;99280;80;0,0058;0,0;3,1;230;5,5;-1,91;-2,38;18;0;nan;29,4;31,1;29,1;18,6;8,4;8,5;8,4;8,6;-8,0;26,2;1736
2023-01-08 16:00:00;8,0;99282;84;0,0057;0,0;2,0;209;4,1;-1,78;-0,98;0;0;nan;29,4;31,1;29,1;18,6;8,3;8,5;8,4;8,6;-8,0;26,2;1673
2023-01-08 17:00:00;8,4;99260;83;0,0057;0,0;2,8;210;5,5;-2,36;-1,42;0;0;nan;29,4;31,1;29,5;18,6;8,1;8,5;8,3;8,6;-8,0;26,2;1562
2023-01-08 18:00:00;7,9;99200;84;0,0056;0,0;2,3;201;5,1;-2,08;-0,83;0;0;nan;29,4;31,1;29,1;18,6;8,0;8,5;8,3;8,6;-8,0;26,0;1659
2023-01-08 19:00:00;7,6;99123;85;0,0056;0,0;2,8;179;5,0;-2,75;0,02;0;0;nan;29,4;31,1;29,5;18,6;7,9;8,5;8,2;8,6;-8,0;26,0;1710
2023-01-08 20:00:00;7,8;99048;85;0,0057;0,0;2,6;182;5,4;-2,62;-0,12;0;0;nan;29,3;31,0;29,9;18,6;7,8;8,5;8,1;8,6;-8,0;26,3;1663
2023-01-08 21:00:00;8,2;98963;89;0,0061;0,0;2,6;190;4,1;-2,49;-0,43;0;0;nan;29,3;31,0;29,4;18,6;7,8;8,4;8,1;8,6;-8,0;26,3;1721
2023-01-08 22:00:00;8,7;98887;86;0,0061;0,0;2,9;190;6,1;-2,8;-0,53;0;0;nan;29,3;31,0;30,2;18,5;7,8;8,4;8,0;8,6;-8,0;26,5;1656
2023-01-08 23:00:00;8,3;98850;92;0,0064;0,18;3,1;196;5,8;-2,96;-0,86;0;0;nan;29,3;31,0;29,9;18,5;7,9;8,4;8,0;8,6;-8,0;26,5;1619
2023-01-09 00:00:00;7,3;98853;99;0,0064;1,2;3,1;215;5,7;-2,52;-1,77;0;0;nan;29,5;31,0;30,2;18,5;7,9;8,4;8,0;8,6;-8,1;26,4;1625
2023-01-09 01:00:00;7,2;98862;99;0,0063;0,63;3,1;240;5,8;-1,47;-2,68;0;0;nan;30,1;31,0;30,7;18,5;7,9;8,3;8,0;8,6;-8,0;26,4;1692
2023-01-09 02:00:00;6,7;98913;98;0,0061;0,0;3,3;243;6,1;-1,5;-2,99;0;0;nan;30,6;31,0;31,0;18,5;7,9;8,3;8,0;8,6;-8,0;26,4;1736
2023-01-09 03:00:00;5,7;98942;98;0,0057;0,02;3,0;243;5,4;-1,38;-2,71;0;0;nan;30,8;31,0;30,4;18,5;7,7;8,3;8,0;8,6;-8,0;26,5;1662
2023-01-09 04:00:00;5,2;98963;98;0,0054;0,02;2,4;224;4,4;-1,73;-1,71;0;0;nan;30,8;31,1;31,2;18,5;7,6;8,3;7,9;8,6;-8,0;26,9;1723
2023-01-09 05:00:00;5,2;99008;97;0,0054;0,02;2,9;216;5,7;-2,37;-1,7;0;0;nan;30,9;31,1;30,4;18,5;7,5;8,3;7,9;8,5;-8,0;26,9;1755
2023-01-09 06:00:00;5,5;99007;98;0,0056;0,26;3,4;205;6,4;-3,08;-1,48;0;0;nan;30,9;31,1;30,5;18,5;7,4;8,3;7,8;8,5;-8,0;26,8;1691
2023-01-09 07:00:00;6,1;98987;96;0,0057;0,0;3,4;203;6,6;-3,15;-1,37;0;0;nan;30,9;31,1;30,5;18,5;7,4;8,3;7,8;8,5;-8,0;26,5;1639
2023-01-09 08:00:00;6,4;98992;96;0,0058;0,47;4,4;209;8,9;-3,82;-2,19;30;0;nan;30,9;31,1;31,3;18,5;7,4;8,2;7,7;8,5;-8,0;26,7;1669
2023-01-09 09:00:00;6,5;99040;98;0,006;0,54;3,9;221;7,9;-2,91;-2,59;24;0;nan;31,0;31,1;32,1;18,5;7,5;8,2;7,7;8,5;-8,0;26,7;1634
2023-01-09 10:00:00;6,8;99125;98;0,0061;0,08;4,8;240;9,1;-2,38;-4,15;52;0;nan;31,3;31,2;31,4;18,5;7,5;8,2;7,7;8,5;-8,0;26,7;1682
2023-01-09 11:00:00;7,1;99170;96;0,0061;0,0;5,4;247;9,1;-2,04;-4,94;69;0;nan;31,5;31,2;31,5;18,5;7,6;8,1;7,7;8,5;-8,0;26,6;1632
2023-01-09 12:00:00;7,4;99232;94;0,006;0,05;4,9;258;8,5;-1,01;-4,81;57;0;nan;31,6;31,2;31,3;18,5;7,6;8,1;7,7;8,5;-8,0;26,3;1622
2023-01-09 13:00:00;7,6;99320;94;0,0061;0,0;4,1;256;8,4;-0,98;-4,03;73;0;nan;31,6;31,3;30,9;18,4;7,7;8,1;7,7;8,5;-8,0;26,3;1600
2023-01-09 14:00:00;7,5;99407;93;0,0061;0,14;4,1;255;7,1;-1,0;-3,98;18;0;nan;31,6;31,3;32,1;18,4;7,7;8,1;7,8;8,5;-8,0;26,5;1614
2023-01-09 15:00:00;7,0;99555;93;0,0059;0,0;3,9;254;6,4;-1,08;-3,77;8;0;nan;31,5;31,3;31,3;18,4;7,7;8,1;7,8;8,5;-8,0;26,6;1552
2023-01-09 16:00:00;6,7;99690;94;0,0058;0,0;2,5;249;4,9;-0,87;-2,36;0;0;nan;31,5;31,3;30,9;18,4;7,6;8,1;7,8;8,5;-8,0;26,6;1611
2023-01-09 17:00:00;6,8;99805;96;0,0059;0,02;3,1;254;5,6;-0,86;-2,94;0;0;nan;31,4;31,3;31,7;18,4;7,6;8,1;7,8;8,5;-8,0;26,6;1576
2023-01-09 18:00:00;6,2;99917;94;0,0056;0,0;3,3;249;5,4;-1,16;-3,04;0;0;nan;31,4;31,3;32,1;18,4;7,5;8,1;7,7;8,4;-8,0;27,0;1671
2023-01-09 19:00:00;6,2;100025;94;0,0056;0,0;3,9;254;7,0;-1,06;-3,71;0;0;nan;31,3;31,3;31,7;18,4;7,4;8,1;7,7;8,4;-8,0;26,9;1556
2023-01-09 20:00:00;6,1;100133;95;0,0056;0,03;4,0;263;7,3;-0,48;-3,93;0;0;nan;31,3;31,3;32,1;18,4;7,4;8,1;7,7;8,4;-8,0;26,9;1528
2023-01-09 21:00:00;6,0;100252;96;0,0056;0,14;3,6;262;5,6;-0,48;-3,55;0;0;nan;31,2;31,4;31,3;18,4;7,3;8,1;7,6;8,4;-8,0;26,7;1577
2023-01-09 22:00:00;5,6;100357;96;0,0054;0,0;3,3;259;5,2;-0,57;-3,26;0;0;nan;31,2;31,4;31,6;18,4;7,2;8,0;7,6;8,4;-8,0;26,7;1514
2023-01-09 23:00:00;5,0;100478;97;0,0052;0,02;2,7;254;4,7;-0,72;-2,62;0;0;nan;31,1;31,4;32,4;18,4;7,2;8,0;7,5;8,4;-8,0;26,8;1574
2023-01-10 00:00:00;4,6;100610;97;0,0051;0,0;2,7;252;5,1;-0,84;-2,6;0;0;nan;31,1;31,4;32,7;18,4;7,1;8,0;7,5;8,4;-8,0;26,7;1456
2023-01-10 01:00:00;5,2;100715;96;0,0052;0,0;3,4;253;5,6;-0,97;-3,25;0;0;nan;31,1;31,4;32,4;18,4;7,0;8,0;7,4;8,4;-8,0;26,5;1407
2023-01-10 02:00:00;5,2;100777;96;0,0052;0,0;2,9;240;5,0;-1,44;-2,55;0;0;nan;31,0;31,4;32,4;18,4;6,9;7,9;7,4;8,4;-8,0;26,3;1472
2023-01-10 03:00:00;4,6;100835;96;0,005;0,0;3,8;248;6,5;-1,37;-3,49;0;0;nan;31,0;31,4;32,7;18,4;6,9;7,9;7,3;8,4;-7,9;26,4;1456
2023-01-10 04:00:00;4,7;100900;97;0,0051;0,22;3,8;247;6,5;-1,44;-3,53;0;0;nan;31,0;31,4;31,2;18,4;6,8;7,9;7,3;8,3;-8,0;26,3;1476
2023-01-10 05:00:00;4,6;100965;97;0,0051;0,0;3,4;243;6,2;-1,5;-3,01;0;0;nan;30,9;31,4;31,5;18,4;6,8;7,8;7,2;8,3;-7,9;26,3;1397
2023-01-10 06:00:00;4,1;101040;96;0,0049;0,0;2,9;240;5,3;-1,44;-2,55;0;0;nan;30,9;31,4;32,3;18,4;6,7;7,8;7,2;8,3;-7,9;26,2;1471
2023-01-10 07:00:00;4,3;101100;97;0,005;0,0;2,9;239;5,3;-1,44;-2,5;1;0;nan;30,9;31,4;31,5;18,4;6,7;7,8;7,2;8,3;-7,9;26,6;1427
2023-01-10 08:00:00;4,6;101160;97;0,0051;0,0;3,1;235;5,8;-1,75;-2,55;22;0;nan;30,8;31,4;30,7;18,4;6,7;7,7;7,1;8,3;-8,0;26,9;1463
2023-01-10 09:00:00;5,2;101183;99;0,0054;0,0;3,3;236;5,9;-1,82;-2,8;100;0;nan;30,8;31,4;31,1;18,4;6,7;7,7;7,1;8,3;-8,0;26,7;1408
2023-01-10 10:00:00;5,6;101188;98;0,0054;0,0;3,1;222;5,7;-2,28;-2,09;125;0;nan;30,8;31,4;30,7;18,4;6,8;7,7;7,1;8,3;-8,0;26,8;1400
2023-01-10 11:00:00;5,7;101160;95;0,0054;0,0;3,5;213;6,2;-2,91;-1,93;107;0;nan;30,8;31,4;32,7;18,4;6,9;7,7;7,1;8,3;-8,0;26,8;1444
2023-01-10 12:00:00;6,1;101115;93;0,0054;0,0;3,6;210;7,2;-3,07;-1,82;93;0;nan;30,8;31,4;32,2;18,4;7,0;7,6;7,2;8,3;-8,0;27,2;1471
2023-01-10 13:00:00;6,8;101027;89;0,0054;0,0;3,3;204;6,2;-3,02;-1,39;61;0;nan;30,7;31,4;30,7;18,4;7,1;7,6;7,2;8,2;-8,0;27,0;1449
2023-01-10 14:00:00;7,4;100935;86;0,0054;0,0;3,7;204;7,7;-3,34;-1,49;23;0;nan;30,6;31,4;31,5;18,4;7,1;7,6;7,2;8,2;-7,9;26,8;1378
2023-01-10 15:00:00;7,6;100873;82;0,0053;0,0;4,4;206;8,5;-3,99;-1,95;3;0;nan;30,6;31,4;31,8;18,4;7,1;7,6;7,2;8,2;-8,0;26,8;1448
2023-01-10 16:00:00;6,5;100815;88;0,0053;0,98;4,5;198;8,6;-4,21;-1,5;0;0;nan;30,5;31,4;30,3;18,4;7,0;7,6;7,2;8,2;-8,0;26,7;1449
2023-01-10 17:00:00;5,5;100700;96;0,0054;1,21;4,5;189;8,7;-4,42;-0,78;0;0;nan;30,8;31,4;30,7;18,4;7,0;7,6;7,2;8,2;-8,0;27,0;1493
2023-01-10 18:00:00;5,3;100598;100;0,0055;0,5;5,1;196;9,9;-4,85;-1,4;0;0;nan;31,6;31,4;31,8;18,4;6,9;7,6;7,2;8,2;-8,0;27,1;1425
2023-01-10 19:00:00;5,8;100537;100;0,0057;0,02;4,9;202;11,0;-4,48;-1,9;0;0;nan;32,2;31,4;31,5;18,4;6,9;7,6;7,2;8,2;-8,0;27,3;1376
2023-01-10 20:00:00;6,0;100490;99;0,0058;0,06;5,0;205;9,4;-4,46;-2,12;0;0;nan;32,3;31,5;32,0;18,4;6,9;7,6;7,1;8,2;-7,9;27,4;1521
2023-01-10 21:00:00;6,4;100428;98;0,0059;0,02;4,8;204;8,8;-4,41;-1,96;0;0;nan;32,3;31,5;32,0;18,4;6,9;7,6;7,1;8,1;-7,9;27,7;1514
2023-01-10 22:00:00;6,6;100343;100;0,0061;0,11;4,9;203;8,7;-4,49;-1,95;0;0;nan;32,3;31,6;31,2;18,4;7,0;7,6;7,1;8,1;-7,9;27,7;1488
2023-01-10 23:00:00;7,4;100288;98;0,0063;0,0;4,8;206;10,6;-4,29;-2,17;0;0;nan;32,3;31,6;32,4;18,4;7,0;7,6;7,1;8,1;-7,9;27,7;1425
2023-01-11 00:00:00;7,9;100233;98;0,0065;0,0;4,3;202;7,9;-3,98;-1,61;0;0;nan;32,2;31,6;32,4;18,4;7,1;7,6;7,2;8,1;-7,9;27,9;1535
2023-01-11 01:00:00;8,1;100178;98;0,0066;0,06;4,0;203;7,6;-3,7;-1,61;0;0;nan;32,2;31,6;32,4;18,4;7,2;7,5;7,2;8,1;-7,9;28,2;1519
2023-01-11 02:00:00;8,4;100130;99;0,0068;0,27;4,0;204;7,6;-3,65;-1,69;0;0;nan;32,2;31,7;32,4;18,4;7,3;7,6;7,2;8,1;-7,9;28,4;1514
2023-01-11 03:00:00;8,5;100082;100;0,0069;2,01;4,0;209;7,7;-3,44;-1,93;0;0;nan;32,6;31,7;32,5;18,4;7,4;7,6;7,3;8,1;-7,9;28,3;1549
2023-01-11 04:00:00;8,8;100067;100;0,0071;0,35;3,7;211;7,4;-3,2;-1,92;0;0;nan;33,8;32,2;33,3;18,4;7,5;7,6;7,3;8,1;-7,9;28,4;1429
2023-01-11 05:00:00;9,6;100078;100;0,0075;1,12;3,6;226;6,7;-2,45;-2,56;0;0;nan;33,8;32,0;33,4;18,4;7,6;7,6;7,3;8,1;-7,8;28,2;1455
2023-01-11 06:00:00;10,3;100103;100;0,0078;1,07;3,8;244;6,9;-1,62;-3,38;0;0;nan;34,1;32,2;33,7;18,4;7,7;7,6;7,4;8,1;-7,8;28,3;1463
2023-01-11 07:00:00;10,4;100148;100;0,0079;0,13;3,2;254;5,9;-0,85;-3,06;0;0;nan;34,2;32,5;33,9;18,4;7,8;7,6;7,5;8,0;-7,7;28,0;1478
2023-01-11 08:00:00;10,3;100230;100;0,0078;0,0;3,8;268;6,6;-0,11;-3,75;6;0;nan;33,8;32,6;33,5;18,5;7,9;7,6;7,5;8,0;-7,6;27,7;1437
2023-01-11 09:00:00;9,8;100335;99;0,0074;0,0;4,2;268;7,1;-0,17;-4,23;22;0;nan;33,6;32,6;33,4;18,5;8,0;7,6;7,6;8,0;-7,6;28,0;1464
2023-01-11 10:00:00;9,4;100420;96;0,0071;0,0;4,1;269;7,2;-0,09;-4,05;51;0;nan;33,3;32,6;33,3;18,5;8,0;7,7;7,7;8,0;-7,6;28,1;1479
2023-01-11 11:00:00;9,7;100420;95;0,0071;0,0;4,4;268;7,7;-0,15;-4,39;143;0;nan;33,1;32,6;32,7;18,6;8,0;7,7;7,7;8,0;-7,6;28,2;1434
2023-01-11 12:00:00;9,8;100442;94;0,007;0,0;4,9;259;8,6;-0,92;-4,82;149;0;nan;32,9;32,5;33,5;18,8;8,1;7,7;7,7;8,0;-7,6;27,7;1449
2023-01-11 13:00:00;9,8;100457;87;0,0066;0,0;4,6;258;9,2;-0,93;-4,51;86;0;nan;32,8;32,9;33,0;18,9;8,1;7,8;7,8;8,0;-7,6;28,1;1453
2023-01-11 14:00:00;9,7;100525;84;0,0063;0,0;3,9;258;7,2;-0,72;-3,8;62;0;nan;32,7;32,5;33,4;19,0;8,0;7,8;7,8;8,0;-7,6;28,1;1453
2023-01-11 15:00:00;9,4;100547;82;0,006;0,0;3,5;246;6,4;-1,37;-3,24;24;0;nan;32,5;32,4;33,2;19,1;8,0;7,8;7,8;8,0;-7,6;28,3;1455
2023-01-11 16:00:00;8,6;100595;84;0,0058;0,0;3,1;235;5,5;-1,8;-2,57;0;0;nan;32,4;32,4;33,1;19,2;7,9;7,8;7,8;8,0;-7,7;28,5;1528
2023-01-11 17:00:00;8,7;100620;85;0,0059;0,0;3,7;229;8,4;-2,36;-2,84;0;0;nan;32,2;32,4;33,1;19,2;7,8;7,9;7,8;8,0;-7,7;28,2;1464
2023-01-11 18:00:00;8,6;100608;85;0,0059;0,0;4,5;234;8,9;-2,59;-3,65;0;0;nan;32,1;32,8;33,0;19,2;7,7;7,9;7,7;8,0;-7,7;28,1;1521
2023-01-11 19:00:00;8,5;100560;86;0,0059;0,0;5,0;233;9,3;-3,0;-3,99;0;0;nan;32,0;32,3;33,0;19,3;7,6;7,9;7,7;8,0;-7,7;28,1;1481
2023-01-11 20:00:00;8,6;100498;86;0,0059;0,0;4,9;231;9,7;-3,04;-3,81;0;0;nan;31,9;32,3;32,6;19,3;7,6;7,9;7,7;8,1;-7,7;28,2;1419
2023-01-11 21:00:00;7,8;100460;92;0,0061;1,42;4,9;235;9,1;-2,79;-4,0;0;0;nan;31,9;32,3;31,3;19,3;7,6;7,9;7,6;8,1;-7,7;28,0;1447
2023-01-11 22:00:00;7,9;100400;94;0,0062;0,09;5,5;240;11,0;-2,7;-4,76;0;0;nan;32,0;32,3;31,4;19,3;7,6;7,9;7,6;8,1;-7,8;27,9;1453
2023-01-11 23:00:00;8,3;100403;91;0,0062;0,1;6,1;244;12,9;-2,65;-5,54;0;0;nan;32,1;32,2;31,4;19,3;7,5;7,8;7,6;8,1;-7,8;28,0;1571
