Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-04-06 15:00:00;1,6;100600;88;0,0037;0,33;5,5;293;11,1;2,02;-5,02;183;1;7;23,2;27,2;32,1;34,4;6,0;6,9;6,7;7,9;-23,8;22,1;1614
2021-04-06 16:00:00;1,2;100590;92;0,0038;0,54;3,5;298;8,5;1,66;-3,04;170;0;0;23,3;27,2;32,1;34,4;5,5;6,6;6,8;7,8;-23,8;22,3;1627
2021-04-06 17:00:00;1,3;100590;89;0,0037;0,56;4,4;291;8,6;1,6;-4,1;95;0;0;23,7;27,2;32,1;34,4;5,1;6,4;6,8;7,8;-23,8;22,6;1621
2021-04-06 18:00:00;1,0;100590;90;0,0037;0,12;4,6;291;10,5;1,72;-4,31;19;0;0;24,1;27,2;32,1;34,4;4,4;6,1;6,8;7,8;-23,8;22,7;1589
2021-04-06 19:00:00;0,9;100620;89;0,0036;0,02;4,1;294;9,3;1,67;-3,72;2;0;0;24,3;27,2;32,1;34,4;3,9;5,8;6,8;7,8;-23,8;22,8;1622
2021-04-06 20:00:00;0,8;100660;90;0,0036;0,0;4,7;296;9,3;2,12;-4,18;0;0;0;24,5;27,2;32,1;34,4;3,5;5,6;6,8;7,8;-23,8;22,6;1607
2021-04-06 21:00:00;0,6;100710;90;0,0036;0,0;4,6;302;9,3;2,43;-3,85;0;0;0;24,6;27,2;32,1;34,4;3,3;5,3;6,7;7,7;-23,7;22,8;1561
2021-04-06 22:00:00;0,6;100760;89;0,0035;0,0;4,4;304;8,0;2,54;-3,64;0;0;0;24,7;27,2;32,1;34,4;3,0;5,1;6,6;7,7;-23,7;22,9;1580
2021-04-06 23:00:00;0,4;100790;90;0,0035;0,02;4,0;305;8,4;2,32;-3,26;0;0;0;24,6;27,3;32,1;34,4;2,7;4,9;6,5;7,7;-23,7;23,0;1598
2021-04-07 00:00:00;0,3;100830;89;0,0034;0,0;4,1;303;8,6;2,25;-3,45;0;0;0;24,6;27,3;32,1;34,4;2,5;4,7;6,4;7,7;-23,7;22,9;1571
2021-04-07 01:00:00;0,3;100840;89;0,0034;0,0;3,5;299;9,1;1,71;-3,04;0;0;0;24,6;27,3;32,1;34,4;2,3;4,5;6,4;7,7;-23,7;23,0;1582
2021-04-07 02:00:00;0,1;100850;89;0,0034;0,0;3,9;289;7,3;1,31;-3,65;0;0;0;24,6;27,3;32,1;34,4;2,1;4,3;6,2;7,7;-23,6;23,1;1655
2021-04-07 03:00:00;0,2;100865;88;0,0034;0,0;3,7;293;8,6;1,46;-3,4;0;0;0;24,6;27,3;32,1;34,4;2,0;4,1;6,1;7,7;-23,6;23,4;1563
2021-04-07 04:00:00;0,2;100880;90;0,0034;0,0;4,6;288;9,1;1,43;-4,32;0;0;0;24,6;27,4;32,1;34,4;2,0;4,0;6,1;7,6;-23,5;23,6;1570
2021-04-07 05:00:00;0,5;100890;90;0,0035;0,0;4,9;285;9,0;1,28;-4,74;0;0;0;24,7;27,4;32,1;34,4;2,1;3,9;5,9;7,6;-23,5;23,8;1556
2021-04-07 06:00:00;0,8;100920;89;0,0036;0,0;5,2;284;9,1;1,32;-5,02;19;0;0;24,6;27,4;32,1;34,4;2,2;3,8;5,8;7,6;-23,5;24,0;1598
2021-04-07 07:00:00;0,9;100920;89;0,0036;0,02;6,2;287;11,5;1,81;-5,92;37;0;0;24,6;27,4;32,1;34,4;2,3;3,8;5,8;7,5;-23,5;24,3;1688
2021-04-07 08:00:00;0,6;100910;94;0,0037;0,31;4,5;288;11,9;1,16;-4,32;106;0;0;24,7;27,4;32,1;34,4;2,8;3,8;5,7;7,5;-23,5;24,4;1570
2021-04-07 09:00:00;1,0;100940;92;0,0037;0,09;7,9;284;16,2;2,03;-7,68;228;0;0;24,8;27,4;32,1;34,3;3,6;3,9;5,6;7,5;-23,4;24,5;1575
2021-04-07 10:00:00;0,9;100990;94;0,0038;0,12;7,6;283;16,9;1,81;-7,38;235;0;0;25,0;27,5;32,1;34,3;4,0;4,1;5,6;7,4;-23,4;24,4;1496
2021-04-07 11:00:00;1,0;101040;97;0,0039;0,37;6,6;287;12,7;1,95;-6,25;183;0;0;25,4;27,5;32,1;34,3;4,1;4,3;5,5;7,4;-23,3;24,4;1582
2021-04-07 12:00:00;1,7;101080;98;0,0042;0,27;5,9;291;11,6;2,1;-5,49;158;0;0;25,8;27,5;32,1;34,3;4,7;4,4;5,5;7,4;-23,3;24,4;1547
2021-04-07 13:00:00;2,9;101120;96;0,0045;0,07;6,2;294;11,8;2,58;-5,6;181;0;0;26,1;27,5;32,1;34,3;5,1;4,7;5,5;7,3;-23,3;24,5;1526
2021-04-07 14:00:00;4,2;101180;90;0,0045;0,12;6,0;292;14,3;2,3;-5,56;168;0;0;26,2;27,6;32,1;34,3;5,6;4,9;5,5;7,3;-23,3;24,5;1517
2021-04-07 15:00:00;3,5;101280;92;0,0044;0,9;5,3;301;11,6;2,74;-4,56;82;0;0;26,7;27,6;32,1;34,3;5,2;5,1;5,6;7,2;-23,3;24,9;1406
2021-04-07 16:00:00;2,8;101350;93;0,0043;0,83;4,2;297;11,4;1,89;-3,71;113;0;0;27,7;27,6;32,1;34,3;5,0;5,1;5,6;7,2;-23,2;24,8;1446
2021-04-07 17:00:00;4,5;101340;83;0,0043;0,0;5,6;292;12,6;2,15;-5,22;126;0;0;27,8;27,7;32,1;34,3;4,8;5,1;5,7;7,2;-23,2;24,7;1435
2021-04-07 18:00:00;4,2;101370;77;0,0039;0,0;5,2;294;11,2;2,14;-4,74;47;0;0;27,8;27,8;32,1;34,3;4,1;5,1;5,7;7,1;-23,2;24,7;1385
2021-04-07 19:00:00;3,4;101460;72;0,0034;0,0;3,8;298;7,8;1,81;-3,34;5;0;0;27,7;27,9;32,1;34,3;3,5;4,9;5,7;7,1;-23,2;24,8;1483
2021-04-07 20:00:00;3,1;101530;68;0,0032;0,0;3,3;301;7,7;1,74;-2,83;0;0;0;27,6;28,0;32,1;34,3;3,3;4,7;5,7;7,1;-23,2;25,0;1443
2021-04-07 21:00:00;3,0;101560;67;0,0031;0,0;3,2;303;7,7;1,76;-2,66;0;0;0;27,5;28,1;32,1;34,3;3,2;4,6;5,7;7,1;-23,1;24,9;1473
2021-04-07 22:00:00;2,7;101600;69;0,0031;0,0;2,7;292;6,1;1,05;-2,49;0;0;0;27,4;28,2;32,1;34,3;3,1;4,4;5,7;7,1;-23,1;24,8;1495
2021-04-07 23:00:00;2,6;101620;69;0,0031;0,0;3,6;284;7,5;0,93;-3,5;0;0;0;27,3;28,3;32,1;34,3;2,9;4,3;5,6;7,0;-23,0;24,6;1509
2021-04-08 00:00:00;2,2;101660;75;0,0033;0,0;4,0;291;9,9;1,43;-3,73;0;0;0;27,3;28,3;32,1;34,3;2,7;4,2;5,6;7,0;-23,0;24,7;1415
2021-04-08 01:00:00;1,7;101720;81;0,0034;0,0;3,2;290;8,0;1,08;-3,03;0;0;0;27,2;28,4;32,1;34,3;2,6;4,1;5,5;7,0;-23,0;24,8;1470
2021-04-08 02:00:00;1,8;101740;80;0,0034;0,0;3,4;288;6,4;1,09;-3,27;0;0;0;27,2;28,4;32,2;34,3;2,6;4,0;5,5;7,0;-23,0;24,7;1397
2021-04-08 03:00:00;1,9;101750;80;0,0034;0,0;3,2;292;6,3;1,2;-2,93;0;0;0;27,1;28,5;32,2;34,3;2,5;3,9;5,4;7,0;-22,9;24,6;1496
2021-04-08 04:00:00;1,9;101770;81;0,0035;0,0;3,0;291;7,2;1,09;-2,85;0;0;0;27,1;28,5;32,2;34,3;2,5;3,8;5,4;7,0;-22,8;24,3;1492
2021-04-08 05:00:00;1,8;101780;82;0,0035;0,0;3,1;286;6,5;0,88;-3,01;0;0;0;27,0;28,6;32,2;34,3;2,5;3,8;5,3;7,0;-22,8;24,1;1458
2021-04-08 06:00:00;1,8;101810;82;0,0035;0,0;2,8;282;5,3;0,6;-2,72;38;0;0;27,1;28,6;32,2;34,3;2,6;3,7;5,2;6,9;-22,7;23,9;1456
2021-04-08 07:00:00;2,8;101840;81;0,0037;0,0;3,9;270;6,5;0,03;-3,88;220;0;0;27,0;28,6;32,2;34,3;3,2;3,7;5,2;6,9;-22,7;23,6;1495
2021-04-08 08:00:00;4,3;101840;72;0,0037;0,0;4,4;272;8,5;0,16;-4,36;348;0;0;27,0;28,6;32,2;34,3;4,3;3,9;5,1;6,9;-22,6;23,6;1514
2021-04-08 09:00:00;5,2;101850;64;0,0035;0,0;5,1;271;9,4;0,13;-5,07;497;0;0;26,9;28,6;32,2;34,3;6,4;4,3;5,1;6,8;-22,6;23,4;1467
2021-04-08 10:00:00;5,7;101860;52;0,0029;0,0;4,0;284;7,3;0,98;-3,9;389;0;0;26,8;28,7;32,2;34,3;7,6;4,9;5,1;6,8;-22,7;23,5;1498
2021-04-08 11:00:00;6,0;101840;48;0,0027;0,0;3,9;284;7,2;0,98;-3,77;517;0;0;26,7;28,7;32,2;34,3;9,1;5,5;5,2;6,8;-22,6;23,7;1458
2021-04-08 12:00:00;6,9;101795;48;0,0029;0,0;3,7;282;8,3;0,85;-3,58;577;0;0;26,6;28,7;32,2;34,3;10,2;6,3;5,3;6,8;-22,6;23,8;1455
2021-04-08 13:00:00;7,8;101730;47;0,003;0,0;3,8;282;9,6;0,81;-3,75;627;0;0;26,5;28,6;32,2;34,3;11,0;7,0;5,5;6,7;-22,6;23,5;1501
2021-04-08 14:00:00;8,4;101680;46;0,0031;0,0;4,1;273;9,2;0,25;-4,13;626;0;0;26,4;28,6;32,2;34,3;11,4;7,6;5,7;6,7;-22,6;23,4;1493
2021-04-08 15:00:00;8,6;101630;45;0,0031;0,0;3,2;267;8,1;-0,16;-3,25;502;0;0;26,3;28,6;32,2;34,3;10,8;8,1;5,9;6,7;-22,6;23,2;1506
2021-04-08 16:00:00;8,6;101580;44;0,003;0,0;3,8;278;7,7;0,56;-3,77;356;0;0;26,1;28,6;32,2;34,3;9,7;8,3;6,2;6,7;-22,5;23,1;1506
2021-04-08 17:00:00;8,4;101515;43;0,0029;0,0;2,8;282;5,7;0,64;-2,72;162;0;0;26,0;28,6;32,2;34,3;8,7;8,2;6,4;6,7;-22,5;23,2;1505
2021-04-08 18:00:00;7,8;101480;44;0,0029;0,0;1,7;287;4,5;0,5;-1,58;31;0;0;25,9;28,6;32,2;34,3;7,6;8,0;6,5;6,7;-22,4;23,0;1524
2021-04-08 19:00:00;5,1;101440;59;0,0032;0,0;0,3;60;0,9;0,15;0,27;1;0;0;25,9;28,6;32,2;34,3;6,6;7,6;6,7;6,7;-22,4;23,0;1489
2021-04-08 20:00:00;3,7;101450;68;0,0033;0,0;0,7;300;1,4;0,36;-0,61;0;0;0;25,8;28,6;32,2;34,3;5,8;7,2;6,7;6,7;-22,3;23,1;1554
2021-04-08 21:00:00;3,1;101430;69;0,0032;0,0;0,7;304;1,6;0,39;-0,57;0;0;0;25,7;28,5;32,2;34,3;5,2;6,9;6,8;6,7;-22,3;23,2;1447
2021-04-08 22:00:00;3,5;101400;66;0,0032;0,0;1,1;283;2,1;0,24;-1,04;0;0;0;25,7;28,5;32,2;34,3;4,8;6,5;6,8;6,8;-22,2;23,3;1440
2021-04-08 23:00:00;3,0;101340;70;0,0032;0,0;1,2;274;2,5;0,09;-1,2;0;0;0;25,7;28,5;32,2;34,3;4,4;6,2;6,7;6,8;-22,2;23,4;1548
2021-04-09 00:00:00;3,0;101270;68;0,0032;0,0;0,6;179;1,5;-0,58;0,0;0;0;0;25,7;28,5;32,2;34,3;4,1;5,9;6,7;6,8;-22,1;23,3;1572
2021-04-09 01:00:00;2,5;101220;69;0,0031;0,0;0,9;64;1,5;0,37;0,78;0;0;0;25,6;28,5;32,2;34,3;3,7;5,6;6,6;6,8;-22,1;23,1;1590
2021-04-09 02:00:00;2,5;101170;69;0,0031;0,0;0,6;278;1,3;0,09;-0,63;0;0;0;25,7;28,5;32,2;34,3;3,5;5,4;6,5;6,9;-22,1;23,1;1571
2021-04-09 03:00:00;2,7;101140;69;0,0032;0,0;0,9;284;2,1;0,23;-0,9;0;0;0;25,7;28,5;32,2;34,2;3,4;5,2;6,4;6,9;-22,0;23,1;1645
2021-04-09 04:00:00;2,2;101065;72;0,0032;0,0;0,6;266;1,6;0,0;-0,52;0;0;0;25,7;28,5;32,2;34,2;3,2;5,0;6,3;6,9;-22,0;23,2;1535
2021-04-09 05:00:00;2,4;101010;75;0,0034;0,0;0,6;278;2,0;0,09;-0,64;2;0;0;25,7;28,5;32,2;34,2;3,2;4,8;6,2;6,9;-21,9;23,3;1624
2021-04-09 06:00:00;3,5;100970;73;0,0035;0,0;1,6;275;3,2;0,16;-1,58;32;0;0;25,7;28,5;32,2;34,2;3,6;4,7;6,1;6,9;-21,9;23,3;1573
2021-04-09 07:00:00;5,4;100940;70;0,0039;0,0;2,3;272;5,3;0,1;-2,31;128;0;0;25,7;28,5;32,2;34,2;4,7;4,8;6,0;6,9;-21,9;23,3;1580
2021-04-09 08:00:00;7,5;100890;64;0,0041;0,0;2,8;263;6,6;-0,31;-2,76;229;0;0;25,7;28,5;32,2;34,2;6,1;5,0;6,0;6,9;-21,9;23,2;1552
2021-04-09 09:00:00;9,2;100850;56;0,004;0,0;3,3;266;6,6;-0,22;-3,3;296;0;0;25,7;28,4;32,2;34,2;8,1;5,5;5,9;6,9;-21,9;23,3;1559
2021-04-09 10:00:00;11,4;100830;50;0,0042;0,0;4,0;274;8,5;0,29;-3,99;466;0;0;25,6;28,4;32,2;34,2;9,8;6,2;5,9;6,9;-21,9;23,0;1565
2021-04-09 11:00:00;12,5;100790;47;0,0042;0,0;4,9;277;10,0;0,62;-4,85;596;0;0;25,5;28,4;32,2;34,2;11,4;7,0;6,0;6,9;-21,9;22,7;1629
2021-04-09 12:00:00;13,4;100740;45;0,0043;0,0;4,0;276;8,0;0,43;-3,98;626;0;0;25,4;28,4;32,2;34,2;12,6;7,8;6,1;6,9;-22,0;22,8;1653
2021-04-09 13:00:00;14,1;100700;43;0,0043;0,0;3,4;277;9,2;0,43;-3,34;591;0;0;25,2;28,3;32,2;34,2;13,2;8,6;6,3;6,8;-22,1;22,9;1596
2021-04-09 14:00:00;14,7;100650;39;0,004;0,0;3,3;279;9,4;0,54;-3,26;553;0;0;25,1;28,3;32,2;34,2;13,4;9,2;6,5;6,9;-22,1;23,1;1622
2021-04-09 15:00:00;15,3;100590;37;0,004;0,0;2,7;290;7,4;0,95;-2,55;480;0;0;25,0;28,3;32,2;34,2;13,1;9,7;6,8;6,8;-22,1;23,2;1591
2021-04-09 16:00:00;15,0;100565;39;0,0041;0,0;2,0;298;5,3;0,9;-1,77;229;0;0;25,0;28,3;32,2;34,2;12,3;9,9;7,1;6,8;-22,1;23,5;1556
2021-04-09 17:00:00;14,3;100550;41;0,0041;0,0;1,4;298;3,8;0,67;-1,23;111;0;0;24,9;28,3;32,2;34,2;11,6;10,0;7,3;6,8;-22,1;23,6;1629
2021-04-09 18:00:00;13,6;100540;44;0,0042;0,0;1,1;302;2,5;0,59;-0,94;40;0;0;24,8;28,3;32,2;34,2;10,6;9,9;7,5;6,9;-22,1;23,8;1651
2021-04-09 19:00:00;12,4;100560;49;0,0044;0,0;1,0;313;2,1;0,69;-0,72;3;0;0;24,7;28,3;32,2;34,2;9,9;9,6;7,7;6,9;-22,1;23,9;1632
2021-04-09 20:00:00;11,2;100570;57;0,0047;0,0;0,6;288;1,7;0,2;-0,61;0;0;0;24,6;28,2;32,2;34,2;9,5;9,4;7,8;6,9;-22,1;23,8;1588
2021-04-09 21:00:00;10,7;100600;62;0,0049;0,0;0,7;307;1,4;0,4;-0,52;0;0;0;24,6;28,2;32,2;34,2;9,2;9,2;7,9;7,0;-22,1;23,7;1657
2021-04-09 22:00:00;10,0;100630;70;0,0053;0,51;1,8;279;4,3;0,24;-1,81;0;0;0;24,7;28,2;32,2;34,2;8,9;9,0;7,9;7,0;-22,1;23,6;1653
2021-04-09 23:00:00;8,3;100620;85;0,0058;1,11;2,0;278;3,2;0,31;-1,98;0;0;0;25,2;28,2;32,2;34,2;8,6;8,8;8,0;7,0;-22,1;23,6;1561
2021-04-10 00:00:00;7,8;100620;90;0,0059;1,82;1,2;304;3,0;0,67;0,0;0;0;0;26,6;28,2;32,2;34,2;8,4;8,7;8,0;7,1;-22,1;23,8;1588
2021-04-10 01:00:00;7,5;100620;92;0,0059;0,25;0,5;232;1,4;-0,31;-0,41;0;0;0;27,3;28,3;32,3;34,2;8,2;8,5;8,0;7,1;-22,1;24,1;1560
2021-04-10 02:00:00;7,4;100590;94;0,006;0,2;1,3;169;3,0;-1,31;0,25;0;0;0;27,5;28,3;32,3;34,2;8,1;8,4;7,9;7,2;-22,1;24,3;1548
2021-04-10 03:00:00;7,4;100580;94;0,006;0,17;0,6;129;2,0;-0,4;0,49;0;0;0;27,6;28,4;32,3;34,2;7,9;8,3;7,9;7,2;-22,1;24,5;1575
2021-04-10 04:00:00;7,0;100600;96;0,0059;0,02;0,5;178;1,3;0,5;-0,08;0;0;0;27,5;28,5;32,3;34,2;7,7;8,2;7,9;7,2;-22,1;24,5;1503
2021-04-10 05:00:00;6,6;100650;97;0,0059;0,0;0,3;25;0,8;0,3;0,14;0;0;0;27,5;28,6;32,3;34,2;7,6;8,0;7,9;7,3;-22,1;24,5;1563
2021-04-10 06:00:00;6,4;100690;97;0,0058;0,0;0,4;358;0,8;0,38;-0,01;17;0;0;27,5;28,7;32,3;34,2;7,7;7,9;7,9;7,3;-22,1;24,8;1536
2021-04-10 07:00:00;6,6;100720;99;0,006;0,0;0,4;45;1,0;0,29;0,3;68;0;0;27,4;28,7;32,3;34,2;8,2;7,9;7,8;7,3;-22,1;25,0;1619
2021-04-10 08:00:00;7,6;100740;100;0,0065;0,0;1,4;79;3,0;0,24;1,35;130;0;0;27,4;28,8;32,3;34,2;9,2;8,0;7,8;7,4;-22,0;25,1;1581
2021-04-10 09:00:00;9,0;100750;94;0,0067;0,0;1,1;122;2,5;-0,48;0,9;224;0;0;27,3;28,8;32,3;34,2;10,4;8,4;7,8;7,4;-22,0;25,2;1613
2021-04-10 10:00:00;9,8;100740;87;0,0065;0,17;1,3;115;3,0;-0,55;1,16;216;0;0;27,3;28,9;32,3;34,2;10,9;8,8;7,8;7,4;-21,9;25,3;1538
2021-04-10 11:00:00;9,9;100740;88;0,0066;0,15;2,4;98;5,3;-0,35;2,33;168;0;0;27,4;28,9;32,3;34,2;10,7;9,1;7,8;7,4;-21,9;25,5;1486
2021-04-10 12:00:00;9,5;100690;89;0,0065;0,56;3,2;97;5,7;-0,43;3,18;173;0;0;27,6;29,0;32,3;34,2;10,7;9,2;7,9;7,4;-21,9;25,6;1512
2021-04-10 13:00:00;9,6;100640;90;0,0067;0,43;3,2;95;5,8;-0,31;3,15;163;0;0;28,0;29,0;32,3;34,2;10,4;9,3;8,0;7,4;-21,9;25,8;1520
2021-04-10 14:00:00;9,8;100590;92;0,0069;0,29;3,2;81;5,9;0,5;3,14;89;0;0;28,0;29,1;32,3;34,2;10,1;9,4;8,1;7,5;-21,8;25,8;1493
2021-04-10 15:00:00;10,2;100485;90;0,007;0,0;3,6;90;7,9;-0,02;3,58;70;0;0;28,0;29,2;32,3;34,2;10,0;9,3;8,2;7,5;-21,8;25,8;1573
2021-04-10 16:00:00;10,7;100370;91;0,0073;0,0;2,9;98;5,2;-0,44;2,85;69;0;0;27,8;29,3;32,3;34,2;10,1;9,3;8,2;7,5;-21,7;25,9;1556
2021-04-10 17:00:00;10,9;100310;89;0,0072;0,0;2,6;110;5,2;-0,91;2,48;73;0;0;27,7;29,4;32,3;34,2;10,1;9,3;8,3;7,5;-21,7;25,8;1524
2021-04-10 18:00:00;11,1;100270;88;0,0072;0,0;2,2;95;4,5;-0,22;2,17;39;0;0;27,6;29,4;32,3;34,2;9,8;9,3;8,3;7,5;-21,6;25,9;1561
2021-04-10 19:00:00;11,1;100280;85;0,007;0,0;1,9;163;4,5;-1,83;0,56;5;0;0;27,6;29,5;32,3;34,2;9,5;9,3;8,3;7,6;-21,6;26,1;1556
2021-04-10 20:00:00;10,9;100270;85;0,0069;0,0;2,1;165;5,1;-2,03;0,53;0;0;0;27,5;29,5;32,3;34,2;9,3;9,2;8,4;7,6;-21,6;26,5;1578
2021-04-10 21:00:00;11,0;100270;82;0,0067;0,02;1,5;178;3,6;-1,44;0,02;0;0;0;27,5;29,5;32,3;34,2;9,2;9,1;8,4;7,6;-21,5;26,7;1626
2021-04-10 22:00:00;10,9;100220;82;0,0067;0,03;1,8;196;4,7;-1,71;-0,5;0;0;0;27,5;29,6;32,3;34,2;9,1;9,0;8,4;7,6;-21,5;26,8;1628
2021-04-10 23:00:00;11,3;100200;81;0,0067;0,0;2,9;197;6,0;-2,76;-0,84;0;0;0;27,4;29,6;32,3;34,2;9,0;9,0;8,4;7,7;-21,4;27,0;1549
2021-04-11 00:00:00;11,1;100160;82;0,0067;0,0;2,9;196;5,4;-2,78;-0,82;0;0;0;27,3;29,6;32,3;34,2;8,9;8,9;8,4;7,7;-21,3;27,2;1538
2021-04-11 01:00:00;10,8;100130;85;0,0069;0,0;2,2;185;4,5;-2,24;-0,22;0;0;0;27,3;29,6;32,4;34,2;8,8;8,9;8,4;7,7;-21,3;27,1;1636
2021-04-11 02:00:00;10,6;100090;86;0,0068;0,0;1,4;183;4,0;-1,41;-0,07;0;0;0;27,3;29,6;32,4;34,2;8,8;8,8;8,4;7,7;-21,2;27,2;1573
2021-04-11 03:00:00;10,6;100055;87;0,0069;0,02;1,1;265;3,4;-0,23;-0,74;0;0;0;27,3;29,6;32,4;34,2;8,9;8,8;8,4;7,8;-21,2;27,2;1578
2021-04-11 04:00:00;9,7;100090;93;0,007;0,78;2,5;295;5,8;1,05;-2,23;0;0;0;27,5;29,6;32,4;34,2;8,8;8,7;8,4;7,8;-21,1;27,3;1585
2021-04-11 05:00:00;6,4;100220;96;0,0057;0,66;3,0;304;6,2;1,7;-2,48;3;0;0;27,8;29,6;32,4;34,2;8,4;8,7;8,4;7,8;-21,0;27,4;1600
2021-04-11 06:00:00;5,3;100300;96;0,0053;0,19;2,7;303;6,6;1,5;-2,29;18;0;0;28,1;29,7;32,4;34,2;8,1;8,6;8,4;7,8;-21,0;27,2;1490
2021-04-11 07:00:00;4,5;100380;95;0,005;0,02;2,7;301;6,3;1,43;-2,32;24;0;0;28,2;29,8;32,4;34,2;7,8;8,4;8,3;7,8;-20,9;27,5;1533
2021-04-11 08:00:00;4,0;100475;96;0,0049;1,87;2,8;301;6,4;1,48;-2,41;60;0;0;28,6;29,9;32,4;34,2;7,6;8,3;8,3;7,8;-20,8;27,3;1552
2021-04-11 09:00:00;3,6;100560;96;0,0047;1,05;3,0;304;7,4;1,73;-2,51;87;0;0;29,7;30,1;32,4;34,2;7,6;8,2;8,3;7,9;-20,8;27,3;1620
2021-04-11 10:00:00;3,2;100620;98;0,0047;1,36;2,9;303;6,8;1,58;-2,43;110;0;0;30,8;30,5;32,4;34,2;7,6;8,0;8,2;7,9;-20,7;27,3;1502
2021-04-11 11:00:00;3,3;100680;99;0,0047;0,87;2,5;304;6,2;1,4;-2,08;141;0;0;31,6;31,5;32,4;34,2;7,7;8,0;8,2;7,9;-20,6;27,3;1454
2021-04-11 12:00:00;3,5;100740;98;0,0048;0,78;3,0;303;6,5;1,66;-2,55;131;0;0;31,8;32,3;32,4;34,2;7,9;7,9;8,1;7,9;-20,6;27,2;1555
2021-04-11 13:00:00;3,8;100780;98;0,0049;0,83;2,8;299;5,9;1,36;-2,43;187;0;0;32,0;33,0;32,5;34,2;8,2;8,0;8,1;7,9;-20,4;27,0;1467
2021-04-11 14:00:00;4,2;100830;95;0,0048;0,88;2,7;293;6,1;1,09;-2,49;129;0;0;32,2;33,5;32,5;34,2;8,3;8,0;8,1;7,9;-20,2;27,1;1498
2021-04-11 15:00:00;4,4;100890;94;0,0049;0,83;2,3;295;5,4;1,0;-2,08;121;0;0;32,4;34,0;32,5;34,2;8,2;8,1;8,0;7,9;-19,7;27,0;1496
2021-04-11 16:00:00;4,6;100970;93;0,0049;0,95;2,1;297;5,1;0,96;-1,86;65;0;0;32,4;34,3;32,6;34,2;8,0;8,1;8,0;7,9;-18,8;26,9;1468
2021-04-11 17:00:00;4,9;101060;91;0,0049;0,07;1,6;302;3,8;0,88;-1,36;24;0;0;32,3;34,4;32,8;34,2;7,7;8,0;8,0;7,9;-17,5;27,2;1513
2021-04-11 18:00:00;4,8;101140;92;0,0049;0,0;1,4;307;2,6;0,83;-1,09;7;0;0;32,2;34,4;33,1;34,2;7,3;7,9;8,0;7,9;-16,1;27,2;1407
2021-04-11 19:00:00;4,8;101220;92;0,0049;0,0;1,3;301;2,8;0,66;-1,08;0;0;0;32,0;34,4;33,3;34,2;7,1;7,8;8,0;7,9;-14,8;26,9;1512
2021-04-11 20:00:00;4,7;101270;90;0,0047;0,0;1,6;304;3,4;0,92;-1,33;0;0;0;31,8;34,4;33,6;34,2;6,7;7,6;7,9;7,9;-13,9;26,8;1501
2021-04-11 21:00:00;4,5;101340;88;0,0046;0,0;1,5;304;3,0;0,85;-1,25;0;0;0;31,7;34,3;33,8;34,2;6,3;7,5;7,9;7,9;-13,2;26,6;1516
2021-04-11 22:00:00;4,1;101430;85;0,0043;0,0;1,6;304;4,5;0,92;-1,35;0;0;0;31,6;34,3;34,0;34,2;5,9;7,3;7,9;7,9;-12,8;26,7;1496
2021-04-11 23:00:00;3,4;101520;85;0,0041;0,0;1,2;306;3,8;0,73;-0,99;0;0;0;31,5;34,2;34,1;34,2;5,5;7,1;7,8;7,9;-12,4;26,4;1443
2021-04-12 00:00:00;3,0;101580;83;0,0039;0,0;1,4;297;3,1;0,63;-1,2;0;0;0;31,4;34,2;34,2;34,2;5,2;6,8;7,7;7,9;-12,1;26,0;1490
2021-04-12 01:00:00;2,4;101650;88;0,0039;0,0;2,0;300;3,9;1,04;-1,72;0;0;0;31,3;34,1;34,2;34,2;4,9;6,6;7,6;7,9;-12,0;26,2;1433
2021-04-12 02:00:00;1,9;101740;89;0,0038;0,0;2,3;296;4,8;1,02;-2,09;0;0;0;31,2;34,1;34,3;34,2;4,5;6,4;7,5;7,9;-11,8;26,0;1461
2021-04-12 03:00:00;1,7;101760;89;0,0038;0,0;2,4;302;4,8;1,32;-2,05;0;0;0;31,2;34,0;34,3;34,2;4,2;6,2;7,5;7,9;-11,8;25,9;1428
2021-04-12 04:00:00;1,6;101790;89;0,0037;0,0;2,5;301;5,6;1,28;-2,1;0;0;0;31,1;34,0;34,3;34,2;4,0;6,0;7,4;7,8;-11,7;25,8;1321
2021-04-12 05:00:00;1,3;101850;90;0,0037;0,0;1,9;299;3,7;0,94;-1,69;6;0;0;31,1;34,0;34,4;34,2;3,6;5,7;7,2;7,9;-11,7;26,0;1424
