Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-03-06 16:00:00;5,2;99457;65;0,0036;0,0;1,5;237;2,9;-1,29;-0,84;43;0;nan;29,7;22,2;24,5;24,5;5,2;5,0;5,0;5,6;-11,2;29,7;1357
2023-03-06 17:00:00;3,9;99450;74;0,0038;0,56;1,9;257;4,2;-1,76;-0,42;2;0;nan;29,7;22,2;24,5;24,5;5,1;5,0;5,1;5,6;-11,2;29,8;1356
2023-03-06 18:00:00;2,6;99470;82;0,0038;0,05;1,5;251;3,9;-1,43;-0,49;0;0;nan;29,7;22,2;24,5;24,5;5,0;5,0;5,1;5,6;-11,2;29,6;1357
2023-03-06 19:00:00;2,9;99303;87;0,0041;0,07;2,5;228;4,9;-1,84;-1,68;0;0;nan;29,8;22,2;24,5;24,5;4,8;4,9;5,1;5,6;-11,2;29,7;1357
2023-03-06 20:00:00;3,1;99260;86;0,0041;0,03;2,9;242;7,0;-2,59;-1,38;0;0;nan;29,9;22,2;24,5;24,5;4,7;4,9;5,1;5,6;-11,2;29,4;1360
2023-03-06 21:00:00;3,2;99100;85;0,0041;0,1;4,1;241;8,4;-3,59;-1,97;0;0;nan;29,9;22,2;24,5;24,5;4,6;4,8;5,1;5,6;-11,2;29,3;1361
2023-03-06 22:00:00;3,0;99053;86;0,0041;0,13;3,9;242;7,8;-3,43;-1,81;0;0;nan;30,0;22,2;24,5;24,5;4,5;4,8;5,1;5,6;-11,2;29,4;1360
2023-03-06 23:00:00;3,2;98930;88;0,0043;0,05;3,8;245;8,2;-3,39;-1,6;0;0;nan;30,1;22,3;24,5;24,5;4,4;4,7;5,1;5,6;-11,2;29,3;1362
2023-03-07 00:00:00;3,7;98922;88;0,0044;0,05;3,2;253;8,3;-3,02;-0,95;0;0;nan;30,2;22,3;24,6;24,6;4,4;4,7;5,1;5,6;-11,2;29,6;1358
2023-03-07 01:00:00;4,0;98895;88;0,0045;0,14;2,4;258;5,5;-2,34;-0,49;0;0;nan;30,3;22,4;24,6;24,6;4,3;4,6;5,1;5,6;-11,2;29,7;1356
2023-03-07 02:00:00;3,6;98845;89;0,0044;0,58;1,3;278;2,7;-1,23;0,16;0;0;nan;30,4;22,4;24,6;24,6;4,3;4,6;5,1;5,6;-11,2;29,9;1354
2023-03-07 03:00:00;3,5;98838;90;0,0045;0,5;1,4;300;4,7;-1,2;0,68;0;0;nan;30,6;22,4;24,6;24,6;4,3;4,6;5,1;5,6;-11,2;30,2;1351
2023-03-07 04:00:00;3,6;98820;89;0,0044;0,0;1,5;272;3,0;-1,46;0,05;0;0;nan;31,0;22,5;24,6;24,6;4,3;4,6;5,1;5,6;-11,2;30,4;1348
2023-03-07 05:00:00;3,1;98798;89;0,0043;0,66;1,8;298;4,6;-1,52;0,79;0;0;nan;31,1;22,6;24,6;24,6;4,3;4,5;5,1;5,6;-11,2;30,3;1349
2023-03-07 06:00:00;1,9;98795;90;0,004;0,71;1,3;288;2,7;-1,21;0,39;4;0;nan;31,5;22,6;24,6;24,6;4,2;4,5;5,1;5,6;-11,2;30,6;1345
2023-03-07 07:00:00;1,9;98825;90;0,004;0,67;1,6;309;4,1;-1,2;0,99;19;0;nan;32,1;22,8;24,6;24,6;4,2;4,5;5,1;5,7;-11,2;30,7;1344
2023-03-07 08:00:00;1,4;98822;93;0,004;0,91;1,0;299;2,8;-0,9;0,49;42;0;nan;32,8;22,9;24,7;24,7;4,1;4,5;5,0;5,7;-11,2;30,9;1342
2023-03-07 09:00:00;1,5;98832;94;0,0041;0,27;1,3;278;2,7;-1,27;0,17;119;0;nan;33,6;23,2;24,7;24,7;4,1;4,4;5,0;5,7;-11,2;31,3;1337
2023-03-07 10:00:00;2,4;98820;94;0,0043;0,0;1,6;275;3,4;-1,6;0,14;179;0;nan;34,0;23,6;24,8;24,8;4,2;4,4;5,0;5,6;-11,2;31,0;1341
2023-03-07 11:00:00;2,9;98838;91;0,0043;0,0;1,7;269;3,5;-1,72;-0,04;158;0;nan;33,9;23,9;24,8;24,8;4,5;4,5;5,0;5,6;-11,2;31,4;1337
2023-03-07 12:00:00;3,3;98835;90;0,0044;0,02;1,7;272;3,8;-1,64;0,06;186;0;nan;33,9;24,1;24,9;24,9;4,7;4,6;5,0;5,7;-11,2;31,7;1333
2023-03-07 13:00:00;1,0;98867;91;0,0038;0,0;2,1;317;4,2;-1,23;1,31;68;0;nan;33,9;24,3;25,0;25,0;4,8;4,7;5,0;5,7;-11,2;31,7;1334
2023-03-07 14:00:00;1,8;98872;89;0,0039;0,0;1,3;275;2,4;-1,25;0,11;122;0;nan;34,0;24,4;25,0;25,0;4,6;4,7;5,0;5,7;-11,2;31,5;1335
2023-03-07 15:00:00;2,4;98908;87;0,004;0,35;1,2;291;2,6;-1,1;0,44;54;0;nan;34,4;24,6;25,1;25,1;4,5;4,7;5,0;5,7;-11,2;31,6;1334
2023-03-07 16:00:00;0,9;98945;90;0,0037;0,34;1,8;314;3,6;-1,16;1,11;13;0;nan;34,5;24,9;25,3;25,3;4,5;4,6;5,0;5,7;-11,2;31,5;1335
2023-03-07 17:00:00;0,7;99010;89;0,0036;0,14;1,0;278;1,9;-0,98;0,13;2;0;nan;34,5;25,1;25,4;25,4;4,4;4,6;5,1;5,7;-11,2;31,1;1340
2023-03-07 18:00:00;0,7;99085;90;0,0036;0,06;1,3;264;2,1;-1,25;-0,12;0;0;nan;34,4;25,2;25,6;25,6;4,3;4,6;5,1;5,7;-11,2;31,4;1336
2023-03-07 19:00:00;0,7;99132;90;0,0037;0,0;1,3;267;2,4;-1,25;-0,07;0;0;nan;34,4;25,3;25,7;25,7;4,1;4,5;5,0;5,7;-11,2;31,6;1334
2023-03-07 20:00:00;0,4;99180;90;0,0036;0,02;0,9;282;1,7;-0,86;0,18;0;0;nan;34,3;25,3;25,9;25,9;4,0;4,4;5,0;5,7;-11,2;31,5;1335
2023-03-07 21:00:00;0,2;99210;91;0,0036;0,0;0,9;280;1,7;-0,9;0,15;0;0;nan;34,2;25,3;26,0;26,0;3,9;4,4;5,0;5,7;-11,2;31,7;1333
2023-03-07 22:00:00;0,0;99250;93;0,0036;0,02;1,2;269;2,5;-1,17;-0,02;0;0;nan;34,1;25,3;26,1;26,1;3,8;4,3;5,0;5,7;-11,2;31,6;1334
2023-03-07 23:00:00;-0,5;99265;92;0,0034;0,02;1,4;256;2,7;-1,39;-0,34;0;0;nan;34,1;25,3;26,2;26,2;3,7;4,2;5,0;5,7;-11,2;31,6;1334
2023-03-08 00:00:00;-0,7;99290;91;0,0033;0,02;1,9;252;3,5;-1,84;-0,6;0;0;nan;34,0;25,3;26,3;26,3;3,5;4,1;4,9;5,7;-11,2;31,4;1336
2023-03-08 01:00:00;-0,8;99260;92;0,0033;0,0;1,7;244;3,7;-1,49;-0,73;0;0;nan;33,9;25,3;26,3;26,3;3,4;4,0;4,9;5,7;-11,2;31,3;1337
2023-03-08 02:00:00;-1,0;99235;92;0,0033;0,0;1,2;245;2,6;-1,06;-0,5;0;0;nan;33,8;25,2;26,4;26,4;3,3;3,9;4,9;5,7;-11,2;31,1;1340
2023-03-08 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;25,2;26,4;26,4;3,1;3,8;4,8;5,6;-11,2;30,9;1342
2023-03-08 04:00:00;-0,8;99153;94;0,0034;0,0;1,4;240;2,8;-1,25;-0,73;0;0;nan;33,7;25,2;26,5;26,5;3,1;3,8;4,8;5,6;-11,2;30,7;1344
2023-03-08 05:00:00;-0,8;99095;94;0,0034;0,0;1,5;231;2,9;-1,12;-0,92;0;0;nan;33,6;25,2;26,5;26,5;3,0;3,7;4,8;5,7;-11,2;30,7;1344
2023-03-08 06:00:00;-0,9;99010;94;0,0034;0,0;1,1;197;2,2;-0,32;-1,02;7;0;nan;33,6;25,2;26,5;26,5;3,0;3,6;4,7;5,6;-11,2;30,4;1349
2023-03-08 07:00:00;-0,7;98958;94;0,0035;0,0;1,4;163;2,9;0,4;-1,3;42;0;nan;33,5;25,1;26,5;26,5;2,9;3,6;4,6;5,6;-11,2;30,1;1352
2023-03-08 08:00:00;-0,2;98895;95;0,0036;0,0;1,6;139;3,0;1,02;-1,18;112;0;nan;33,5;25,1;26,6;26,6;2,9;3,5;4,6;5,6;-11,2;29,9;1354
2023-03-08 09:00:00;0,8;98818;96;0,0039;0,24;2,1;125;4,0;1,73;-1,21;146;0;nan;33,5;25,1;26,6;26,6;3,0;3,5;4,6;5,6;-11,2;29,4;1360
2023-03-08 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;25,1;26,6;26,6;3,1;3,5;4,5;5,6;-11,2;29,7;1357
2023-03-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;25,1;26,6;26,6;3,3;3,6;4,5;5,6;-11,2;29,4;1360
2023-03-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;25,1;26,6;26,6;3,5;3,7;4,5;5,6;-11,2;29,6;1357
2023-03-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;25,1;26,6;26,6;3,7;3,8;4,5;5,6;-11,2;30,2;1350
2023-03-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;25,1;26,7;26,7;3,7;3,8;4,5;5,6;-11,2;30,8;1343
2023-03-08 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;25,1;26,7;26,7;3,7;3,9;4,5;5,6;-11,2;30,9;1343
2023-03-08 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;25,1;26,7;26,7;3,7;3,9;4,5;5,6;-11,2;30,9;1343
2023-03-08 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;25,0;26,7;26,7;3,6;3,9;4,5;5,6;-11,2;32,0;1329
2023-03-08 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;25,0;26,7;26,7;3,4;3,8;4,5;5,5;-11,2;32,1;1328
2023-03-08 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;25,0;26,7;26,7;3,3;3,8;4,5;5,5;-11,2;31,3;1337
2023-03-08 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;25,0;26,7;26,7;3,1;3,7;4,5;5,5;-11,2;31,8;1332
2023-03-08 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;24,9;26,7;26,7;3,0;3,6;4,5;5,5;-11,2;31,7;1333
2023-03-08 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;24,9;26,7;26,7;2,9;3,6;4,5;5,5;-11,2;nan;nan
2023-03-08 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;24,9;26,6;26,6;2,9;3,5;4,4;5,5;-11,2;nan;nan
2023-03-09 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;24,9;26,6;26,6;2,8;3,5;4,4;5,5;-11,2;nan;nan
2023-03-09 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;24,8;26,6;26,6;2,8;3,4;4,4;5,5;-11,2;nan;nan
2023-03-09 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;24,8;26,6;26,6;2,8;3,4;4,4;5,5;-11,2;45,5;1216
2023-03-09 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;24,8;26,6;26,6;2,7;3,3;4,3;5,5;-11,2;45,5;1216
2023-03-09 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;24,8;26,6;26,6;2,7;3,3;4,3;5,5;-11,2;36,3;1287
2023-03-09 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;24,8;26,6;26,6;2,7;3,3;4,3;5,5;-11,2;36,0;1290
2023-03-09 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;24,8;26,6;26,6;2,7;3,2;4,3;5,5;-11,2;36,0;1290
2023-03-09 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;24,7;26,6;26,6;2,7;3,2;4,2;5,5;-11,2;36,0;1290
2023-03-09 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;24,7;26,6;26,6;2,7;3,2;4,2;5,5;-11,2;36,0;1290
2023-03-09 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;24,7;26,6;26,6;2,8;3,2;4,2;5,4;-11,2;36,0;1290
2023-03-09 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;24,7;26,6;26,6;2,9;3,3;4,2;5,4;-11,2;36,0;1290
2023-03-09 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;24,8;26,6;26,6;3,2;3,3;4,2;5,4;-11,2;36,0;1290
2023-03-09 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;24,8;26,6;26,6;3,4;3,4;4,2;5,4;-11,2;36,0;1290
2023-03-09 13:00:00;1,9;99080;90;0,004;0,09;1,3;88;2,2;1,33;0,05;114;0;nan;32,9;24,8;26,6;26,6;3,5;3,5;4,2;5,4;-11,2;36,0;1290
2023-03-09 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;24,9;26,7;26,7;3,7;3,6;4,2;5,4;-11,2;36,0;1290
2023-03-09 15:00:00;0,4;99020;92;0,0036;0,0;0,7;84;1,6;0,69;0,07;18;0;nan;33,6;25,0;26,7;26,7;3,6;3,7;4,2;5,4;-11,2;36,0;1290
2023-03-09 16:00:00;0,4;98970;92;0,0036;0,24;1,6;107;2,9;1,45;-0,45;27;0;nan;33,9;25,2;26,7;26,7;3,5;3,7;4,3;5,4;-11,2;36,0;1290
2023-03-09 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;25,4;26,8;26,8;3,3;3,7;4,3;5,4;-11,2;36,0;1290
2023-03-09 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;25,8;27,0;27,0;3,2;3,6;4,3;5,4;-11,2;36,0;1290
2023-03-09 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;26,7;27,8;27,8;3,0;3,5;4,3;5,4;-11,2;36,0;1290
2023-03-09 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;28,3;29,9;29,9;2,9;3,4;4,2;5,4;-11,1;34,7;1302
2023-03-09 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;28,9;30,7;30,7;2,8;3,3;4,2;5,3;-11,2;35,0;1299
2023-03-09 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;28,7;30,8;30,8;2,7;3,2;4,1;5,4;-11,2;35,9;1290
2023-03-09 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;29,1;31,0;31,0;2,7;3,2;4,1;5,3;-11,2;35,7;1292
2023-03-10 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;29,1;31,2;31,2;2,6;3,1;4,0;5,2;-11,2;35,5;1294
2023-03-10 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;29,5;31,7;31,7;2,6;3,0;4,0;5,0;-11,2;35,5;1294
2023-03-10 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;29,8;35,2;35,2;2,5;3,0;4,0;4,7;-11,2;35,2;1297
2023-03-10 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;29,4;39,0;39,0;2,5;2,9;3,9;4,4;-11,0;35,5;1294
2023-03-10 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;28,6;38,9;38,9;2,5;2,9;3,8;4,2;-11,0;35,7;1292
2023-03-10 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;28,4;38,3;38,3;2,5;2,9;3,8;4,1;-11,0;35,1;1298
2023-03-10 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;28,2;37,0;37,0;2,6;2,9;3,7;4,2;-11,0;35,6;1293
2023-03-10 07:00:00;1,2;98015;96;0,0041;1,38;2,4;74;5,1;2,32;0,66;30;0;nan;37,2;28,1;36,2;36,2;2,6;2,9;3,7;4,3;-11,0;36,3;1287
2023-03-10 08:00:00;1,4;98025;96;0,0041;0,07;2,1;69;4,2;1,95;0,76;46;0;nan;37,8;28,5;36,3;36,3;2,6;2,9;3,7;4,4;-11,0;36,5;1285
2023-03-10 09:00:00;1,8;98047;97;0,0043;0,34;2,4;73;4,3;2,31;0,71;64;0;nan;37,2;28,3;36,4;36,4;2,7;2,9;3,7;4,4;-11,0;36,8;1282
2023-03-10 10:00:00;2,0;98082;97;0,0043;0,82;2,4;70;4,4;2,21;0,79;56;0;nan;36,9;28,0;35,9;35,9;2,8;3,0;3,7;4,5;-11,0;37,1;1280
2023-03-10 11:00:00;2,3;98093;98;0,0045;0,29;2,8;48;4,6;2,04;1,85;108;0;nan;37,1;28,1;35,7;35,7;2,9;3,0;3,7;4,5;-11,0;37,5;1276
2023-03-10 12:00:00;2,7;98042;98;0,0046;0,0;3,4;64;5,9;3,07;1,49;148;0;nan;36,8;28,0;35,6;35,6;3,0;3,1;3,7;4,5;-11,0;37,5;1276
2023-03-10 13:00:00;2,9;98003;96;0,0046;0,39;3,7;45;6,1;2,61;2,58;58;0;nan;36,5;27,8;35,2;35,2;3,2;3,2;3,7;4,5;-11,0;37,6;1275
2023-03-10 14:00:00;2,6;98050;95;0,0045;1,1;3,2;41;6,0;2,04;2,33;30;0;nan;36,6;27,7;34,8;34,8;3,3;3,3;3,8;4,6;-11,0;37,3;1278
2023-03-10 15:00:00;2,0;98062;96;0,0043;2,98;4,0;22;7,1;1,48;3,71;20;0;nan;37,5;28,1;34,9;34,9;3,3;3,4;3,8;4,5;-11,0;37,5;1276
2023-03-10 16:00:00;0,6;98188;98;0,004;0,58;4,3;348;8,3;-0,88;4,12;10;0;nan;38,3;29,2;37,5;37,5;3,2;3,4;3,8;4,5;-11,0;37,5;1276
2023-03-10 17:00:00;0,0;98492;96;0,0037;0,0;5,4;341;9,6;-1,72;5,1;2;0;nan;37,6;28,8;38,8;38,8;3,1;3,3;3,9;4,4;-11,0;37,8;1274
2023-03-10 18:00:00;0,0;98752;95;0,0037;0,0;5,5;340;11,0;-1,88;5,18;0;0;nan;37,1;28,3;37,7;37,7;2,9;3,3;3,9;4,4;-11,0;37,9;1272
2023-03-10 19:00:00;-0,0;99032;95;0,0037;0,0;4,8;337;7,9;-1,89;4,46;0;0;nan;36,7;28,0;36,3;36,3;2,8;3,2;3,9;4,5;-11,0;37,9;1272
2023-03-10 20:00:00;-0,1;99245;96;0,0037;0,0;4,1;334;7,7;-1,81;3,69;0;0;nan;36,4;27,7;35,3;35,3;2,7;3,1;3,8;4,5;-11,0;37,0;1280
2023-03-10 21:00:00;-0,1;99380;96;0,0037;0,0;3,2;333;5,9;-1,44;2,84;0;0;nan;36,1;27,5;34,6;34,6;2,6;3,1;3,8;4,5;-11,0;36,3;1287
2023-03-10 22:00:00;-0,2;99520;97;0,0037;0,0;3,7;334;6,3;-1,58;3,31;0;0;nan;35,8;27,3;34,2;34,2;2,6;3,0;3,8;4,5;-11,0;36,1;1289
2023-03-10 23:00:00;-0,2;99650;96;0,0036;0,0;2,9;333;5,6;-1,31;2,55;0;0;nan;35,6;27,2;33,9;33,9;2,6;3,0;3,8;4,5;-11,0;36,2;1288
2023-03-11 00:00:00;-0,2;99730;96;0,0036;0,0;2,4;332;4,7;-1,11;2,13;0;0;nan;35,5;27,1;33,5;33,5;2,5;3,0;3,8;4,5;-11,0;36,2;1287
2023-03-11 01:00:00;-0,4;99810;96;0,0036;0,0;2,3;332;4,9;-1,07;2,0;0;0;nan;35,3;27,0;33,2;33,2;2,5;3,0;3,8;4,5;-11,0;35,7;1292
2023-03-11 02:00:00;-0,6;99862;96;0,0035;0,0;1,8;332;4,1;-0,84;1,56;0;0;nan;35,1;26,8;32,8;32,8;2,5;2,9;3,7;4,5;-11,0;35,5;1294
2023-03-11 03:00:00;-0,8;99928;95;0,0034;0,0;1,4;334;3,4;-0,6;1,26;0;0;nan;35,0;26,8;32,4;32,4;2,5;2,9;3,7;4,5;-11,0;34,9;1300
2023-03-11 04:00:00;-1,2;99980;96;0,0033;0,0;1,0;335;2,7;-0,43;0,9;0;0;nan;34,9;26,7;31,9;31,9;2,5;2,9;3,7;4,5;-11,0;35,0;1299
2023-03-11 05:00:00;-2,5;100053;90;0,0029;0,0;0,4;313;0,7;-0,29;0,28;0;0;nan;34,8;26,6;31,5;31,5;2,4;2,9;3,7;4,6;-11,1;35,1;1298
2023-03-11 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;26,5;31,1;31,1;2,4;2,9;3,7;4,6;-11,1;35,1;1298
2023-03-11 07:00:00;-1,2;100140;100;0,0035;0,0;0,7;318;1,7;-0,45;0,5;241;0;nan;34,5;26,4;30,8;30,8;2,3;2,8;3,7;4,6;-11,1;34,3;1305
2023-03-11 08:00:00;0,0;100183;100;0,0038;0,23;0,7;323;2,4;-0,42;0,56;314;0;nan;34,4;26,3;30,5;30,5;2,2;2,8;3,6;4,6;-11,1;34,1;1308
2023-03-11 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;26,3;30,3;30,3;2,3;2,7;3,6;4,6;-11,1;34,0;1309
2023-03-11 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;26,2;30,1;30,1;2,3;2,7;3,6;4,6;-11,1;33,7;1312
2023-03-11 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;26,3;30,0;30,0;2,5;2,8;3,6;4,6;-11,1;33,9;1310
2023-03-11 12:00:00;3,9;100290;79;0,004;0,22;2,1;319;4,7;-1,39;1,6;305;0;nan;35,5;26,6;30,0;30,0;2,7;2,8;3,6;4,6;-11,2;33,7;1311
2023-03-11 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;26,9;30,0;30,0;2,8;2,9;3,6;4,6;-11,2;33,6;1313
2023-03-11 14:00:00;5,4;100340;62;0,0035;0,0;1,5;307;3,2;-1,17;0,87;81;0;nan;35,7;27,1;30,1;30,1;3,0;3,0;3,6;4,6;-11,1;33,5;1313
2023-03-11 15:00:00;5,1;100358;61;0,0033;0,0;1,4;306;3,0;-1,11;0,8;39;0;nan;35,6;27,1;30,2;30,2;3,1;3,1;3,6;4,6;-11,1;33,2;1317
2023-03-11 16:00:00;4,0;100380;64;0,0032;0,0;0,9;307;2,4;-0,68;0,52;28;0;nan;35,5;27,0;30,2;30,2;3,0;3,2;3,7;4,6;-11,1;33,4;1315
2023-03-11 17:00:00;2,9;100395;67;0,0031;0,0;0,7;276;1,2;-0,61;0,07;8;0;nan;35,3;26,9;30,2;30,2;3,0;3,2;3,7;4,6;-11,1;32,9;1320
2023-03-11 18:00:00;1,9;100438;68;0,0029;0,0;0,7;251;1,3;-0,62;-0,21;0;0;nan;35,1;26,8;30,1;30,1;2,8;3,2;3,7;4,6;-11,1;33,1;1318
2023-03-11 19:00:00;1,3;100445;70;0,0029;0,0;0,8;241;1,5;-0,66;-0,36;0;0;nan;35,0;26,7;30,0;30,0;2,7;3,1;3,7;4,6;-11,2;32,8;1322
2023-03-11 20:00:00;0,8;100448;71;0,0028;0,0;0,7;220;1,2;-0,42;-0,5;0;0;nan;34,8;26,6;29,8;29,8;2,5;3,0;3,7;4,6;-11,2;33,7;1312
2023-03-11 21:00:00;0,1;100470;73;0,0028;0,0;0,7;338;1,3;-0,2;0,48;0;0;nan;34,7;26,5;29,7;29,7;2,3;2,9;3,7;4,6;-11,2;34,5;1303
2023-03-11 22:00:00;-0,4;100470;73;0,0027;0,0;0,4;341;0,6;-0,12;0,34;0;0;nan;34,5;26,4;29,6;29,6;2,1;2,8;3,7;4,6;-11,2;34,5;1303
2023-03-11 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;26,3;29,5;29,5;2,0;2,7;3,7;4,6;-11,2;34,6;1303
2023-03-12 00:00:00;-0,0;100462;76;0,0029;0,0;1,0;199;1,4;-0,34;-0,98;0;0;nan;34,3;26,2;29,3;29,3;1,9;2,6;3,6;4,6;-11,2;34,5;1304
2023-03-12 01:00:00;-0,3;100415;75;0,0028;0,0;0,8;219;1,3;-0,5;-0,63;0;0;nan;34,1;26,1;29,2;29,2;1,8;2,5;3,6;4,6;-11,2;34,9;1300
2023-03-12 02:00:00;-0,1;100380;74;0,0028;0,0;0,8;222;1,2;-0,52;-0,57;0;0;nan;34,0;26,1;29,1;29,1;1,8;2,5;3,5;4,6;-11,2;34,6;1302
2023-03-12 03:00:00;0,4;100310;74;0,0029;0,0;0,9;200;1,5;-0,32;-0,88;0;0;nan;33,9;26,0;29,0;29,0;1,7;2,4;3,5;4,6;-11,2;35,4;1295
2023-03-12 04:00:00;0,5;100262;75;0,0029;0,0;1,0;197;1,7;-0,3;-0,97;0;0;nan;33,9;25,9;28,9;28,9;1,7;2,4;3,5;4,6;-11,2;35,5;1294
2023-03-12 05:00:00;0,7;100172;74;0,003;0,0;1,4;191;2,6;-0,29;-1,42;0;0;nan;33,8;25,9;28,8;28,8;1,7;2,3;3,5;4,6;-11,2;35,8;1292
2023-03-12 06:00:00;1,2;100112;73;0,003;0,0;1,4;202;2,9;-0,52;-1,28;8;0;nan;33,7;25,8;28,7;28,7;1,6;2,3;3,4;4,6;-11,2;35,5;1294
