Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-11-06 14:00:00;11,6;100802;74;0,0062;0,0;1,7;238;3,8;-0,94;-1,28;82;0;0;33,6;32,3;25,1;29,8;9,1;9,1;9,6;10,7;-12,6;44,3;1234
2021-11-06 15:00:00;10,8;100758;77;0,0061;0,0;1,4;228;3,8;-0,91;-0,99;19;0;0;33,5;32,3;25,1;29,8;9,1;9,2;9,6;10,6;-12,6;44,3;1143
2021-11-06 16:00:00;9,9;100742;78;0,0059;0,0;2,7;216;6,4;-2,12;-1,59;1;0;0;33,5;32,3;25,0;29,8;9,2;9,2;9,6;10,6;-12,6;44,5;1283
2021-11-06 17:00:00;9,4;100688;79;0,0058;0,0;2,2;222;5,2;-1,6;-1,45;0;0;0;33,5;32,3;25,0;29,8;9,1;9,3;9,6;10,6;-12,6;44,9;1288
2021-11-06 18:00:00;9,0;100637;80;0,0057;0,0;2,1;224;5,9;-1,52;-1,45;0;0;0;33,5;32,3;25,0;29,8;9,1;9,3;9,7;10,6;-12,6;45,0;1280
2021-11-06 19:00:00;8,7;100600;80;0,0056;0,0;2,2;224;6,1;-1,59;-1,57;0;0;0;33,4;32,3;25,0;29,8;9,0;9,3;9,7;10,6;-12,6;45,3;1272
2021-11-06 20:00:00;8,4;100550;80;0,0055;0,0;2,4;222;5,9;-1,8;-1,62;0;0;0;33,4;32,3;25,0;29,8;9,0;9,3;9,7;10,6;-12,7;44,9;1251
2021-11-06 21:00:00;8,6;100490;80;0,0055;0,0;3,1;218;7,5;-2,41;-1,88;0;0;0;33,4;32,2;25,0;29,9;9,0;9,3;9,7;10,6;-12,7;44,3;1351
2021-11-06 22:00:00;8,7;100477;80;0,0056;0,0;2,5;220;5,8;-2,0;-1,46;0;0;0;33,4;32,2;25,0;29,9;8,9;9,2;9,7;10,6;-12,7;44,1;1256
2021-11-06 23:00:00;8,9;100355;80;0,0057;0,0;3,7;211;7,5;-3,2;-1,86;0;0;0;33,3;32,2;25,0;29,9;8,9;9,2;9,7;10,6;-12,7;44,0;1306
2021-11-07 00:00:00;9,2;100238;79;0,0057;0,0;2,4;233;7,0;-1,43;-1,92;0;0;0;33,3;32,2;25,0;29,9;8,9;9,2;9,7;10,6;-12,7;43,9;1306
2021-11-07 01:00:00;9,3;100158;79;0,0058;0,0;3,0;245;7,2;-1,23;-2,7;0;0;0;33,3;32,2;25,0;29,9;8,9;9,2;9,7;10,6;-12,7;43,9;1294
2021-11-07 02:00:00;8,9;100090;82;0,0058;0,0;3,3;252;8,2;-1,0;-3,19;0;0;0;33,2;32,2;25,0;29,9;8,9;9,2;9,7;10,6;-12,7;43,6;1306
2021-11-07 03:00:00;9,0;100015;84;0,006;0,0;4,7;257;8,4;-0,96;-4,6;0;0;0;33,2;32,2;24,9;29,9;8,9;9,2;9,7;10,6;-12,7;43,7;1268
2021-11-07 04:00:00;9,0;99962;88;0,0063;0,0;3,6;252;7,3;-0,99;-3,45;0;0;0;33,2;32,2;24,9;29,9;8,9;9,2;9,7;10,6;-12,7;43,3;1288
2021-11-07 05:00:00;9,2;99895;87;0,0064;0,0;3,0;250;7,2;-0,98;-2,84;0;0;0;33,2;32,1;24,9;29,9;8,9;9,2;9,7;10,6;-12,7;43,4;1300
2021-11-07 06:00:00;9,9;99865;86;0,0065;0,0;4,5;255;8,2;-1,14;-4,4;0;0;0;33,1;32,1;24,9;29,9;9,0;9,2;9,7;10,6;-12,7;43,8;1307
2021-11-07 07:00:00;10,4;99865;85;0,0067;0,0;6,2;267;9,6;-0,31;-6,19;19;0;0;33,1;32,1;24,9;29,9;9,0;9,2;9,7;10,6;-12,8;43,9;1362
2021-11-07 08:00:00;10,6;99865;84;0,0067;0,0;6,2;273;9,4;0,31;-6,18;29;0;0;33,1;32,1;24,9;30,0;9,0;9,3;9,7;10,6;-12,8;44,2;1485
2021-11-07 09:00:00;10,5;99887;84;0,0067;0,0;5,7;280;9,1;1,11;-5,51;65;0;0;33,1;32,1;24,9;30,0;9,1;9,3;9,7;10,6;-12,8;44,1;1331
2021-11-07 10:00:00;10,6;99920;82;0,0065;0,0;5,3;287;8,7;1,58;-5,03;87;0;0;33,0;32,1;24,9;30,0;9,2;9,3;9,7;10,6;-12,8;44,9;1283
2021-11-07 11:00:00;10,8;99878;79;0,0064;0,0;6,0;283;9,3;1,38;-5,87;146;0;0;33,0;32,1;24,9;30,0;9,2;9,3;9,7;10,6;-12,8;44,4;1370
2021-11-07 12:00:00;10,7;99875;76;0,0061;0,0;5,9;289;9,2;1,86;-5,57;117;0;0;33,0;32,1;24,9;30,0;9,3;9,4;9,7;10,6;-12,8;44,3;1366
2021-11-07 13:00:00;10,9;99848;73;0,0059;0,0;5,0;279;8,2;0,85;-4,97;123;0;0;33,0;32,0;24,9;30,0;9,3;9,4;9,7;10,6;-12,8;44,4;1336
2021-11-07 14:00:00;10,6;99865;72;0,0058;0,0;6,1;277;9,6;0,84;-6,06;72;0;0;32,9;32,0;24,9;30,0;9,3;9,4;9,7;10,6;-12,8;44,6;1324
2021-11-07 15:00:00;10,0;99903;73;0,0056;0,0;6,4;285;9,7;1,71;-6,16;21;0;0;32,9;32,0;24,9;30,0;9,3;9,5;9,8;10,6;-12,8;44,6;1314
2021-11-07 16:00:00;8,9;99932;76;0,0054;0,0;5,4;281;8,7;1,12;-5,26;1;0;0;32,9;32,0;24,8;30,0;9,2;9,5;9,8;10,6;-12,8;44,5;1338
2021-11-07 17:00:00;8,4;99992;78;0,0053;0,0;4,9;274;7,3;0,44;-4,89;0;0;0;32,9;32,0;24,8;30,0;9,1;9,5;9,8;10,5;-12,8;44,0;1299
2021-11-07 18:00:00;8,2;100050;80;0,0054;0,0;4,4;276;6,8;0,5;-4,34;0;0;0;32,8;32,0;24,8;30,0;9,0;9,4;9,8;10,6;-12,8;43,9;1308
2021-11-07 19:00:00;7,8;100055;81;0,0053;0,0;4,8;270;7,4;0,05;-4,81;0;0;0;32,8;31,9;24,8;30,0;9,0;9,4;9,8;10,6;-12,9;43,5;1269
2021-11-07 20:00:00;8,2;100100;82;0,0055;0,0;3,9;270;6,5;0,09;-3,88;0;0;0;32,8;31,9;24,8;30,0;8,9;9,3;9,8;10,5;-12,9;43,7;1313
2021-11-07 21:00:00;8,3;100155;82;0,0056;0,0;4,4;283;7,1;1,04;-4,2;0;0;0;32,8;31,9;24,8;30,0;8,9;9,3;9,8;10,5;-12,9;44,6;1263
2021-11-07 22:00:00;7,6;100192;84;0,0055;0,0;3,5;278;5,6;0,49;-3,49;0;0;0;32,8;31,9;24,8;30,0;8,9;9,3;9,8;10,6;-12,9;44,3;1373
2021-11-07 23:00:00;7,5;100203;85;0,0055;0,0;3,7;275;5,7;0,33;-3,67;0;0;0;32,7;31,9;24,8;30,0;8,8;9,3;9,8;10,6;-12,9;43,6;1339
2021-11-08 00:00:00;7,6;100220;83;0,0054;0,0;3,1;274;5,0;0,21;-3,07;0;0;0;32,7;31,9;24,8;30,0;8,8;9,2;9,8;10,5;-12,9;44,0;1316
2021-11-08 01:00:00;7,2;100240;86;0,0054;0,0;2,5;269;3,7;-0,02;-2,5;0;0;0;32,7;31,9;24,8;30,1;8,8;9,2;9,8;10,6;-12,9;44,0;1255
2021-11-08 02:00:00;6,5;100248;88;0,0053;0,0;1,9;267;3,1;-0,09;-1,92;0;0;0;32,7;31,9;24,8;30,1;8,8;9,2;9,8;10,5;-12,9;43,8;1284
2021-11-08 03:00:00;6,4;100262;89;0,0053;0,0;0,7;251;1,8;-0,23;-0,7;0;0;0;32,7;31,8;24,8;30,1;8,7;9,2;9,8;10,6;-12,9;43,7;1272
2021-11-08 04:00:00;6,7;100280;90;0,0055;0,0;0,6;244;1,6;-0,24;-0,57;0;0;0;32,7;31,8;24,8;30,1;8,7;9,1;9,7;10,6;-12,9;43,7;1343
2021-11-08 05:00:00;6,9;100300;90;0,0055;0,0;0,9;254;2,0;-0,23;-0,86;0;0;0;32,7;31,8;24,8;30,1;8,7;9,1;9,7;10,6;-12,9;43,7;1288
2021-11-08 06:00:00;7,2;100352;89;0,0056;0,0;1,0;254;2,8;-0,28;-0,94;2;0;0;32,6;31,8;24,8;30,1;8,7;9,1;9,7;10,5;-12,9;43,3;1327
2021-11-08 07:00:00;7,4;100403;88;0,0056;0,0;1,1;247;2,6;-0,37;-1,01;21;0;0;32,6;31,8;24,8;30,1;8,7;9,1;9,7;10,5;-12,9;43,5;1283
2021-11-08 08:00:00;7,9;100435;87;0,0057;0,0;1,5;249;3,1;-0,48;-1,41;53;0;0;32,6;31,8;24,8;30,1;8,7;9,1;9,7;10,6;-13,0;43,3;1267
2021-11-08 09:00:00;8,5;100480;86;0,0059;0,0;1,6;261;3,3;-0,18;-1,56;95;0;0;32,6;31,8;24,8;30,1;8,8;9,1;9,7;10,5;-13,0;43,3;1327
2021-11-08 10:00:00;9,5;100502;83;0,0061;0,0;2,2;270;3,8;0,09;-2,16;167;0;0;32,6;31,8;24,8;30,1;8,9;9,1;9,7;10,5;-13,0;42,9;1356
2021-11-08 11:00:00;10,6;100472;76;0,006;0,0;2,7;316;4,6;1,9;-1,76;236;0;0;32,6;31,7;24,8;30,1;9,1;9,2;9,7;10,5;-13,0;43,4;1232
2021-11-08 12:00:00;10,8;100465;72;0,0058;0,0;2,6;329;4,5;2,24;-1,3;212;0;0;32,6;31,7;24,7;30,1;9,3;9,2;9,7;10,5;-13,0;43,7;1294
2021-11-08 13:00:00;10,8;100462;73;0,0059;0,0;2,4;350;4,3;2,32;-0,43;190;0;0;32,6;31,7;24,7;30,1;9,4;9,3;9,7;10,5;-13,0;43,6;1315
2021-11-08 14:00:00;9,8;100482;78;0,0059;0,0;1,4;351;2,8;1,4;-0,21;62;0;0;32,6;31,7;24,7;30,1;9,5;9,4;9,7;10,5;-13,0;43,3;1292
2021-11-08 15:00:00;9,3;100527;79;0,0057;0,0;0,7;323;1,2;0,53;-0,3;24;0;0;32,6;31,7;24,7;30,1;9,5;9,5;9,7;10,5;-13,0;43,1;1255
2021-11-08 16:00:00;7,9;100535;84;0,0055;0,0;0,5;213;1,0;-0,46;-0,27;2;0;0;32,6;31,7;24,7;30,1;9,4;9,5;9,7;10,5;-13,0;43,1;1282
2021-11-08 17:00:00;6,3;100600;89;0,0052;0,0;1,1;206;1,6;-0,99;-0,49;0;0;0;32,6;31,7;24,7;30,1;9,3;9,5;9,7;10,5;-13,0;43,6;1320
2021-11-08 18:00:00;6,2;100640;90;0,0053;0,0;1,0;199;1,5;-0,86;-0,34;0;0;0;32,6;31,7;24,7;30,1;9,1;9,5;9,8;10,5;-13,0;43,0;1245
2021-11-08 19:00:00;5,5;100697;92;0,0052;0,0;0,7;218;1,4;-0,57;-0,38;0;0;0;32,6;31,6;24,7;30,2;9,0;9,4;9,8;10,5;-13,0;42,9;1255
2021-11-08 20:00:00;4,0;100705;92;0,0046;0,0;0,7;236;1,5;-0,43;-0,48;0;0;0;32,6;31,6;24,7;30,2;8,9;9,4;9,8;10,5;-13,1;42,7;1270
2021-11-08 21:00:00;3,2;100718;92;0,0044;0,0;0,6;261;1,4;-0,08;-0,58;0;0;0;32,6;31,6;24,7;30,2;8,7;9,3;9,8;10,5;-13,1;42,4;1313
2021-11-08 22:00:00;2,7;100725;92;0,0043;0,0;0,4;254;1,5;-0,11;-0,39;0;0;0;32,5;31,6;24,7;30,2;8,6;9,2;9,8;10,5;-13,0;42,5;1239
2021-11-08 23:00:00;2,1;100733;94;0,0042;0,0;0,5;254;1,2;-0,12;-0,52;0;0;0;32,5;31,6;24,7;30,2;8,4;9,1;9,8;10,5;-13,1;42,7;1231
2021-11-09 00:00:00;2,2;100738;93;0,0041;0,0;0,7;247;1,6;-0,23;-0,6;0;0;0;32,5;31,6;24,7;30,2;8,3;9,1;9,7;10,5;-13,1;42,0;1287
2021-11-09 01:00:00;1,9;100725;95;0,0041;0,0;0,6;233;1,5;-0,37;-0,43;0;0;0;32,5;31,6;24,7;30,2;8,2;9,0;9,7;10,5;-13,1;41,9;1279
2021-11-09 02:00:00;1,3;100725;94;0,0039;0,0;0,5;236;1,0;-0,32;-0,36;0;0;0;32,5;31,5;24,7;30,2;8,1;8,9;9,7;10,5;-13,1;41,9;1288
2021-11-09 03:00:00;1,5;100740;94;0,0039;0,0;1,2;229;2,0;-0,73;-0,7;0;0;0;32,5;31,5;24,7;30,2;8,0;8,8;9,7;10,5;-13,1;41,7;1256
2021-11-09 04:00:00;1,3;100778;95;0,004;0,0;0,7;228;1,4;-0,44;-0,34;0;0;0;32,5;31,5;24,7;30,2;7,9;8,7;9,6;10,5;-13,1;41,8;1218
2021-11-09 05:00:00;1,0;100773;95;0,0039;0,0;0,8;232;1,3;-0,44;-0,2;0;0;0;32,4;31,5;24,7;30,2;7,8;8,6;9,6;10,5;-13,1;42,0;1364
2021-11-09 06:00:00;1,2;100818;94;0,0038;0,0;0,4;250;1,1;-0,14;-0,34;4;0;0;32,4;31,5;24,7;30,2;7,7;8,5;9,6;10,5;-13,1;42,1;1319
2021-11-09 07:00:00;1,5;100863;100;0,0042;0,02;0,8;207;1,3;-0,63;-0,34;65;0;0;32,4;31,5;24,7;30,2;7,6;8,4;9,5;10,5;-13,1;41,9;1302
2021-11-09 08:00:00;4,6;100878;99;0,0052;0,0;0,7;228;1,2;-0,46;-0,51;156;0;0;32,4;31,5;24,7;30,2;7,5;8,4;9,5;10,5;-13,1;41,7;1272
2021-11-09 09:00:00;8,0;100878;88;0,0058;0,02;1,1;158;1,8;-0,86;0,49;198;0;0;32,4;31,5;24,7;30,2;7,5;8,3;9,4;10,5;-13,1;41,5;1252
2021-11-09 10:00:00;10,0;100890;80;0,0061;0,0;1,7;108;2,9;-0,62;0,95;237;0;0;32,4;31,5;24,7;30,2;7,7;8,3;9,4;10,5;-13,2;41,4;1261
2021-11-09 11:00:00;11,4;100875;66;0,0055;0,0;3,2;176;4,7;-3,14;0,23;269;0;0;32,4;31,5;24,7;30,2;8,0;8,3;9,3;10,4;-13,2;41,3;1316
2021-11-09 12:00:00;11,9;100837;63;0,0054;0,0;2,6;169;4,4;-2,59;0,46;259;0;0;32,3;31,5;24,7;30,2;8,2;8,4;9,3;10,4;-13,2;40,8;1277
2021-11-09 13:00:00;12,2;100792;61;0,0054;0,0;1,7;144;3,2;-1,3;0,86;185;0;0;32,3;31,4;24,6;30,2;8,4;8,5;9,2;10,4;-13,2;40,9;1282
2021-11-09 14:00:00;11,1;100788;64;0,0053;0,0;2,2;109;3,8;-0,75;2,11;40;0;0;32,3;31,4;24,6;30,2;8,5;8,5;9,2;10,4;-13,2;40,8;1292
2021-11-09 15:00:00;9,9;100787;71;0,0053;0,0;2,4;114;3,8;-0,98;2,13;43;0;0;32,3;31,4;24,6;30,2;8,4;8,6;9,2;10,4;-13,2;40,8;1215
2021-11-09 16:00:00;7,2;100788;79;0,005;0,0;1,6;145;2,5;-1,22;0,93;4;0;0;32,2;31,4;24,6;30,2;8,4;8,6;9,2;10,4;-13,2;40,8;1210
2021-11-09 17:00:00;5,6;100788;82;0,0046;0,0;1,2;159;1,8;-1,09;0,48;0;0;0;32,2;31,4;24,6;30,2;8,2;8,6;9,2;10,4;-13,2;40,4;1280
2021-11-09 18:00:00;4,2;100772;87;0,0044;0,0;0,7;218;1,4;-0,53;-0,37;0;0;0;32,2;31,4;24,6;30,2;8,1;8,6;9,2;10,3;-13,2;40,4;1277
2021-11-09 19:00:00;2,8;100755;90;0,0042;0,0;0,7;218;1,4;-0,52;-0,36;0;0;0;32,2;31,4;24,6;30,3;7,9;8,5;9,2;10,3;-13,2;40,7;1274
2021-11-09 20:00:00;1,8;100755;92;0,0039;0,0;0,7;204;1,4;-0,65;-0,27;0;0;0;32,1;31,4;24,6;30,3;7,8;8,5;9,2;10,3;-13,2;40,8;1300
2021-11-09 21:00:00;1,3;100760;92;0,0038;0,0;0,6;237;1,2;-0,3;-0,46;0;0;0;32,1;31,3;24,6;30,3;7,6;8,4;9,2;10,3;-13,2;40,8;1325
2021-11-09 22:00:00;0,7;100745;94;0,0037;0,0;0,8;203;1,5;-0,66;-0,33;0;0;0;32,1;31,3;24,6;30,3;7,5;8,3;9,2;10,3;-13,2;40,8;1283
2021-11-09 23:00:00;0,2;100737;93;0,0036;0,0;0,8;212;1,4;-0,64;-0,41;0;0;0;32,0;31,3;24,6;30,3;7,4;8,2;9,2;10,3;-13,3;41,0;1341
2021-11-10 00:00:00;-0,2;100702;94;0,0035;0,0;1,3;198;2,0;-1,19;-0,44;0;0;0;32,0;31,3;24,6;30,3;7,3;8,1;9,1;10,3;-13,3;40,9;1283
2021-11-10 01:00:00;-0,0;100665;94;0,0036;0,0;0,7;197;1,7;-0,58;-0,18;0;0;0;32,0;31,3;24,6;30,3;7,1;8,0;9,1;10,3;-13,3;41,2;1327
2021-11-10 02:00:00;0,0;100638;94;0,0035;0,0;1,0;198;1,9;-0,89;-0,32;0;0;0;31,9;31,3;24,6;30,3;7,0;8,0;9,1;10,3;-13,3;41,4;1291
2021-11-10 03:00:00;0,8;100630;92;0,0037;0,0;0,5;228;1,2;-0,36;-0,28;0;0;0;31,9;31,3;24,6;30,3;6,9;7,9;9,0;10,2;-13,3;41,5;1286
2021-11-10 04:00:00;-0,1;100598;95;0,0036;0,0;0,7;130;1,4;-0,47;0,05;0;0;0;31,9;31,3;24,6;30,3;6,8;7,8;9,0;10,2;-13,3;41,1;1311
2021-11-10 05:00:00;-0,8;100558;95;0,0034;0,0;0,9;126;2,0;-0,56;0,22;0;0;0;31,9;31,3;24,6;30,3;6,7;7,7;9,0;10,2;-13,3;40,9;1370
2021-11-10 06:00:00;-1,0;100547;95;0,0033;0,0;0,9;192;1,4;-0,79;-0,11;0;0;0;31,9;31,3;24,6;30,3;6,7;7,6;8,9;10,2;-13,3;40,6;1295
2021-11-10 07:00:00;-1,2;100595;97;0,0034;0,0;0,8;188;1,6;-0,66;-0,06;29;0;0;31,9;31,2;24,6;30,3;6,6;7,5;8,8;10,2;-13,3;40,6;1294
2021-11-10 08:00:00;2,2;100635;100;0,0044;0,0;0,8;226;1,5;-0,57;-0,59;144;0;0;31,8;31,2;24,6;30,3;6,5;7,4;8,8;10,2;-13,3;40,2;1289
2021-11-10 09:00:00;5,4;100643;93;0,0051;0,0;1,2;270;2,0;0,03;-1,24;199;0;0;31,8;31,2;24,6;30,3;6,5;7,4;8,7;10,2;-13,3;40,3;1281
2021-11-10 10:00:00;6,5;100650;86;0,0051;0,0;0,8;245;1,4;-0,21;-0,58;156;0;0;31,8;31,2;24,6;30,3;6,6;7,3;8,7;10,2;-13,3;40,4;1251
2021-11-10 11:00:00;8,4;100655;79;0,0054;0,0;0,9;231;1,8;-0,55;-0,6;238;0;0;31,8;31,2;24,6;30,3;6,8;7,4;8,7;10,1;-13,4;40,5;1353
2021-11-10 12:00:00;9,6;100603;69;0,0051;0,0;0,5;199;1,5;0,45;0,1;194;0;0;31,8;31,2;24,6;30,3;7,1;7,4;8,6;10,1;-13,4;40,6;1257
2021-11-10 13:00:00;9,0;100578;70;0,005;0,0;0,7;87;1,5;0,02;0,68;132;0;0;31,8;31,2;24,6;30,3;7,3;7,5;8,6;10,1;-13,4;40,7;1271
2021-11-10 14:00:00;8,9;100557;72;0,0051;0,0;1,2;98;1,9;-0,17;1,16;101;0;0;31,8;31,2;24,6;30,3;7,5;7,6;8,5;10,1;-13,4;40,7;1281
2021-11-10 15:00:00;8,4;100568;73;0,005;0,0;1,0;78;1,7;0,25;0,94;44;0;0;31,8;31,2;24,6;30,3;7,6;7,7;8,5;10,0;-13,4;40,6;1312
2021-11-10 16:00:00;5,5;100583;82;0,0046;0,0;0,9;157;1,2;-0,83;0,36;2;0;0;31,8;31,2;24,6;30,3;7,5;7,8;8,5;10,0;-13,4;40,4;1290
2021-11-10 17:00:00;3,7;100605;87;0,0043;0,0;0,4;238;1,0;-0,25;-0,3;0;0;0;31,8;31,2;24,5;30,3;7,3;7,8;8,5;10,0;-13,4;40,1;1363
2021-11-10 18:00:00;2,0;100625;92;0,004;0,0;0,5;242;1,1;-0,24;-0,44;0;0;0;31,8;31,1;24,5;30,3;7,2;7,7;8,5;10,0;-13,4;40,4;1322
2021-11-10 19:00:00;1,0;100618;92;0,0037;0,0;0,4;250;1,3;-0,16;-0,39;0;0;0;31,7;31,1;24,5;30,3;7,0;7,7;8,5;10,0;-13,4;40,1;1370
2021-11-10 20:00:00;0,6;100605;93;0,0037;0,0;0,6;258;1,4;-0,1;-0,6;0;0;0;31,7;31,1;24,5;30,3;6,9;7,6;8,5;10,0;-13,4;40,3;1312
2021-11-10 21:00:00;0,6;100615;94;0,0037;0,0;0,6;259;1,7;-0,11;-0,62;0;0;0;31,7;31,1;24,5;30,3;6,8;7,5;8,5;9,9;-13,4;40,2;1311
2021-11-10 22:00:00;0,5;100587;94;0,0037;0,0;0,9;242;1,8;-0,32;-0,76;0;0;0;31,7;31,1;24,5;30,3;6,7;7,5;8,5;9,9;-13,4;40,2;1291
2021-11-10 23:00:00;-0,2;100588;94;0,0035;0,0;0,6;214;1,2;-0,31;-0,17;0;0;0;31,7;31,1;24,5;30,3;6,6;7,4;8,5;9,9;-13,4;40,3;1332
2021-11-11 00:00:00;-0,9;100578;96;0,0034;0,0;0,9;179;1,4;-0,86;-0,01;0;0;0;31,7;31,1;24,5;30,3;6,5;7,3;8,5;9,9;-13,4;40,7;1266
2021-11-11 01:00:00;-1,0;100538;96;0,0034;0,0;0,9;186;1,7;-0,91;-0,1;0;0;0;31,7;31,1;24,5;30,3;6,4;7,3;8,4;9,9;-13,4;40,6;1356
2021-11-11 02:00:00;-1,0;100510;94;0,0033;0,0;0,5;222;1,1;-0,42;-0,31;0;0;0;31,7;31,1;24,5;30,3;6,2;7,2;8,4;9,9;-13,4;40,5;1324
2021-11-11 03:00:00;-1,1;100508;94;0,0033;0,0;0,5;216;1,0;-0,38;-0,21;0;0;0;31,7;31,1;24,5;30,3;6,1;7,1;8,4;9,9;-13,4;40,4;1338
2021-11-11 04:00:00;-1,1;100508;94;0,0033;0,0;0,5;214;0,9;-0,38;-0,16;0;0;0;31,7;31,1;24,5;30,3;6,0;7,0;8,3;9,8;-13,4;40,7;1398
2021-11-11 05:00:00;-1,6;100528;96;0,0032;0,0;0,6;202;1,3;-0,59;-0,21;0;0;0;31,6;31,1;24,5;30,3;5,9;6,9;8,3;9,8;-13,4;40,4;1319
2021-11-11 06:00:00;-1,5;100583;94;0,0032;0,0;0,6;226;1,5;-0,44;-0,43;1;0;0;31,6;31,0;24,5;30,3;5,8;6,8;8,3;9,8;-13,4;40,8;1377
2021-11-11 07:00:00;-1,0;100615;98;0,0035;0,0;0,5;252;1,4;-0,15;-0,42;50;0;0;31,6;31,0;24,5;30,3;5,8;6,8;8,2;9,8;-13,5;41,1;1276
2021-11-11 08:00:00;1,2;100645;100;0,0041;0,0;0,7;255;1,5;-0,14;-0,71;163;0;0;31,6;31,0;24,5;30,3;5,7;6,7;8,2;9,8;-13,5;40,9;1328
2021-11-11 09:00:00;4,2;100645;98;0,005;0,07;1,5;269;2,5;-0,02;-1,45;218;0;0;31,6;31,0;24,5;30,3;5,7;6,6;8,1;9,8;-13,5;40,6;1321
2021-11-11 10:00:00;7,4;100635;89;0,0057;0,0;0,9;220;2,0;-0,61;-0,58;263;0;0;31,6;31,0;24,5;30,3;5,8;6,6;8,1;9,7;-13,5;40,7;1226
2021-11-11 11:00:00;9,3;100615;80;0,0058;0,0;0,7;250;1,5;-0,08;-0,35;277;0;0;31,6;31,0;24,5;30,3;6,0;6,6;8,0;9,7;-13,5;40,5;1310
2021-11-11 12:00:00;10,2;100587;73;0,0056;0,0;0,8;253;2,0;0,16;-0,14;250;0;0;31,6;31,0;24,5;30,3;6,3;6,6;8,0;9,7;-13,5;40,5;1289
2021-11-11 13:00:00;9,8;100568;74;0,0056;0,0;1,3;120;2,6;0,98;0,56;164;0;0;31,6;31,0;24,5;30,3;6,5;6,7;7,9;9,7;-13,5;40,4;1303
2021-11-11 14:00:00;9,1;100597;75;0,0054;0,0;1,0;69;1,8;0,37;0,97;49;0;0;31,6;31,0;24,5;30,3;6,7;6,9;7,9;9,7;-13,5;40,3;1331
2021-11-11 15:00:00;8,0;100592;79;0,0053;0,0;0,9;108;1,3;-0,2;0,57;36;0;0;31,6;31,0;24,5;30,3;6,7;6,9;7,9;9,6;-13,5;40,1;1254
2021-11-11 16:00:00;5,4;100588;85;0,0047;0,0;0,7;195;1,2;-0,66;-0,2;2;0;0;31,6;31,0;24,5;30,3;6,6;7,0;7,9;9,6;-13,5;40,2;1354
2021-11-11 17:00:00;2,4;100608;92;0,0041;0,0;0,9;200;1,4;-0,82;-0,31;0;0;0;31,6;31,0;24,5;30,3;6,5;7,0;7,9;9,6;-13,5;40,7;1309
2021-11-11 18:00:00;1,6;100607;93;0,004;0,0;1,1;199;1,4;-0,99;-0,37;0;0;0;31,5;31,0;24,5;30,3;6,3;7,0;7,9;9,6;-13,5;40,7;1274
2021-11-11 19:00:00;1,0;100580;92;0,0037;0,0;0,4;249;1,0;-0,14;-0,34;0;0;0;31,5;31,0;24,5;30,3;6,2;6,9;7,9;9,6;-13,5;40,8;1421
2021-11-11 20:00:00;0,4;100550;94;0,0037;0,0;0,5;222;1,2;-0,36;-0,31;0;0;0;31,5;30,9;24,5;30,3;6,1;6,9;7,9;9,5;-13,5;40,5;1376
2021-11-11 21:00:00;-0,1;100522;94;0,0035;0,0;0,8;227;1,5;-0,62;-0,49;0;0;0;31,5;30,9;24,4;30,3;6,0;6,8;7,9;9,5;-13,5;40,6;1292
2021-11-11 22:00:00;-0,2;100475;95;0,0036;0,0;0,6;201;1,2;-0,51;-0,17;0;0;0;31,5;30,9;24,4;30,3;5,9;6,7;7,9;9,5;-13,5;40,9;1355
2021-11-11 23:00:00;-0,9;100422;96;0,0034;0,0;0,7;172;1,3;-0,68;0,08;0;0;0;31,5;30,9;24,4;30,3;5,8;6,7;7,9;9,5;-13,5;40,3;1345
2021-11-12 00:00:00;-0,8;100380;95;0,0034;0,0;0,6;141;0,9;-0,42;0,3;0;0;0;31,5;30,9;24,4;30,3;5,7;6,6;7,8;9,5;-13,5;40,1;1315
2021-11-12 01:00:00;-1,4;100368;97;0,0033;0,0;0,7;124;1,3;-0,31;0,54;0;0;0;31,5;30,9;24,4;30,3;5,6;6,6;7,8;9,5;-13,5;40,2;1389
2021-11-12 02:00:00;-2,0;100315;97;0,0032;0,0;1,1;110;1,8;-0,34;0,98;0;0;0;31,5;30,9;24,4;30,3;5,6;6,5;7,8;9,5;-13,5;40,0;1396
2021-11-12 03:00:00;-2,1;100260;98;0,0032;0,0;1,0;114;1,9;-0,42;0,95;0;0;0;31,5;30,9;24,4;30,3;5,5;6,4;7,8;9,4;-13,6;40,5;1358
