Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-06-06 09:00:00;13,7;101108;91;0,0088;0,0;2,3;319;4,1;1,69;-1,44;105;0;0;24,5;29,2;25,8;33,2;16,1;16,1;15,7;14,2;-12,9;36,2;1310
2021-06-06 10:00:00;14,4;101122;90;0,0091;0,0;2,7;328;4,3;2,28;-1,38;227;0;0;24,5;29,2;25,8;33,1;16,2;16,1;15,7;14,2;-12,9;36,4;1282
2021-06-06 11:00:00;15,4;101082;88;0,0095;0,0;2,7;322;4,7;2,17;-1,64;317;0;0;24,5;29,2;25,8;33,1;16,7;16,2;15,6;14,1;-12,9;36,4;1234
2021-06-06 12:00:00;15,8;101055;86;0,0095;0,0;2,7;320;4,7;2,1;-1,74;341;0;0;24,5;29,2;25,8;33,1;17,2;16,3;15,6;14,1;-12,9;36,6;1241
2021-06-06 13:00:00;16,0;101048;83;0,0093;0,0;2,9;316;4,9;2,1;-2,04;261;0;0;24,5;29,2;25,8;33,1;17,6;16,5;15,6;14,1;-12,9;36,9;1194
2021-06-06 14:00:00;16,0;101060;82;0,0092;0,0;2,8;316;4,6;2,0;-1,93;153;0;0;24,5;29,2;25,8;33,1;17,6;16,7;15,6;14,1;-13,0;36,8;1284
2021-06-06 15:00:00;16,1;101060;82;0,0093;0,0;2,2;330;3,8;1,89;-1,09;106;0;0;24,5;29,2;25,8;33,1;17,5;16,8;15,6;14,1;-13,0;36,6;1193
2021-06-06 16:00:00;16,4;101022;82;0,0094;0,0;1,8;325;3,2;1,48;-1,0;109;0;0;24,5;29,2;25,8;33,1;17,4;16,8;15,6;14,1;-13,0;36,6;1283
2021-06-06 17:00:00;16,6;101005;82;0,0095;0,0;1,4;316;2,3;0,91;-0,97;74;0;0;24,5;29,2;25,8;33,1;17,3;16,8;15,6;14,1;-13,0;36,4;1314
2021-06-06 18:00:00;16,5;101025;83;0,0096;0,0;0,7;306;1,1;0,36;-0,48;20;0;0;24,5;29,2;25,7;33,1;17,2;16,8;15,7;14,1;-13,0;36,1;1260
2021-06-06 19:00:00;16,0;101070;86;0,0097;0,0;0,6;263;1,0;-0,08;-0,6;3;0;0;24,5;29,2;25,8;33,1;17,0;16,7;15,7;14,1;-13,0;35,9;1265
2021-06-06 20:00:00;15,5;101102;89;0,0097;0,0;0,3;256;0,7;-0,05;-0,31;0;0;0;24,5;29,2;25,8;33,1;16,8;16,7;15,7;14,1;-13,0;35,6;1308
2021-06-06 21:00:00;15,2;101107;90;0,0096;0,0;0,5;213;0,8;-0,37;-0,26;0;0;0;24,5;29,2;25,8;33,1;16,6;16,6;15,7;14,1;-13,0;35,8;1278
2021-06-06 22:00:00;15,0;101098;91;0,0096;0,0;0,3;261;0,7;-0,04;-0,29;0;0;0;24,5;29,2;25,7;33,1;16,4;16,5;15,7;14,1;-13,0;36,2;1257
2021-06-06 23:00:00;15,2;101090;90;0,0096;0,0;1,0;284;1,5;0,31;-0,96;0;0;0;24,5;29,2;25,7;33,1;16,3;16,4;15,6;14,1;-13,0;36,3;1283
2021-06-07 00:00:00;15,2;101088;90;0,0096;0,0;1,1;303;1,8;0,63;-0,92;0;0;0;24,5;29,2;25,7;33,1;16,2;16,3;15,6;14,1;-13,0;36,2;1224
2021-06-07 01:00:00;15,2;101087;89;0,0095;0,0;1,3;319;2,2;0,96;-0,82;0;0;0;24,5;29,2;25,7;33,1;16,1;16,2;15,6;14,0;-13,0;35,9;1269
2021-06-07 02:00:00;15,0;101080;90;0,0095;0,0;1,6;320;2,7;1,26;-1,03;0;0;0;24,5;29,2;25,7;33,1;16,0;16,1;15,6;14,1;-13,0;35,6;1283
2021-06-07 03:00:00;14,8;101080;90;0,0094;0,0;1,4;319;2,3;1,08;-0,91;1;0;0;24,5;29,2;25,7;33,1;15,9;16,1;15,5;14,0;-13,0;35,8;1273
2021-06-07 04:00:00;14,4;101085;92;0,0093;0,0;1,2;315;2,0;0,89;-0,86;38;0;0;24,5;29,2;25,7;33,1;15,9;16,0;15,5;14,0;-13,0;35,3;1313
2021-06-07 05:00:00;14,8;101088;92;0,0096;0,0;1,7;322;3,0;1,35;-1,0;106;0;0;24,5;29,2;25,7;33,1;15,9;15,9;15,5;14,0;-13,0;35,3;1336
2021-06-07 06:00:00;14,9;101108;91;0,0095;0,0;1,9;336;3,5;1,71;-0,79;90;0;0;24,5;29,2;25,7;33,1;16,1;15,9;15,4;14,0;-13,0;35,6;1275
2021-06-07 07:00:00;15,4;101112;89;0,0096;0,0;1,8;328;3,1;1,51;-0,92;158;0;0;24,5;29,2;25,7;33,1;16,2;15,9;15,4;14,0;-13,0;35,5;1271
2021-06-07 08:00:00;16,2;101085;86;0,0098;0,0;1,7;335;3,4;1,56;-0,72;355;0;0;24,4;29,1;25,7;33,1;16,6;16,0;15,4;14,0;-13,0;35,5;1272
2021-06-07 09:00:00;17,2;101058;82;0,0099;0,0;2,3;334;4,1;2,04;-0,98;490;0;0;24,4;29,1;25,7;33,0;17,4;16,1;15,4;14,0;-13,1;35,4;1213
2021-06-07 10:00:00;17,7;101038;78;0,0097;0,0;2,1;346;4,4;2,05;-0,48;473;0;0;24,4;29,1;25,7;33,0;18,2;16,4;15,3;14,0;-13,1;35,3;1252
2021-06-07 11:00:00;17,7;101038;76;0,0096;0,0;2,3;342;4,8;2,21;-0,7;408;0;0;24,4;29,1;25,7;33,0;18,7;16,8;15,4;14,0;-13,1;35,0;1266
2021-06-07 12:00:00;17,7;101025;76;0,0094;0,0;1,9;344;3,5;1,84;-0,5;209;0;0;24,3;29,1;25,6;33,0;18,8;17,1;15,4;14,0;-13,2;34,9;1307
2021-06-07 13:00:00;17,5;101010;76;0,0094;0,0;2,2;342;3,9;2,04;-0,67;181;0;0;24,3;29,1;25,6;33,0;18,5;17,3;15,4;14,0;-13,2;34,6;1237
2021-06-07 14:00:00;18,2;100982;74;0,0096;0,0;2,4;174;4,3;2,3;-0,28;357;0;0;24,3;29,1;25,6;33,0;18,6;17,3;15,5;14,0;-13,2;34,5;1240
2021-06-07 15:00:00;18,7;100932;70;0,0093;0,0;2,0;263;4,2;2,0;-0,24;361;0;0;24,2;29,1;25,6;33,0;18,9;17,4;15,6;14,0;-13,2;34,7;1315
2021-06-07 16:00:00;18,6;100915;70;0,0093;0,0;2,0;345;3,8;1,96;-0,54;227;0;0;24,2;29,1;25,6;33,0;19,0;17,6;15,7;14,0;-13,2;34,7;1300
2021-06-07 17:00:00;18,4;100920;70;0,0091;0,0;1,8;351;3,5;1,78;-0,29;135;0;0;24,2;29,1;25,6;33,0;18,8;17,7;15,7;14,0;-13,3;34,9;1249
2021-06-07 18:00:00;18,2;100932;71;0,0092;0,0;1,5;346;2,9;1,48;-0,37;120;0;0;24,2;29,1;25,6;33,0;18,6;17,7;15,8;14,0;-13,3;35,1;1286
2021-06-07 19:00:00;17,5;100938;73;0,009;0,0;0,8;344;1,8;0,74;-0,2;29;0;0;24,2;29,1;25,6;33,0;18,3;17,7;15,9;14,0;-13,3;35,1;1299
2021-06-07 20:00:00;16,0;101002;79;0,0088;0,0;0,5;261;0,8;-0,03;-0,39;0;0;0;24,2;29,1;25,6;33,0;17,8;17,5;15,9;14,0;-13,3;34,9;1330
2021-06-07 21:00:00;14,8;101038;85;0,0088;0,0;0,6;232;1,1;-0,34;-0,44;0;0;0;24,2;29,1;25,6;33,0;17,3;17,4;15,9;14,0;-13,3;35,0;1299
2021-06-07 22:00:00;13,9;101032;88;0,0086;0,0;0,5;254;1,1;-0,1;-0,45;0;0;0;24,2;29,0;25,6;33,0;16,9;17,2;16,0;14,0;-13,3;34,6;1341
2021-06-07 23:00:00;13,4;101040;90;0,0085;0,0;0,6;250;1,1;-0,16;-0,54;0;0;0;24,2;29,0;25,6;33,0;16,5;16,9;16,0;14,0;-13,3;34,4;1311
2021-06-08 00:00:00;13,0;101038;91;0,0084;0,0;0,6;227;1,1;-0,42;-0,37;0;0;0;24,2;29,0;25,6;33,0;16,2;16,7;15,9;14,1;-13,3;34,4;1318
2021-06-08 01:00:00;12,6;101025;92;0,0083;0,0;0,5;243;1,1;-0,22;-0,42;0;0;0;24,2;29,0;25,6;33,0;16,0;16,5;15,9;14,1;-13,3;34,5;1294
2021-06-08 02:00:00;12,6;101028;92;0,0082;0,0;0,6;254;1,6;-0,14;-0,62;0;0;0;24,2;29,0;25,6;33,0;15,7;16,3;15,8;14,1;-13,3;34,3;1250
2021-06-08 03:00:00;13,2;101055;93;0,0087;0,0;0,8;270;1,3;-0,02;-0,78;2;0;0;24,2;29,0;25,6;33,0;15,6;16,1;15,8;14,1;-13,3;34,0;1283
2021-06-08 04:00:00;13,8;101050;92;0,009;0,0;0,9;281;1,3;0,17;-0,87;31;0;0;24,2;29,0;25,6;33,0;15,6;16,0;15,8;14,1;-13,3;34,2;1261
2021-06-08 05:00:00;14,8;101053;90;0,0094;0,0;1,0;290;1,8;0,36;-0,95;72;0;0;24,2;29,0;25,6;33,0;15,7;15,9;15,7;14,1;-13,4;34,3;1288
2021-06-08 06:00:00;15,8;101053;88;0,0097;0,0;1,1;295;1,7;0,44;-0,95;138;0;0;24,2;29,0;25,6;33,0;15,9;15,9;15,6;14,1;-13,4;34,1;1268
2021-06-08 07:00:00;16,6;101055;85;0,01;0,0;1,2;311;2,1;0,82;-0,91;220;0;0;24,1;28,9;25,5;33,0;16,3;15,9;15,5;14,1;-13,4;34,0;1319
2021-06-08 08:00:00;18,0;101038;82;0,0105;0,0;1,5;329;2,7;1,27;-0,73;410;0;0;24,1;28,9;25,5;32,9;16,9;16,0;15,5;14,1;-13,4;33,9;1245
2021-06-08 09:00:00;19,8;100970;69;0,0099;0,0;1,6;258;3,3;1,56;-0,3;607;0;0;24,1;28,9;25,5;32,9;18,1;16,3;15,5;14,1;-13,4;34,0;1331
2021-06-08 10:00:00;19,8;100945;64;0,0092;0,0;1,6;96;3,4;1,61;0,16;460;0;0;24,0;28,9;25,5;32,9;18,8;16,7;15,5;14,1;-13,5;34,2;1323
2021-06-08 11:00:00;20,8;100920;61;0,0092;0,0;1,5;186;3,1;1,35;0,11;595;0;0;24,0;28,9;25,4;32,9;19,4;17,1;15,5;14,1;-13,6;34,6;1295
2021-06-08 12:00:00;21,1;100882;58;0,009;0,0;1,4;246;3,5;1,22;-0,61;584;0;0;23,9;28,9;25,4;32,9;20,2;17,5;15,5;14,1;-13,6;34,7;1298
2021-06-08 13:00:00;21,6;100840;57;0,0092;0,0;1,5;328;3,2;1,23;-0,8;622;0;0;23,9;28,9;25,4;32,8;20,5;17,9;15,6;14,1;-13,7;34,8;1311
2021-06-08 14:00:00;21,8;100810;57;0,0093;0,0;1,6;249;3,4;1,44;-0,57;496;0;0;23,8;28,8;25,4;32,8;20,9;18,3;15,7;14,1;-13,7;34,8;1332
2021-06-08 15:00:00;22,2;100760;57;0,0094;0,0;1,8;333;3,6;1,6;-0,79;482;0;0;23,7;28,8;25,3;32,8;20,9;18,5;15,8;14,1;-13,7;34,5;1301
2021-06-08 16:00:00;22,4;100758;55;0,0092;0,0;1,6;180;3,6;1,5;-0,04;407;0;0;23,7;28,8;25,3;32,8;20,9;18,7;16,0;14,1;-13,8;34,6;1308
2021-06-08 17:00:00;22,0;100752;54;0,0089;0,0;1,3;346;2,4;1,21;-0,3;216;0;0;23,7;28,8;25,3;32,8;20,6;18,9;16,1;14,1;-13,8;34,5;1302
2021-06-08 18:00:00;20,9;100765;58;0,0089;0,0;0,8;320;1,3;0,65;-0,45;79;0;0;23,6;28,8;25,3;32,8;20,0;18,9;16,2;14,1;-13,8;34,7;1336
2021-06-08 19:00:00;19,1;100780;62;0,0086;0,0;0,5;253;0,7;-0,12;-0,46;13;0;0;23,6;28,7;25,3;32,8;19,3;18,7;16,3;14,1;-13,8;34,7;1320
2021-06-08 20:00:00;16,1;100825;74;0,0084;0,0;0,7;218;1,3;-0,54;-0,39;0;0;0;23,6;28,7;25,3;32,8;18,6;18,5;16,4;14,1;-13,8;34,9;1341
2021-06-08 21:00:00;13,7;100885;82;0,008;0,0;0,4;236;1,1;-0,22;-0,32;0;0;0;23,6;28,7;25,3;32,8;17,9;18,2;16,5;14,2;-13,8;34,9;1254
2021-06-08 22:00:00;13,0;100902;87;0,0081;0,0;0,6;264;1,1;-0,06;-0,61;0;0;0;23,7;28,7;25,3;32,8;17,3;17,9;16,5;14,2;-13,8;35,0;1262
2021-06-08 23:00:00;12,2;100892;89;0,0079;0,0;0,5;246;1,1;-0,18;-0,47;0;0;0;23,7;28,7;25,3;32,8;16,9;17,6;16,5;14,2;-13,8;35,3;1321
2021-06-09 00:00:00;11,9;100878;90;0,0077;0,0;0,7;265;1,2;-0,05;-0,65;0;0;0;23,7;28,6;25,3;32,8;16,4;17,3;16,4;14,2;-13,8;35,4;1323
2021-06-09 01:00:00;11,4;100872;91;0,0076;0,0;0,4;236;0,8;-0,24;-0,27;0;0;0;23,6;28,6;25,3;32,8;16,0;17,0;16,4;14,3;-13,8;35,3;1320
2021-06-09 02:00:00;11,2;100888;91;0,0075;0,0;0,8;229;1,6;-0,52;-0,5;0;0;0;23,6;28,6;25,3;32,8;15,7;16,7;16,3;14,3;-13,8;35,5;1338
2021-06-09 03:00:00;11,1;100872;92;0,0075;0,0;0,6;263;1,3;-0,06;-0,58;8;0;0;23,6;28,6;25,3;32,8;15,4;16,4;16,2;14,3;-13,8;35,4;1302
2021-06-09 04:00:00;12,3;100863;94;0,0083;0,04;0,6;287;1,3;0,11;-0,51;76;0;0;23,6;28,6;25,3;32,8;15,3;16,2;16,1;14,3;-13,9;35,4;1317
2021-06-09 05:00:00;14,8;100830;90;0,0094;0,0;1,2;272;2,0;0,04;-1,18;187;0;0;23,6;28,6;25,3;32,8;15,3;16,0;16,0;14,3;-13,9;35,4;1262
2021-06-09 06:00:00;17,4;100812;82;0,01;0,0;0,8;282;1,6;0,14;-0,79;320;0;0;23,6;28,6;25,3;32,8;15,6;15,9;15,9;14,3;-14,0;35,4;1289
2021-06-09 07:00:00;20,0;100783;72;0,0105;0,0;0,8;312;1,7;0,54;-0,54;447;0;0;23,5;28,6;25,2;32,8;16,1;15,9;15,9;14,3;-14,0;35,6;1311
2021-06-09 08:00:00;21,5;100798;62;0,0099;0,0;1,1;250;2,5;1,0;-0,4;556;0;0;23,5;28,5;25,2;32,8;17,0;16,1;15,8;14,3;-14,0;35,4;1273
2021-06-09 09:00:00;22,3;100768;60;0,01;0,0;1,5;178;3,2;1,43;-0,04;679;0;0;23,5;28,5;25,2;32,7;18,4;16,4;15,7;14,3;-14,1;35,5;1326
2021-06-09 10:00:00;22,8;100760;58;0,01;0,0;1,4;270;3,3;1,36;-0,03;716;0;0;23,4;28,5;25,1;32,7;19,9;16,9;15,7;14,3;-14,2;35,0;1271
2021-06-09 11:00:00;23,5;100735;56;0,0101;0,0;1,4;266;3,5;1,34;-0,1;726;0;0;23,3;28,4;25,1;32,7;21,1;17,6;15,7;14,3;-14,3;34,7;1284
2021-06-09 12:00:00;23,8;100693;55;0,0101;0,0;1,8;173;3,8;1,72;-0,21;760;0;0;23,2;28,4;25,0;32,6;21,8;18,2;15,8;14,3;-14,4;34,5;1332
2021-06-09 13:00:00;24,2;100635;55;0,0102;0,0;1,6;183;3,3;1,58;0,08;678;0;0;23,1;28,4;25,0;32,6;22,3;18,7;15,9;14,3;-14,5;34,2;1290
2021-06-09 14:00:00;24,4;100590;52;0,0099;0,0;1,8;173;3,8;1,72;-0,23;562;0;0;23,1;28,4;25,0;32,6;22,4;19,2;16,0;14,3;-14,6;33,8;1362
2021-06-09 15:00:00;24,4;100570;52;0,0099;0,0;1,9;258;3,9;1,82;-0,39;495;0;0;23,0;28,3;24,9;32,6;22,2;19,5;16,2;14,3;-14,6;33,5;1298
2021-06-09 16:00:00;24,3;100558;52;0,0098;0,0;1,8;345;3,4;1,72;-0,45;367;0;0;22,9;28,3;24,9;32,5;21,9;19,6;16,4;14,3;-14,7;33,2;1336
2021-06-09 17:00:00;24,1;100560;53;0,0099;0,0;1,4;343;2,7;1,36;-0,43;229;0;0;22,9;28,3;24,9;32,5;21,4;19,7;16,5;14,3;-14,7;33,0;1301
2021-06-09 18:00:00;23,3;100577;57;0,0102;0,0;0,9;308;1,5;0,54;-0,61;105;0;0;22,8;28,3;24,9;32,5;20,9;19,6;16,6;14,3;-14,7;32,5;1313
2021-06-09 19:00:00;21,5;100633;60;0,0096;0,0;0,7;271;1,0;0,02;-0,68;26;0;0;22,8;28,2;24,9;32,5;20,2;19,5;16,8;14,3;-14,7;32,3;1351
2021-06-09 20:00:00;18,5;100695;69;0,0091;0,0;0,6;249;1,6;-0,2;-0,59;1;0;0;22,8;28,2;24,9;32,5;19,5;19,2;16,8;14,3;-14,7;32,2;1338
2021-06-09 21:00:00;17,3;100750;73;0,009;0,0;1,4;272;2,3;0,09;-1,34;0;0;0;22,8;28,2;24,9;32,5;18,8;18,9;16,9;14,4;-14,7;31,9;1355
2021-06-09 22:00:00;15,7;100770;79;0,0088;0,0;0,9;243;1,5;-0,32;-0,77;0;0;0;22,8;28,2;24,9;32,5;18,3;18,6;16,9;14,4;-14,7;31,8;1352
2021-06-09 23:00:00;13,9;100810;83;0,0082;0,0;0,9;210;1,7;-0,79;-0,44;0;0;0;22,8;28,2;24,9;32,5;17,8;18,3;16,9;14,4;-14,7;31,5;1359
2021-06-10 00:00:00;13,2;100803;85;0,008;0,0;0,5;238;1,2;-0,27;-0,4;0;0;0;22,8;28,2;24,9;32,5;17,3;18,0;16,9;14,5;-14,7;31,1;1420
2021-06-10 01:00:00;11,9;100803;87;0,0075;0,0;0,4;243;1,2;-0,18;-0,34;0;0;0;22,8;28,1;24,9;32,5;16,9;17,7;16,9;14,5;-14,7;31,0;1404
2021-06-10 02:00:00;12,4;100788;87;0,0078;0,0;0,7;254;1,4;-0,15;-0,7;0;0;0;22,8;28,1;24,9;32,5;16,5;17,4;16,8;14,5;-14,7;30,6;1425
2021-06-10 03:00:00;12,5;100758;89;0,008;0,0;0,8;262;1,5;-0,1;-0,78;6;0;0;22,8;28,1;24,9;32,5;16,3;17,2;16,7;14,6;-14,8;30,6;1389
2021-06-10 04:00:00;12,8;100750;89;0,0081;0,0;0,8;262;1,3;-0,1;-0,74;61;0;0;22,8;28,1;24,9;32,6;16,2;16,9;16,7;14,6;-14,8;30,1;1390
2021-06-10 05:00:00;14,5;100715;84;0,0086;0,0;1,3;260;2,2;-0,22;-1,32;166;0;0;22,7;28,1;24,9;32,6;16,1;16,8;16,6;14,6;-14,8;29,8;1426
2021-06-10 06:00:00;17,6;100710;72;0,009;0,0;1,6;260;2,8;-0,26;-1,57;332;0;0;22,7;28,1;24,9;32,5;16,3;16,6;16,5;14,6;-14,8;29,3;343
2021-06-10 07:00:00;21,0;100700;58;0,009;0,0;1,0;286;1,8;0,17;-0,91;487;0;0;22,7;28,1;24,8;32,5;16,7;16,6;16,4;14,6;-14,8;28,8;0
2021-06-10 08:00:00;23,4;100697;48;0,0085;0,0;1,1;125;2,6;-0,59;0,8;592;0;0;22,6;28,0;24,8;32,5;17,6;16,7;16,3;14,6;-14,9;28,6;0
2021-06-10 09:00:00;23,5;100680;50;0,009;0,0;1,2;220;3,2;-0,81;-0,72;686;0;0;22,6;28,0;24,7;32,5;19,0;17,0;16,2;14,6;-15,0;28,2;0
2021-06-10 10:00:00;24,2;100675;48;0,009;0,0;1,1;165;2,7;0,66;0,01;697;0;0;22,5;27,9;24,7;32,5;20,3;17,5;16,2;14,6;-15,2;27,9;0
2021-06-10 11:00:00;24,1;100638;52;0,0098;0,0;1,5;345;3,7;1,42;-0,38;650;0;0;22,4;27,9;24,6;32,4;21,5;18,1;16,2;14,6;-15,4;27,6;0
2021-06-10 12:00:00;24,4;100582;54;0,0102;0,0;1,9;256;4,1;1,63;-0,47;690;0;0;22,3;27,8;24,6;32,4;22,1;18,7;16,2;14,6;-15,5;27,1;0
2021-06-10 13:00:00;24,8;100550;52;0,01;0,0;1,9;257;4,0;1,78;-0,42;670;0;0;22,2;27,8;24,5;32,4;22,4;19,2;16,3;14,6;-15,6;27,4;0
2021-06-10 14:00:00;25,2;100498;50;0,0099;0,0;2,1;338;4,8;1,9;-0,78;666;0;0;22,1;27,7;24,5;32,3;22,7;19,6;16,5;14,6;-15,8;27,5;0
2021-06-10 15:00:00;25,1;100462;50;0,0099;0,0;2,5;331;4,9;2,2;-1,21;471;0;0;22,0;27,7;24,4;32,3;22,6;19,9;16,6;14,6;-15,9;28,1;0
2021-06-10 16:00:00;25,1;100443;52;0,0103;0,0;2,3;340;4,5;2,15;-0,81;403;0;0;21,9;27,6;24,4;32,3;22,2;20,0;16,8;14,6;-16,0;28,0;0
2021-06-10 17:00:00;24,6;100415;52;0,0101;0,0;2,1;328;3,9;1,78;-1,12;247;0;0;21,8;27,6;24,4;32,2;21,7;20,0;16,9;14,6;-16,0;27,1;0
2021-06-10 18:00:00;23,9;100428;56;0,0102;0,0;1,4;319;2,4;1,08;-0,9;126;0;0;21,8;27,5;24,4;32,2;21,1;19,9;17,0;14,6;-16,1;nan;0
2021-06-10 19:00:00;22,0;100445;58;0,0096;0,0;1,0;283;1,7;0,25;-0,88;36;0;0;21,8;27,5;24,4;32,2;20,5;19,8;17,1;14,6;-16,1;nan;0
2021-06-10 20:00:00;18,5;100500;68;0,009;0,0;0,9;205;1,6;-0,8;-0,38;1;0;0;21,7;27,5;24,4;32,2;19,8;19,6;17,2;14,6;-16,1;nan;0
2021-06-10 21:00:00;15,8;100520;74;0,0082;0,0;0,5;227;1,4;-0,33;-0,35;0;0;0;21,7;27,5;24,4;32,2;19,1;19,3;17,3;14,7;-16,1;nan;0
2021-06-10 22:00:00;14,2;100540;80;0,008;0,0;0,4;248;1,1;-0,16;-0,42;0;0;0;21,7;27,5;24,4;32,2;18,4;18,9;17,3;14,7;-16,0;nan;0
2021-06-10 23:00:00;14,0;100565;80;0,008;0,0;0,7;259;1,4;-0,12;-0,65;0;0;0;21,7;27,5;24,4;32,2;17,9;18,6;17,3;14,7;-16,0;nan;0
2021-06-11 00:00:00;14,4;100580;80;0,0081;0,0;0,8;254;1,6;-0,2;-0,79;0;0;0;21,7;27,4;24,4;32,2;17,5;18,2;17,2;14,7;-16,1;nan;0
2021-06-11 01:00:00;13,3;100595;84;0,008;0,0;0,6;213;1,6;-0,54;-0,34;0;0;0;21,7;27,4;24,4;32,3;17,1;17,9;17,2;14,8;-16,1;nan;0
2021-06-11 02:00:00;12,8;100592;87;0,0079;0,0;0,6;252;1,4;-0,16;-0,6;0;0;0;21,7;27,4;24,4;32,3;16,8;17,7;17,1;14,8;-16,1;nan;0
2021-06-11 03:00:00;12,6;100590;88;0,008;0,0;0,8;252;1,7;-0,2;-0,76;7;0;0;21,7;27,4;24,4;32,3;16,5;17,4;17,0;14,8;-16,1;nan;0
2021-06-11 04:00:00;13,6;100578;90;0,0087;0,0;0,6;251;1,4;-0,18;-0,57;78;0;0;21,6;27,4;24,4;32,3;16,3;17,2;16,9;14,8;-16,1;nan;0
2021-06-11 05:00:00;16,8;100542;84;0,01;0,0;0,8;250;1,8;-0,33;-0,66;191;0;0;21,6;27,4;24,4;32,3;16,4;17,0;16,8;14,9;-16,1;nan;0
2021-06-11 06:00:00;19,4;100485;75;0,0105;0,0;1,2;255;2,1;-0,33;-0,88;320;0;0;21,6;27,4;24,3;32,3;16,6;16,9;16,7;14,9;-16,1;nan;0
2021-06-11 07:00:00;21,5;100482;69;0,011;0,0;0,9;325;2,0;0,72;-0,4;467;0;0;21,6;27,3;24,3;32,3;17,1;16,9;16,6;14,9;-16,2;nan;0
2021-06-11 08:00:00;22,6;100492;70;0,012;0,0;1,4;93;3,1;1,33;0,04;594;0;0;21,5;27,3;24,3;32,2;18,0;17,0;16,6;14,9;-16,2;nan;0
2021-06-11 09:00:00;23,2;100482;68;0,0121;0,0;1,8;268;4,1;1,77;-0,08;686;0;0;21,5;27,2;24,2;32,2;19,4;17,3;16,5;14,9;-16,4;nan;0
2021-06-11 10:00:00;23,5;100477;68;0,0123;0,0;1,9;346;4,7;1,87;-0,46;706;0;0;21,4;27,2;24,1;32,2;20,8;17,8;16,5;14,8;-16,6;nan;0
2021-06-11 11:00:00;24,1;100447;67;0,0125;0,0;1,9;333;4,1;1,67;-0,83;760;0;0;21,3;27,1;24,1;32,1;22,1;18,5;16,5;14,8;-16,8;nan;0
2021-06-11 12:00:00;24,7;100420;66;0,0127;0,0;1,8;342;4,4;1,65;-0,59;804;0;0;21,2;27,1;24,0;32,1;23,1;19,2;16,6;14,8;-17,0;nan;0
2021-06-11 13:00:00;24,8;100382;64;0,0125;0,0;2,3;346;4,7;2,19;-0,56;720;0;0;21,1;27,0;24,0;32,0;23,4;19,8;16,6;14,8;-17,2;nan;0
2021-06-11 14:00:00;25,3;100368;62;0,0125;0,0;2,1;344;4,4;2,03;-0,57;653;0;0;21,0;26,9;23,9;32,0;23,7;20,2;16,8;14,8;-17,2;nan;0
2021-06-11 15:00:00;25,4;100335;60;0,0121;0,0;2,5;342;5,1;2,31;-0,77;518;0;0;20,9;26,8;23,8;32,0;23,5;20,5;17,0;14,8;-17,4;nan;0
2021-06-11 16:00:00;25,0;100308;59;0,0116;0,0;3,7;330;6,4;3,24;-1,85;382;0;0;20,8;26,8;23,8;31,9;22,9;20,7;17,1;14,8;-17,5;nan;0
2021-06-11 17:00:00;24,6;100302;56;0,0107;0,0;3,3;318;5,4;2,49;-2,15;270;0;0;20,7;26,7;23,8;31,9;22,2;20,7;17,3;14,8;-17,6;nan;0
2021-06-11 18:00:00;23,8;100332;56;0,0103;0,0;2,2;308;4,1;1,38;-1,69;135;0;0;20,7;26,7;23,8;31,9;21,6;20,5;17,4;14,8;-17,6;nan;0
2021-06-11 19:00:00;21,5;100362;63;0,01;0,0;1,2;276;2,1;0,22;-1,16;19;0;0;20,6;26,7;23,8;31,9;20,9;20,3;17,5;14,9;-17,6;nan;0
2021-06-11 20:00:00;18,8;100425;70;0,0094;0,0;0,5;256;1,1;-0,08;-0,44;0;0;0;20,6;26,6;23,8;31,9;20,2;20,0;17,6;14,9;-17,6;nan;0
2021-06-11 21:00:00;17,0;100468;76;0,0091;0,0;0,6;254;1,4;-0,16;-0,61;0;0;0;20,6;26,6;23,8;31,9;19,5;19,7;17,7;14,9;-17,6;nan;0
2021-06-11 22:00:00;16,2;100520;80;0,0091;0,0;1,1;257;1,8;-0,23;-1,05;0;0;0;20,6;26,6;23,8;31,9;19,0;19,4;17,7;14,9;-17,6;nan;0
2021-06-11 23:00:00;16,0;100542;82;0,0093;0,0;0,7;250;1,5;-0,2;-0,68;0;0;0;20,6;26,6;23,8;31,9;18,5;19,0;17,7;15,0;-17,6;nan;0
