Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-04-06 23:00:00;8,3;99622;86;0,0059;0,15;2,4;254;3,7;-2,14;-0,6;0;0;nan;32,6;33,0;36,3;31,9;7,3;7,5;7,5;7,7;-8,9;30,5;1521
2023-04-07 00:00:00;8,4;99638;88;0,0061;0,06;4,0;288;5,6;-3,76;1,22;0;0;nan;32,6;33,1;36,3;31,9;7,4;7,5;7,5;7,7;-8,9;30,5;1521
2023-04-07 01:00:00;8,2;99625;90;0,0061;0,05;3,5;291;5,5;-3,27;1,22;0;0;nan;32,7;33,1;36,3;31,8;7,4;7,5;7,5;7,7;-8,9;30,5;1521
2023-04-07 02:00:00;8,2;99630;89;0,0061;0,0;4,3;290;6,7;-4,05;1,47;0;0;nan;32,7;33,1;36,3;31,8;7,4;7,5;7,5;7,7;-8,9;30,3;1524
2023-04-07 03:00:00;8,1;99648;89;0,006;0,0;4,9;302;7,1;-4,13;2,57;0;0;nan;32,7;33,1;36,3;31,8;7,4;7,6;7,5;7,7;-8,9;30,1;1527
2023-04-07 04:00:00;7,7;99668;89;0,0059;0,0;4,4;312;7,0;-3,27;2,96;0;0;nan;32,7;33,1;36,3;31,8;7,4;7,6;7,5;7,7;-8,9;30,1;1528
2023-04-07 05:00:00;7,2;99715;89;0,0056;0,0;3,2;321;5,5;-2,02;2,54;10;0;nan;32,7;33,1;36,3;31,8;7,4;7,6;7,5;7,7;-8,9;29,6;1534
2023-04-07 06:00:00;7,3;99757;90;0,0058;0,0;3,6;321;5,3;-2,23;2,81;25;0;nan;32,7;33,1;36,3;31,8;7,4;7,6;7,5;7,7;-8,9;29,3;1538
2023-04-07 07:00:00;7,2;99800;92;0,0058;0,0;4,8;310;6,8;-3,68;3,06;78;0;nan;32,7;33,1;36,3;31,8;7,4;7,6;7,5;7,7;-8,9;29,3;1538
2023-04-07 08:00:00;7,5;99840;92;0,0059;0,0;4,2;309;5,9;-3,22;2,62;117;0;nan;32,7;33,2;36,3;31,8;7,6;7,6;7,5;7,7;-8,9;29,2;1540
2023-04-07 09:00:00;7,8;99870;91;0,006;0,0;4,3;305;6,8;-3,49;2,46;123;0;nan;32,7;33,2;36,3;31,8;7,7;7,6;7,5;7,8;-8,9;29,4;1538
2023-04-07 10:00:00;8,4;99900;86;0,0059;0,0;4,7;327;6,3;-2,54;3,92;88;0;nan;32,7;33,2;36,3;31,8;7,9;7,7;7,5;7,8;-8,9;29,5;1535
2023-04-07 11:00:00;8,8;99910;87;0,0061;0,0;6,1;316;7,3;-4,23;4,36;422;0;nan;32,7;33,2;36,3;31,8;8,0;7,8;7,6;7,7;-8,9;29,3;1538
2023-04-07 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;33,2;36,3;31,8;8,3;7,9;7,6;7,8;-8,9;29,2;1539
2023-04-07 13:00:00;9,9;99980;81;0,0061;0,0;5,1;341;7,0;-1,64;4,84;274;0;nan;32,7;33,2;36,3;31,8;8,5;8,1;7,6;7,8;-8,9;29,2;1540
2023-04-07 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;33,2;36,3;31,8;8,8;8,2;7,6;7,7;-8,9;29,3;1538
2023-04-07 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;33,2;36,3;31,8;9,0;8,4;7,7;7,7;-8,9;29,6;1534
2023-04-07 16:00:00;8,7;100077;86;0,006;0,0;4,2;310;6,5;-3,21;2,65;70;0;nan;32,7;33,2;36,3;31,8;9,0;8,5;7,8;7,8;-8,9;29,6;1534
2023-04-07 17:00:00;8,4;100162;86;0,0059;0,0;3,7;309;5,4;-2,88;2,31;11;0;nan;32,6;33,2;36,3;31,8;8,9;8,6;7,8;7,8;-8,9;29,5;1535
2023-04-07 18:00:00;8,4;100230;87;0,0059;0,0;2,6;309;4,0;-2,04;1,62;1;0;nan;32,6;33,2;36,3;31,7;8,8;8,6;7,9;7,8;-8,9;29,3;1538
2023-04-07 19:00:00;8,3;100290;85;0,0058;0,0;2,9;314;4,5;-2,07;1,98;0;0;nan;32,6;33,2;36,3;31,7;8,6;8,5;8,0;7,8;-8,9;29,5;1536
2023-04-07 20:00:00;8,0;100330;86;0,0057;0,0;2,4;288;3,7;-2,32;0,77;0;0;nan;32,6;33,2;36,3;31,7;8,5;8,5;8,0;7,8;-8,9;29,6;1533
2023-04-07 21:00:00;7,8;100368;87;0,0057;0,0;2,3;311;3,4;-1,7;1,48;0;0;nan;32,6;33,2;36,3;31,7;8,4;8,5;8,0;7,8;-8,9;29,6;1534
2023-04-07 22:00:00;7,7;100375;87;0,0057;0,0;2,1;311;3,3;-1,55;1,34;0;0;nan;32,6;33,2;36,3;31,7;8,3;8,4;8,0;7,8;-8,9;29,3;1538
2023-04-07 23:00:00;7,7;100393;87;0,0057;0,0;3,0;310;4,3;-2,27;1,91;0;0;nan;32,6;33,1;36,3;31,7;8,2;8,4;8,0;7,8;-8,9;28,8;1545
2023-04-08 00:00:00;7,5;100412;86;0,0055;0,0;2,6;314;4,0;-1,88;1,78;0;0;nan;32,6;33,1;36,3;31,7;8,1;8,3;8,0;7,8;-8,9;28,8;1545
2023-04-08 01:00:00;7,4;100432;87;0,0056;0,0;1,7;310;2,8;-1,34;1,11;0;0;nan;32,6;33,1;36,3;31,7;8,1;8,3;8,0;7,8;-8,9;27,8;1561
2023-04-08 02:00:00;7,3;100450;88;0,0056;0,0;2,0;291;3,4;-1,9;0,73;0;0;nan;32,6;33,1;36,3;31,7;8,0;8,2;8,0;7,8;-8,9;28,3;1553
2023-04-08 03:00:00;7,1;100470;89;0,0055;0,0;2,3;294;3,4;-2,05;0,92;0;0;nan;32,6;33,1;36,2;31,7;8,0;8,2;8,0;7,9;-8,9;28,4;1551
2023-04-08 04:00:00;7,0;100490;90;0,0056;0,0;1,6;293;2,7;-1,42;0,6;0;0;nan;32,6;33,1;36,2;31,7;7,9;8,2;8,0;7,9;-8,9;28,4;1551
2023-04-08 05:00:00;7,0;100525;91;0,0056;0,0;2,7;323;4,0;-1,59;2,07;14;0;nan;32,5;33,1;36,2;31,7;7,9;8,1;8,0;7,9;-8,9;28,6;1549
2023-04-08 06:00:00;7,2;100570;92;0,0058;0,0;2,7;320;3,9;-1,7;2,03;33;0;nan;32,5;33,1;36,2;31,7;7,9;8,1;8,0;7,9;-8,9;28,5;1551
2023-04-08 07:00:00;7,4;100612;93;0,0059;0,0;2,9;329;4,1;-1,5;2,45;64;0;nan;32,5;33,1;36,2;31,7;8,0;8,1;8,0;7,9;-8,9;28,4;1552
2023-04-08 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;33,1;36,2;31,7;8,1;8,1;7,9;7,9;-8,9;28,3;1553
2023-04-08 09:00:00;9,2;100645;85;0,0061;0,0;2,6;3;3,9;0,14;2,59;270;0;nan;32,5;33,1;36,2;31,7;8,5;8,2;8,0;7,9;-8,9;28,4;1552
2023-04-08 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;33,1;36,2;31,7;8,9;8,3;8,0;7,9;-8,9;28,5;1550
2023-04-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;33,1;36,2;31,7;9,2;8,5;8,0;7,9;-8,9;28,8;1546
2023-04-08 12:00:00;10,7;100640;76;0,0061;0,0;3,6;29;4,9;1,76;3,13;313;0;nan;32,3;33,0;36,2;31,7;9,7;8,7;8,0;7,9;-9,0;28,9;1544
2023-04-08 13:00:00;10,3;100630;69;0,0054;0,0;3,2;9;5,2;0,52;3,2;165;0;nan;32,3;33,0;36,2;31,7;10,0;9,0;8,1;7,9;-9,0;29,1;1542
2023-04-08 14:00:00;10,2;100615;70;0,0055;0,0;3,2;8;5,1;0,44;3,16;194;0;nan;32,2;33,0;36,2;31,7;9,9;9,2;8,2;7,9;-9,0;28,9;1544
2023-04-08 15:00:00;10,4;100630;71;0,0055;0,0;2,9;12;4,6;0,58;2,8;106;0;nan;32,2;32,9;36,2;31,6;9,9;9,3;8,3;7,9;-9,0;28,9;1544
2023-04-08 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;32,9;36,2;31,6;9,8;9,3;8,3;7,9;-9,0;29,2;1539
2023-04-08 17:00:00;9,8;100680;75;0,0057;0,0;1,6;40;2,4;0,98;1,19;32;0;nan;32,1;32,9;36,2;31,6;9,7;9,3;8,4;7,9;-9,1;28,7;1547
2023-04-08 18:00:00;9,1;100702;78;0,0056;0,0;1,1;338;1,5;-0,38;0,94;3;0;nan;32,1;32,9;36,2;31,6;9,5;9,3;8,5;8,0;-9,0;28,6;1549
2023-04-08 19:00:00;7,3;100745;84;0,0053;0,0;1,1;39;1,8;0,7;0,88;0;0;nan;32,1;32,9;36,1;31,6;9,2;9,3;8,5;8,0;-9,0;28,5;1550
2023-04-08 20:00:00;7,3;100770;85;0,0054;0,0;1,0;345;1,4;-0,25;0,94;0;0;nan;32,1;32,9;36,1;31,6;9,0;9,1;8,5;8,0;-9,0;28,3;1554
2023-04-08 21:00:00;7,5;100770;87;0,0056;0,0;1,0;345;1,4;-0,24;0,89;0;0;nan;32,1;32,9;36,1;31,6;8,8;9,0;8,5;8,0;-9,1;28,3;1554
2023-04-08 22:00:00;7,7;100760;87;0,0056;0,0;0,7;351;1,2;-0,08;0,55;0;0;nan;32,1;32,9;36,1;31,6;8,8;9,0;8,6;8,0;-9,1;28,5;1550
2023-04-08 23:00:00;6,3;100738;89;0,0052;0,0;0,6;274;1,1;-0,2;0,01;0;0;nan;32,1;32,9;36,1;31,6;8,6;8,9;8,5;8,0;-9,1;28,5;1550
2023-04-09 00:00:00;4,0;100748;91;0,0046;0,0;0,7;225;1,1;-0,48;-0,48;0;0;nan;32,1;32,9;36,1;31,6;8,3;8,8;8,5;8,0;-9,1;28,5;1550
2023-04-09 01:00:00;3,1;100730;92;0,0043;0,0;0,8;207;1,3;-0,35;-0,69;0;0;nan;32,0;32,8;36,1;31,6;8,1;8,6;8,5;8,1;-9,1;29,7;1533
2023-04-09 02:00:00;2,5;100720;92;0,0042;0,0;0,7;217;1,2;-0,42;-0,57;0;0;nan;32,0;32,8;36,1;31,6;7,8;8,5;8,5;8,1;-9,1;29,0;1543
2023-04-09 03:00:00;1,9;100690;92;0,004;0,0;0,9;144;1,6;0,38;-0,51;0;0;nan;32,0;32,8;36,1;31,6;7,6;8,3;8,4;8,1;-9,1;28,8;1545
2023-04-09 04:00:00;1,2;100675;93;0,0038;0,0;0,6;194;0,9;-0,16;-0,62;0;0;nan;32,0;32,8;36,1;31,6;7,4;8,2;8,4;8,1;-9,1;28,9;1545
2023-04-09 05:00:00;1,4;100677;92;0,0039;0,0;0,7;173;1,1;0,08;-0,7;25;0;nan;32,0;32,8;36,1;31,6;7,2;8,0;8,3;8,1;-9,1;28,9;1545
2023-04-09 06:00:00;3,0;100660;97;0,0045;0,0;0,9;144;1,3;0,5;-0,69;117;0;nan;32,0;32,8;36,1;31,6;7,1;7,9;8,2;8,1;-9,1;29,4;1536
2023-04-09 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;32,8;36,1;31,6;7,3;7,8;8,2;8,1;-9,1;29,6;1534
2023-04-09 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;32,8;36,1;31,6;7,7;7,8;8,1;8,1;-9,1;29,5;1535
2023-04-09 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;32,8;36,1;31,6;8,2;8,0;8,1;8,1;-9,1;28,6;1549
2023-04-09 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;32,7;36,0;31,6;8,5;8,1;8,0;8,1;-9,2;28,2;1556
2023-04-09 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;32,7;36,0;31,6;9,2;8,4;8,0;8,1;-9,2;27,6;1564
2023-04-09 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;32,6;36,0;31,5;9,9;8,7;8,1;8,1;-9,3;27,4;1568
2023-04-09 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;32,5;36,0;31,5;10,3;9,1;8,1;8,1;-9,3;27,1;1572
2023-04-09 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;32,4;35,9;31,5;10,6;9,4;8,2;8,1;-9,4;27,1;1572
2023-04-09 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;32,4;35,9;31,5;10,6;9,6;8,4;8,1;-9,4;26,9;1576
2023-04-09 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;32,3;35,9;31,5;10,4;9,7;8,5;8,1;-9,5;26,2;1588
2023-04-09 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;32,3;35,9;31,5;10,1;9,7;8,6;8,1;-9,5;26,3;1585
2023-04-09 18:00:00;8,9;100445;70;0,005;0,0;2,9;129;3,8;2,24;-1,79;0;0;nan;31,0;32,3;35,9;31,5;9,9;9,7;8,7;8,1;-9,5;26,1;1589
2023-04-09 19:00:00;7,6;100482;73;0,0047;0,0;2,2;153;3,3;0,99;-1,9;0;0;nan;30,9;32,3;35,9;31,5;9,5;9,6;8,7;8,1;-9,5;25,7;1596
2023-04-09 20:00:00;6,1;100497;75;0,0044;0,0;1,6;170;2,5;0,29;-1,62;0;0;nan;30,9;32,3;35,9;31,5;9,2;9,4;8,8;8,1;-9,5;25,7;1596
2023-04-09 21:00:00;4,9;100472;77;0,0041;0,0;1,3;156;1,9;0,52;-1,16;0;0;nan;30,9;32,3;35,9;31,5;8,9;9,3;8,8;8,2;-9,5;25,7;1596
2023-04-09 22:00:00;5,2;100475;75;0,0041;0,0;1,2;149;2,2;0,58;-0,96;0;0;nan;30,9;32,3;35,9;31,5;8,6;9,1;8,8;8,2;-9,5;25,7;1596
2023-04-09 23:00:00;4,7;100480;78;0,0042;0,0;1,3;137;2,1;0,88;-0,92;0;0;nan;30,9;32,2;35,8;31,5;8,4;9,0;8,8;8,2;-9,5;25,7;1596
2023-04-10 00:00:00;3,8;100440;82;0,0041;0,0;1,0;160;1,7;0,32;-0,9;0;0;nan;30,9;32,2;35,8;31,4;8,2;8,8;8,7;8,2;-9,5;25,7;1596
2023-04-10 01:00:00;3,7;100383;84;0,0041;0,0;1,2;140;1,8;0,74;-0,89;0;0;nan;30,9;32,2;35,8;31,4;8,0;8,7;8,7;8,2;-9,5;26,2;1587
2023-04-10 02:00:00;3,9;100335;84;0,0042;0,0;1,3;158;1,9;0,44;-1,1;0;0;nan;30,9;32,2;35,8;31,4;7,9;8,5;8,6;8,2;-9,5;26,2;1587
2023-04-10 03:00:00;4,0;100290;80;0,004;0,0;1,3;166;1,9;0,31;-1,22;0;0;nan;30,9;32,2;35,8;31,4;7,7;8,4;8,6;8,2;-9,5;26,2;1587
2023-04-10 04:00:00;3,2;100248;82;0,0039;0,0;1,3;138;2,0;0,83;-0,93;1;0;nan;30,9;32,2;35,8;31,4;7,5;8,3;8,5;8,3;-9,5;26,2;1587
2023-04-10 05:00:00;3,2;100237;83;0,004;0,0;1,8;123;2,8;1,42;-0,91;39;0;nan;30,9;32,2;35,8;31,4;7,4;8,2;8,5;8,3;-9,5;26,0;1591
2023-04-10 06:00:00;4,8;100230;82;0,0044;0,0;1,6;136;2,9;1,14;-1,18;107;0;nan;30,8;32,2;35,8;31,4;7,3;8,0;8,4;8,3;-9,5;26,0;1591
2023-04-10 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;32,2;35,8;31,4;7,5;8,0;8,3;8,3;-9,5;25,9;1592
2023-04-10 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;32,2;35,8;31,4;7,9;8,0;8,3;8,3;-9,6;26,0;1591
2023-04-10 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;32,1;35,8;31,4;8,2;8,1;8,2;8,3;-9,6;26,6;1581
2023-04-10 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;32,0;35,7;31,4;8,7;8,3;8,2;8,3;-9,7;26,8;1578
2023-04-10 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;31,9;35,7;31,4;9,1;8,5;8,2;8,3;-9,8;26,9;1576
2023-04-10 12:00:00;16,4;99765;46;0,0054;0,0;6,4;179;9,3;0,14;-6,4;501;0;nan;30,3;31,8;35,7;31,4;9,4;8,8;8,3;8,3;-9,9;27,0;1574
2023-04-10 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;31,8;35,6;31,4;9,7;9,0;8,3;8,3;-9,9;26,9;1575
2023-04-10 14:00:00;16,6;99650;48;0,0057;0,0;5,4;176;6,9;0,35;-5,35;253;0;nan;30,0;31,7;35,6;31,4;9,9;9,2;8,4;8,3;-10,0;27,0;1574
2023-04-10 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;31,7;35,6;31,3;9,9;9,3;8,5;8,3;-10,0;27,3;1569
2023-04-10 16:00:00;14,6;99460;57;0,006;0,0;3,3;160;5,5;1,09;-3,06;26;0;nan;29,8;31,6;35,6;31,3;9,8;9,4;8,5;8,3;-10,1;27,5;1566
2023-04-10 17:00:00;14,9;99340;60;0,0064;0,0;3,9;193;4,9;-0,9;-3,75;24;0;nan;29,7;31,6;35,6;31,3;9,7;9,4;8,6;8,3;-10,0;27,6;1565
2023-04-10 18:00:00;14,5;99362;59;0,0061;0,02;4,9;216;9,3;-2,81;-3,9;2;0;nan;29,7;31,6;35,6;31,3;9,7;9,4;8,7;8,3;-10,1;27,8;1561
2023-04-10 19:00:00;12,5;99408;70;0,0063;0,05;4,4;276;7,2;-4,23;0,46;0;0;nan;29,7;31,6;35,6;31,3;9,6;9,4;8,7;8,3;-10,0;28,0;1558
2023-04-10 20:00:00;10,6;99450;78;0,0063;0,14;4,0;267;6,6;-4,03;-0,23;0;0;nan;29,7;31,6;35,5;31,3;9,5;9,4;8,8;8,3;-10,0;28,0;1558
2023-04-10 21:00:00;9,5;99400;81;0,0061;0,41;3,7;226;6,4;-2,41;-2,35;0;0;nan;29,7;31,6;35,5;31,3;9,4;9,4;8,8;8,3;-10,1;28,0;1558
2023-04-10 22:00:00;9,0;99305;80;0,0058;0,02;2,9;184;4,8;-0,18;-2,88;0;0;nan;29,8;31,6;35,5;31,3;9,3;9,3;8,8;8,3;-10,1;28,0;1558
2023-04-10 23:00:00;9,2;99292;77;0,0056;0,0;2,7;216;5,4;-1,44;-2,01;0;0;nan;29,8;31,6;35,5;31,3;9,1;9,3;8,8;8,3;-10,1;28,0;1558
2023-04-11 00:00:00;9,8;99292;76;0,0058;0,0;5,7;254;10,0;-5,46;-1,56;0;0;nan;29,8;31,6;35,5;31,3;9,0;9,2;8,8;8,3;-10,0;28,0;1558
2023-04-11 01:00:00;9,4;99280;74;0,0055;0,0;5,9;276;10,2;-5,89;0,61;0;0;nan;29,8;31,6;35,5;31,3;8,9;9,1;8,8;8,3;-10,1;27,7;1563
2023-04-11 02:00:00;8,7;99307;74;0,0052;0,0;6,0;276;10,2;-5,92;0,65;0;0;nan;29,8;31,6;35,5;31,3;8,8;9,1;8,8;8,3;-10,1;27,7;1563
2023-04-11 03:00:00;8,4;99358;74;0,0051;0,0;6,3;283;10,7;-6,16;1,4;0;0;nan;29,8;31,6;35,5;31,3;8,6;9,0;8,8;8,3;-10,1;27,7;1563
2023-04-11 04:00:00;8,2;99402;74;0,0051;0,0;6,4;283;10,8;-6,28;1,4;0;0;nan;29,8;31,6;35,5;31,3;8,5;8,9;8,8;8,4;-10,1;27,5;1565
2023-04-11 05:00:00;8,0;99445;76;0,0051;0,0;6,4;286;10,7;-6,15;1,81;42;0;nan;29,8;31,6;35,5;31,3;8,4;8,8;8,7;8,4;-10,1;27,8;1560
2023-04-11 06:00:00;8,5;99480;78;0,0054;0,0;7,3;286;11,7;-6,98;2,04;153;0;nan;29,8;31,6;35,5;31,3;8,4;8,7;8,7;8,4;-10,1;27,8;1560
2023-04-11 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;31,6;35,5;31,2;8,5;8,7;8,7;8,4;-10,1;27,9;1560
2023-04-11 08:00:00;9,8;99610;63;0,0048;0,0;7,0;284;9,9;-6,84;1,66;184;0;nan;29,8;31,5;35,5;31,2;8,7;8,7;8,6;8,4;-10,1;27,8;1561
2023-04-11 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;31,5;35,5;31,2;9,0;8,8;8,6;8,4;-10,1;27,3;1568
2023-04-11 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;31,5;35,4;31,2;9,3;8,9;8,6;8,4;-10,2;27,1;1572
2023-04-11 11:00:00;12,1;99640;54;0,0048;0,0;7,0;276;10,6;-6,98;0,73;569;0;nan;29,5;31,4;35,4;31,2;9,7;9,1;8,6;8,4;-10,3;26,9;1575
2023-04-11 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;31,3;35,4;31,2;10,1;9,3;8,6;8,4;-10,4;26,7;1579
2023-04-11 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;31,3;35,4;31,2;10,3;9,5;8,7;8,4;-10,4;26,5;1583
2023-04-11 14:00:00;11,4;99620;61;0,0051;0,0;6,5;281;8,2;-6,4;1,23;278;0;nan;29,2;31,2;35,3;31,2;10,4;9,6;8,7;8,4;-10,4;26,5;1582
2023-04-11 15:00:00;12,6;99570;54;0,0049;0,0;5,8;272;9,5;-5,83;0,22;108;0;nan;29,1;31,2;35,3;31,2;10,4;9,7;8,8;8,4;-10,5;25,9;1592
2023-04-11 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;31,2;35,3;31,2;10,3;9,8;8,9;8,4;-10,5;25,8;1594
2023-04-11 17:00:00;11,4;99490;58;0,0049;0,0;1,0;242;1,3;-0,91;-0,49;24;0;nan;29,0;31,1;35,3;31,2;10,2;9,8;9,0;8,4;-10,5;25,7;1596
2023-04-11 18:00:00;10,8;99483;57;0,0046;0,0;1,8;222;3,3;-1,19;-1,34;2;0;nan;29,0;31,1;35,3;31,2;9,9;9,8;9,0;8,4;-10,5;25,7;1596
2023-04-11 19:00:00;10,0;99432;62;0,0048;0,0;1,8;191;3,0;-0,35;-1,72;0;0;nan;29,0;31,1;35,3;31,2;9,7;9,7;9,0;8,4;-10,5;25,7;1597
2023-04-11 20:00:00;10,5;99390;62;0,005;0,0;2,8;206;4,9;-1,22;-2,5;0;0;nan;28,9;31,1;35,3;31,2;9,5;9,6;9,1;8,4;-10,5;26,0;1592
2023-04-11 21:00:00;9,8;99230;68;0,0052;0,0;3,0;180;4,5;-0,02;-3,05;0;0;nan;28,9;31,1;35,3;31,2;9,3;9,5;9,1;8,5;-10,5;26,1;1588
2023-04-11 22:00:00;9,5;99200;70;0,0052;0,0;2,5;172;3,8;0,34;-2,46;0;0;nan;28,9;31,1;35,3;31,1;9,1;9,4;9,1;8,5;-10,5;26,1;1588
2023-04-11 23:00:00;9,6;99100;70;0,0052;0,0;3,5;188;6,8;-0,48;-3,37;0;0;nan;28,9;31,1;35,3;31,1;9,0;9,3;9,0;8,5;-10,5;26,2;1588
2023-04-12 00:00:00;9,0;98955;72;0,0052;0,0;4,4;179;7,7;0,05;-4,34;0;0;nan;28,9;31,1;35,3;31,1;8,9;9,2;9,0;8,5;-10,5;26,2;1588
2023-04-12 01:00:00;8,4;98782;75;0,0052;0,0;4,9;169;7,7;0,91;-4,79;0;0;nan;28,9;31,1;35,3;31,1;8,7;9,1;9,0;8,5;-10,5;26,2;1588
2023-04-12 02:00:00;8,4;98652;76;0,0053;0,0;4,9;174;7,7;0,49;-4,87;0;0;nan;28,8;31,1;35,2;31,1;8,6;9,0;9,0;8,5;-10,5;26,2;1588
2023-04-12 03:00:00;8,1;98510;77;0,0053;0,0;4,1;155;6,7;1,76;-3,71;0;0;nan;28,8;31,1;35,2;31,1;8,5;9,0;8,9;8,5;-10,5;26,2;1588
2023-04-12 04:00:00;8,0;98380;79;0,0053;0,11;4,7;156;7,1;1,88;-4,31;0;0;nan;28,8;31,1;35,2;31,1;8,5;8,9;8,9;8,5;-10,5;26,4;1585
2023-04-12 05:00:00;8,0;98280;82;0,0056;0,53;4,9;170;7,3;0,82;-4,78;6;0;nan;28,8;31,1;35,2;31,1;8,4;8,8;8,8;8,5;-10,5;26,5;1582
2023-04-12 06:00:00;8,4;98200;84;0,0059;0,18;4,8;173;7,1;0,57;-4,73;36;0;nan;28,8;31,0;35,2;31,1;8,4;8,8;8,8;8,6;-10,5;26,6;1580
2023-04-12 07:00:00;8,9;98107;84;0,0061;0,07;4,5;174;6,9;0,44;-4,49;63;0;nan;28,8;31,1;35,2;31,1;8,4;8,7;8,8;8,5;-10,6;26,6;1582
2023-04-12 08:00:00;9,5;98077;84;0,0064;0,05;3,1;178;4,7;0,12;-3,07;104;0;nan;28,9;31,1;35,2;31,1;8,5;8,7;8,7;8,5;-10,5;26,7;1578
2023-04-12 09:00:00;8,7;98040;93;0,0067;0,17;7,3;299;8,6;-6,35;3,58;93;0;nan;28,9;31,1;35,2;31,1;8,7;8,7;8,7;8,6;-10,6;26,9;1575
2023-04-12 10:00:00;9,5;98063;84;0,0063;0,09;6,0;291;9,2;-5,64;2,16;240;0;nan;28,9;31,1;35,2;31,1;8,9;8,8;8,7;8,6;-10,6;27,1;1573
2023-04-12 11:00:00;9,8;98080;86;0,0066;0,0;5,3;299;8,2;-4,64;2,61;375;0;nan;29,0;31,1;35,2;31,1;9,3;8,9;8,7;8,6;-10,6;27,4;1567
2023-04-12 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;31,0;35,2;31,0;9,7;9,1;8,7;8,6;-10,6;27,7;1562
2023-04-12 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;31,0;35,2;31,0;10,0;9,3;8,7;8,6;-10,6;28,2;1555
