Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-12-06 13:00:00;4,2;99620;93;0,0048;0,0;2,1;276;4,3;-2,08;0,22;58;0;nan;42,2;41,1;39,3;37,9;4,3;4,6;5,3;6,7;-8,1;24,6;1372
2023-12-06 14:00:00;4,6;99655;88;0,0047;0,0;2,6;292;5,5;-2,36;0,98;26;0;nan;42,1;41,1;39,2;37,9;4,4;4,6;5,3;6,7;-8,1;24,6;1372
2023-12-06 15:00:00;4,6;99735;85;0,0045;0,0;2,4;265;4,8;-2,38;-0,19;4;3;24;42,0;41,1;39,2;37,9;4,4;4,7;5,3;6,7;-8,1;24,4;1376
2023-12-06 16:00:00;4,4;99815;86;0,0045;0,0;2,4;255;4,7;-2,32;-0,62;0;1;20;41,9;41,0;39,2;38,0;4,4;4,7;5,3;6,7;-8,1;24,2;1379
2023-12-06 17:00:00;4,0;99875;86;0,0044;0,0;1,7;231;3,0;-1,3;-1,08;0;0;nan;41,8;41,0;39,2;38,1;4,4;4,7;5,3;6,7;-8,1;24,4;1377
2023-12-06 18:00:00;3,4;99960;91;0,0044;0,73;2,3;269;5,0;-2,34;-0,05;0;0;nan;41,8;41,0;39,2;38,1;4,4;4,8;5,3;6,7;-8,1;24,5;1374
2023-12-06 19:00:00;2,9;100000;94;0,0044;0,0;1,8;227;2,8;-1,32;-1,24;0;0;nan;41,8;41,0;39,2;38,1;4,4;4,7;5,4;6,7;-8,1;24,1;1380
2023-12-06 20:00:00;3,0;100025;94;0,0044;0,0;1,8;221;2,7;-1,18;-1,35;0;0;nan;41,8;41,0;39,2;38,0;4,3;4,7;5,4;6,7;-8,1;24,1;1381
2023-12-06 21:00:00;2,8;100060;94;0,0044;0,0;1,8;223;2,9;-1,2;-1,3;0;0;nan;41,7;41,0;39,2;38,0;4,3;4,7;5,4;6,7;-8,1;24,1;1380
2023-12-06 22:00:00;2,2;100095;94;0,0042;0,02;1,6;224;2,8;-1,11;-1,14;0;1;20;41,7;41,0;39,2;38,0;4,2;4,7;5,4;6,7;-8,1;24,0;1383
2023-12-06 23:00:00;2,0;100125;92;0,0041;0,02;1,8;222;3,7;-1,19;-1,35;0;0;nan;41,7;41,0;39,2;38,1;4,0;4,7;5,4;6,7;-8,1;23,9;1385
2023-12-07 00:00:00;1,9;100150;95;0,0041;0,0;1,1;235;2,2;-0,92;-0,65;0;0;nan;41,7;41,0;39,2;38,1;3,9;4,7;5,4;6,7;-8,1;24,0;1382
2023-12-07 01:00:00;1,8;100175;96;0,0041;0,0;0,9;239;1,6;-0,74;-0,44;0;0;nan;41,6;41,0;39,2;38,0;3,9;4,6;5,4;6,7;-8,1;24,1;1381
2023-12-07 02:00:00;2,2;100200;96;0,0043;0,0;1,0;257;1,7;-0,94;-0,22;0;0;nan;41,5;41,0;39,2;38,0;3,9;4,6;5,4;6,7;-8,1;24,1;1380
2023-12-07 03:00:00;2,2;100205;96;0,0043;0,02;1,4;227;2,6;-1,01;-0,95;0;0;nan;41,5;41,0;39,2;38,0;3,9;4,6;5,4;6,7;-8,1;24,1;1381
2023-12-07 04:00:00;2,4;100200;94;0,0043;0,0;1,5;227;2,5;-1,12;-1,04;0;0;nan;41,4;41,0;39,2;38,0;3,9;4,6;5,3;6,7;-8,1;24,3;1377
2023-12-07 05:00:00;1,4;100225;94;0,004;0,0;2,0;243;2,9;-1,75;-0,9;0;1;20;41,3;41,0;39,2;38,0;3,9;4,5;5,3;6,7;-8,1;24,1;1382
2023-12-07 06:00:00;1,1;100250;93;0,0038;0,0;2,3;215;4,8;-1,3;-1,82;0;0;nan;41,3;40,9;39,2;38,0;3,8;4,5;5,3;6,7;-8,1;24,0;1383
2023-12-07 07:00:00;0,4;100215;95;0,0037;0,0;1,4;210;3,5;-0,7;-1,22;6;1;17;41,3;40,9;39,2;38,0;3,7;4,5;5,3;6,7;-8,1;23,9;1385
2023-12-07 08:00:00;0,4;100180;98;0,0038;0,0;1,3;237;3,4;-1,04;-0,68;81;0;nan;41,2;40,8;39,2;37,9;3,6;4,4;5,3;6,7;-8,1;24,1;1381
2023-12-07 09:00:00;1,0;100170;98;0,004;0,0;2,9;191;5,0;-0,55;-2,87;122;0;nan;41,2;40,8;39,2;37,9;3,5;4,4;5,3;6,7;-8,1;24,2;1379
2023-12-07 10:00:00;1,2;100160;92;0,0039;0,0;2,4;188;5,4;-0,32;-2,33;100;0;nan;41,1;40,8;39,2;37,9;3,4;4,3;5,3;6,7;-8,1;24,0;1382
2023-12-07 11:00:00;2,6;100030;96;0,0044;0,0;2,3;155;4,9;1,01;-2,12;232;0;nan;41,1;40,8;39,1;37,9;3,5;4,3;5,3;6,7;-8,1;24,0;1382
2023-12-07 12:00:00;2,8;99965;90;0,0042;0,0;2,6;170;5,8;0,41;-2,42;192;0;nan;41,1;40,8;39,1;37,9;3,6;4,3;5,2;6,7;-8,1;23,9;1384
2023-12-07 13:00:00;2,7;99900;89;0,0041;0,0;2,1;173;5,2;0,24;-1,9;96;0;nan;41,0;40,8;39,1;37,9;3,7;4,3;5,2;6,7;-8,1;24,2;1380
2023-12-07 14:00:00;2,2;99825;87;0,0039;0,0;2,0;112;5,5;1,86;-0,76;31;2;20;41,0;40,8;39,1;37,9;3,6;4,3;5,2;6,7;-8,1;24,1;1381
2023-12-07 15:00:00;1,5;99745;90;0,0038;0,0;1,7;106;3,9;1,54;-0,44;6;0;nan;40,9;40,8;39,1;37,9;3,5;4,3;5,2;6,7;-8,1;24,1;1381
2023-12-07 16:00:00;1,1;99695;90;0,0037;0,0;2,3;118;4,6;2,01;-1,08;0;0;nan;40,9;40,8;39,1;37,9;3,3;4,3;5,2;6,7;-8,1;24,0;1382
2023-12-07 17:00:00;0,8;99640;90;0,0036;0,0;3,0;128;6,5;2,33;-1,82;0;1;17;40,9;40,8;39,1;37,9;3,1;4,3;5,2;6,7;-8,1;24,0;1383
2023-12-07 18:00:00;0,8;99605;88;0,0036;0,0;2,8;131;6,8;2,14;-1,87;0;0;nan;40,8;40,8;39,1;37,9;3,0;4,2;5,2;6,7;-8,1;24,1;1381
2023-12-07 19:00:00;0,8;99570;88;0,0036;0,0;2,2;138;4,7;1,48;-1,64;0;0;nan;40,8;40,8;39,1;37,8;2,8;4,1;5,2;6,7;-8,1;24,2;1380
2023-12-07 20:00:00;0,9;99490;89;0,0036;0,0;2,8;120;6,2;2,37;-1,39;0;0;nan;40,8;40,7;39,1;37,8;2,8;4,1;5,1;6,7;-8,1;24,2;1379
2023-12-07 21:00:00;1,2;99410;89;0,0037;0,0;2,5;124;6,3;2,08;-1,38;0;0;nan;40,7;40,7;39,1;37,8;2,7;4,0;5,1;6,7;-8,1;24,2;1379
2023-12-07 22:00:00;1,4;99250;88;0,0038;0,0;2,6;97;5,6;2,62;-0,34;0;0;nan;40,7;40,7;39,1;37,8;2,7;4,0;5,1;6,7;-8,1;24,2;1379
2023-12-07 23:00:00;2,1;99145;84;0,0037;0,0;2,9;134;6,8;2,05;-2,0;0;0;nan;40,7;40,7;39,1;37,8;2,7;3,9;5,1;6,7;-8,1;24,2;1380
2023-12-08 00:00:00;2,6;99115;79;0,0037;0,0;2,8;131;8,4;2,08;-1,83;0;0;nan;40,6;40,7;39,1;37,8;2,7;3,9;5,0;6,7;-8,1;24,2;1378
2023-12-08 01:00:00;2,6;99055;78;0,0036;0,0;2,2;114;8,1;1,5;-0,68;0;0;nan;40,6;40,7;39,1;37,8;2,8;3,9;5,0;6,7;-8,1;24,3;1377
2023-12-08 02:00:00;2,7;99000;78;0,0036;0,0;2,5;135;7,5;1,75;-1,75;0;1;17;40,6;40,7;39,0;37,8;2,8;3,9;5,0;6,7;-8,1;24,5;1375
2023-12-08 03:00:00;3,0;98905;76;0,0036;0,0;2,7;134;7,1;1,92;-1,84;0;0;nan;40,6;40,7;39,0;37,8;2,8;3,9;5,0;6,7;-8,1;24,6;1372
2023-12-08 04:00:00;2,3;98875;83;0,0038;1,59;2,3;165;7,1;0,6;-2,18;0;0;nan;40,9;40,6;39,0;37,8;2,9;3,9;4,9;6,6;-8,1;24,5;1373
2023-12-08 05:00:00;2,0;98915;90;0,004;1,46;2,1;169;5,2;0,4;-2,02;0;0;nan;42,2;40,8;39,0;37,8;2,9;3,9;4,9;6,6;-8,1;24,7;1370
2023-12-08 06:00:00;2,1;98915;91;0,0041;0,17;3,6;174;8,3;0,38;-3,55;0;0;nan;42,6;41,0;39,1;37,7;2,9;3,9;4,9;6,6;-8,1;25,0;1366
2023-12-08 07:00:00;2,2;98940;92;0,0041;0,0;3,2;194;6,6;-0,75;-3,07;0;1;20;42,5;41,0;39,1;37,7;3,0;3,9;4,9;6,6;-8,1;25,3;1361
2023-12-08 08:00:00;2,5;98930;92;0,0042;0,0;4,0;196;7,2;-1,1;-3,82;8;0;nan;42,4;41,0;39,1;37,7;3,1;3,9;4,9;6,6;-8,1;25,3;1361
2023-12-08 09:00:00;3,0;98945;93;0,0044;0,0;3,4;199;6,8;-1,12;-3,2;22;1;31;42,3;41,0;39,1;37,7;3,2;3,9;4,9;6,6;-8,1;25,5;1359
2023-12-08 10:00:00;3,4;98975;93;0,0046;0,0;2,7;192;5,5;-0,57;-2,64;30;1;14;42,2;41,0;39,1;37,7;3,4;3,9;4,9;6,6;-8,1;25,8;1353
2023-12-08 11:00:00;4,2;98970;93;0,0048;0,0;3,1;209;6,1;-1,48;-2,68;75;0;nan;42,1;41,0;39,2;37,7;3,6;4,0;4,9;6,6;-8,1;25,6;1357
2023-12-08 12:00:00;5,1;98985;92;0,0051;0,0;2,6;220;4,8;-1,67;-2,0;88;0;nan;42,0;41,0;39,2;37,7;3,8;4,1;4,9;6,6;-8,1;25,8;1354
2023-12-08 13:00:00;5,8;99010;91;0,0053;0,0;1,9;229;3,6;-1,4;-1,23;44;1;27;41,9;41,0;39,2;37,7;4,0;4,2;4,9;6,6;-8,1;25,7;1355
2023-12-08 14:00:00;6,1;99060;90;0,0054;0,0;2,0;219;3,8;-1,26;-1,56;29;1;27;41,9;41,0;39,2;37,7;4,2;4,3;4,9;6,6;-8,1;25,8;1354
2023-12-08 15:00:00;6,2;99115;90;0,0054;0,0;2,1;211;4,0;-1,06;-1,78;6;2;19;41,8;41,0;39,2;37,7;4,3;4,4;4,9;6,6;-8,1;25,9;1352
2023-12-08 16:00:00;6,2;99150;90;0,0054;0,0;2,8;209;5,9;-1,35;-2,4;0;0;nan;41,8;41,0;39,2;37,8;4,4;4,5;5,0;6,6;-8,1;26,0;1351
2023-12-08 17:00:00;6,3;99220;90;0,0054;0,0;2,6;222;5,1;-1,76;-1,92;0;2;20;41,7;41,0;39,2;37,8;4,4;4,5;5,0;6,6;-8,1;26,1;1349
2023-12-08 18:00:00;6,0;99305;90;0,0053;0,0;2,2;214;4,5;-1,2;-1,82;0;0;nan;41,7;41,0;39,2;37,8;4,5;4,6;5,0;6,5;-8,1;25,9;1353
2023-12-08 19:00:00;6,4;99355;90;0,0054;0,0;2,0;216;3,9;-1,16;-1,59;0;0;nan;41,6;41,0;39,2;37,7;4,5;4,7;5,1;6,5;-8,1;25,9;1352
2023-12-08 20:00:00;6,8;99370;89;0,0055;0,0;2,1;213;3,5;-1,14;-1,74;0;0;nan;41,5;41,0;39,2;37,8;4,6;4,7;5,1;6,5;-8,1;25,9;1352
2023-12-08 21:00:00;6,6;99390;90;0,0055;0,0;2,2;198;3,7;-0,69;-2,06;0;0;nan;41,5;40,9;39,2;37,7;4,7;4,8;5,1;6,5;-8,1;26,1;1350
2023-12-08 22:00:00;7,1;99400;87;0,0055;0,0;2,4;202;4,7;-0,9;-2,17;0;0;nan;41,4;40,9;39,2;37,7;4,7;4,8;5,2;6,5;-8,1;26,2;1347
2023-12-08 23:00:00;7,3;99420;86;0,0055;0,0;3,3;193;6,5;-0,76;-3,24;0;0;nan;41,3;40,9;39,2;37,7;4,8;4,9;5,2;6,5;-8,1;26,3;1346
2023-12-09 00:00:00;7,4;99435;86;0,0055;0,0;2,9;202;6,5;-1,08;-2,65;0;0;nan;41,3;40,9;39,2;37,7;4,9;4,9;5,2;6,5;-8,1;26,1;1349
2023-12-09 01:00:00;7,4;99450;85;0,0055;0,0;2,2;221;4,4;-1,46;-1,68;0;1;20;41,2;40,9;39,1;37,7;4,9;5,0;5,3;6,6;-8,1;26,2;1348
2023-12-09 02:00:00;7,3;99445;85;0,0054;0,0;2,8;212;6,2;-1,48;-2,33;0;0;nan;41,2;40,9;39,1;37,7;4,9;5,0;5,3;6,5;-8,1;26,2;1348
2023-12-09 03:00:00;6,6;99400;86;0,0053;0,0;2,8;204;5,1;-1,13;-2,53;0;0;nan;41,2;40,9;39,1;37,7;4,9;5,1;5,3;6,6;-8,1;26,1;1350
2023-12-09 04:00:00;6,5;99350;88;0,0053;0,0;3,1;196;5,5;-0,86;-2,95;0;0;nan;41,2;40,8;39,1;37,7;4,8;5,1;5,4;6,5;-8,1;25,8;1354
2023-12-09 05:00:00;6,6;99320;88;0,0054;0,0;3,3;205;6,5;-1,35;-2,96;0;0;nan;41,1;40,8;39,1;37,7;4,8;5,1;5,4;6,6;-8,1;25,8;1353
2023-12-09 06:00:00;6,6;99255;89;0,0054;0,0;3,7;192;6,9;-0,76;-3,58;0;1;20;41,1;40,8;39,1;37,7;4,8;5,1;5,4;6,6;-8,1;25,7;1355
2023-12-09 07:00:00;6,6;99205;88;0,0054;0,0;3,1;197;6,2;-0,92;-2,93;2;0;nan;41,0;40,8;39,1;37,7;4,8;5,1;5,5;6,6;-8,1;25,7;1355
2023-12-09 08:00:00;6,9;99100;88;0,0055;0,0;4,4;185;8,6;-0,36;-4,4;22;0;nan;41,0;40,8;39,1;37,7;4,9;5,1;5,5;6,6;-8,1;25,8;1354
2023-12-09 09:00:00;7,6;99010;86;0,0057;0,0;4,4;190;8,8;-0,76;-4,36;72;0;nan;41,0;40,8;39,1;37,7;5,0;5,2;5,5;6,6;-8,1;25,9;1352
2023-12-09 10:00:00;8,2;98895;87;0,006;0,0;5,4;181;10,9;-0,14;-5,44;167;0;nan;41,0;40,8;39,1;37,7;5,3;5,2;5,5;6,6;-8,1;25,9;1352
2023-12-09 11:00:00;8,5;98740;86;0,006;0,0;5,8;186;12,1;-0,65;-5,72;156;0;nan;40,9;40,8;39,1;37,7;5,6;5,3;5,5;6,6;-8,1;26,3;1346
2023-12-09 12:00:00;8,1;98585;84;0,0057;0,0;5,7;182;9,7;-0,24;-5,68;57;0;nan;40,9;40,8;39,1;37,7;5,7;5,4;5,6;6,6;-8,1;26,3;1346
2023-12-09 13:00:00;7,9;98370;84;0,0057;0,29;6,2;177;11,1;0,29;-6,18;32;0;nan;40,9;40,8;39,1;37,7;5,8;5,5;5,6;6,6;-8,1;26,3;1346
2023-12-09 14:00:00;6,8;98130;90;0,0057;1,31;6,9;176;12,3;0,42;-6,86;14;0;nan;41,0;40,8;39,1;37,7;5,8;5,6;5,6;6,6;-8,1;26,4;1344
2023-12-09 15:00:00;6,4;97950;93;0,0057;1,06;7,3;173;13,1;0,92;-7,26;3;0;nan;41,9;40,9;39,1;37,7;5,8;5,6;5,7;6,6;-8,1;26,5;1344
2023-12-09 16:00:00;6,9;97775;92;0,0059;0,73;6,1;185;13,1;-0,58;-6,04;0;0;nan;42,7;41,1;39,1;37,7;5,7;5,6;5,7;6,6;-8,1;26,4;1344
2023-12-09 17:00:00;6,6;97695;95;0,0059;2,14;5,8;188;12,3;-0,77;-5,71;0;0;nan;43,2;41,3;39,2;37,8;5,8;5,7;5,7;6,6;-8,1;26,3;1346
2023-12-09 18:00:00;7,4;97660;94;0,0061;0,3;3,1;205;7,0;-1,28;-2,8;0;0;nan;43,3;41,4;39,4;37,8;5,8;5,7;5,8;6,6;-8,1;26,4;1344
2023-12-09 19:00:00;8,1;97695;93;0,0064;0,07;3,6;215;7,4;-2,05;-2,89;0;0;nan;43,1;41,3;39,4;37,9;5,8;5,7;5,8;6,6;-8,0;26,4;1344
2023-12-09 20:00:00;8,8;97735;92;0,0066;0,0;2,8;220;7,0;-1,78;-2,15;0;0;nan;43,0;41,3;39,4;38,0;5,9;5,8;5,8;6,6;-8,0;26,3;1346
2023-12-09 21:00:00;9,8;97890;88;0,0068;0,0;3,8;267;10,7;-3,76;-0,22;0;0;nan;42,8;41,3;39,4;38,1;5,9;5,8;5,9;6,7;-8,0;26,2;1348
2023-12-09 22:00:00;9,9;98065;80;0,0062;0,0;4,2;268;10,0;-4,18;-0,12;0;0;nan;42,7;41,3;39,4;38,1;6,0;5,9;5,9;6,7;-8,0;26,1;1350
2023-12-09 23:00:00;9,9;98245;79;0,0061;0,0;3,8;263;8,6;-3,82;-0,46;0;0;nan;42,6;41,3;39,4;38,1;6,0;5,9;5,9;6,7;-8,0;25,9;1352
2023-12-10 00:00:00;10,0;98330;76;0,0059;0,0;3,7;266;7,8;-3,67;-0,28;0;0;nan;42,5;41,2;39,4;38,1;6,0;5,9;6,0;6,7;-8,0;26,2;1348
2023-12-10 01:00:00;9,9;98385;74;0,0057;0,0;3,4;263;9,4;-3,35;-0,43;0;0;nan;42,4;41,2;39,4;38,1;6,0;6,0;6,0;6,7;-8,0;26,0;1350
2023-12-10 02:00:00;10,0;98455;73;0,0057;0,0;3,7;261;9,8;-3,65;-0,55;0;0;nan;42,3;41,2;39,4;38,1;6,0;6,0;6,0;6,7;-8,0;26,0;1351
2023-12-10 03:00:00;9,3;98515;76;0,0056;0,0;3,4;257;8,9;-3,27;-0,73;0;1;27;42,2;41,2;39,3;38,1;6,1;6,0;6,0;6,7;-8,0;26,0;1351
2023-12-10 04:00:00;9,3;98580;74;0,0055;0,0;3,7;264;8,3;-3,64;-0,42;0;0;nan;42,1;41,2;39,3;38,1;6,1;6,0;6,1;6,7;-8,0;26,0;1351
2023-12-10 05:00:00;9,6;98630;72;0,0055;0,0;3,9;264;9,8;-3,88;-0,42;0;0;nan;42,0;41,2;39,3;38,1;6,1;6,0;6,1;6,7;-8,0;25,9;1352
2023-12-10 06:00:00;9,9;98715;70;0,0054;0,0;4,9;273;11,5;-4,92;0,3;0;0;nan;42,0;41,2;39,3;38,1;6,1;6,1;6,1;6,8;-8,0;25,7;1356
2023-12-10 07:00:00;9,9;98815;70;0,0053;0,0;5,2;275;12,0;-5,13;0,4;0;1;20;41,9;41,1;39,3;38,1;6,1;6,1;6,1;6,8;-8,0;25,6;1357
2023-12-10 08:00:00;9,8;98910;72;0,0054;0,0;4,6;272;10,2;-4,56;0,12;11;0;nan;41,8;41,1;39,3;38,1;6,1;6,1;6,2;6,8;-8,0;25,5;1358
2023-12-10 09:00:00;9,8;98970;71;0,0054;0,0;5,0;268;9,5;-5,0;-0,16;84;1;27;41,7;41,1;39,3;38,1;6,2;6,1;6,2;6,8;-8,0;25,4;1360
2023-12-10 10:00:00;10,2;99005;70;0,0055;0,0;4,5;267;9,3;-4,46;-0,22;110;0;nan;41,6;41,1;39,3;38,1;6,2;6,1;6,2;6,8;-8,0;25,3;1361
2023-12-10 11:00:00;10,9;98980;70;0,0058;0,0;3,5;265;7,7;-3,44;-0,32;160;0;nan;41,6;41,1;39,3;38,1;6,4;6,2;6,2;6,8;-8,0;25,2;1363
2023-12-10 12:00:00;11,1;98980;70;0,0059;0,0;3,3;263;8,1;-3,3;-0,42;122;0;nan;41,5;41,1;39,3;38,1;6,5;6,2;6,2;6,8;-8,0;25,0;1366
2023-12-10 13:00:00;10,8;98925;70;0,0057;0,0;2,3;234;5,9;-1,84;-1,36;54;0;nan;41,5;41,1;39,3;38,0;6,6;6,3;6,3;6,8;-8,0;25,0;1366
2023-12-10 14:00:00;10,6;98880;72;0,0057;0,0;2,6;220;6,0;-1,69;-2,0;30;0;nan;41,4;41,1;39,3;38,0;6,7;6,4;6,3;6,9;-8,1;24,9;1368
2023-12-10 15:00:00;10,0;98835;74;0,0058;0,0;2,9;221;6,7;-1,9;-2,22;2;2;29;41,4;41,0;39,3;38,0;6,7;6,4;6,3;6,9;-8,1;24,8;1369
2023-12-10 16:00:00;10,0;98770;73;0,0056;0,0;3,5;212;8,7;-1,86;-3,0;0;0;nan;41,3;41,0;39,3;38,0;6,6;6,5;6,4;6,9;-8,1;25,0;1366
2023-12-10 17:00:00;9,8;98635;74;0,0056;1,0;4,0;207;9,6;-1,78;-3,53;0;0;nan;41,2;41,0;39,3;38,0;6,6;6,5;6,4;6,9;-8,1;25,2;1363
2023-12-10 18:00:00;8,6;98430;84;0,0059;0,69;4,1;195;8,9;-1,04;-3,92;0;0;nan;41,6;41,0;39,3;38,0;6,6;6,5;6,4;6,9;-8,1;25,3;1362
2023-12-10 19:00:00;9,2;98340;82;0,0061;0,02;3,9;210;9,7;-1,96;-3,38;0;0;nan;41,6;41,0;39,3;38,0;6,6;6,5;6,5;6,9;-8,1;25,2;1363
2023-12-10 20:00:00;9,2;98350;84;0,0062;0,0;2,6;211;6,7;-1,32;-2,2;0;0;nan;41,6;41,0;39,3;38,0;6,6;6,5;6,5;6,9;-8,1;25,2;1363
2023-12-10 21:00:00;9,1;98345;84;0,0062;0,0;1,6;217;4,1;-0,98;-1,28;0;1;20;41,6;41,0;39,2;38,0;6,6;6,5;6,5;6,9;-8,1;25,3;1362
2023-12-10 22:00:00;9,7;98355;82;0,0063;0,0;1,5;241;4,8;-1,34;-0,74;0;0;nan;41,5;41,0;39,2;38,0;6,5;6,6;6,5;6,9;-8,1;25,3;1362
2023-12-10 23:00:00;9,9;98410;80;0,0061;0,0;1,6;255;4,4;-1,59;-0,42;0;0;nan;41,5;41,0;39,2;37,9;6,4;6,5;6,6;7,0;-8,1;25,3;1362
2023-12-11 00:00:00;9,5;98425;80;0,0061;0,0;1,4;238;3,8;-1,22;-0,76;0;0;nan;41,4;41,0;39,2;37,9;6,3;6,5;6,6;7,0;-8,1;25,1;1365
2023-12-11 01:00:00;10,2;98425;78;0,0062;0,0;1,9;233;3,9;-1,48;-1,14;0;0;nan;41,4;41,0;39,2;37,9;6,3;6,5;6,6;7,0;-8,1;24,9;1367
2023-12-11 02:00:00;10,3;98415;77;0,0061;0,0;2,1;228;5,1;-1,54;-1,41;0;0;nan;41,3;41,0;39,2;37,9;6,4;6,5;6,6;7,0;-8,1;24,7;1370
2023-12-11 03:00:00;10,0;98370;78;0,0061;0,0;2,0;214;4,2;-1,1;-1,63;0;1;20;41,3;41,0;39,2;37,9;6,4;6,5;6,6;7,0;-8,1;24,7;1371
2023-12-11 04:00:00;10,0;98320;77;0,006;0,0;2,8;203;5,8;-1,06;-2,54;0;0;nan;41,3;41,0;39,2;37,9;6,4;6,5;6,6;7,0;-8,1;24,8;1370
2023-12-11 05:00:00;10,0;98230;78;0,0061;0,0;3,4;205;7,6;-1,44;-3,04;0;0;nan;41,3;41,0;39,2;37,9;6,5;6,5;6,6;7,0;-8,1;24,8;1369
2023-12-11 06:00:00;10,2;98245;76;0,006;0,02;2,8;234;6,5;-2,19;-1,6;0;0;nan;41,3;41,0;39,2;37,9;6,6;6,6;6,6;7,0;-8,1;24,8;1370
2023-12-11 07:00:00;10,1;98265;76;0,006;0,0;2,7;241;8,5;-2,32;-1,29;2;1;27;41,2;41,0;39,2;37,9;6,6;6,6;6,6;7,0;-8,1;24,7;1371
2023-12-11 08:00:00;10,4;98295;77;0,0062;0,0;3,0;253;7,4;-2,86;-0,85;12;0;nan;41,2;41,0;39,2;37,9;6,6;6,6;6,6;7,1;-8,1;24,7;1371
2023-12-11 09:00:00;10,8;98360;76;0,0062;0,0;3,9;266;9,6;-3,85;-0,29;24;1;24;41,1;41,0;39,2;37,9;6,7;6,6;6,7;7,1;-8,1;24,8;1370
2023-12-11 10:00:00;10,7;98415;76;0,0062;0,0;4,6;266;10,7;-4,59;-0,29;46;0;nan;41,1;41,0;39,2;37,8;6,8;6,7;6,7;7,1;-8,1;24,8;1369
2023-12-11 11:00:00;10,7;98440;76;0,0062;0,0;4,4;267;8,3;-4,35;-0,2;53;0;nan;41,1;40,9;39,2;37,8;6,9;6,7;6,7;7,1;-8,1;24,7;1371
2023-12-11 12:00:00;10,8;98480;75;0,0061;0,0;4,0;269;8,7;-3,96;-0,08;80;0;nan;41,1;40,9;39,2;37,8;7,0;6,8;6,7;7,1;-8,1;24,9;1368
2023-12-11 13:00:00;10,8;98525;76;0,0062;0,0;4,0;273;8,5;-3,94;0,2;38;1;34;41,1;40,9;39,2;37,8;7,1;6,8;6,7;7,1;-8,1;24,8;1369
2023-12-11 14:00:00;9,1;98630;85;0,0062;1,22;3,8;286;8,9;-3,66;1,08;11;2;24;41,1;40,9;39,2;37,8;7,2;6,9;6,7;7,1;-8,1;24,8;1369
2023-12-11 15:00:00;8,1;98730;88;0,0061;0,1;3,1;273;6,2;-3,12;0,19;1;0;nan;41,1;40,9;39,2;37,8;7,1;6,9;6,8;7,1;-8,1;24,8;1369
2023-12-11 16:00:00;7,8;98810;90;0,0061;0,0;2,1;264;4,1;-1,98;-0,23;0;0;nan;41,2;40,9;39,2;37,8;7,1;6,9;6,8;7,1;-8,1;24,6;1372
2023-12-11 17:00:00;8,1;98855;90;0,0062;0,02;2,1;232;3,6;-1,62;-1,28;0;1;14;41,1;40,9;39,2;37,8;7,0;6,9;6,8;7,1;-8,1;24,3;1377
2023-12-11 18:00:00;8,4;98905;88;0,0061;0,03;1,8;255;4,0;-1,7;-0,47;0;0;nan;41,2;40,9;39,2;37,8;7,0;6,9;6,9;7,2;-8,1;24,3;1378
2023-12-11 19:00:00;8,5;98970;86;0,006;0,0;2,2;258;4,8;-2,12;-0,44;0;0;nan;41,2;41,0;39,2;37,8;7,0;6,9;6,9;7,2;-8,1;24,3;1377
2023-12-11 20:00:00;8,6;99000;84;0,0059;0,0;1,8;249;3,7;-1,71;-0,66;0;0;nan;41,1;41,0;39,2;37,8;6,9;6,9;6,9;7,2;-8,1;24,4;1376
2023-12-11 21:00:00;8,5;99035;83;0,0058;0,0;1,7;246;3,3;-1,6;-0,7;0;0;nan;41,1;41,0;39,2;37,7;6,9;6,9;6,9;7,2;-8,1;24,5;1374
2023-12-11 22:00:00;8,4;99045;83;0,0058;0,0;1,9;250;4,4;-1,81;-0,65;0;0;nan;41,0;41,0;39,2;37,7;6,8;6,9;6,9;7,2;-8,1;24,6;1373
2023-12-11 23:00:00;8,4;99102;82;0,0057;0,0;1,5;232;2,5;-1,15;-0,88;0;0;nan;41,0;41,0;39,2;37,7;6,8;6,9;6,9;7,2;-8,1;24,7;1372
2023-12-12 00:00:00;8,4;99100;82;0,0057;0,0;1,4;246;2,8;-1,3;-0,58;0;0;nan;41,0;41,0;39,2;37,7;6,8;6,9;6,9;7,2;-8,1;24,8;1370
2023-12-12 01:00:00;8,4;99075;80;0,0055;0,0;1,6;235;4,1;-1,32;-0,92;0;1;17;41,0;41,0;39,2;37,7;6,8;6,8;7,0;7,2;-8,1;25,0;1367
