Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-01-06 14:00:00;4,0;100062;82;0,0042;0,0;1,0;240;1,4;-0,44;-0,84;32;0;0;44,7;40,9;39,6;37,3;5,2;5,6;6,3;7,4;-8,1;44,0;1203
2022-01-06 15:00:00;3,8;100088;82;0,0041;0,0;1,1;226;1,8;-0,77;-0,83;21;0;0;44,7;40,9;39,6;37,3;5,2;5,6;6,3;7,4;-8,1;46,4;1202
2022-01-06 16:00:00;2,4;100115;82;0,0037;0,0;1,2;239;1,7;-0,6;-0,98;0;0;0;44,7;40,9;39,6;37,3;5,1;5,6;6,3;7,4;-8,1;47,0;1212
2022-01-06 17:00:00;2,2;100122;85;0,0038;0,0;2,1;199;3,5;-1,99;-0,66;0;0;0;44,6;40,9;39,6;37,3;4,9;5,6;6,3;7,4;-8,1;46,6;1204
2022-01-06 18:00:00;1,9;100122;85;0,0037;0,0;1,5;216;2,5;-1,22;-0,9;0;0;0;44,6;40,9;39,6;37,3;4,7;5,5;6,3;7,4;-8,1;46,3;1132
2022-01-06 19:00:00;1,5;100124;84;0,0036;0,0;1,5;232;2,4;-0,87;-1,08;0;0;0;44,6;40,9;39,6;37,3;4,5;5,4;6,3;7,3;-8,1;46,5;1157
2022-01-06 20:00:00;1,4;100102;85;0,0036;0,0;1,4;212;2,5;-1,12;-0,69;0;0;0;44,6;40,9;39,6;37,3;4,3;5,3;6,2;7,3;-8,1;46,1;1209
2022-01-06 21:00:00;1,5;100022;83;0,0035;0,0;2,3;194;3,9;-2,2;-0,58;0;0;0;44,6;40,9;39,6;37,3;4,2;5,2;6,2;7,3;-8,1;45,1;1224
2022-01-06 22:00:00;1,6;99987;83;0,0035;0,0;2,4;191;3,9;-2,31;-0,47;0;0;0;44,6;40,9;39,6;37,3;4,0;5,1;6,2;7,3;-8,1;45,5;1189
2022-01-06 23:00:00;1,5;99978;83;0,0035;0,0;2,7;194;4,2;-2,57;-0,62;0;0;0;44,6;40,9;39,6;37,3;3,9;5,0;6,1;7,3;-8,1;45,1;1208
2022-01-07 00:00:00;1,6;99910;82;0,0035;0,0;2,2;189;3,9;-2,13;-0,35;0;0;0;44,6;40,9;39,6;37,3;3,8;5,0;6,1;7,3;-8,1;45,3;1203
2022-01-07 01:00:00;1,8;99822;80;0,0035;0,0;2,5;187;4,3;-2,51;-0,34;0;0;0;44,6;40,9;39,6;37,2;3,8;4,9;6,0;7,3;-8,1;45,2;1227
2022-01-07 02:00:00;2,3;99740;77;0,0035;0,0;3,1;189;5,7;-3,02;-0,5;0;0;0;44,6;40,9;39,5;37,2;3,7;4,8;6,0;7,2;-8,1;45,6;1269
2022-01-07 03:00:00;2,6;99652;75;0,0034;0,0;2,9;202;5,2;-2,7;-1,1;0;0;0;44,6;40,9;39,5;37,2;3,7;4,8;5,9;7,2;-8,1;45,6;1209
2022-01-07 04:00:00;1,7;99600;81;0,0035;0,39;2,6;198;4,9;-2,5;-0,8;0;0;0;44,5;40,9;39,5;37,2;3,7;4,7;5,9;7,2;-8,1;45,7;1280
2022-01-07 05:00:00;2,1;99528;80;0,0036;0,18;3,0;193;5,4;-2,91;-0,67;0;0;0;44,5;40,9;39,5;37,2;3,6;4,7;5,9;7,2;-8,1;45,5;1280
2022-01-07 06:00:00;2,6;99468;77;0,0035;0,02;3,1;211;6,2;-2,66;-1,58;0;0;0;44,5;40,9;39,5;37,2;3,6;4,6;5,8;7,2;-8,1;45,8;1234
2022-01-07 07:00:00;2,6;99478;77;0,0036;0,0;3,1;217;6,6;-2,51;-1,88;0;0;0;44,5;40,9;39,5;37,2;3,6;4,6;5,8;7,1;-8,1;45,1;1317
2022-01-07 08:00:00;2,9;99462;76;0,0036;0,0;3,3;216;6,5;-2,63;-1,92;24;0;0;44,5;40,9;39,5;37,2;3,6;4,6;5,7;7,1;-8,1;45,4;1399
2022-01-07 09:00:00;2,8;99435;79;0,0037;0,24;3,6;217;7,0;-2,81;-2,16;49;0;0;44,5;40,9;39,5;37,2;3,7;4,5;5,7;7,1;-8,1;45,6;1221
2022-01-07 10:00:00;3,1;99402;79;0,0038;0,05;3,6;221;6,8;-2,71;-2,42;67;0;0;44,5;40,9;39,5;37,2;3,8;4,5;5,7;7,1;-8,1;46,0;1339
2022-01-07 11:00:00;3,8;99335;78;0,0039;0,0;3,2;219;6,7;-2,45;-2,0;134;0;0;44,5;40,9;39,5;37,2;3,9;4,5;5,6;7,1;-8,1;45,2;1244
2022-01-07 12:00:00;4,3;99317;76;0,004;0,0;3,0;216;6,1;-2,39;-1,77;64;0;0;44,5;40,9;39,5;37,2;4,0;4,6;5,6;7,1;-8,1;45,3;1258
2022-01-07 13:00:00;4,5;99292;76;0,004;0,0;3,0;219;6,4;-2,35;-1,9;57;0;0;44,5;40,9;39,5;37,2;4,2;4,6;5,6;7,0;-8,1;45,3;1273
2022-01-07 14:00:00;4,3;99278;76;0,004;0,0;2,2;206;4,7;-2,0;-0,98;25;0;0;44,5;40,9;39,5;37,2;4,3;4,7;5,6;7,0;-8,1;45,3;1259
2022-01-07 15:00:00;3,7;99275;82;0,0041;0,37;2,6;210;5,0;-2,25;-1,36;3;0;0;44,5;40,9;39,5;37,1;4,3;4,7;5,6;7,0;-8,1;45,7;1244
2022-01-07 16:00:00;3,2;99293;84;0,0041;0,05;2,4;202;4,7;-2,24;-0,91;0;0;0;44,5;40,9;39,5;37,1;4,3;4,8;5,6;7,0;-8,1;44,8;1320
2022-01-07 17:00:00;3,3;99298;83;0,004;0,0;1,8;209;4,2;-1,53;-0,87;0;0;0;44,5;40,9;39,5;37,1;4,3;4,8;5,6;7,0;-8,1;45,0;1224
2022-01-07 18:00:00;2,4;99285;83;0,0038;0,0;2,0;208;3,5;-1,72;-0,92;0;0;0;44,5;40,9;39,5;37,1;4,2;4,8;5,6;7,0;-8,1;45,1;1319
2022-01-07 19:00:00;2,4;99292;82;0,0037;0,0;2,0;209;3,5;-1,7;-0,96;0;0;0;44,5;40,9;39,5;37,1;4,1;4,8;5,6;6,9;-8,1;44,5;1188
2022-01-07 20:00:00;2,6;99270;81;0,0037;0,0;2,0;208;3,9;-1,71;-0,95;0;0;0;44,5;40,9;39,5;37,1;4,0;4,7;5,6;6,9;-8,1;44,9;1245
2022-01-07 21:00:00;3,0;99218;79;0,0038;0,0;2,0;203;3,6;-1,8;-0,77;0;0;0;44,5;40,9;39,5;37,1;3,9;4,7;5,6;6,9;-8,1;45,5;1241
2022-01-07 22:00:00;3,2;99148;77;0,0037;0,0;2,4;199;4,5;-2,22;-0,76;0;0;0;44,4;40,8;39,5;37,1;3,8;4,6;5,6;6,9;-8,1;44,9;1390
2022-01-07 23:00:00;1,7;99162;84;0,0037;0,86;2,6;210;5,2;-2,25;-1,31;0;0;0;44,4;40,8;39,5;37,1;3,8;4,6;5,5;6,9;-8,1;45,3;1267
2022-01-08 00:00:00;1,1;99148;89;0,0037;0,21;2,2;223;4,2;-1,62;-1,54;0;0;0;44,4;40,8;39,5;37,1;3,8;4,6;5,5;6,8;-8,1;44,8;1269
2022-01-08 01:00:00;1,1;99160;90;0,0037;0,02;1,6;236;3,1;-0,89;-1,3;0;0;0;44,5;40,8;39,5;37,1;3,7;4,5;5,5;6,8;-8,1;44,4;1275
2022-01-08 02:00:00;0,8;99173;91;0,0037;0,21;1,1;221;1,9;-0,77;-0,76;0;0;0;44,5;40,8;39,5;37,1;3,7;4,5;5,5;6,8;-8,0;44,2;1257
2022-01-08 03:00:00;1,2;99200;90;0,0038;0,15;1,6;255;3,7;-0,4;-1,59;0;0;0;44,5;40,8;39,5;37,1;3,7;4,5;5,5;6,8;-8,0;43,9;1383
2022-01-08 04:00:00;1,4;99282;90;0,0039;0,02;2,2;271;4,3;0,05;-2,21;0;0;0;44,5;40,8;39,5;37,1;3,6;4,4;5,4;6,8;-8,0;43,7;1282
2022-01-08 05:00:00;1,0;99343;89;0,0037;0,0;1,5;247;3,0;-0,53;-1,39;0;0;0;44,5;40,8;39,5;37,1;3,6;4,4;5,4;6,8;-8,0;44,0;1284
2022-01-08 06:00:00;0,8;99372;87;0,0035;0,0;1,5;230;2,9;-0,94;-1,13;0;0;0;44,6;40,8;39,5;37,1;3,6;4,4;5,4;6,8;-8,0;43,8;1335
2022-01-08 07:00:00;0,9;99432;87;0,0036;0,0;1,7;227;2,9;-1,11;-1,22;3;0;0;44,6;40,8;39,5;37,1;3,4;4,4;5,4;6,8;-8,0;44,1;1266
2022-01-08 08:00:00;1,5;99430;88;0,0038;0,0;1,9;224;3,5;-1,34;-1,3;69;0;0;44,6;40,8;39,5;37,1;3,3;4,3;5,4;6,7;-8,0;43,8;1294
2022-01-08 09:00:00;1,8;99418;86;0,0037;0,0;2,1;216;3,7;-1,72;-1,26;124;0;0;44,6;40,8;39,5;37,1;3,3;4,2;5,3;6,7;-8,0;43,4;1318
2022-01-08 10:00:00;2,3;99374;83;0,0037;0,0;2,5;214;4,6;-2,05;-1,4;127;0;0;44,6;40,8;39,5;37,1;3,3;4,2;5,3;6,7;-8,0;42,7;1269
2022-01-08 11:00:00;2,6;99247;80;0,0037;0,02;3,1;214;6,2;-2,57;-1,71;166;0;0;44,6;40,8;39,5;37,1;3,5;4,2;5,3;6,7;-8,0;43,1;1340
2022-01-08 12:00:00;2,8;99103;77;0,0036;0,0;3,4;203;7,1;-3,1;-1,33;123;0;0;44,6;40,8;39,5;37,1;3,6;4,2;5,2;6,7;-8,0;42,6;1336
2022-01-08 13:00:00;2,8;98978;76;0,0036;0,0;3,4;199;6,9;-3,22;-1,15;83;0;0;44,6;40,8;39,5;37,1;3,8;4,2;5,2;6,7;-8,0;42,8;1328
2022-01-08 14:00:00;2,0;98855;80;0,0036;0,49;3,7;191;6,7;-3,52;-0,66;22;0;0;44,5;40,8;39,5;37,0;3,8;4,3;5,2;6,7;-8,0;42,8;1367
2022-01-08 15:00:00;2,2;98633;82;0,0037;0,78;4,8;172;9,1;-4,67;0,56;9;0;0;44,7;40,8;39,6;37,0;3,7;4,3;5,2;6,7;-8,0;42,5;1344
2022-01-08 16:00:00;2,5;98463;82;0,0038;0,0;5,9;179;10,4;-5,88;0,03;0;0;0;44,9;40,8;39,5;37,0;3,6;4,3;5,2;6,6;-8,0;43,1;1359
2022-01-08 17:00:00;2,8;98252;82;0,0039;0,0;6,4;182;11,0;-6,36;-0,32;0;0;0;44,9;40,8;39,6;37,0;3,5;4,3;5,2;6,6;-8,0;43,5;1376
2022-01-08 18:00:00;3,1;98098;82;0,004;0,0;6,2;180;10,2;-6,22;-0,07;0;0;0;44,9;40,8;39,6;37,0;3,5;4,2;5,2;6,6;-8,0;43,5;1403
2022-01-08 19:00:00;3,6;97887;81;0,0041;0,0;7,0;176;11,4;-7,0;0,52;0;0;0;44,9;40,8;39,6;37,0;3,5;4,2;5,2;6,6;-8,0;43,7;1394
2022-01-08 20:00:00;3,8;97663;81;0,0041;0,0;7,2;170;12,1;-7,04;1,23;0;0;0;44,9;40,8;39,6;37,0;3,5;4,2;5,1;6,6;-8,0;42,6;1511
2022-01-08 21:00:00;4,1;97454;80;0,0042;0,0;7,7;171;12,0;-7,62;1,23;0;0;0;44,9;40,8;39,6;37,0;3,5;4,2;5,1;6,6;-8,0;42,7;1569
2022-01-08 22:00:00;4,2;97293;80;0,0042;0,0;6,5;182;11,8;-6,48;-0,28;0;0;0;44,9;40,8;39,6;37,0;3,6;4,2;5,1;6,5;-8,0;42,9;3778
2022-01-08 23:00:00;4,4;97152;79;0,0042;0,0;6,5;183;11,2;-6,53;-0,38;0;0;0;44,9;40,8;39,6;37,0;3,6;4,2;5,1;6,5;-8,1;43,1;1577
2022-01-09 00:00:00;4,1;97100;82;0,0043;0,57;5,5;184;9,5;-5,43;-0,46;0;0;0;44,8;40,8;39,6;37,0;3,7;4,2;5,1;6,5;-8,0;43,6;1449
2022-01-09 01:00:00;4,0;97095;84;0,0044;0,95;4,1;192;8,2;-3,92;-0,74;0;0;0;44,8;40,8;39,6;37,0;3,7;4,2;5,1;6,5;-8,1;44,0;1489
2022-01-09 02:00:00;3,3;97197;90;0,0045;1,6;3,9;238;8,0;-1,45;-3,03;0;0;0;45,1;40,8;39,6;37,0;3,7;4,3;5,1;6,5;-8,0;44,3;1510
2022-01-09 03:00:00;3,2;97374;92;0,0045;2,63;4,8;287;9,7;1,47;-4,54;0;0;0;45,9;41,2;39,6;37,2;3,8;4,3;5,1;6,5;-8,0;44,1;1468
2022-01-09 04:00:00;3,5;97507;93;0,0046;1,1;4,1;276;7,2;0,51;-4,09;0;0;0;46,3;41,8;39,7;37,4;3,8;4,3;5,1;6,5;-8,0;43,8;1396
2022-01-09 05:00:00;3,9;97680;95;0,0049;0,07;4,7;275;9,3;0,46;-4,71;0;0;0;46,2;41,9;39,7;37,4;3,9;4,3;5,0;6,5;-8,0;43,7;1429
2022-01-09 06:00:00;4,3;97846;90;0,0048;0,0;4,2;277;8,2;0,51;-4,19;0;0;0;46,2;41,7;39,8;37,5;3,9;4,3;5,0;6,4;-8,0;43,7;1432
2022-01-09 07:00:00;4,6;97958;85;0,0046;0,0;3,5;275;6,2;0,29;-3,44;0;0;0;46,1;41,6;39,8;37,6;4,0;4,3;5,0;6,4;-8,0;43,7;1618
2022-01-09 08:00:00;4,3;98082;83;0,0044;0,0;3,4;272;6,5;0,13;-3,35;17;0;0;46,1;41,6;39,8;37,7;4,0;4,3;5,0;6,4;-8,0;43,4;1402
2022-01-09 09:00:00;4,5;98175;80;0,0042;0,0;3,1;268;6,2;-0,04;-3,1;30;0;0;46,1;41,5;39,8;37,7;4,0;4,4;5,1;6,4;-8,0;43,7;1834
2022-01-09 10:00:00;4,7;98256;78;0,0042;0,0;2,8;267;5,8;-0,12;-2,81;36;0;0;46,0;41,4;39,7;37,8;4,0;4,4;5,1;6,4;-8,0;43,7;1335
2022-01-09 11:00:00;4,9;98293;78;0,0043;0,0;3,1;268;6,8;-0,07;-3,08;88;0;0;46,0;41,4;39,7;37,8;4,1;4,4;5,1;6,4;-8,0;43,8;1363
2022-01-09 12:00:00;5,3;98315;76;0,0043;0,0;3,5;274;7,4;0,24;-3,53;95;0;0;46,0;41,3;39,7;37,8;4,2;4,4;5,1;6,4;-8,0;44,1;1348
2022-01-09 13:00:00;5,3;98353;75;0,0042;0,0;2,6;267;5,3;-0,1;-2,55;62;0;0;46,0;41,2;39,7;37,8;4,4;4,5;5,1;6,4;-8,0;43,8;1352
2022-01-09 14:00:00;5,3;98416;74;0,0041;0,0;2,6;262;5,7;-0,29;-2,54;48;0;0;45,9;41,2;39,7;37,8;4,5;4,6;5,1;6,4;-8,0;43,9;1438
2022-01-09 15:00:00;5,1;98473;74;0,0041;0,0;1,7;255;3,9;-0,42;-1,67;12;0;0;45,9;41,1;39,7;37,8;4,6;4,6;5,1;6,3;-8,0;43,6;1404
2022-01-09 16:00:00;4,6;98562;75;0,004;0,0;1,4;235;3,2;-0,81;-1,19;0;0;0;45,9;41,1;39,7;37,8;4,6;4,7;5,1;6,4;-8,0;43,8;1355
2022-01-09 17:00:00;4,4;98642;76;0,004;0,0;1,4;226;2,5;-0,97;-1,01;0;0;0;45,9;41,1;39,7;37,8;4,5;4,7;5,2;6,3;-8,0;43,6;1318
2022-01-09 18:00:00;4,0;98734;77;0,004;0,0;1,3;224;2,3;-0,94;-0,92;0;0;0;45,9;41,0;39,7;37,8;4,5;4,7;5,2;6,3;-8,0;43,4;1309
2022-01-09 19:00:00;3,7;98820;77;0,0039;0,0;1,5;229;2,5;-0,96;-1,1;0;0;0;45,8;41,0;39,7;37,8;4,3;4,7;5,2;6,3;-8,0;43,4;1337
2022-01-09 20:00:00;3,8;98913;78;0,004;0,0;1,6;228;2,9;-1,07;-1,2;0;0;0;45,7;41,0;39,7;37,8;4,2;4,7;5,2;6,3;-8,0;44,3;1296
2022-01-09 21:00:00;3,7;98976;78;0,0039;0,0;1,6;226;2,6;-1,12;-1,17;0;0;0;45,7;41,0;39,7;37,8;4,1;4,6;5,2;6,3;-8,0;44,2;1358
2022-01-09 22:00:00;3,4;99052;79;0,0039;0,0;1,5;223;2,5;-1,12;-1,04;0;0;0;45,4;41,0;39,7;37,7;4,1;4,6;5,2;6,3;-8,0;44,3;1299
2022-01-09 23:00:00;3,0;99155;80;0,0038;0,0;1,1;228;1,9;-0,69;-0,79;0;0;0;45,3;41,0;39,7;37,7;4,0;4,6;5,2;6,3;-8,0;43,8;1296
2022-01-10 00:00:00;2,0;99248;83;0,0037;0,0;0,6;253;1,2;-0,18;-0,6;0;0;0;45,2;41,0;39,7;37,7;3,9;4,5;5,2;6,3;-8,0;43,5;1278
2022-01-10 01:00:00;0,9;99328;85;0,0035;0,0;0,8;249;1,2;-0,26;-0,66;0;0;0;45,2;41,0;39,7;37,7;3,8;4,5;5,2;6,3;-8,0;42,1;1231
2022-01-10 02:00:00;0,7;99403;85;0,0034;0,0;0,9;241;1,2;-0,38;-0,75;0;0;0;45,1;41,0;39,7;37,7;3,6;4,4;5,2;6,3;-8,0;41,5;1312
2022-01-10 03:00:00;0,5;99503;87;0,0034;0,0;0,9;239;1,3;-0,48;-0,78;0;0;0;45,1;41,0;39,7;37,7;3,4;4,4;5,2;6,3;-8,0;41,7;1224
2022-01-10 04:00:00;-0,3;99600;88;0,0033;0,0;0,9;237;1,2;-0,46;-0,66;0;0;0;45,1;41,0;39,7;37,7;3,3;4,3;5,2;6,3;-8,0;41,9;1220
2022-01-10 05:00:00;-0,4;99738;88;0,0032;0,0;0,9;251;1,2;-0,27;-0,82;0;0;0;45,0;41,0;39,7;37,7;3,1;4,2;5,1;6,3;-8,0;41,6;1260
2022-01-10 06:00:00;0,2;99842;90;0,0035;0,0;0,7;255;1,1;-0,15;-0,64;0;0;0;45,0;41,0;39,7;37,6;3,0;4,1;5,1;6,3;-8,0;41,0;1245
2022-01-10 07:00:00;0,6;99967;92;0,0037;0,0;0,6;228;1,0;-0,41;-0,36;2;0;0;45,0;41,0;39,7;37,6;2,9;4,0;5,0;6,3;-8,0;40,8;1250
2022-01-10 08:00:00;0,7;100070;93;0,0037;0,0;0,7;226;1,2;-0,49;-0,53;30;0;0;45,0;41,0;39,7;37,6;2,9;3,9;5,0;6,3;-8,0;40,9;1224
2022-01-10 09:00:00;1,2;100147;98;0,0041;0,0;0,4;224;0,6;-0,18;-0,21;95;0;0;45,0;40,9;39,7;37,6;2,9;3,8;4,9;6,3;-8,0;40,7;1187
2022-01-10 10:00:00;3,1;100213;97;0,0046;0,0;1,1;186;1,8;-0,92;0,16;180;0;0;44,9;40,9;39,7;37,6;3,0;3,8;4,9;6,3;-8,0;40,9;1244
2022-01-10 11:00:00;4,5;100252;86;0,0045;0,0;1,4;197;2,5;-0,8;-0,3;239;0;0;44,9;40,9;39,7;37,6;3,2;3,8;4,9;6,3;-8,0;40,9;1211
2022-01-10 12:00:00;5,0;100294;79;0,0043;0,0;1,5;226;2,7;-0,88;-0,95;229;0;0;44,9;40,9;39,7;37,6;3,5;3,9;4,9;6,2;-8,0;40,9;1394
2022-01-10 13:00:00;5,2;100362;76;0,0042;0,0;1,5;266;2,7;-0,09;-1,53;195;0;0;44,9;40,9;39,7;37,5;3,7;3,9;4,8;6,2;-8,0;40,8;1258
2022-01-10 14:00:00;5,1;100492;72;0,0039;0,0;1,1;257;1,7;-0,2;-1,08;80;0;0;44,9;40,9;39,7;37,5;3,8;4,0;4,8;6,2;-8,0;40,5;1189
2022-01-10 15:00:00;4,0;100588;75;0,0037;0,0;0,9;221;1,2;-0,63;-0,54;18;0;0;44,9;40,9;39,7;37,5;3,8;4,1;4,8;6,2;-8,0;40,7;1171
2022-01-10 16:00:00;2,5;100708;80;0,0036;0,0;1,1;243;1,8;-0,48;-0,92;0;0;0;44,8;40,9;39,7;37,5;3,6;4,1;4,8;6,2;-8,0;40,6;1216
2022-01-10 17:00:00;0,6;100798;85;0,0034;0,0;1,1;259;1,6;-0,19;-1,09;0;0;0;44,8;40,9;39,7;37,5;3,4;4,1;4,8;6,2;-8,0;40,5;1232
2022-01-10 18:00:00;-0,5;100910;86;0,0032;0,0;0,9;247;1,3;-0,31;-0,8;0;0;0;44,8;40,9;39,7;37,5;3,2;4,0;4,8;6,2;-8,0;40,6;1146
2022-01-10 19:00:00;-1,3;100992;88;0,003;0,0;0,8;246;1,2;-0,29;-0,69;0;0;0;44,8;40,9;39,7;37,5;3,0;3,9;4,8;6,2;-8,0;40,6;1127
2022-01-10 20:00:00;-1,3;101030;88;0,003;0,0;0,7;220;1,1;-0,46;-0,48;0;0;0;44,8;40,9;39,7;37,5;2,8;3,8;4,8;6,1;-8,0;40,3;1159
2022-01-10 21:00:00;-0,9;101077;91;0,0032;0,0;0,9;86;2,0;-0,0;0,8;0;0;0;44,8;40,9;39,7;37,5;2,7;3,7;4,8;6,1;-8,0;39,9;1136
2022-01-10 22:00:00;-0,7;101123;93;0,0033;0,0;1,2;200;2,4;-0,64;-0,07;0;0;0;44,7;40,9;39,7;37,4;2,6;3,7;4,7;6,1;-8,0;39,5;1126
2022-01-10 23:00:00;-1,1;101142;92;0,0032;0,0;0,5;216;0,7;-0,28;-0,28;0;0;0;44,7;40,9;39,7;37,4;2,5;3,6;4,7;6,1;-8,0;39,9;1118
2022-01-11 00:00:00;-1,1;101178;92;0,0032;0,0;0,6;212;1,2;-0,1;0,2;0;0;0;44,7;40,9;39,7;37,4;2,5;3,5;4,7;6,1;-8,0;40,1;1123
2022-01-11 01:00:00;-1,3;101218;93;0,0032;0,0;0,9;186;1,6;-0,81;0,03;0;0;0;44,7;40,9;39,7;37,4;2,4;3,5;4,6;6,1;-8,0;40,9;1125
2022-01-11 02:00:00;-1,8;101265;89;0,0029;0,0;0,6;233;1,0;-0,34;-0,4;0;0;0;44,6;40,9;39,7;37,4;2,4;3,4;4,6;6,1;-8,0;41,4;1123
2022-01-11 03:00:00;-2,1;101302;89;0,0028;0,0;0,6;228;1,1;-0,34;-0,38;0;0;0;44,5;40,9;39,7;37,4;2,3;3,3;4,5;6,1;-8,0;41,0;1107
2022-01-11 04:00:00;-2,2;101313;90;0,0029;0,0;0,5;215;0,9;-0,21;-0,29;0;0;0;44,5;40,9;39,7;37,4;2,2;3,3;4,5;6,1;-8,0;41,1;1102
2022-01-11 05:00:00;-2,7;101350;92;0,0028;0,0;0,7;220;0,9;-0,44;-0,42;0;0;0;44,5;40,9;39,7;37,4;2,1;3,2;4,5;6,1;-8,0;41,5;1100
2022-01-11 06:00:00;-2,9;101382;90;0,0027;0,0;0,7;224;1,0;-0,46;-0,44;0;0;0;44,5;40,9;39,7;37,4;2,1;3,2;4,4;6,1;-8,0;41,8;1115
2022-01-11 07:00:00;-3,0;101430;89;0,0027;0,0;0,7;234;1,1;-0,36;-0,51;2;0;0;44,5;40,9;39,7;37,4;2,0;3,1;4,4;6,0;-8,0;41,6;1163
2022-01-11 08:00:00;-2,6;101455;95;0,0029;0,0;1,0;183;1,5;-0,94;-0,04;58;0;0;44,5;40,9;39,7;37,4;1,9;3,0;4,3;6,0;-8,0;41,4;1162
2022-01-11 09:00:00;-1,5;101430;100;0,0034;0,0;0,8;272;1,3;0,03;-0,78;164;0;0;44,5;40,8;39,7;37,3;1,9;3,0;4,3;6,0;-8,0;41,6;1142
2022-01-11 10:00:00;0,1;101408;100;0,0038;0,03;0,9;262;1,5;-0,08;-0,9;264;0;0;44,5;40,8;39,7;37,3;1,9;2,9;4,2;6,0;-8,0;41,8;1076
2022-01-11 11:00:00;2,0;101398;96;0,0041;0,11;1,1;286;1,7;0,27;-1,02;253;0;0;44,5;40,9;39,7;37,3;1,9;2,9;4,2;6,0;-8,0;41,9;1069
2022-01-11 12:00:00;3,1;101392;89;0,0042;0,0;1,2;267;1,8;-0,04;-1,2;249;0;0;44,4;40,8;39,7;37,3;2,0;2,9;4,2;6,0;-8,0;41,8;1140
2022-01-11 13:00:00;3,4;101382;84;0,004;0,0;1,3;250;2,3;-0,28;-1,27;196;0;0;44,5;40,8;39,7;37,3;2,1;2,9;4,1;5,9;-8,0;41,5;1089
2022-01-11 14:00:00;3,6;101392;78;0,0038;0,0;0,9;256;1,5;-0,22;-0,91;71;0;0;44,4;40,8;39,7;37,3;2,2;2,9;4,1;5,9;-8,0;41,6;1181
2022-01-11 15:00:00;1,4;101448;82;0,0034;0,0;1,0;243;1,6;-0,44;-0,89;20;0;0;44,4;40,8;39,7;37,3;2,2;2,9;4,1;5,9;-8,0;41,5;1074
2022-01-11 16:00:00;0,2;101482;84;0,0032;0,0;0,8;247;1,3;-0,34;-0,66;1;0;0;44,3;40,8;39,7;37,3;2,1;2,9;4,0;5,9;-8,0;41,2;1095
2022-01-11 17:00:00;-0,6;101504;86;0,0031;0,0;0,8;236;1,4;-0,44;-0,5;0;0;0;44,3;40,8;39,7;37,2;2,0;2,9;4,0;5,9;-8,0;41,0;1127
2022-01-11 18:00:00;-1,3;101555;87;0,003;0,0;1,0;271;1,6;0,02;-0,97;0;0;0;44,3;40,8;39,7;37,2;1,9;2,9;4,0;5,8;-8,0;40,5;1111
2022-01-11 19:00:00;-1,7;101617;89;0,0029;0,0;1,0;257;1,7;-0,24;-0,99;0;0;0;44,2;40,8;39,7;37,2;1,9;2,8;4,0;5,8;-8,0;40,6;1124
2022-01-11 20:00:00;-2,1;101650;89;0,0029;0,0;1,2;262;1,9;-0,08;-1,16;0;0;0;44,2;40,8;39,7;37,2;1,8;2,8;4,0;5,8;-8,0;41,0;1072
2022-01-11 21:00:00;-2,3;101668;89;0,0028;0,0;0,8;233;1,4;-0,37;-0,64;0;0;0;44,2;40,9;39,7;37,2;1,7;2,7;3,9;5,8;-8,0;41,3;1052
2022-01-11 22:00:00;-2,8;101707;90;0,0027;0,0;0,6;208;1,0;-0,55;-0,3;0;0;0;44,2;40,8;39,7;37,2;1,7;2,7;3,9;5,8;-8,0;41,3;1056
2022-01-11 23:00:00;-2,7;101712;89;0,0027;0,0;0,7;211;1,5;-0,53;-0,36;0;0;0;44,2;40,8;39,7;37,2;1,6;2,6;3,9;5,7;-8,0;40,9;1094
2022-01-12 00:00:00;-2,3;101732;92;0,0029;0,0;0,6;210;1,1;-0,5;-0,3;0;0;0;44,2;40,8;39,7;37,2;1,6;2,6;3,9;5,7;-8,0;40,3;1130
2022-01-12 01:00:00;-1,5;101730;92;0,0031;0,0;1,0;251;2,0;-0,31;-0,93;0;0;0;44,2;40,8;39,7;37,2;1,5;2,6;3,8;5,7;-8,0;40,2;1073
2022-01-12 02:00:00;-1,5;101782;93;0,0031;0,0;0,8;239;1,4;-0,36;-0,6;0;0;0;44,2;40,8;39,7;37,2;1,5;2,5;3,8;5,7;-8,0;40,2;1089
