Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2020-12-06 16:00:00;3,8;98257;100;0,0051;0,03;2,2;313;3,3;1,5;-1,59;0;0;0;27,9;29,8;30,4;22,1;3,3;3,4;3,7;6,0;-17,6;20,5;1911
2020-12-06 17:00:00;3,5;98285;100;0,005;0,13;2,1;330;3,3;1,8;-1,02;0;0;0;28,0;29,8;30,4;22,1;3,3;3,5;3,8;6,0;-17,6;20,6;1904
2020-12-06 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;29,9;30,4;22,1;3,2;3,5;3,8;6,0;-17,6;nan;nan
2020-12-06 19:00:00;3,1;98222;100;0,0048;0,07;2,7;293;4,5;1,1;-2,51;0;0;0;28,3;29,9;30,4;22,1;3,2;3,6;3,9;6,0;-17,6;20,9;1907
2020-12-06 20:00:00;3,0;98170;100;0,0048;0,0;3,4;290;5,1;1,14;-3,22;0;0;0;28,4;29,9;30,4;22,1;3,2;3,6;3,9;6,0;-17,6;21,4;1860
2020-12-06 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;29,9;30,4;22,1;3,2;3,6;4,0;5,9;-17,7;nan;nan
2020-12-06 22:00:00;3,2;98118;100;0,0049;0,02;2,7;285;4,5;0,71;-2,56;0;0;0;28,4;30,0;30,4;22,1;3,2;3,6;4,0;5,9;-17,7;21,5;1808
2020-12-06 23:00:00;3,2;98100;100;0,0049;0,09;3,4;283;5,2;0,79;-3,34;0;0;0;28,4;30,0;30,4;22,1;3,2;3,6;4,0;5,9;-17,8;21,6;1843
2020-12-07 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;30,0;30,4;22,1;3,2;3,6;4,1;5,9;-17,7;nan;nan
2020-12-07 01:00:00;2,8;98010;100;0,0048;1,03;3,9;290;7,4;1,4;-3,64;0;0;0;29,8;30,1;30,3;22,1;3,2;3,6;4,1;5,9;-17,7;21,9;1891
2020-12-07 02:00:00;2,7;98005;100;0,0047;0,53;4,0;278;6,3;0,6;-3,98;0;0;0;30,6;30,3;30,4;22,1;3,1;3,6;4,1;5,9;-17,7;21,9;1834
2020-12-07 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;30,7;30,4;22,1;3,0;3,6;4,1;5,9;-17,7;nan;nan
2020-12-07 04:00:00;2,8;97967;100;0,0048;0,14;3,4;273;5,4;0,23;-3,42;0;0;0;31,2;31,1;30,4;22,1;3,0;3,6;4,1;5,9;-17,6;21,9;1845
2020-12-07 05:00:00;3,1;97970;100;0,0049;0,07;3,3;272;5,2;0,15;-3,34;0;0;0;31,2;31,3;30,4;22,1;3,0;3,6;4,2;5,9;-17,6;21,7;1945
2020-12-07 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;31,5;30,4;22,1;3,0;3,6;4,2;5,9;-17,4;nan;nan
2020-12-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;31,5;30,5;22,1;3,0;3,6;4,2;5,9;-17,2;nan;nan
2020-12-07 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;31,6;30,5;22,1;3,1;3,6;4,2;5,9;-17,0;nan;nan
2020-12-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;31,6;30,6;22,1;3,3;3,6;4,2;5,9;-16,8;nan;nan
2020-12-07 10:00:00;4,8;98147;94;0,0051;0,04;1,8;236;3,1;-0,96;-1,49;55;0;0;30,9;31,6;30,7;22,1;3,7;3,7;4,2;5,9;-16,6;21,7;1934
2020-12-07 11:00:00;4,8;98157;94;0,0051;0,11;2,2;222;3,8;-1,57;-1,42;44;0;0;30,9;31,6;30,8;22,1;4,0;3,9;4,2;5,9;-16,3;21,7;1774
2020-12-07 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;31,6;30,9;22,1;4,2;4,0;4,2;5,9;-16,1;nan;nan
2020-12-07 13:00:00;5,3;98187;89;0,0051;0,0;1,8;168;2,9;-1,7;0,36;67;0;0;30,8;31,6;30,9;22,1;4,5;4,2;4,3;5,9;-15,9;21,9;1860
2020-12-07 14:00:00;5,2;98210;88;0,005;0,0;2,2;175;3,6;-2,09;-0,0;55;0;0;30,7;31,6;31,0;22,1;4,6;4,3;4,3;5,9;-15,6;22,2;1743
2020-12-07 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;31,6;31,1;22,1;4,2;4,4;4,4;5,9;-15,3;nan;nan
2020-12-07 16:00:00;1,8;98315;93;0,0041;0,0;1,5;154;2,1;-1,32;0,64;0;0;0;30,6;31,6;31,2;22,1;3,3;4,3;4,4;5,9;-15,0;22,6;1822
2020-12-07 17:00:00;1,6;98375;94;0,0041;0,0;1,7;150;2,5;-1,44;0,71;0;0;0;30,6;31,6;31,2;22,1;2,6;4,1;4,5;5,9;-14,9;22,4;1752
2020-12-07 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;31,6;31,3;22,1;2,3;3,8;4,5;5,9;-14,7;nan;nan
2020-12-07 19:00:00;1,6;98440;96;0,0042;0,0;2,3;156;3,8;-2,13;0,84;0;0;0;30,5;31,6;31,4;22,1;1,9;3,6;4,5;5,9;-14,6;22,4;1833
2020-12-07 20:00:00;1,7;98447;97;0,0042;0,0;1,8;122;3,0;-0,89;1,48;0;0;0;30,5;31,6;31,4;22,1;1,6;3,4;4,4;5,9;-14,4;22,1;1816
2020-12-07 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;31,6;31,4;22,1;1,3;3,2;4,4;5,9;-14,3;nan;nan
2020-12-07 22:00:00;0,3;98460;98;0,0039;0,0;2,2;117;3,0;-1,02;1,97;0;0;0;30,4;31,6;31,5;22,1;1,1;3,0;4,3;5,9;-14,2;22,0;1874
2020-12-07 23:00:00;0,0;98468;100;0,0039;0,0;2,2;121;3,1;-1,11;1,85;0;0;0;30,2;31,6;31,5;22,1;1,1;2,8;4,2;6,0;-14,2;22,1;1735
2020-12-08 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;31,6;31,6;22,1;1,0;2,7;4,1;6,0;-14,1;nan;nan
2020-12-08 01:00:00;-0,8;98425;100;0,0036;0,0;1,1;166;1,9;-1,08;0,24;0;0;0;29,8;31,5;31,6;22,1;0,9;2,5;4,0;6,0;-14,1;21,7;1955
2020-12-08 02:00:00;-0,8;98453;99;0,0036;0,0;1,0;137;1,4;-0,59;0,59;0;0;0;29,6;31,4;31,6;22,1;0,9;2,5;4,0;5,9;-14,1;21,7;1800
2020-12-08 03:00:00;-1,2;98460;99;0,0035;0,0;0,7;105;1,3;-0,2;0,7;0;0;0;29,5;31,4;31,6;22,1;0,8;2,4;3,9;5,9;-14,0;21,9;1824
2020-12-08 04:00:00;-0,8;98475;98;0,0036;0,02;0,6;82;1,8;0,12;0,62;0;0;0;29,3;31,3;31,6;22,1;0,7;2,3;3,8;5,9;-14,0;21,9;1958
2020-12-08 05:00:00;-0,4;98470;100;0,0038;0,0;0,5;160;1,0;-0,04;-0,24;0;0;0;29,2;31,3;31,6;22,1;0,7;2,2;3,7;5,9;-14,1;21,7;1740
2020-12-08 06:00:00;-0,3;98490;100;0,0038;0,0;0,4;123;0,8;-0,24;0,36;0;0;0;29,2;31,2;31,6;22,1;0,7;2,2;3,7;5,9;-14,0;21,7;1689
2020-12-08 07:00:00;0,8;98540;100;0,0041;0,0;1,4;131;2,0;-0,9;1,01;2;0;0;29,2;31,2;31,6;22,1;0,7;2,1;3,6;5,9;-14,1;21,4;1988
2020-12-08 08:00:00;1,1;98567;100;0,0042;0,0;1,6;117;2,2;-0,75;1,44;23;0;0;29,3;31,2;31,6;22,1;0,7;2,1;3,5;5,9;-14,1;21,2;1823
2020-12-08 09:00:00;1,3;98580;100;0,0042;0,0;1,3;119;1,8;-0,64;1,13;30;0;0;29,4;31,2;31,6;22,1;0,7;2,0;3,5;5,9;-14,0;21,1;1910
2020-12-08 10:00:00;3,0;98550;99;0,0047;0,0;2,5;111;3,6;-0,94;2,35;106;0;0;29,7;31,2;31,6;22,1;0,8;2,0;3,5;5,8;-14,1;21,1;1912
2020-12-08 11:00:00;3,5;98530;96;0,0048;0,0;3,1;113;4,4;-1,27;2,83;146;0;0;30,0;31,2;31,6;22,1;1,7;2,1;3,4;5,8;-14,1;21,0;1781
2020-12-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;31,3;31,6;22,1;2,7;2,4;3,4;5,8;-14,1;nan;nan
2020-12-08 13:00:00;3,9;98550;90;0,0046;0,0;2,5;107;4,1;-0,77;2,4;48;0;0;29,9;31,3;31,6;22,1;3,2;2,7;3,4;5,8;-14,1;21,1;1999
2020-12-08 14:00:00;3,8;98583;92;0,0046;0,0;1,7;105;2,4;-0,48;1,6;32;0;0;29,9;31,3;31,6;22,1;3,2;3,0;3,4;5,8;-14,1;21,0;1817
2020-12-08 15:00:00;3,5;98620;93;0,0046;0,0;1,2;94;1,8;-0,09;1,23;9;0;0;29,9;31,3;31,7;22,1;3,1;3,1;3,5;5,8;-14,1;21,2;1745
2020-12-08 16:00:00;2,8;98780;97;0,0046;0,0;0,5;199;0,6;-0,43;-0,15;0;0;0;29,8;31,3;31,7;22,1;2,9;3,2;3,5;5,7;-14,1;21,2;1892
2020-12-08 17:00:00;2,7;98810;98;0,0046;0,0;0,5;235;0,7;0,1;-0,29;0;0;0;29,8;31,3;31,7;22,1;2,7;3,2;3,6;5,7;-14,0;21,1;1795
2020-12-08 18:00:00;2,5;98835;98;0,0045;0,0;0,5;340;0,8;0,44;-0,18;0;0;0;29,8;31,3;31,7;22,1;2,6;3,2;3,6;5,7;-14,0;21,4;1794
2020-12-08 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;31,3;31,7;22,1;2,6;3,2;3,7;5,7;-14,1;nan;nan
2020-12-08 20:00:00;2,6;98952;100;0,0047;0,0;1,5;292;2,5;0,59;-1,38;0;0;0;29,9;31,3;31,7;22,1;2,6;3,2;3,7;5,7;-14,1;21,4;1859
2020-12-08 21:00:00;2,3;98985;100;0,0046;0,0;1,2;257;2,0;-0,24;-1,12;0;0;0;29,9;31,3;31,7;22,1;2,5;3,1;3,7;5,6;-14,1;21,1;1828
2020-12-08 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;31,3;31,7;22,1;2,3;3,1;3,7;5,6;-14,0;nan;nan
2020-12-08 23:00:00;1,4;99038;100;0,0043;0,02;1,0;279;1,6;0,13;-0,97;0;0;0;29,9;31,3;31,7;22,1;2,1;3,1;3,7;5,6;-14,1;21,4;1784
2020-12-09 00:00:00;1,0;99060;99;0,0041;0,02;1,9;280;3,0;0,36;-1,88;0;0;0;29,9;31,3;31,7;22,1;1,6;3,0;3,8;5,6;-14,0;21,3;1759
2020-12-09 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;31,3;31,7;22,1;1,2;2,8;3,7;5,6;-14,1;nan;nan
2020-12-09 02:00:00;0,1;99158;100;0,0039;0,02;1,5;246;2,7;-0,15;-1,24;0;0;0;29,8;31,3;31,7;22,1;1,1;2,6;3,7;5,6;-14,0;21,6;1806
2020-12-09 03:00:00;-0,4;99180;100;0,0037;0,0;1,4;272;1,9;0,04;-1,43;0;0;0;29,6;31,3;31,8;22,1;1,0;2,5;3,7;5,6;-14,0;21,5;1718
2020-12-09 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;31,3;31,8;22,1;0,9;2,4;3,6;5,6;-14,0;nan;nan
2020-12-09 05:00:00;0,6;99222;99;0,004;0,02;1,0;279;1,5;0,15;-0,94;0;0;0;29,4;31,3;31,8;22,1;0,8;2,3;3,6;5,6;-14,0;21,4;1757
2020-12-09 06:00:00;0,5;99245;100;0,004;0,0;0,7;246;0,9;-0,26;-0,61;0;0;0;29,3;31,2;31,8;22,1;0,8;2,2;3,5;5,6;-14,0;21,5;1729
2020-12-09 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;31,2;31,8;22,1;0,7;2,1;3,5;5,6;-14,0;nan;nan
2020-12-09 08:00:00;-0,7;99225;100;0,0036;0,0;1,0;170;1,5;-0,91;0,15;120;0;0;29,1;31,2;31,8;22,1;0,7;2,1;3,4;5,6;-14,0;21,5;1734
2020-12-09 09:00:00;0,2;99230;100;0,0039;0,0;1,3;164;2,2;-1,23;0,36;186;0;0;29,0;31,2;31,8;22,1;0,7;2,0;3,4;5,6;-14,0;21,3;1752
2020-12-09 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;31,1;31,8;22,1;0,7;1,9;3,3;5,6;-14,1;nan;nan
2020-12-09 11:00:00;3,5;99183;95;0,0047;0,0;0,9;96;1,8;-0,06;0,88;267;0;0;29,3;31,1;31,8;22,1;1,2;2,0;3,3;5,6;-14,1;21,5;1716
2020-12-09 12:00:00;3,6;99170;90;0,0045;0,0;2,2;106;3,4;-0,62;2,07;248;0;0;29,5;31,1;31,8;22,1;2,2;2,1;3,2;5,5;-14,0;21,4;1654
2020-12-09 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;31,1;31,8;22,1;2,5;2,4;3,2;5,5;-14,1;nan;nan
2020-12-09 14:00:00;3,3;99197;91;0,0044;0,0;1,9;106;2,7;-0,52;1,78;87;0;0;29,6;31,1;31,8;22,1;2,4;2,6;3,2;5,5;-14,1;21,4;1774
2020-12-09 15:00:00;1,7;99210;92;0,004;0,0;1,1;133;1,7;-0,75;0,81;20;0;0;29,6;31,1;31,8;22,1;1,8;2,7;3,3;5,5;-14,1;21,7;1751
2020-12-09 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;31,2;31,8;22,1;1,2;2,6;3,3;5,5;-14,1;nan;nan
2020-12-09 17:00:00;0,4;99277;94;0,0037;0,0;2,1;214;3,0;-1,69;-1,2;0;0;0;29,4;31,1;31,8;22,1;1,1;2,4;3,3;5,5;-14,1;21,8;1807
2020-12-09 18:00:00;0,1;99290;94;0,0037;0,0;1,9;206;2,6;-1,62;-0,86;0;0;0;29,3;31,1;31,8;22,1;0,9;2,3;3,3;5,5;-14,1;21,8;1675
2020-12-09 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;31,1;31,8;22,1;0,8;2,2;3,3;5,4;-14,1;nan;nan
2020-12-09 20:00:00;-0,7;99270;98;0,0036;0,0;1,0;174;1,9;-0,77;0,03;0;0;0;29,0;31,1;31,8;22,1;0,7;2,1;3,3;5,4;-14,1;21,6;1833
2020-12-09 21:00:00;-0,7;99277;97;0,0035;0,0;1,2;140;2,0;-0,86;0,68;0;0;0;28,8;31,1;31,8;22,1;0,6;2,0;3,2;5,4;-14,1;21,7;1786
2020-12-09 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;31,0;31,8;22,1;0,5;1,9;3,2;5,4;-14,1;nan;nan
2020-12-09 23:00:00;-1,0;99215;96;0,0034;0,0;1,2;181;2,2;-1,2;-0,03;0;0;0;28,4;31,0;31,8;22,1;0,5;1,8;3,2;5,4;-14,1;21,6;1813
2020-12-10 00:00:00;-1,9;99195;99;0,0033;0,0;1,2;107;1,8;-0,32;1,13;0;0;0;28,2;31,0;31,8;22,1;0,4;1,8;3,1;5,4;-14,2;21,6;1731
2020-12-10 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;30,9;31,8;22,1;0,4;1,7;3,1;5,4;-14,1;nan;nan
2020-12-10 02:00:00;-2,9;99100;99;0,0031;0,0;0,6;131;1,3;-0,43;0,46;0;0;0;27,7;30,9;31,8;22,1;0,3;1,7;3,0;5,4;-14,2;21,5;1842
2020-12-10 03:00:00;-3,0;99050;99;0,0031;0,0;1,2;138;2,1;-0,86;0,82;0;0;0;27,5;30,8;31,7;22,1;0,3;1,6;3,0;5,4;-14,2;21,5;1702
2020-12-10 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;30,8;31,7;22,1;0,3;1,6;3,0;5,3;-14,2;nan;nan
2020-12-10 05:00:00;-3,2;99010;100;0,0031;0,0;1,2;109;1,9;-0,4;1,12;0;0;0;27,0;30,7;31,7;22,1;0,2;1,6;2,9;5,3;-14,2;21,1;1839
2020-12-10 06:00:00;-3,4;99002;100;0,003;0,0;1,2;139;2,1;-0,83;0,78;0;0;0;26,7;30,6;31,7;22,1;0,2;1,5;2,9;5,3;-14,2;21,1;1796
2020-12-10 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;30,6;31,7;22,1;0,1;1,5;2,9;5,3;-14,3;nan;nan
2020-12-10 08:00:00;-1,9;98945;100;0,0034;0,0;2,1;106;3,0;-0,6;1,98;132;0;0;26,3;30,5;31,7;22,1;0,1;1,4;2,8;5,3;-14,2;21,0;1732
2020-12-10 09:00:00;-1,3;98947;100;0,0035;0,0;2,2;112;3,6;-0,85;2,07;203;0;0;26,1;30,5;31,7;22,1;0,1;1,4;2,8;5,3;-14,3;21,1;1787
2020-12-10 10:00:00;0,0;98950;100;0,0039;0,0;2,6;115;3,7;-1,13;2,4;113;0;0;26,1;30,5;31,7;22,1;0,1;1,4;2,8;5,2;-14,3;21,1;1795
2020-12-10 11:00:00;-0,2;98905;100;0,0038;0,0;1,3;102;2,3;-0,28;1,31;70;0;0;26,2;30,4;31,7;22,1;0,1;1,4;2,7;5,2;-14,4;21,1;1881
2020-12-10 12:00:00;0,1;98897;100;0,0039;0,0;1,4;108;2,3;-0,45;1,35;75;0;0;26,2;30,4;31,6;22,1;0,1;1,4;2,7;5,2;-14,4;20,8;1808
2020-12-10 13:00:00;0,2;98860;100;0,0039;0,0;1,9;115;2,8;-0,8;1,71;75;0;0;26,3;30,3;31,6;22,1;0,1;1,4;2,7;5,2;-14,3;21,1;1787
2020-12-10 14:00:00;0,4;98830;100;0,004;0,0;0,4;143;1,3;-0,35;0,26;15;0;0;26,4;30,3;31,6;22,1;0,2;1,3;2,6;5,2;-14,4;21,2;1840
2020-12-10 15:00:00;0,2;98870;100;0,0039;0,0;0,4;140;0,8;0,11;0,23;6;0;0;26,5;30,3;31,6;22,1;0,2;1,3;2,6;5,2;-14,4;21,1;1796
2020-12-10 16:00:00;0,2;98880;99;0,0039;0,0;0,9;154;1,6;-0,78;0,37;0;0;0;26,6;30,2;31,6;22,1;0,2;1,3;2,6;5,1;-14,5;21,3;1752
2020-12-10 17:00:00;0,0;98850;99;0,0038;0,0;1,5;140;3,0;-1,17;0,97;0;0;0;26,7;30,2;31,6;22,1;0,2;1,3;2,6;5,1;-14,5;21,4;2001
2020-12-10 18:00:00;-0,2;98835;99;0,0038;0,0;2,1;135;3,3;-1,44;1,43;0;0;0;26,8;30,2;31,6;22,1;0,2;1,3;2,6;5,1;-14,6;21,3;1766
2020-12-10 19:00:00;-0,5;98800;99;0,0037;0,0;2,5;127;4,0;-1,52;1,99;0;0;0;26,8;30,2;31,5;22,1;0,2;1,3;2,5;5,1;-14,6;21,5;1730
2020-12-10 20:00:00;-1,2;98760;98;0,0035;0,0;2,4;122;3,8;-1,28;1,98;0;0;0;26,8;30,2;31,5;22,1;0,2;1,3;2,5;5,1;-14,6;21,6;1791
2020-12-10 21:00:00;-0,8;98738;99;0,0036;0,0;2,5;112;3,9;-0,7;2,34;0;0;0;26,6;30,1;31,5;22,1;0,2;1,3;2,5;5,1;-14,6;21,6;1783
2020-12-10 22:00:00;-1,1;98710;99;0,0035;0,0;3,0;111;4,6;-1,12;2,82;0;0;0;26,4;30,1;31,5;22,1;0,1;1,3;2,5;5,0;-14,7;21,5;1831
2020-12-10 23:00:00;0,0;98580;96;0,0037;0,0;3,9;141;5,4;-3,06;2,48;0;0;0;26,3;30,1;31,5;22,1;0,1;1,3;2,5;5,0;-14,7;21,6;1934
2020-12-11 00:00:00;-0,3;98510;97;0,0037;0,0;3,7;122;5,6;-2,01;3,11;0;0;0;26,1;30,1;31,5;22,1;0,1;1,2;2,5;5,0;-14,7;21,8;1741
2020-12-11 01:00:00;-0,2;98430;97;0,0037;0,0;3,2;106;4,7;-0,91;3,08;0;0;0;26,0;30,1;31,5;22,1;0,1;1,2;2,4;5,0;-14,8;21,9;1822
2020-12-11 02:00:00;-0,2;98250;96;0,0037;0,0;3,3;113;5,8;-1,29;3,02;0;0;0;26,0;30,0;31,5;22,1;0,1;1,2;2,4;5,0;-14,8;21,9;2016
2020-12-11 03:00:00;-0,4;98230;96;0,0036;0,0;3,2;111;4,5;-1,21;2,92;0;0;0;25,9;30,0;31,4;22,1;0,1;1,2;2,4;5,0;-14,8;22,2;1730
2020-12-11 04:00:00;-0,8;98225;96;0,0035;0,0;2,2;89;3,2;0,01;2,21;0;0;0;25,7;30,0;31,4;22,1;0,1;1,2;2,4;4,9;-14,9;22,2;1859
2020-12-11 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;30,0;31,4;22,1;0,1;1,2;2,4;4,9;-14,9;nan;nan
2020-12-11 06:00:00;0,2;97917;96;0,0038;0,0;4,7;121;7,1;-2,48;4,0;0;0;0;25,5;29,9;31,4;22,1;0,0;1,2;2,4;4,9;-15,0;22,3;1947
2020-12-11 07:00:00;0,8;97850;95;0,0039;0,0;4,6;139;6,5;-3,5;3,0;0;0;0;25,4;29,9;31,4;22,1;0,1;1,2;2,3;4,9;-15,0;22,6;1867
2020-12-11 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,3;29,9;31,4;22,1;0,1;1,1;2,3;4,9;-15,0;nan;nan
2020-12-11 09:00:00;1,6;97740;98;0,0043;0,0;4,9;130;7,1;-3,1;3,64;90;0;0;25,4;29,8;31,4;22,1;0,1;1,1;2,3;4,9;-15,1;22,7;1923
2020-12-11 10:00:00;1,8;97690;98;0,0043;0,0;5,0;114;7,1;-2,04;4,58;109;0;0;25,4;29,8;31,3;22,1;0,1;1,1;2,3;4,8;-15,1;22,6;1849
2020-12-11 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;29,8;31,3;22,1;0,1;1,1;2,3;4,8;-15,1;nan;nan
2020-12-11 12:00:00;3,9;97553;93;0,0048;0,0;3,8;133;6,7;-2,61;2,71;45;0;0;25,5;29,7;31,3;22,1;0,1;1,1;2,3;4,8;-15,2;22,6;2024
2020-12-11 13:00:00;3,5;97517;94;0,0047;0,0;3,2;130;5,2;-2,07;2,41;23;0;0;25,6;29,7;31,3;22,1;0,1;1,1;2,3;4,8;-15,2;22,6;1932
2020-12-11 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,7;29,7;31,3;22,1;0,1;1,1;2,3;4,8;-15,2;nan;nan
2020-12-11 15:00:00;2,5;97427;97;0,0046;0,05;4,2;118;6,3;-2,0;3,66;3;0;0;26,0;29,7;31,3;22,1;0,1;1,1;2,2;4,8;-15,3;22,9;1969
2020-12-11 16:00:00;3,0;97420;95;0,0046;0,0;4,2;129;6,3;-2,67;3,21;0;0;0;26,4;29,7;31,3;22,1;0,1;1,1;2,2;4,8;-15,3;23,3;1932
2020-12-11 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,0;29,7;31,3;22,1;0,1;1,1;2,2;4,8;-15,4;nan;nan
2020-12-11 18:00:00;3,4;97407;96;0,0048;0,02;2,9;117;4,4;-1,31;2,59;0;0;0;27,6;29,7;31,3;22,1;0,2;1,1;2,2;4,7;-15,4;22,8;2000
2020-12-11 19:00:00;4,2;97405;94;0,005;0,0;3,8;136;5,7;-2,76;2,53;0;0;0;28,3;29,8;31,3;22,1;0,4;1,1;2,2;4,7;-15,5;22,9;1812
2020-12-11 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;29,8;31,2;22,1;0,7;1,2;2,2;4,7;-15,5;nan;nan
2020-12-11 21:00:00;4,3;97423;96;0,0051;0,0;3,0;101;4,2;-0,6;2,89;0;0;0;29,3;29,9;31,2;22,1;1,0;1,3;2,2;4,7;-15,6;23,0;2016
2020-12-11 22:00:00;4,4;97410;96;0,0052;0,0;2,8;116;4,3;-1,24;2,52;0;0;0;29,5;30,0;31,2;22,1;1,2;1,4;2,2;4,7;-15,6;22,5;1895
2020-12-11 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;30,2;31,2;22,1;1,5;1,5;2,3;4,7;-15,6;nan;nan
2020-12-12 00:00:00;5,2;97420;96;0,0054;0,0;2,6;156;4,0;-2,41;1,02;0;0;0;29,6;30,3;31,2;22,1;1,7;1,7;2,3;4,7;-15,6;22,5;2020
2020-12-12 01:00:00;4,8;97455;98;0,0054;0,0;1,6;122;2,7;-0,52;1,23;0;0;0;29,5;30,4;31,2;22,1;2,0;1,9;2,3;4,6;-15,6;22,6;1875
2020-12-12 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;30,4;31,2;22,1;2,2;2,0;2,4;4,6;-15,6;nan;nan
2020-12-12 03:00:00;4,4;97535;100;0,0053;0,0;2,3;111;3,5;-0,84;2,08;0;0;0;29,5;30,5;31,2;22,1;2,4;2,2;2,4;4,6;-15,6;22,6;2001
2020-12-12 04:00:00;4,3;97570;100;0,0053;0,0;1,8;116;2,7;-0,8;1,66;0;0;0;29,5;30,5;31,2;22,1;2,6;2,3;2,5;4,6;-15,6;22,7;1905
2020-12-12 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;30,6;31,2;22,1;2,7;2,5;2,5;4,6;-15,5;nan;nan
2020-12-12 06:00:00;4,6;97700;100;0,0054;0,0;1,7;116;2,5;-0,74;1,55;0;0;0;29,4;30,6;31,2;22,1;2,8;2,6;2,6;4,6;-15,6;22,5;1934
2020-12-12 07:00:00;4,4;97743;100;0,0053;0,06;1,2;120;1,9;-0,58;1,01;1;0;0;29,5;30,6;31,2;22,1;3,0;2,7;2,7;4,6;-15,5;22,3;1767
