Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-02-06 12:00:00;3,3;100620;100;0,0048;0,0;5,4;74;9,4;1,5;5,21;78;0;0;38,7;42,8;39,2;39,9;5,1;5,2;5,4;5,3;-9,3;nan;0
2021-02-06 13:00:00;3,2;100575;98;0,0047;0,02;6,1;68;9,9;2,19;5,67;88;0;0;38,7;42,8;39,2;39,9;5,1;5,3;5,4;5,4;-9,3;nan;0
2021-02-06 14:00:00;3,4;100520;97;0,0047;0,0;6,2;69;11,6;2,23;5,83;81;0;0;38,6;42,8;39,2;39,9;5,1;5,2;5,4;5,3;-9,3;nan;0
2021-02-06 15:00:00;2,8;100455;95;0,0044;0,0;7,5;64;12,4;3,14;6,85;50;0;0;38,6;42,8;39,2;39,9;5,0;5,2;5,4;5,3;-9,3;nan;0
2021-02-06 16:00:00;2,0;100395;95;0,0042;0,06;7,6;60;12,0;3,7;6,62;16;0;0;38,6;42,8;39,2;39,9;4,9;5,2;5,4;5,3;-9,3;nan;0
2021-02-06 17:00:00;1,4;100335;94;0,004;0,05;8,2;64;12,9;3,46;7,47;0;0;0;38,6;42,8;39,2;39,9;4,6;5,2;5,3;5,4;-9,3;nan;0
2021-02-06 18:00:00;0,9;100265;94;0,0038;0,0;8,7;66;13,8;3,44;8,01;0;0;0;38,6;42,8;39,2;39,9;4,4;5,1;5,3;5,3;-9,3;nan;0
2021-02-06 19:00:00;0,4;100230;94;0,0037;0,0;7,7;68;12,1;2,92;7,14;0;0;0;38,6;42,8;39,2;39,9;4,2;5,0;5,3;5,3;-9,3;nan;0
2021-02-06 20:00:00;-0,4;100185;98;0,0036;0,0;7,7;61;12,8;3,7;6,74;0;0;0;38,6;42,8;39,2;39,9;3,9;4,8;5,3;5,4;-9,3;nan;0
2021-02-06 21:00:00;-0,7;100160;98;0,0035;0,0;7,7;66;13,4;3,18;7,03;0;0;0;38,6;42,8;39,2;39,8;3,7;4,7;5,3;5,3;-9,3;nan;0
2021-02-06 22:00:00;-0,6;100045;99;0,0036;0,0;9,1;61;14,3;4,4;7,96;0;0;0;38,6;42,8;39,2;39,8;3,5;4,6;5,2;5,3;-9,3;nan;0
2021-02-06 23:00:00;-1,2;99985;99;0,0034;0,0;8,9;65;15,4;3,7;8,07;0;0;0;38,6;42,8;39,2;39,8;3,4;4,5;5,2;5,3;-9,3;nan;0
2021-02-07 00:00:00;-1,4;99910;99;0,0034;0,0;8,8;65;12,7;3,64;8,01;0;0;0;38,6;42,8;39,2;39,8;3,4;4,4;5,1;5,3;-9,3;nan;0
2021-02-07 01:00:00;-1,5;99840;98;0,0034;0,0;8,8;72;15,1;2,67;8,4;0;0;0;38,6;42,8;39,2;39,8;3,3;4,3;5,1;5,3;-9,3;nan;0
2021-02-07 02:00:00;-1,8;99695;98;0,0033;0,0;9,2;72;17,1;2,82;8,76;0;0;0;38,6;42,8;39,2;39,8;3,3;4,2;5,1;5,3;-9,3;nan;0
2021-02-07 03:00:00;-2,1;99630;98;0,0032;0,0;9,0;70;15,3;2,96;8,54;0;0;0;38,6;42,8;39,2;39,8;3,2;4,1;5,0;5,3;-9,3;nan;0
2021-02-07 04:00:00;-2,5;99600;96;0,0031;0,0;8,7;70;13,5;2,82;8,2;0;0;0;38,6;42,8;39,2;39,8;3,2;4,1;5,0;5,3;-9,3;nan;0
2021-02-07 05:00:00;-3,0;99580;97;0,003;0,0;8,4;68;13,1;3,08;7,8;0;0;0;38,6;42,8;39,2;39,8;3,2;4,0;4,9;5,3;-9,3;nan;0
2021-02-07 06:00:00;-3,4;99555;96;0,0028;0,0;8,6;66;13,4;3,54;7,86;0;0;0;38,6;42,8;39,2;39,8;3,1;4,0;4,9;5,3;-9,3;nan;0
2021-02-07 07:00:00;-3,8;99535;96;0,0028;0,0;8,9;64;13,8;3,86;8,04;1;0;0;38,6;42,8;39,2;39,8;3,1;3,9;4,8;5,3;-9,3;nan;0
2021-02-07 08:00:00;-4,0;99540;95;0,0027;0,0;9,1;64;13,5;3,92;8,18;24;0;0;38,6;42,8;39,2;39,8;3,1;3,9;4,8;5,3;-9,3;nan;0
2021-02-07 09:00:00;-4,1;99545;96;0,0027;0,0;8,9;66;13,5;3,62;8,13;62;0;0;38,6;42,8;39,2;39,8;3,0;3,8;4,7;5,2;-9,3;nan;0
2021-02-07 10:00:00;-4,2;99550;96;0,0027;0,0;8,6;68;14,6;3,19;7,95;78;0;0;38,6;42,8;39,2;39,8;3,0;3,8;4,7;5,2;-9,3;nan;0
2021-02-07 11:00:00;-4,6;99555;96;0,0026;0,0;7,8;69;12,1;2,77;7,26;80;0;0;38,6;42,8;39,2;39,8;2,9;3,7;4,6;5,2;-9,3;nan;0
2021-02-07 12:00:00;-4,7;99535;98;0,0026;0,0;7,9;66;11,9;3,12;7,25;155;0;0;38,6;42,8;39,2;39,8;2,9;3,7;4,6;5,2;-9,3;nan;0
2021-02-07 13:00:00;-4,8;99520;98;0,0027;0,0;8,1;62;12,7;3,78;7,12;168;0;0;38,6;42,8;39,2;39,8;2,9;3,6;4,6;5,2;-9,3;nan;0
2021-02-07 14:00:00;-4,8;99510;96;0,0026;0,0;7,4;66;11,6;2,94;6,8;114;0;0;38,6;42,8;39,2;39,8;2,8;3,6;4,5;5,2;-9,3;nan;0
2021-02-07 15:00:00;-4,9;99555;94;0,0025;0,0;7,0;72;11,6;2,13;6,63;37;0;0;38,6;42,8;39,2;39,8;2,8;3,6;4,5;5,1;-9,3;nan;0
2021-02-07 16:00:00;-5,2;99605;94;0,0024;0,0;6,5;70;10,5;2,06;6,12;2;0;0;38,6;42,8;39,2;39,8;2,8;3,5;4,5;5,1;-9,3;nan;0
2021-02-07 17:00:00;-5,4;99640;94;0,0024;0,0;6,6;69;10,5;2,26;6,18;0;0;0;38,6;42,8;39,2;39,8;2,7;3,5;4,4;5,1;-9,3;nan;0
2021-02-07 18:00:00;-5,2;99660;93;0,0024;0,0;6,3;70;9,8;2,06;5,94;0;0;0;38,6;42,8;39,2;39,8;2,7;3,5;4,4;5,1;-9,3;nan;0
2021-02-07 19:00:00;-5,2;99675;92;0,0024;0,0;6,2;72;11,0;1,87;5,87;0;0;0;38,7;42,8;39,2;39,8;2,7;3,4;4,4;5,1;-9,3;nan;0
2021-02-07 20:00:00;-5,2;99710;92;0,0024;0,0;6,4;73;10,0;1,82;6,19;0;0;0;38,7;42,8;39,2;39,8;2,7;3,4;4,3;5,1;-9,3;nan;0
2021-02-07 21:00:00;-5,0;99725;90;0,0024;0,0;6,4;72;10,2;1,9;6,08;0;0;0;38,7;42,8;39,2;39,8;2,6;3,4;4,3;5,0;-9,3;nan;0
2021-02-07 22:00:00;-4,9;99735;88;0,0023;0,0;6,4;74;10,9;1,74;6,13;0;0;0;38,7;42,8;39,2;39,8;2,6;3,4;4,3;5,0;-9,3;nan;0
2021-02-07 23:00:00;-5,0;99745;88;0,0023;0,0;6,6;72;10,8;2,05;6,28;0;0;0;38,7;42,9;39,2;39,8;2,6;3,3;4,2;5,0;-9,3;nan;0
2021-02-08 00:00:00;-5,2;99720;89;0,0023;0,0;6,4;70;11,0;2,11;6,06;0;0;0;38,7;42,9;39,2;39,8;2,6;3,3;4,2;5,0;-9,3;nan;0
2021-02-08 01:00:00;-5,2;99735;87;0,0023;0,0;6,5;72;11,1;1,94;6,25;0;0;0;38,7;42,9;39,2;39,8;2,5;3,3;4,2;5,0;-9,3;nan;0
2021-02-08 02:00:00;-5,3;99740;85;0,0022;0,0;6,1;73;9,9;1,71;5,82;0;0;0;38,7;42,9;39,2;39,8;2,5;3,2;4,2;4,9;-9,3;nan;0
2021-02-08 03:00:00;-5,5;99735;85;0,0022;0,0;6,7;70;11,2;2,18;6,32;0;0;0;38,8;42,9;39,2;39,8;2,5;3,2;4,1;4,9;-9,3;nan;0
2021-02-08 04:00:00;-5,6;99725;84;0,0021;0,0;6,7;72;10,7;2,02;6,38;0;0;0;38,8;42,9;39,2;39,8;2,5;3,2;4,1;4,9;-9,3;nan;0
2021-02-08 05:00:00;-6,1;99750;88;0,0021;0,0;6,2;72;10,9;1,83;5,96;0;0;0;38,8;42,9;39,2;39,8;2,4;3,2;4,1;4,9;-9,3;nan;0
2021-02-08 06:00:00;-6,3;99765;92;0,0022;0,0;5,7;70;9,9;1,93;5,34;0;0;0;38,8;42,9;39,2;39,8;2,4;3,1;4,1;4,9;-9,3;nan;0
2021-02-08 07:00:00;-6,4;99780;93;0,0022;0,0;6,1;68;9,7;2,28;5,66;2;0;0;38,8;42,9;39,2;39,8;2,4;3,1;4,0;4,8;-9,3;nan;0
2021-02-08 08:00:00;-6,5;99780;94;0,0022;0,0;6,0;68;10,4;2,24;5,56;26;0;0;38,8;42,9;39,2;39,8;2,4;3,1;4,0;4,8;-9,2;nan;0
2021-02-08 09:00:00;-6,6;99775;94;0,0022;0,0;5,8;64;8,6;2,5;5,28;70;0;0;38,8;42,9;39,2;39,8;2,4;3,1;4,0;4,8;-9,3;nan;0
2021-02-08 10:00:00;-6,6;99780;96;0,0022;0,0;6,4;59;9,7;3,2;5,5;104;0;0;38,8;42,9;39,2;39,8;2,4;3,1;4,0;4,8;-9,2;nan;0
2021-02-08 11:00:00;-6,6;99775;96;0,0022;0,0;6,2;64;10,6;2,72;5,61;133;0;0;38,8;42,9;39,2;39,8;2,3;3,0;4,0;4,8;-9,3;nan;0
2021-02-08 12:00:00;-6,7;99750;96;0,0022;0,0;6,1;54;9,5;3,51;5,01;196;0;0;38,8;42,9;39,2;39,8;2,3;3,0;3,9;4,8;-9,2;nan;0
2021-02-08 13:00:00;-6,8;99735;95;0,0022;0,0;6,3;56;9,4;3,54;5,18;165;0;0;38,8;42,9;39,2;39,8;2,3;3,0;3,9;4,7;-9,2;nan;0
2021-02-08 14:00:00;-6,8;99725;94;0,0022;0,0;6,4;60;9,0;3,2;5,5;140;0;0;38,8;42,9;39,2;39,8;2,3;3,0;3,9;4,7;-9,2;nan;0
2021-02-08 15:00:00;-7,0;99765;94;0,0021;0,0;5,7;54;8,9;3,36;4,54;106;0;0;38,8;42,9;39,2;39,8;2,3;3,0;3,9;4,7;-9,2;nan;0
2021-02-08 16:00:00;-7,1;99810;92;0,0021;0,0;6,0;57;9,6;3,23;5,07;32;0;0;38,8;42,9;39,2;39,8;2,3;2,9;3,9;4,7;-9,2;nan;0
2021-02-08 17:00:00;-7,3;99855;92;0,002;0,0;5,3;52;8,0;3,21;4,23;0;0;0;38,8;42,9;39,2;39,8;2,3;2,9;3,8;4,7;-9,2;nan;0
2021-02-08 18:00:00;-7,4;99885;92;0,002;0,0;5,7;53;8,3;3,44;4,58;0;0;0;38,8;42,9;39,2;39,8;2,2;2,9;3,8;4,7;-9,2;nan;0
2021-02-08 19:00:00;-7,6;99910;91;0,002;0,0;5,2;50;8,2;3,36;4,02;0;0;0;38,8;42,9;39,2;39,8;2,2;2,9;3,8;4,7;-9,2;nan;0
2021-02-08 20:00:00;-7,7;99965;90;0,0019;0,0;5,8;54;8,1;3,37;4,72;0;0;0;38,8;42,9;39,2;39,8;2,2;2,9;3,8;4,6;-9,2;nan;0
2021-02-08 21:00:00;-8,0;99995;90;0,0019;0,0;4,9;52;7,5;3,0;3,82;0;0;0;38,8;42,9;39,2;39,8;2,2;2,9;3,8;4,6;-9,2;nan;0
2021-02-08 22:00:00;-8,2;100020;91;0,0019;0,0;4,2;47;6,1;2,83;3,04;0;0;0;38,8;42,9;39,2;39,8;2,2;2,9;3,7;4,6;-9,2;nan;0
2021-02-08 23:00:00;-8,5;100085;88;0,0018;0,0;4,2;38;6,2;3,24;2,63;0;0;0;38,8;42,9;39,3;39,8;2,2;2,9;3,7;4,6;-9,2;nan;0
2021-02-09 00:00:00;-8,8;100120;90;0,0018;0,0;3,6;48;5,3;2,45;2,66;0;0;0;38,8;42,9;39,3;39,8;2,2;2,8;3,7;4,6;-9,2;nan;0
2021-02-09 01:00:00;-8,8;100155;90;0,0018;0,0;3,2;44;4,6;2,31;2,19;0;0;0;38,8;42,9;39,3;39,8;2,2;2,8;3,7;4,6;-9,2;nan;0
2021-02-09 02:00:00;-9,0;100190;90;0,0017;0,0;2,8;28;4,1;2,39;1,36;0;0;0;38,8;42,9;39,3;39,8;2,1;2,8;3,7;4,6;-9,2;nan;0
2021-02-09 03:00:00;-9,0;100210;90;0,0017;0,0;2,4;35;3,5;1,98;1,4;0;0;0;38,8;42,9;39,3;39,8;2,1;2,8;3,7;4,6;-9,2;nan;0
2021-02-09 04:00:00;-8,6;100225;91;0,0018;0,0;2,6;31;3,7;2,21;1,38;0;0;0;38,8;42,9;39,3;39,8;2,1;2,8;3,7;4,5;-9,2;nan;0
2021-02-09 05:00:00;-8,3;100250;90;0,0018;0,0;2,9;36;4,1;2,34;1,73;0;0;0;38,8;42,9;39,3;39,8;2,1;2,8;3,6;4,5;-9,2;nan;0
2021-02-09 06:00:00;-8,5;100300;90;0,0018;0,0;1,7;16;2,8;1,54;0,5;0;0;0;38,8;42,9;39,3;39,8;2,1;2,8;3,6;4,5;-9,2;nan;0
2021-02-09 07:00:00;-9,5;100380;92;0,0017;0,0;1,1;18;1,7;1,07;0,36;6;0;0;38,8;42,9;39,3;39,8;2,1;2,7;3,6;4,5;-9,2;nan;0
2021-02-09 08:00:00;-10,0;100395;98;0,0017;0,0;0,8;182;1,6;0,76;0,02;78;0;0;38,7;42,9;39,3;39,8;2,1;2,7;3,6;4,5;-9,2;nan;0
2021-02-09 09:00:00;-7,4;100390;98;0,0021;0,0;2,1;40;3,0;1,57;1,33;218;0;0;38,7;42,9;39,3;39,8;2,1;2,7;3,6;4,5;-9,2;nan;0
2021-02-09 10:00:00;-6,7;100400;94;0,0022;0,0;1,9;54;2,9;1,11;1,47;202;0;0;38,7;42,9;39,3;39,8;2,1;2,7;3,6;4,5;-9,2;nan;0
2021-02-09 11:00:00;-5,9;100405;94;0,0023;0,0;2,1;31;3,5;1,79;1,02;293;0;0;38,7;42,9;39,3;39,8;2,1;2,7;3,6;4,4;-9,2;nan;0
2021-02-09 12:00:00;-5,3;100390;89;0,0023;0,0;1,9;36;3,0;1,48;1,13;356;0;0;38,7;42,9;39,3;39,8;2,1;2,7;3,6;4,4;-9,2;nan;0
2021-02-09 13:00:00;-4,6;100380;86;0,0023;0,0;2,0;14;3,0;1,9;0,46;338;0;0;38,7;42,9;39,3;39,8;2,0;2,7;3,5;4,4;-9,2;nan;0
2021-02-09 14:00:00;-3,8;100410;80;0,0023;0,0;4,0;29;6,2;3,44;2,0;282;0;0;38,7;42,9;39,2;39,8;2,0;2,7;3,5;4,4;-9,2;nan;0
2021-02-09 15:00:00;-3,8;100450;80;0,0023;0,0;3,6;19;5,9;3,34;1,24;186;0;0;38,7;42,9;39,2;39,8;2,0;2,7;3,5;4,4;-9,2;nan;0
2021-02-09 16:00:00;-3,8;100455;80;0,0023;0,0;3,1;23;5,4;2,81;1,22;60;0;0;38,7;42,9;39,2;39,8;2,0;2,6;3,5;4,4;-9,2;nan;0
2021-02-09 17:00:00;-4,4;100435;80;0,0022;0,0;3,2;28;4,8;2,76;1,52;2;0;0;38,7;42,9;39,2;39,8;2,0;2,6;3,5;4,4;-9,2;nan;0
2021-02-09 18:00:00;-5,4;100425;84;0,0021;0,0;2,4;52;3,9;1,55;1,67;0;0;0;38,7;42,9;39,2;39,8;2,0;2,6;3,5;4,4;-9,2;nan;0
2021-02-09 19:00:00;-6,6;100485;82;0,0019;0,0;1,1;104;2,5;-0,26;1,1;0;0;0;38,7;42,9;39,2;39,8;2,0;2,6;3,5;4,4;-9,2;nan;0
2021-02-09 20:00:00;-7,6;100520;84;0,0018;0,0;1,0;113;2,0;-0,36;0,89;0;0;0;38,7;42,9;39,2;39,8;2,0;2,6;3,4;4,3;-9,2;nan;0
2021-02-09 21:00:00;-8,7;100590;85;0,0017;0,0;0,5;77;1,1;0,14;0,4;0;0;0;38,7;42,9;39,2;39,8;2,0;2,6;3,4;4,3;-9,2;nan;0
2021-02-09 22:00:00;-9,0;100585;88;0,0017;0,0;0,9;26;1,8;0,83;0,4;0;0;0;38,7;42,9;39,2;39,8;2,0;2,6;3,4;4,3;-9,2;nan;0
2021-02-09 23:00:00;-9,4;100600;88;0,0016;0,0;1,5;55;1,9;0,84;1,2;0;0;0;38,6;42,9;39,2;39,8;2,0;2,6;3,4;4,3;-9,2;nan;0
2021-02-10 00:00:00;-9,7;100595;86;0,0016;0,0;1,6;56;2,2;0,9;1,35;0;0;0;38,6;42,9;39,2;39,8;2,0;2,6;3,4;4,3;-9,2;nan;0
2021-02-10 01:00:00;-9,9;100625;90;0,0016;0,0;1,2;32;2,0;1,01;0,66;0;0;0;38,6;42,9;39,2;39,8;2,0;2,6;3,4;4,3;-9,2;nan;0
2021-02-10 02:00:00;-10,8;100640;90;0,0015;0,0;1,3;34;1,9;1,07;0,74;0;0;0;38,6;42,9;39,2;39,8;1,9;2,6;3,4;4,3;-9,2;nan;0
2021-02-10 03:00:00;-8,7;100615;89;0,0018;0,0;1,4;16;2,2;1,34;0,41;0;0;0;38,6;42,9;39,2;39,8;1,9;2,6;3,4;4,3;-9,2;nan;0
2021-02-10 04:00:00;-7,8;100645;89;0,0019;0,0;1,5;24;2,5;1,33;0,6;0;0;0;38,6;42,9;39,2;39,8;1,9;2,5;3,4;4,2;-9,2;nan;0
2021-02-10 05:00:00;-7,4;100670;88;0,0019;0,0;1,9;30;2,8;1,63;1,0;0;0;0;38,6;42,9;39,2;39,8;1,9;2,5;3,4;4,2;-9,2;nan;0
2021-02-10 06:00:00;-7,0;100670;88;0,002;0,0;1,9;34;3,0;1,58;1,08;0;0;0;38,6;42,9;39,2;39,7;1,9;2,5;3,4;4,2;-9,2;nan;0
2021-02-10 07:00:00;-7,6;100750;89;0,0019;0,0;1,4;42;2,0;1,02;0,94;8;0;0;38,6;42,9;39,2;39,7;1,9;2,5;3,3;4,2;-9,2;nan;0
2021-02-10 08:00:00;-6,2;100775;91;0,0022;0,0;1,8;42;2,7;1,32;1,16;46;0;0;38,6;42,8;39,2;39,7;1,9;2,5;3,3;4,2;-9,2;nan;0
2021-02-10 09:00:00;-5,6;100845;94;0,0023;0,0;2,2;39;3,8;1,74;1,25;118;0;0;38,6;42,8;39,2;39,7;1,9;2,5;3,3;4,2;-9,2;nan;0
2021-02-10 10:00:00;-4,6;100890;96;0,0026;0,0;2,6;33;4,8;2,16;1,46;246;0;0;38,5;42,8;39,2;39,7;1,9;2,5;3,3;4,2;-9,2;nan;0
2021-02-10 11:00:00;-3,6;100950;90;0,0026;0,0;3,6;51;6,0;2,25;2,69;243;0;0;38,5;42,8;39,2;39,7;1,9;2,5;3,3;4,2;-9,2;nan;0
2021-02-10 12:00:00;-2,8;100985;88;0,0027;0,0;2,9;36;5,1;2,36;1,64;239;0;0;38,5;42,8;39,2;39,7;1,8;2,5;3,3;4,2;-9,2;nan;0
2021-02-10 13:00:00;-2,6;101055;85;0,0027;0,0;3,6;27;5,6;3,17;1,63;157;0;0;38,5;42,8;39,2;39,7;1,8;2,5;3,3;4,2;-9,2;nan;0
2021-02-10 14:00:00;-2,5;101110;82;0,0026;0,0;3,7;36;5,5;2,97;2,22;124;0;0;38,5;42,8;39,2;39,7;1,8;2,5;3,3;4,2;-9,2;nan;0
2021-02-10 15:00:00;-2,5;101205;81;0,0025;0,0;3,2;20;5,9;3,01;1,12;70;0;0;38,5;42,8;39,2;39,7;1,8;2,5;3,3;4,2;-9,2;nan;0
2021-02-10 16:00:00;-2,4;101300;79;0,0025;0,0;3,9;12;5,8;3,76;0,82;30;0;0;38,5;42,8;39,2;39,7;1,8;2,4;3,3;4,2;-9,2;nan;0
2021-02-10 17:00:00;-2,7;101385;80;0,0024;0,0;3,9;11;6,2;3,8;0,8;2;0;0;38,5;42,8;39,2;39,7;1,8;2,4;3,3;4,1;-9,2;nan;0
2021-02-10 18:00:00;-3,6;101500;80;0,0023;0,0;3,4;8;6,0;3,36;0,48;0;0;0;38,5;42,8;39,2;39,7;1,8;2,4;3,2;4,1;-9,2;nan;0
2021-02-10 19:00:00;-5,2;101605;82;0,0021;0,0;2,5;10;4,0;2,5;0,4;0;0;0;38,5;42,8;39,2;39,7;1,8;2,4;3,2;4,1;-9,2;nan;0
2021-02-10 20:00:00;-4,0;101690;78;0,0022;0,0;2,7;32;4,9;2,27;1,41;0;0;0;38,5;42,8;39,2;39,7;1,8;2,4;3,2;4,1;-9,2;nan;0
2021-02-10 21:00:00;-3,6;101785;78;0,0022;0,0;2,8;28;4,6;2,42;1,28;0;0;0;38,5;42,8;39,2;39,7;1,8;2,4;3,2;4,1;-9,2;nan;0
2021-02-10 22:00:00;-3,9;101875;78;0,0022;0,0;1,8;46;3,5;1,25;1,25;0;0;0;38,5;42,8;39,2;39,7;1,8;2,4;3,2;4,1;-9,2;nan;0
2021-02-10 23:00:00;-4,7;101975;80;0,0021;0,0;0,9;191;1,6;0,68;0,13;0;0;0;38,5;42,8;39,2;39,7;1,8;2,4;3,2;4,1;-9,2;nan;0
2021-02-11 00:00:00;-6,4;102070;84;0,0019;0,0;1,2;336;1,7;1,06;-0,46;0;0;0;38,5;42,8;39,2;39,7;1,8;2,4;3,2;4,1;-9,2;nan;0
2021-02-11 01:00:00;-7,0;102130;86;0,0019;0,0;1,0;326;1,5;0,84;-0,54;0;0;0;38,5;42,8;39,2;39,7;1,8;2,4;3,2;4,1;-9,2;nan;0
2021-02-11 02:00:00;-7,6;102220;88;0,0019;0,0;1,1;350;1,3;1,04;-0,18;0;0;0;38,5;42,8;39,2;39,7;1,8;2,4;3,2;4,1;-9,2;nan;0
2021-02-11 03:00:00;-8,0;102285;90;0,0018;0,0;1,0;179;1,3;1,04;-0,01;0;0;0;38,5;42,8;39,2;39,7;1,8;2,4;3,2;4,0;-9,2;nan;0
2021-02-11 04:00:00;-6,8;102350;90;0,002;0,0;1,0;6;1,3;1,01;0,12;0;0;0;38,5;42,8;39,2;39,7;1,8;2,4;3,2;4,0;-9,2;nan;0
2021-02-11 05:00:00;-6,2;102415;90;0,0021;0,0;1,0;7;1,3;1,02;0,14;0;0;0;38,5;42,8;39,2;39,7;1,8;2,4;3,1;4,0;-9,2;nan;0
2021-02-11 06:00:00;-7,2;102460;92;0,002;0,0;1,0;24;1,3;0,85;0,44;0;0;0;38,5;42,8;39,2;39,7;1,8;2,4;3,1;4,0;-9,2;nan;0
2021-02-11 07:00:00;-7,6;102515;93;0,002;0,0;0,9;41;1,3;0,66;0,64;9;0;0;38,5;42,8;39,2;39,7;1,7;2,3;3,1;4,0;-9,2;nan;0
2021-02-11 08:00:00;-6,5;102550;97;0,0022;0,0;1,4;54;1,8;0,8;1,14;91;0;0;38,4;42,8;39,2;39,7;1,7;2,3;3,1;4,0;-9,2;nan;0
2021-02-11 09:00:00;-5,8;102580;98;0,0024;0,0;1,0;33;1,6;0,86;0,59;194;0;0;38,4;42,8;39,2;39,7;1,7;2,3;3,1;4,0;-9,2;nan;0
2021-02-11 10:00:00;-5,5;102610;96;0,0024;0,0;1,5;51;2,0;0,94;1,17;299;0;0;38,4;42,8;39,2;39,7;1,7;2,3;3,1;4,0;-9,2;nan;0
2021-02-11 11:00:00;-3,2;102575;87;0,0025;0,0;1,2;78;2,4;0,24;1,12;360;0;0;38,4;42,8;39,2;39,7;1,7;2,3;3,1;4,0;-9,2;nan;0
2021-02-11 12:00:00;-2,8;102570;80;0,0024;0,0;1,6;51;2,1;1,0;1,23;388;0;0;38,4;42,8;39,2;39,7;1,7;2,3;3,1;4,0;-9,2;nan;0
2021-02-11 13:00:00;-1,9;102555;74;0,0024;0,0;1,3;48;2,0;0,89;0,99;372;0;0;38,4;42,8;39,2;39,7;1,7;2,3;3,1;4,0;-9,2;nan;0
2021-02-11 14:00:00;-2,5;102570;71;0,0022;0,0;1,7;46;3,0;1,18;1,23;310;0;0;38,4;42,8;39,2;39,7;1,7;2,3;3,1;4,0;-9,2;nan;0
2021-02-11 15:00:00;-3,0;102615;70;0,0021;0,0;1,8;54;2,7;1,04;1,48;202;0;0;38,4;42,8;39,2;39,7;1,7;2,3;3,1;4,0;-9,2;nan;0
2021-02-11 16:00:00;-3,2;102645;66;0,002;0,0;1,5;56;2,2;0,82;1,25;46;0;0;38,4;42,8;39,2;39,7;1,7;2,3;3,1;3,9;-9,2;nan;0
2021-02-11 17:00:00;-4,0;102695;67;0,0019;0,0;1,3;59;2,1;0,68;1,12;6;0;0;38,4;42,8;39,2;39,7;1,7;2,3;3,1;3,9;-9,2;nan;0
2021-02-11 18:00:00;-5,2;102755;72;0,0018;0,0;1,5;54;2,2;0,86;1,21;0;0;0;38,4;42,8;39,2;39,7;1,7;2,3;3,1;3,9;-9,2;nan;0
2021-02-11 19:00:00;-5,0;102775;72;0,0018;0,0;1,6;74;2,7;0,44;1,54;0;0;0;38,3;42,8;39,2;39,7;1,7;2,3;3,0;3,9;-9,2;nan;0
2021-02-11 20:00:00;-4,8;102790;72;0,0019;0,0;1,6;72;2,5;0,48;1,55;0;0;0;38,3;42,8;39,2;39,7;1,7;2,2;3,0;3,9;-9,2;nan;0
2021-02-11 21:00:00;-5,6;102800;74;0,0018;0,0;1,3;76;2,6;0,29;1,3;0;0;0;38,3;42,7;39,2;39,7;1,7;2,2;3,0;3,9;-9,2;nan;0
2021-02-11 22:00:00;-5,9;102835;76;0,0018;0,0;1,4;66;2,5;0,55;1,29;0;0;0;38,3;42,7;39,2;39,7;1,6;2,3;3,0;3,9;-9,2;nan;0
2021-02-11 23:00:00;-6,2;102875;78;0,0018;0,0;1,5;69;2,9;0,52;1,42;0;0;0;38,3;42,7;39,2;39,7;1,6;2,2;3,0;3,9;-9,2;nan;0
2021-02-12 00:00:00;-6,5;102910;82;0,0019;0,0;1,5;74;2,6;0,4;1,45;0;0;0;38,3;42,7;39,2;39,7;1,6;2,2;3,0;3,9;-9,2;nan;0
2021-02-12 01:00:00;-7,4;102900;84;0,0018;0,0;1,6;68;2,5;0,61;1,46;0;0;0;38,3;42,7;39,2;39,7;1,6;2,2;3,0;3,9;-9,2;nan;0
2021-02-12 02:00:00;-7,4;102900;83;0,0018;0,0;1,9;74;3,4;0,5;1,88;0;0;0;38,3;42,7;39,2;39,7;1,6;2,2;3,0;3,9;-9,2;nan;0
2021-02-12 03:00:00;-7,2;102885;84;0,0018;0,0;2,1;72;3,4;0,62;2,0;0;0;0;38,3;42,7;39,2;39,7;1,6;2,2;3,0;3,9;-9,2;nan;0
2021-02-12 04:00:00;-7,8;102935;84;0,0017;0,0;1,6;72;2,9;0,52;1,56;0;0;0;38,3;42,7;39,1;39,7;1,6;2,2;3,0;3,9;-9,2;nan;0
