Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-05-06 15:00:00;20,7;101973;46;0,0068;0,0;1,8;310;4,9;1,19;-1,35;321;0;0;8,8;11,8;19,7;25,2;16,9;13,7;12,0;11,2;-20,1;13,1;1543
2022-05-06 16:00:00;20,7;101955;44;0,0065;0,0;1,5;304;3,6;0,84;-1,23;284;0;0;8,8;11,7;19,6;25,2;17,0;14,0;12,2;11,2;-20,1;13,2;1476
2022-05-06 17:00:00;20,3;101937;46;0,0067;0,0;1,3;313;2,8;0,9;-0,95;155;0;0;8,8;11,7;19,6;25,2;16,8;14,3;12,3;11,2;-20,0;13,2;1545
2022-05-06 18:00:00;18,9;101950;49;0,0066;0,0;0,4;294;1,0;0,19;-0,37;39;0;0;8,8;11,7;19,6;25,2;16,4;14,4;12,5;11,2;-20,0;13,2;1541
2022-05-06 19:00:00;14,8;101965;62;0,0064;0,0;0,6;279;0,9;0,09;-0,55;0;0;0;8,8;11,7;19,6;25,2;15,9;14,5;12,6;11,2;-20,0;13,2;1509
2022-05-06 20:00:00;12,1;101970;71;0,0061;0,0;0,4;218;0,6;-0,21;-0,1;0;0;0;8,8;11,7;19,6;25,2;15,2;14,4;12,7;11,2;-20,0;13,3;1501
2022-05-06 21:00:00;10,5;101972;77;0,006;0,0;0,4;296;0,7;0,2;-0,37;0;0;0;8,8;11,7;19,6;25,2;14,6;14,2;12,8;11,2;-20,0;13,3;1531
2022-05-06 22:00:00;9,2;101985;83;0,0059;0,0;0,5;295;0,9;0,18;-0,4;0;0;0;8,8;11,7;19,5;25,2;14,1;14,0;12,8;11,3;-20,0;13,1;1503
2022-05-06 23:00:00;8,5;101997;86;0,0058;0,0;0,5;243;0,9;-0,16;-0,29;0;0;0;8,8;11,7;19,5;25,2;13,6;13,8;12,8;11,3;-20,0;13,1;1517
2022-05-07 00:00:00;7,6;101978;88;0,0056;0,0;0,4;266;0,7;0,02;-0,3;0;0;0;8,8;11,7;19,5;25,2;13,1;13,5;12,8;11,3;-20,0;13,1;1498
2022-05-07 01:00:00;7,3;101967;88;0,0055;0,0;0,5;278;0,8;0,12;-0,32;0;0;0;8,8;11,7;19,5;25,2;12,8;13,3;12,8;11,3;-20,0;13,2;1524
2022-05-07 02:00:00;6,8;101942;90;0,0054;0,0;0,5;302;0,8;0,26;-0,38;0;0;0;8,8;11,7;19,5;25,2;12,4;13,1;12,7;11,4;-20,0;13,3;1547
2022-05-07 03:00:00;6,5;101930;91;0,0054;0,0;0,4;284;0,7;0,12;-0,33;0;0;0;8,8;11,7;19,5;25,2;12,1;12,9;12,7;11,4;-20,0;13,4;1467
2022-05-07 04:00:00;6,7;101930;91;0,0055;0,0;0,4;284;0,7;0,1;-0,4;20;0;0;8,7;11,7;19,5;25,2;11,8;12,6;12,6;11,4;-20,0;14,0;1542
2022-05-07 05:00:00;8,1;101932;94;0,0062;0,0;0,3;247;0,6;-0,12;-0,29;92;0;0;8,7;11,7;19,5;25,2;11,6;12,4;12,5;11,4;-20,0;14,0;1540
2022-05-07 06:00:00;11,7;101920;92;0,0078;0,0;0,3;291;0,6;0,13;-0,25;186;0;0;8,7;11,7;19,5;25,1;11,7;12,3;12,4;11,4;-20,1;14,2;1514
2022-05-07 07:00:00;15,4;101920;74;0,0079;0,0;0,8;220;1,8;-0,6;-0,48;325;0;0;8,7;11,7;19,5;25,1;12,0;12,2;12,3;11,4;-20,1;14,3;1490
2022-05-07 08:00:00;17,9;101932;66;0,0083;0,0;1,0;243;2,7;-0,36;-0,82;428;0;0;8,7;11,6;19,5;25,1;12,4;12,2;12,2;11,4;-20,2;14,3;1496
2022-05-07 09:00:00;19,8;101923;61;0,0086;0,0;1,4;220;4,0;-1,0;-0,84;580;0;0;8,7;11,5;19,4;25,1;13,1;12,3;12,2;11,4;-20,2;14,4;1601
2022-05-07 10:00:00;21,3;101900;54;0,0084;0,0;1,6;266;4,5;-0,0;-1,33;698;0;0;8,7;11,5;19,4;25,1;14,0;12,4;12,2;11,4;-20,3;14,4;1473
2022-05-07 11:00:00;20,6;101878;52;0,0078;0,0;2,1;286;5,0;0,73;-1,23;408;0;0;8,6;11,4;19,4;25,1;15,1;12,8;12,2;11,4;-20,4;14,4;1537
2022-05-07 12:00:00;20,8;101850;53;0,0079;0,0;1,9;323;4,7;1,53;-1,08;475;0;0;8,6;11,3;19,3;25,1;15,7;13,2;12,2;11,4;-20,4;14,5;1490
2022-05-07 13:00:00;22,1;101810;50;0,0082;0,0;1,5;257;4,6;-0,18;-1,17;647;0;0;8,6;11,2;19,3;25,1;16,3;13,5;12,2;11,4;-20,6;14,5;1517
2022-05-07 14:00:00;20,1;101812;58;0,0083;1,35;2,7;297;7,3;1,57;-1,44;312;0;0;8,6;11,2;19,2;25,1;17,1;13,9;12,4;11,4;-20,6;14,5;1422
2022-05-07 15:00:00;16,9;101850;71;0,0084;0,0;2,2;330;5,2;1,96;-1,04;133;0;0;8,6;11,2;19,2;25,1;17,3;14,3;12,5;11,4;-20,7;14,5;1200
2022-05-07 16:00:00;17,4;101860;71;0,0087;0,0;1,0;114;3,0;0,78;0,4;230;0;0;8,6;11,2;19,2;25,1;17,0;14,6;12,6;11,4;-20,8;14,0;1403
2022-05-07 17:00:00;17,2;101890;69;0,0083;0,0;0,7;96;1,8;-0,04;0,65;46;0;0;8,6;11,1;19,2;25,1;16,9;14,7;12,7;11,4;-20,8;14,1;1396
2022-05-07 18:00:00;16,5;101943;69;0,0079;0,0;0,5;222;1,7;0,41;-0,13;10;0;0;8,6;11,2;19,2;25,1;16,6;14,8;12,8;11,4;-20,8;14,1;1489
2022-05-07 19:00:00;15,9;101997;68;0,0075;0,0;0,6;252;1,9;0,34;-0,14;1;0;0;8,6;11,2;19,2;25,1;16,2;14,8;13,0;11,4;-21,0;13,8;1511
2022-05-07 20:00:00;15,2;102085;72;0,0076;0,0;0,5;325;1,7;0,42;-0,3;0;0;0;8,6;11,1;19,1;25,1;15,9;14,7;13,0;11,4;-21,0;13,8;1399
2022-05-07 21:00:00;14,6;102075;77;0,0077;0,0;0,6;97;1,9;0,54;0,13;0;0;0;8,6;11,2;19,1;25,1;15,5;14,6;13,1;11,4;-21,2;13,8;1497
2022-05-07 22:00:00;13,7;102115;78;0,0074;0,0;1,0;298;3,1;0,95;-0,05;0;0;0;8,6;11,2;19,1;25,1;15,2;14,5;13,1;11,5;-21,2;14,0;1446
2022-05-07 23:00:00;12,7;102180;70;0,0063;0,0;1,0;44;2,9;0,71;0,68;0;0;0;8,6;11,2;19,1;25,1;14,9;14,4;13,2;11,5;-21,2;14,0;1462
2022-05-08 00:00:00;12,3;102197;74;0,0064;0,0;1,1;40;3,3;0,84;0,73;0;0;0;8,6;11,2;19,1;25,1;14,7;14,3;13,2;11,5;-21,3;13,9;1474
2022-05-08 01:00:00;11,2;102235;78;0,0063;0,0;1,2;46;3,6;0,81;0,87;0;0;0;8,5;11,2;19,1;25,1;14,4;14,1;13,2;11,5;-21,3;13,7;1496
2022-05-08 02:00:00;10,3;102270;80;0,0061;0,0;1,1;30;3,1;0,95;0,59;0;0;0;8,5;11,1;19,1;25,1;14,2;14,0;13,1;11,6;-21,4;13,6;1510
2022-05-08 03:00:00;9,7;102288;77;0,0057;0,0;1,6;56;4,4;0,85;1,29;0;0;0;8,5;11,2;19,1;25,1;13,9;13,9;13,1;11,6;-21,5;13,5;1729
2022-05-08 04:00:00;8,7;102318;78;0,0053;0,0;1,1;54;3,2;0,6;0,86;34;0;0;8,5;11,2;19,1;25,1;13,7;13,7;13,1;11,6;-21,5;12,9;1450
2022-05-08 05:00:00;9,2;102360;79;0,0056;0,0;1,2;55;3,2;0,62;0,97;129;0;0;8,5;11,2;19,1;25,1;13,4;13,6;13,1;11,6;-21,6;12,7;1505
2022-05-08 06:00:00;10,0;102354;75;0,0056;0,0;2,1;71;4,7;0,66;1,96;250;0;0;8,5;11,2;19,1;25,1;13,2;13,4;13,0;11,6;-21,6;12,4;1660
2022-05-08 07:00:00;10,8;102393;70;0,0056;0,0;1,7;64;4,0;0,72;1,51;325;0;0;8,5;11,1;19,1;25,1;13,2;13,3;13,0;11,7;-21,6;12,2;2150
2022-05-08 08:00:00;11,6;102417;66;0,0055;0,0;1,4;60;4,3;0,62;1,18;393;0;0;8,5;11,1;19,0;25,1;13,5;13,2;12,9;11,7;-21,8;11,5;2089
2022-05-08 09:00:00;13,3;102423;67;0,0062;0,0;1,4;61;3,4;0,67;1,19;603;0;0;8,5;11,0;19,0;25,1;13,9;13,2;12,8;11,7;-21,9;11,1;2199
2022-05-08 10:00:00;14,9;102402;63;0,0065;0,0;1,6;72;4,2;0,45;1,44;696;0;0;8,5;11,0;19,0;25,1;14,5;13,3;12,8;11,7;-22,1;11,0;2030
2022-05-08 11:00:00;16,3;102363;57;0,0064;0,0;1,7;70;4,2;0,55;1,62;751;0;0;8,5;10,9;18,9;25,1;15,5;13,5;12,8;11,7;-22,3;10,9;1549
2022-05-08 12:00:00;17,4;102323;52;0,0063;0,0;1,7;69;5,2;0,54;1,53;736;0;0;8,4;10,9;18,9;25,1;16,5;13,8;12,8;11,7;-22,5;10,8;1567
2022-05-08 13:00:00;17,8;102285;50;0,0063;0,0;1,8;70;4,6;0,6;1,63;682;0;0;8,4;10,8;18,8;25,1;17,3;14,2;12,9;11,7;-22,6;10,8;1528
2022-05-08 14:00:00;18,5;102255;48;0,0062;0,0;1,6;26;4,2;1,29;0,62;582;0;0;8,4;10,7;18,8;25,1;17,9;14,6;12,9;11,7;-22,8;10,6;1470
2022-05-08 15:00:00;18,6;102227;46;0,006;0,0;1,5;47;4,0;0,97;0,97;462;0;0;8,3;10,7;18,7;25,1;18,1;15,0;13,0;11,7;-23,0;10,8;1495
2022-05-08 16:00:00;18,4;102210;46;0,0059;0,0;1,4;46;4,0;0,94;1,01;327;0;0;8,3;10,6;18,7;25,1;18,1;15,2;13,1;11,7;-23,1;11,1;1530
2022-05-08 17:00:00;17,9;102207;45;0,0056;0,0;1,0;43;2,7;0,67;0,7;187;0;0;8,3;10,6;18,6;25,1;17,7;15,4;13,3;11,7;-23,3;11,2;1563
2022-05-08 18:00:00;16,6;102218;45;0,0052;0,0;0,6;167;1,8;0,41;0,02;58;0;0;8,3;10,6;18,6;25,1;17,3;15,5;13,4;11,7;-23,4;11,3;1634
2022-05-08 19:00:00;13,1;102255;54;0,0049;0,0;0,3;282;0,8;0,08;-0,34;2;0;0;8,3;10,6;18,6;25,1;16,7;15,5;13,5;11,8;-23,4;11,6;1901
2022-05-08 20:00:00;10,7;102320;62;0,0049;0,0;0,3;239;0,5;-0,04;-0,11;0;0;0;8,3;10,6;18,6;25,1;16,0;15,3;13,6;11,8;-23,3;11,6;1664
2022-05-08 21:00:00;9,2;102345;65;0,0046;0,0;0,3;316;0,6;0,24;-0,23;0;0;0;8,3;10,6;18,6;25,1;15,2;15,1;13,6;11,8;-23,3;11,6;1577
2022-05-08 22:00:00;7,7;102350;70;0,0045;0,0;0,5;320;0,8;0,35;-0,29;0;0;0;8,2;10,5;18,6;25,1;14,6;14,9;13,7;11,8;-23,3;11,6;1508
2022-05-08 23:00:00;6,5;102370;75;0,0044;0,0;0,4;287;0,7;0,11;-0,26;0;0;0;8,2;10,6;18,6;25,1;14,0;14,6;13,7;11,8;-23,4;11,7;1542
2022-05-09 00:00:00;6,7;102365;74;0,0044;0,0;0,4;199;1,1;-0,07;0,06;0;0;0;8,2;10,6;18,6;25,1;13,5;14,3;13,6;11,9;-23,4;11,7;1463
2022-05-09 01:00:00;6,8;102350;74;0,0044;0,0;0,4;271;1,0;0,09;-0,01;0;0;0;8,2;10,5;18,6;25,1;13,0;14,0;13,6;11,9;-23,5;11,8;1566
2022-05-09 02:00:00;7,3;102325;72;0,0045;0,0;0,7;100;1,9;-0,11;0,65;0;0;0;8,2;10,5;18,6;25,1;12,6;13,7;13,5;11,9;-23,5;11,8;1427
2022-05-09 03:00:00;6,6;102310;76;0,0045;0,0;0,6;130;1,2;-0,36;0,45;1;0;0;8,2;10,5;18,6;25,1;12,2;13,4;13,4;12,0;-23,6;11,7;1474
2022-05-09 04:00:00;6,1;102303;80;0,0046;0,0;0,5;136;0,9;-0,35;0,29;34;0;0;8,2;10,5;18,6;25,0;11,9;13,1;13,3;12,0;-23,7;11,7;1414
2022-05-09 05:00:00;8,2;102288;78;0,0052;0,0;1,2;98;2,7;-0,16;1,22;126;0;0;8,2;10,5;18,6;25,0;11,6;12,9;13,2;12,0;-23,7;12,0;1442
2022-05-09 06:00:00;10,6;102245;72;0,0056;0,0;1,2;80;2,5;0,14;1,14;256;0;0;8,2;10,5;18,6;25,0;11,6;12,7;13,1;12,0;-23,8;12,2;1511
2022-05-09 07:00:00;13,5;102233;66;0,0063;0,0;0,8;66;1,9;0,32;0,74;408;0;0;8,2;10,5;18,6;25,0;11,8;12,5;13,0;12,0;-23,9;12,3;1474
2022-05-09 08:00:00;16,4;102215;62;0,007;0,0;1,1;101;2,7;-0,22;1,11;530;0;0;8,2;10,4;18,5;25,0;12,2;12,5;12,8;12,0;-24,0;13,4;1529
2022-05-09 09:00:00;19,5;102182;56;0,0078;0,0;1,2;142;3,1;-0,84;0,61;644;0;0;8,2;10,4;18,5;25,0;13,0;12,5;12,8;12,0;-24,2;14,2;1540
2022-05-09 10:00:00;20,9;102147;55;0,0083;0,0;1,4;182;4,0;-1,33;-0,05;704;0;0;8,2;10,3;18,4;25,0;14,1;12,7;12,7;12,0;-24,4;14,4;1500
2022-05-09 11:00:00;21,8;102085;52;0,0083;0,0;1,8;186;4,4;-1,61;-0,09;700;0;0;8,1;10,3;18,3;25,0;15,4;13,0;12,7;12,0;-24,6;14,4;1549
2022-05-09 12:00:00;22,5;102030;50;0,0083;0,0;1,4;158;4,1;-1,21;0,33;630;0;0;8,1;10,2;18,3;25,0;16,6;13,5;12,7;12,0;-24,9;14,8;1504
2022-05-09 13:00:00;23,1;101972;47;0,0082;0,0;1,5;169;4,0;-1,38;0,23;579;0;0;8,1;10,2;18,2;25,0;17,5;14,0;12,7;12,0;-25,1;14,9;1496
2022-05-09 14:00:00;24,2;101925;43;0,008;0,0;1,5;236;4,0;-0,75;-1,08;594;0;0;8,1;10,1;18,2;25,0;18,1;14,5;12,8;11,9;-25,4;15,4;1537
2022-05-09 15:00:00;24,4;101873;42;0,0078;0,0;1,3;288;3,4;0,36;-1,16;477;0;0;8,1;10,0;18,1;25,0;18,6;14,9;13,0;11,9;-25,7;15,1;1106
2022-05-09 16:00:00;24,2;101820;41;0,0076;0,0;1,0;226;3,1;-0,63;-0,68;321;0;0;8,0;10,0;18,0;25,0;18,7;15,3;13,1;11,9;-26,0;15,2;1325
2022-05-09 17:00:00;23,5;101782;42;0,0075;0,0;0,7;250;1,9;-0,27;-0,52;144;0;0;8,0;10,0;18,0;25,0;18,5;15,6;13,3;11,9;-26,2;14,7;1422
2022-05-09 18:00:00;21,6;101770;49;0,0077;0,0;0,3;155;0,7;-0,26;0,1;45;0;0;8,0;10,0;18,0;25,0;18,2;15,8;13,4;11,9;-26,5;14,1;878
2022-05-09 19:00:00;17,9;101768;60;0,0076;0,0;0,4;285;0,6;0,18;-0,23;3;0;0;8,0;10,0;18,0;25,0;17,7;15,8;13,6;11,9;-26,6;14,1;1217
2022-05-09 20:00:00;15,0;101775;69;0,0072;0,0;0,4;255;0,9;0,32;-0,07;0;0;0;8,0;9,9;18,0;25,0;17,1;15,8;13,7;11,9;-26,7;14,2;1264
2022-05-09 21:00:00;13,0;101763;76;0,007;0,0;0,4;292;0,7;0,15;-0,39;0;0;0;8,0;9,9;18,0;25,0;16,4;15,7;13,8;12,0;-26,8;13,5;1504
2022-05-09 22:00:00;13,0;101738;78;0,0072;0,0;0,4;280;0,6;0,13;-0,24;0;0;0;8,0;9,9;18,0;25,0;15,9;15,5;13,8;12,0;-27,0;13,3;1532
2022-05-09 23:00:00;12,2;101688;81;0,0071;0,0;0,4;314;0,8;0,32;-0,31;0;0;0;8,0;9,9;18,0;25,0;15,5;15,3;13,9;12,0;-27,0;13,3;1382
2022-05-10 00:00:00;11,6;101667;84;0,0071;0,0;0,3;296;0,6;0,12;-0,28;0;0;0;8,0;9,9;18,0;25,0;15,1;15,1;13,9;12,0;-27,2;13,1;1457
2022-05-10 01:00:00;11,1;101628;86;0,007;0,0;0,4;298;0,9;0,19;-0,38;0;0;0;8,0;9,9;18,0;25,0;14,8;14,9;13,9;12,0;-27,2;13,0;1358
2022-05-10 02:00:00;10,4;101595;89;0,0069;0,0;0,4;265;0,8;0,02;-0,29;0;0;0;8,0;9,9;18,0;25,0;14,4;14,7;13,8;12,1;-27,4;13,1;1644
2022-05-10 03:00:00;9,9;101547;90;0,0068;0,0;0,4;243;0,9;-0,06;-0,17;0;0;0;8,0;9,9;18,0;25,0;14,1;14,5;13,8;12,1;-27,4;13,2;1930
2022-05-10 04:00:00;9,8;101525;90;0,0068;0,0;0,5;302;0,8;0,29;-0,36;17;0;0;8,0;9,9;18,0;25,0;13,8;14,3;13,7;12,1;-27,5;13,2;1727
2022-05-10 05:00:00;10,5;101533;93;0,0072;0,0;0,2;269;0,4;0,0;-0,22;75;0;0;8,0;9,9;18,0;25,0;13,6;14,1;13,7;12,1;-27,4;12,8;1857
2022-05-10 06:00:00;14,5;101512;88;0,0089;0,0;0,5;169;1,3;-0,38;0,11;226;0;0;8,0;9,9;18,0;25,0;13,5;13,9;13,6;12,2;-27,5;12,9;2155
2022-05-10 07:00:00;18,7;101460;68;0,009;0,0;1,3;187;2,9;-1,25;-0,16;310;0;0;8,0;9,9;17,9;25,0;13,7;13,8;13,5;12,2;-27,5;12,9;2224
2022-05-10 08:00:00;21,4;101425;62;0,0096;0,0;1,6;176;3,5;-1,6;0,1;467;0;0;7,9;9,9;17,9;25,0;14,2;13,7;13,5;12,2;-27,7;12,8;1957
2022-05-10 09:00:00;23,7;101382;51;0,0092;0,0;2,3;188;5,8;-2,26;-0,36;582;0;0;7,9;9,8;17,8;25,0;14,9;13,8;13,4;12,2;-27,9;12,5;1731
2022-05-10 10:00:00;23,8;101345;48;0,0088;0,0;2,6;189;7,3;-2,55;-0,4;476;0;0;7,9;9,8;17,8;25,0;15,8;14,0;13,4;12,2;-28,2;12,6;1574
2022-05-10 11:00:00;23,8;101297;48;0,0087;0,0;2,2;207;5,8;-1,92;-0,95;472;0;0;7,9;9,8;17,7;25,0;16,5;14,3;13,4;12,2;-28,5;12,6;1728
2022-05-10 12:00:00;24,7;101250;44;0,0085;0,0;2,1;201;5,5;-1,99;-0,77;557;0;0;7,9;9,7;17,6;25,0;17,1;14,6;13,4;12,2;-28,8;12,3;1661
2022-05-10 13:00:00;24,4;101172;45;0,0085;0,0;2,3;206;5,9;-2,07;-1,03;401;0;0;7,9;9,6;17,6;25,0;17,7;14,9;13,4;12,2;-29,1;12,1;1531
2022-05-10 14:00:00;24,7;101082;44;0,0085;0,0;2,0;208;5,7;-1,69;-0,96;366;0;0;7,9;9,6;17,5;25,0;18,1;15,2;13,5;12,2;-29,6;11,7;1593
2022-05-10 15:00:00;24,6;101040;43;0,0082;0,0;2,1;230;6,4;-1,29;-1,63;248;0;0;7,9;9,6;17,5;25,0;18,3;15,5;13,6;12,2;-29,9;11,7;1581
2022-05-10 16:00:00;24,0;101028;44;0,0081;0,0;1,6;243;5,5;-0,67;-1,4;144;0;0;7,8;9,5;17,4;25,0;18,4;15,8;13,7;12,2;-30,3;11,8;1675
2022-05-10 17:00:00;23,6;101015;46;0,0082;0,0;1,5;250;4,4;-0,45;-1,33;81;0;0;7,8;9,5;17,4;25,0;18,3;15,9;13,8;12,2;-30,6;12,0;1449
2022-05-10 18:00:00;21,5;101035;53;0,0084;0,0;2,3;310;5,6;1,46;-1,76;21;0;0;7,8;9,5;17,3;25,0;18,1;16,1;13,9;12,2;-30,9;12,3;1591
2022-05-10 19:00:00;19,8;101088;56;0,0079;0,0;1,9;306;4,7;1,11;-1,5;1;0;0;7,8;9,5;17,3;25,0;17,8;16,1;14,0;12,2;-31,2;12,4;1334
2022-05-10 20:00:00;18,9;101113;53;0,0072;0,0;1,5;298;4,1;0,72;-1,32;0;0;0;7,8;9,5;17,3;25,0;17,5;16,1;14,1;12,2;-31,4;12,4;1535
2022-05-10 21:00:00;17,7;101140;54;0,0067;0,0;0,8;258;3,0;0,14;-0,58;0;0;0;7,8;9,5;17,3;24,9;17,1;16,0;14,2;12,3;-31,6;13,0;1574
2022-05-10 22:00:00;15,8;101105;66;0,0074;0,0;0,7;179;1,4;-0,72;0,0;0;0;0;7,8;9,5;17,3;24,9;16,8;15,9;14,3;12,3;-31,8;13,3;1584
2022-05-10 23:00:00;15,8;101070;65;0,0072;0,0;0,6;187;1,3;-0,6;-0,09;0;0;0;7,8;9,5;17,3;24,9;16,5;15,8;14,3;12,3;-32,0;13,3;1686
2022-05-11 00:00:00;15,8;101010;64;0,0071;0,0;0,7;193;1,1;-0,66;-0,16;0;0;0;7,8;9,5;17,3;24,9;16,3;15,7;14,3;12,3;-32,1;13,5;1654
2022-05-11 01:00:00;15,6;100943;65;0,0071;0,0;0,6;204;1,3;-0,53;-0,23;0;0;0;7,8;9,5;17,3;24,9;16,0;15,6;14,3;12,4;-32,4;13,6;1701
2022-05-11 02:00:00;15,0;100892;68;0,0071;0,0;0,7;218;1,5;-0,51;-0,38;0;0;0;7,8;9,5;17,3;24,9;15,8;15,4;14,3;12,4;-32,5;13,5;1737
2022-05-11 03:00:00;14,8;100845;69;0,0072;0,0;0,5;232;1,0;-0,29;-0,39;0;0;0;7,8;9,5;17,3;24,9;15,5;15,3;14,3;12,4;-32,8;13,4;1657
2022-05-11 04:00:00;14,5;100810;71;0,0073;0,0;0,5;267;0,8;-0,03;-0,48;15;0;0;7,8;9,5;17,3;24,9;15,3;15,2;14,3;12,4;-32,8;13,5;1679
2022-05-11 05:00:00;15,7;100782;70;0,0078;0,0;0,5;236;1,4;-0,27;-0,33;108;0;0;7,8;9,5;17,3;24,9;15,2;15,0;14,2;12,4;-33,0;13,7;1717
2022-05-11 06:00:00;18,1;100770;66;0,0085;0,0;1,1;207;3,1;-0,92;-0,52;245;0;0;7,8;9,5;17,3;24,9;15,1;14,9;14,2;12,5;-33,2;13,5;1607
2022-05-11 07:00:00;19,5;100755;62;0,0088;0,0;1,5;229;4,7;-0,95;-1,03;398;0;0;7,8;9,5;17,2;24,9;15,2;14,8;14,1;12,5;-33,5;13,4;1644
2022-05-11 08:00:00;20,6;100725;57;0,0086;0,0;1,8;251;5,4;-0,52;-1,6;542;0;0;7,8;9,4;17,2;24,9;15,5;14,8;14,1;12,5;-33,9;13,2;1658
2022-05-11 09:00:00;21,4;100710;55;0,0087;0,0;1,8;234;5,2;-0,96;-1,2;633;0;0;7,8;9,4;17,1;24,9;16,1;14,8;14,1;12,5;-34,3;13,0;1611
2022-05-11 10:00:00;22,1;100678;53;0,0087;0,0;2,1;232;6,1;-1,27;-1,48;700;0;0;7,7;9,3;17,0;24,9;16,9;15,0;14,0;12,5;-34,9;12,8;1702
2022-05-11 11:00:00;22,9;100640;48;0,0083;0,0;2,2;245;6,0;-0,92;-2,02;736;0;0;7,7;9,3;17,0;24,9;18,0;15,3;14,0;12,5;-35,4;12,7;1653
2022-05-11 12:00:00;23,7;100590;45;0,0081;0,0;2,3;228;7,1;-1,45;-1,65;730;0;0;7,7;9,3;16,9;24,9;19,1;15,6;14,1;12,5;-36,0;12,9;1675
2022-05-11 13:00:00;24,4;100558;43;0,0082;0,0;2,3;235;8,2;-1,28;-1,8;666;0;0;7,7;9,3;16,8;24,9;20,0;16,1;14,1;12,5;-36,7;13,0;1722
2022-05-11 14:00:00;24,7;100513;42;0,0081;0,0;2,6;248;8,3;-0,87;-2,2;580;0;0;7,7;9,3;16,8;24,9;20,6;16,6;14,3;12,5;-37,4;13,1;1734
2022-05-11 15:00:00;24,8;100484;42;0,0082;0,0;2,3;254;6,9;-0,61;-2,2;466;0;0;7,7;9,2;16,7;24,9;20,9;17,0;14,4;12,5;-37,9;13,1;1607
2022-05-11 16:00:00;24,0;100460;44;0,0081;0,0;1,8;277;6,5;0,19;-1,77;254;0;0;7,7;9,2;16,6;24,9;20,8;17,3;14,5;12,6;-38,5;13,2;1641
2022-05-11 17:00:00;23,5;100452;45;0,0081;0,0;1,5;271;6,1;0,03;-1,48;180;0;0;7,6;9,2;16,6;24,9;20,4;17,5;14,7;12,6;-39,2;13,4;1619
2022-05-11 18:00:00;22,0;100475;48;0,0079;0,0;1,1;270;4,2;0,04;-1,1;43;0;0;7,6;9,2;16,5;24,9;20,0;17,6;14,8;12,6;-39,7;13,5;1742
2022-05-11 19:00:00;20,5;100507;52;0,0078;0,0;1,5;272;4,9;0,5;-1,25;1;0;0;7,6;9,2;16,5;24,9;19,5;17,6;14,9;12,6;-40,0;13,5;1571
2022-05-11 20:00:00;18,7;100578;55;0,0073;0,0;1,9;298;4,6;1,01;-1,56;0;0;0;7,6;9,1;16,5;24,9;19,0;17,5;15,0;12,7;-40,2;13,0;1768
2022-05-11 21:00:00;17,2;100600;60;0,0073;0,0;0,7;262;2,2;-0,1;-0,58;0;0;0;7,6;9,1;16,5;24,9;18,6;17,4;15,1;12,7;-40,2;13,0;1737
2022-05-11 22:00:00;15,8;100708;71;0,0079;1,24;1,4;279;4,1;0,36;-1,18;0;0;0;7,6;9,2;16,5;24,9;18,1;17,2;15,2;12,7;-40,4;12,9;1712
2022-05-11 23:00:00;14,1;100815;82;0,0081;0,02;1,5;291;4,6;0,62;-1,26;0;0;0;7,6;9,2;16,5;24,9;17,8;17,1;15,2;12,7;-40,4;12,3;1579
2022-05-12 00:00:00;13,5;100920;79;0,0075;0,0;1,6;298;4,7;0,76;-1,4;0;0;0;7,6;9,2;16,5;24,9;17,4;16,9;15,2;12,8;-40,5;12,1;1564
2022-05-12 01:00:00;12,2;101028;80;0,007;0,0;1,1;298;2,8;0,53;-0,96;0;0;0;7,6;9,2;16,5;24,9;17,1;16,7;15,2;12,8;-40,5;11,8;1647
2022-05-12 02:00:00;10,4;101130;84;0,0065;0,0;0,4;211;1,6;-0,38;-0,23;0;0;0;7,6;9,1;16,5;24,9;16,6;16,5;15,2;12,8;-40,5;11,9;1655
2022-05-12 03:00:00;9,2;101210;86;0,0062;0,0;0,4;223;0,9;-0,27;-0,23;1;0;0;7,6;9,1;16,6;24,9;16,1;16,3;15,1;12,9;-40,6;11,9;1525
2022-05-12 04:00:00;9,1;101280;88;0,0063;0,0;0,6;193;1,1;-0,5;-0,07;27;0;0;7,5;9,1;16,6;24,9;15,5;16,0;15,1;12,9;-40,6;11,8;1540
