Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-12-06 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;35,7;35,5;27,7;5,6;5,8;5,9;7,1;-9,0;nan;nan
2022-12-06 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;35,7;35,5;27,7;5,6;5,8;6,0;7,1;-9,0;nan;nan
2022-12-06 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;35,7;35,5;27,7;5,6;5,9;6,0;7,1;-9,0;nan;nan
2022-12-06 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;35,6;35,5;27,7;5,6;5,9;6,0;7,1;-9,0;nan;nan
2022-12-06 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;35,6;35,5;27,7;5,6;5,9;6,0;7,1;-9,0;nan;nan
2022-12-07 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;35,6;35,5;27,7;5,6;5,8;6,0;7,1;-9,0;nan;nan
2022-12-07 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;35,6;35,5;27,7;5,5;5,8;6,0;7,2;-9,0;nan;nan
2022-12-07 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;35,6;35,5;27,7;5,5;5,8;6,0;7,1;-9,0;nan;nan
2022-12-07 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;35,6;35,5;27,7;5,4;5,8;6,0;7,2;-9,0;nan;nan
2022-12-07 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;35,6;35,4;27,7;5,4;5,8;6,0;7,2;-9,0;nan;nan
2022-12-07 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;35,6;35,4;27,7;5,3;5,8;6,0;7,2;-9,0;nan;nan
2022-12-07 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;35,5;35,4;27,8;5,3;5,7;6,0;7,2;-9,0;nan;nan
2022-12-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;35,5;35,4;27,8;5,3;5,7;6,0;7,2;-9,0;nan;nan
2022-12-07 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;35,5;35,4;27,8;5,2;5,7;6,0;7,2;-9,0;nan;nan
2022-12-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;35,5;35,4;27,8;5,2;5,7;5,9;7,2;-9,0;nan;nan
2022-12-07 10:00:00;4,9;101320;94;0,005;0,0;3,5;273;5,6;0,23;-3,49;118;0;0;30,0;35,5;35,4;27,8;5,3;5,6;5,9;7,2;-9,0;27,1;1378
2022-12-07 11:00:00;5,3;101283;91;0,005;0,0;3,4;274;5,5;0,25;-3,41;123;0;0;30,0;35,5;35,4;27,8;5,3;5,6;5,9;7,2;-9,0;27,2;1389
2022-12-07 12:00:00;6,0;101220;89;0,0051;0,0;4,0;285;6,3;1,1;-3,82;116;0;0;30,0;35,5;35,4;27,8;5,4;5,7;5,9;7,2;-9,0;26,9;1304
2022-12-07 13:00:00;6,0;101177;87;0,005;0,0;3,2;288;4,7;1,01;-3,01;84;0;0;29,9;35,5;35,4;27,8;5,6;5,7;5,9;7,2;-9,0;26,7;1363
2022-12-07 14:00:00;5,9;101115;87;0,005;0,0;3,6;278;5,9;0,58;-3,53;58;0;0;29,8;35,4;35,4;27,8;5,7;5,8;5,9;7,2;-9,0;27,0;1442
2022-12-07 15:00:00;5,0;101103;88;0,0047;0,0;2,9;269;4,7;-0,01;-2,86;7;0;0;29,8;35,4;35,4;27,8;5,7;5,8;5,9;7,1;-9,0;27,2;1470
2022-12-07 16:00:00;4,8;101100;90;0,0048;0,36;3,0;274;5,2;0,26;-2,98;0;0;0;29,7;35,4;35,4;27,8;5,6;5,8;6,0;7,1;-9,0;27,3;1480
2022-12-07 17:00:00;4,3;101067;91;0,0047;0,0;2,2;264;3,6;-0,23;-2,13;0;0;0;29,7;35,4;35,3;27,9;5,6;5,9;6,0;7,1;-9,0;27,6;1460
2022-12-07 18:00:00;4,3;101032;93;0,0047;0,02;2,9;256;4,8;-0,68;-2,8;0;0;0;29,7;35,4;35,3;27,9;5,6;5,9;6,0;7,1;-9,0;27,5;1441
2022-12-07 19:00:00;4,1;101007;93;0,0047;0,0;3,3;257;5,3;-0,75;-3,26;0;0;0;29,7;35,4;35,3;27,9;5,6;5,9;6,0;7,2;-9,0;27,6;1541
2022-12-07 20:00:00;3,9;100972;94;0,0047;0,0;3,0;254;4,6;-0,8;-2,92;0;0;0;29,6;35,4;35,3;27,9;5,5;5,8;6,0;7,2;-9,1;28,2;1433
2022-12-07 21:00:00;3,8;100937;93;0,0046;0,0;2,8;251;4,7;-0,89;-2,61;0;0;0;29,6;35,4;35,3;27,9;5,5;5,9;6,0;7,2;-9,1;28,4;1467
2022-12-07 22:00:00;3,7;100902;93;0,0046;0,0;2,7;251;4,4;-0,83;-2,6;0;0;0;29,6;35,4;35,3;27,9;5,5;5,8;6,1;7,2;-9,0;28,7;1431
2022-12-07 23:00:00;3,5;100830;93;0,0045;0,0;2,8;243;4,6;-1,23;-2,51;0;0;0;29,6;35,4;35,3;27,9;5,5;5,8;6,0;7,2;-9,1;28,8;1486
2022-12-08 00:00:00;3,4;100765;93;0,0045;0,0;3,0;250;5,0;-0,97;-2,81;0;0;0;29,5;35,3;35,3;27,9;5,4;5,8;6,0;7,1;-9,1;28,6;1503
2022-12-08 01:00:00;3,7;100720;94;0,0046;0,0;3,7;260;6,3;-0,64;-3,59;0;0;0;29,5;35,3;35,3;27,9;5,4;5,8;6,0;7,2;-9,1;28,2;1382
2022-12-08 02:00:00;3,7;100660;94;0,0046;0,0;3,6;256;6,1;-0,82;-3,48;0;0;0;29,5;35,3;35,3;27,9;5,4;5,7;6,0;7,2;-9,1;28,1;1431
2022-12-08 03:00:00;3,7;100583;93;0,0046;0,0;3,7;254;6,2;-0,98;-3,6;0;0;0;29,5;35,3;35,3;28,0;5,3;5,7;6,0;7,2;-9,1;28,1;1425
2022-12-08 04:00:00;3,8;100540;93;0,0046;0,0;4,5;262;7,3;-0,62;-4,43;0;0;0;29,5;35,3;35,3;28,0;5,3;5,7;6,0;7,2;-9,1;28,3;1494
2022-12-08 05:00:00;3,8;100517;94;0,0046;0,3;4,6;264;7,4;-0,46;-4,57;0;0;0;29,5;35,3;35,3;28,0;5,3;5,7;6,0;7,1;-9,1;28,4;1495
2022-12-08 06:00:00;3,6;100497;94;0,0046;0,56;4,9;263;7,3;-0,58;-4,86;0;0;0;29,5;35,3;35,3;28,0;5,3;5,7;5,9;7,1;-9,1;28,6;1514
2022-12-08 07:00:00;3,2;100495;95;0,0045;1,0;4,1;264;7,1;-0,43;-4,06;0;0;0;29,9;35,3;35,3;28,0;5,2;5,6;5,9;7,1;-9,1;28,5;1410
2022-12-08 08:00:00;3,1;100480;95;0,0045;0,27;2,9;249;5,0;-1,0;-2,72;12;0;0;30,6;35,4;35,3;28,0;5,2;5,6;5,9;7,1;-9,1;28,8;1416
2022-12-08 09:00:00;3,3;100480;96;0,0046;0,11;3,3;247;5,5;-1,25;-3,02;26;0;0;31,2;35,5;35,4;28,0;5,2;5,6;5,9;7,1;-9,0;28,8;1399
2022-12-08 10:00:00;3,5;100460;94;0,0046;0,0;3,3;253;6,2;-0,96;-3,2;55;0;0;31,3;35,6;35,4;28,0;5,2;5,6;5,9;7,1;-9,0;28,9;1451
2022-12-08 11:00:00;3,8;100412;92;0,0046;0,02;3,6;253;6,4;-0,99;-3,47;62;0;0;31,3;35,6;35,5;28,0;5,3;5,6;5,9;7,1;-9,0;28,9;1526
2022-12-08 12:00:00;3,7;100373;92;0,0045;0,12;3,6;258;5,7;-0,7;-3,47;53;0;0;31,3;35,6;35,5;28,1;5,3;5,6;5,9;7,1;-8,9;28,9;1528
2022-12-08 13:00:00;3,8;100347;90;0,0045;0,0;3,3;256;5,4;-0,74;-3,16;42;0;0;31,3;35,7;35,6;28,1;5,4;5,6;5,8;7,1;-8,9;28,9;1494
2022-12-08 14:00:00;3,9;100327;88;0,0044;0,0;2,8;250;4,5;-0,9;-2,59;18;0;0;31,2;35,7;35,6;28,1;5,4;5,6;5,9;7,1;-8,9;28,8;1531
2022-12-08 15:00:00;3,6;100335;88;0,0044;0,0;2,9;249;5,0;-0,96;-2,73;2;0;0;31,3;35,7;35,6;28,1;5,4;5,7;5,8;7,1;-8,9;28,8;1451
2022-12-08 16:00:00;3,5;100343;89;0,0043;0,0;3,1;248;5,1;-1,14;-2,89;0;0;0;31,2;35,7;35,6;28,1;5,3;5,7;5,9;7,1;-8,9;28,8;1480
2022-12-08 17:00:00;3,2;100355;90;0,0043;0,0;1,9;256;3,4;-0,48;-1,86;0;0;0;31,2;35,7;35,6;28,1;5,3;5,6;5,9;7,1;-8,9;29,0;1456
2022-12-08 18:00:00;2,4;100357;89;0,004;0,0;1,9;253;3,1;-0,49;-1,78;0;0;0;31,1;35,7;35,6;28,1;5,3;5,6;5,8;7,1;-8,9;29,1;1512
2022-12-08 19:00:00;1,6;100373;91;0,0039;0,0;1,2;217;1,8;-0,98;-0,76;0;0;0;31,0;35,7;35,6;28,1;5,2;5,6;5,8;7,1;-8,9;29,0;1511
2022-12-08 20:00:00;1,8;100378;92;0,004;0,0;1,9;203;3,5;-1,73;-0,75;0;0;0;31,0;35,7;35,6;28,1;5,1;5,6;5,8;7,1;-8,9;28,7;1486
2022-12-08 21:00:00;2,3;100360;92;0,0041;0,0;2,3;208;3,6;-2,02;-1,11;0;0;0;30,9;35,7;35,6;28,1;5,1;5,5;5,8;7,1;-8,9;28,6;1471
2022-12-08 22:00:00;2,2;100368;92;0,0041;0,0;2,0;221;3,7;-1,55;-1,33;0;0;0;30,8;35,7;35,6;28,2;5,0;5,5;5,8;7,1;-8,9;28,4;1467
2022-12-08 23:00:00;2,0;100360;91;0,004;0,0;2,2;210;4,1;-1,79;-1,1;0;0;0;30,7;35,7;35,6;28,2;5,0;5,5;5,8;7,1;-8,9;28,4;1548
2022-12-09 00:00:00;1,5;100355;91;0,0038;0,0;1,7;223;2,9;-1,2;-1,15;0;0;0;30,7;35,7;35,6;28,2;5,0;5,4;5,7;7,1;-8,9;28,5;1520
2022-12-09 01:00:00;1,4;100353;92;0,0039;0,0;1,5;231;2,7;-0,94;-1,19;0;0;0;30,6;35,6;35,6;28,2;5,0;5,4;5,7;7,0;-8,9;28,5;1484
2022-12-09 02:00:00;1,4;100342;92;0,0039;0,0;1,1;184;2,0;-1,01;-0,01;0;0;0;30,6;35,6;35,6;28,2;5,0;5,4;5,7;7,0;-8,9;28,3;1467
2022-12-09 03:00:00;1,4;100317;92;0,0039;0,0;1,2;221;2,1;-0,87;-0,81;0;0;0;30,5;35,6;35,6;28,2;5,0;5,4;5,6;7,0;-8,9;28,5;1441
2022-12-09 04:00:00;1,4;100282;92;0,0039;0,0;1,2;174;1,9;-1,08;0,1;0;0;0;30,5;35,6;35,6;28,2;4,9;5,3;5,6;7,0;-8,9;28,4;1473
2022-12-09 05:00:00;1,4;100267;93;0,0039;0,0;1,1;154;1,9;-1,04;0,45;0;0;0;30,4;35,6;35,6;28,3;4,9;5,3;5,6;7,0;-8,9;28,3;1498
2022-12-09 06:00:00;1,2;100252;93;0,0038;0,0;1,1;183;1,9;-1,05;0,02;0;0;0;30,4;35,6;35,6;28,3;4,9;5,3;5,5;7,0;-8,9;28,2;1550
2022-12-09 07:00:00;1,0;100280;93;0,0038;0,0;0,6;293;1,2;0,05;-0,44;1;0;0;30,3;35,6;35,6;28,3;4,9;5,3;5,5;7,0;-8,9;28,1;1565
2022-12-09 08:00:00;1,4;100290;93;0,0039;0,0;0,7;149;1,3;-0,32;0,35;18;0;0;30,3;35,6;35,6;28,3;4,9;5,3;5,5;7,0;-8,9;28,2;1446
2022-12-09 09:00:00;1,9;100297;92;0,004;0,0;1,6;155;2,8;-1,37;0,33;54;0;0;30,2;35,6;35,6;28,3;4,9;5,2;5,5;6,9;-8,9;28,1;1499
2022-12-09 10:00:00;2,1;100292;87;0,0039;0,0;1,3;191;2,5;-1,21;-0,23;76;0;0;30,2;35,6;35,6;28,3;4,9;5,3;5,5;6,9;-8,9;28,1;1474
2022-12-09 11:00:00;2,4;100253;87;0,004;0,0;1,0;297;1,9;0,45;-0,86;123;0;0;30,1;35,6;35,6;28,3;5,0;5,3;5,4;6,9;-8,9;27,9;1494
2022-12-09 12:00:00;2,8;100220;86;0,004;0,0;0,8;72;1,7;0,24;0,72;124;0;0;30,1;35,6;35,5;28,4;5,1;5,3;5,4;6,9;-8,9;28,2;1523
2022-12-09 13:00:00;2,9;100197;84;0,004;0,0;0,6;67;1,7;0,24;0,46;85;0;0;30,0;35,5;35,5;28,4;5,2;5,3;5,4;6,9;-8,9;28,5;1581
2022-12-09 14:00:00;2,6;100213;83;0,0038;0,0;0,7;238;1,9;0,72;-0,03;35;0;0;30,0;35,5;35,5;28,4;5,2;5,4;5,4;6,9;-8,9;28,6;1479
2022-12-09 15:00:00;1,8;100248;84;0,0036;0,0;0,5;270;1,2;0,19;-0,21;4;0;0;30,0;35,5;35,5;28,4;5,2;5,4;5,5;6,9;-8,9;28,8;1490
2022-12-09 16:00:00;1,9;100260;86;0,0037;0,0;0,8;345;1,9;0,77;-0,22;0;0;0;29,9;35,5;35,5;28,4;5,1;5,4;5,5;6,9;-9,0;29,1;1540
2022-12-09 17:00:00;0,8;100285;85;0,0034;0,0;0,5;120;1,6;-0,06;0,2;0;0;0;29,9;35,5;35,5;28,4;5,0;5,4;5,5;6,9;-9,0;29,1;1487
2022-12-09 18:00:00;-0,3;100363;89;0,0033;0,0;0,4;229;0,8;-0,23;-0,27;0;0;0;29,8;35,5;35,5;28,4;5,0;5,4;5,6;6,9;-9,0;29,0;1542
2022-12-09 19:00:00;0,2;100392;92;0,0035;0,0;0,8;210;1,6;-0,14;-0,34;0;0;0;29,7;35,5;35,5;28,4;4,9;5,3;5,6;6,8;-9,0;29,1;1477
2022-12-09 20:00:00;-0,5;100410;91;0,0033;0,0;0,8;209;1,7;0,09;-0,43;0;0;0;29,6;35,5;35,5;28,5;4,8;5,3;5,5;6,8;-9,0;29,5;1516
2022-12-09 21:00:00;-1,8;100450;91;0,003;0,0;0,4;152;0,9;-0,32;0,2;0;0;0;29,6;35,5;35,4;28,5;4,7;5,2;5,5;6,9;-9,0;29,3;1479
2022-12-09 22:00:00;-2,3;100477;93;0,003;0,0;0,5;237;0,8;-0,26;-0,3;0;0;0;29,6;35,5;35,4;28,5;4,5;5,2;5,5;6,8;-9,0;29,6;1544
2022-12-09 23:00:00;-2,6;100490;92;0,0029;0,0;0,5;308;1,0;0,33;-0,41;0;0;0;29,5;35,4;35,4;28,5;4,4;5,1;5,5;6,8;-9,0;29,4;1439
2022-12-10 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;35,4;35,4;28,5;4,2;5,0;5,4;6,8;-9,0;nan;nan
2022-12-10 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;35,4;35,4;28,5;4,0;4,9;5,4;6,8;-9,0;nan;nan
2022-12-10 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;35,4;35,4;28,6;3,9;4,8;5,3;6,8;-9,0;nan;nan
2022-12-10 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;35,4;35,3;28,6;3,8;4,7;5,2;6,8;-9,0;nan;nan
2022-12-10 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;35,4;35,3;28,6;3,7;4,6;5,2;6,8;-9,1;nan;nan
2022-12-10 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;35,4;35,3;28,6;3,6;4,5;5,1;6,8;-9,1;nan;nan
2022-12-10 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;35,4;35,3;28,6;3,5;4,4;5,0;6,8;-9,1;nan;nan
2022-12-10 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;35,4;35,2;28,6;3,5;4,3;5,0;6,7;-9,1;nan;nan
2022-12-10 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;35,3;35,2;28,6;3,5;4,3;4,9;6,7;-9,1;nan;nan
2022-12-10 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;35,3;35,2;28,7;3,5;4,2;4,9;6,7;-9,1;nan;nan
2022-12-10 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;35,3;35,2;28,7;3,5;4,2;4,8;6,7;-9,1;nan;nan
2022-12-10 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;35,3;35,2;28,7;3,5;4,2;4,8;6,6;-9,1;nan;nan
2022-12-10 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;35,3;35,1;28,7;3,6;4,1;4,7;6,6;-9,1;nan;nan
2022-12-10 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;35,3;35,1;28,7;3,6;4,1;4,7;6,6;-9,2;nan;nan
2022-12-10 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;35,3;35,1;28,7;3,7;4,1;4,6;6,6;-9,2;nan;nan
2022-12-10 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;35,3;35,1;28,7;3,7;4,2;4,6;6,5;-9,2;nan;nan
2022-12-10 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;35,2;35,1;28,8;3,7;4,2;4,6;6,5;-9,2;nan;nan
2022-12-10 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;35,2;35,1;28,8;3,7;4,1;4,5;6,5;-9,2;nan;nan
2022-12-10 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;35,2;35,1;28,8;3,6;4,1;4,5;6,5;-9,2;nan;nan
2022-12-10 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;35,2;35,1;28,8;3,6;4,1;4,5;6,4;-9,2;nan;nan
2022-12-10 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;35,2;35,1;28,8;3,6;4,1;4,5;6,4;-9,2;nan;nan
2022-12-10 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;35,2;35,1;28,8;3,6;4,1;4,5;6,4;-9,2;nan;nan
2022-12-10 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;35,2;35,1;28,8;3,6;4,1;4,4;6,4;-9,2;nan;nan
2022-12-10 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;35,2;35,1;28,9;3,5;4,0;4,4;6,3;-9,2;nan;nan
2022-12-11 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;35,2;35,1;28,9;3,5;4,0;4,4;6,3;-9,2;nan;nan
2022-12-11 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;35,1;35,1;28,9;3,5;4,0;4,4;6,3;-9,2;nan;nan
2022-12-11 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;35,1;35,1;28,9;3,5;4,0;4,4;6,3;-9,2;nan;nan
2022-12-11 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;35,1;35,1;28,9;3,5;4,0;4,4;6,3;-9,2;nan;nan
2022-12-11 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;35,1;35,0;28,9;3,5;4,0;4,3;6,2;-9,2;nan;nan
2022-12-11 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;35,1;35,0;28,9;3,5;4,0;4,3;6,2;-9,2;nan;nan
2022-12-11 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;35,1;35,0;28,9;3,5;4,0;4,3;6,2;-9,2;nan;nan
2022-12-11 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;35,1;35,0;29,0;3,6;4,0;4,3;6,2;-9,2;nan;nan
2022-12-11 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;35,1;35,0;29,0;3,6;4,0;4,3;6,2;-9,2;nan;nan
2022-12-11 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;35,1;35,0;29,0;3,5;4,0;4,3;6,2;-9,2;nan;nan
2022-12-11 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;35,1;35,0;29,0;3,5;3,9;4,3;6,1;-9,2;nan;nan
2022-12-11 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;35,0;35,0;29,0;3,5;4,0;4,3;6,1;-9,2;nan;nan
2022-12-11 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;35,0;35,0;29,0;3,6;3,9;4,2;6,1;-9,2;nan;nan
2022-12-11 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;35,0;35,0;29,0;3,6;4,0;4,2;6,1;-9,2;nan;nan
2022-12-11 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;35,0;35,0;29,0;3,7;4,0;4,2;6,1;-9,3;nan;nan
2022-12-11 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;35,0;35,0;29,0;3,7;4,0;4,2;6,1;-9,3;nan;nan
2022-12-11 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;35,0;35,0;29,1;3,7;4,0;4,2;6,0;-9,3;nan;nan
2022-12-11 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;35,0;35,0;29,1;3,6;4,0;4,2;6,0;-9,3;nan;nan
2022-12-11 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;35,0;35,0;29,1;3,6;4,0;4,2;6,0;-9,3;nan;nan
2022-12-11 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;35,0;35,0;29,1;3,6;4,0;4,2;6,0;-9,3;nan;nan
2022-12-11 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;35,0;35,0;29,1;3,6;4,0;4,2;6,0;-9,3;nan;nan
2022-12-11 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;35,0;34,9;29,1;3,6;4,0;4,2;6,0;-9,3;nan;nan
2022-12-11 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;34,9;34,9;29,1;3,6;4,0;4,2;6,0;-9,3;nan;nan
2022-12-11 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;34,9;34,9;29,2;3,6;4,0;4,2;6,0;-9,3;nan;nan
2022-12-12 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;34,9;34,9;29,2;3,6;4,0;4,2;6,0;-9,3;nan;nan
2022-12-12 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;34,9;34,9;29,2;3,5;3,9;4,2;6,0;-9,3;nan;nan
2022-12-12 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;34,9;34,9;29,2;3,4;3,9;4,2;5,9;-9,3;nan;nan
2022-12-12 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;34,9;34,9;29,2;3,3;3,9;4,2;5,9;-9,3;nan;nan
2022-12-12 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;34,9;34,9;29,2;3,3;3,8;4,2;5,9;-9,3;nan;nan
2022-12-12 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;34,9;34,9;29,2;3,2;3,8;4,2;5,9;-9,3;nan;nan
2022-12-12 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;34,9;34,9;29,2;3,1;3,7;4,1;5,9;-9,3;nan;nan
2022-12-12 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;34,9;34,9;29,3;2,9;3,7;4,1;5,9;-9,3;nan;nan
2022-12-12 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;34,9;34,8;29,3;2,8;3,6;4,1;5,9;-9,3;nan;nan
2022-12-12 09:00:00;-0,4;100930;100;0,0037;0,0;1,4;203;2,6;-1,3;-0,58;181;0;0;28,0;34,8;34,8;29,3;2,7;3,5;4,1;5,9;-9,4;29,4;1372
2022-12-12 10:00:00;0,1;100923;99;0,0038;0,0;1,4;196;2,2;-1,3;-0,42;225;0;0;27,9;34,8;34,8;29,3;2,7;3,5;4,0;5,9;-9,4;29,3;1401
2022-12-12 11:00:00;1,5;100870;89;0,0038;0,0;1,4;151;2,9;-1,25;0,66;235;0;0;27,9;34,8;34,8;29,3;2,7;3,4;4,0;5,8;-9,4;29,5;1361
2022-12-12 12:00:00;2,1;100833;86;0,0038;0,0;1,6;195;2,6;-1,48;-0,47;193;0;0;27,9;34,8;34,8;29,3;2,7;3,4;4,0;5,8;-9,4;29,3;1303
