Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-02-06 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;35,2;36,1;37,2;5,1;6,0;6,3;6,2;-11,0;nan;nan
2021-02-06 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;35,3;36,1;37,2;4,7;5,9;6,2;6,2;-11,0;nan;nan
2021-02-06 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;35,6;36,1;37,2;4,4;5,6;6,2;6,2;-11,0;nan;nan
2021-02-06 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;36,3;36,3;37,2;4,1;5,4;6,1;6,2;-10,9;nan;nan
2021-02-06 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;36,7;36,5;37,2;3,9;5,2;6,1;6,2;-10,8;nan;nan
2021-02-06 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;36,9;36,6;37,3;3,7;5,0;6,0;6,2;-10,6;nan;nan
2021-02-06 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;37,1;36,8;37,3;3,5;4,9;5,9;6,2;-10,5;nan;nan
2021-02-07 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;37,1;36,8;37,4;3,4;4,7;5,8;6,2;-10,5;nan;nan
2021-02-07 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;37,5;36,9;37,6;3,2;4,5;5,7;6,2;-10,5;nan;nan
2021-02-07 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;37,4;36,9;37,8;3,1;4,4;5,6;6,2;-10,5;nan;nan
2021-02-07 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;37,2;36,9;38,0;3,0;4,3;5,5;6,2;-10,5;nan;nan
2021-02-07 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;37,0;36,9;38,1;2,9;4,2;5,4;6,2;-10,5;nan;nan
2021-02-07 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;36,9;36,9;38,1;2,9;4,1;5,3;6,1;-10,5;nan;nan
2021-02-07 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;36,8;36,9;38,1;2,8;4,0;5,3;6,1;-10,5;nan;nan
2021-02-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;36,8;36,8;38,0;2,8;3,9;5,2;6,1;-10,5;nan;nan
2021-02-07 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;37,1;36,9;38,0;2,8;3,9;5,1;6,1;-10,5;nan;nan
2021-02-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;37,1;36,9;38,0;2,8;3,8;5,0;6,1;-10,5;nan;nan
2021-02-07 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;37,0;36,9;38,0;2,8;3,8;5,0;6,0;-10,5;nan;nan
2021-02-07 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;36,9;36,9;38,1;2,6;3,7;4,9;6,0;-10,5;nan;nan
2021-02-07 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;36,9;36,9;38,1;2,7;3,7;4,8;6,0;-10,5;nan;nan
2021-02-07 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;36,8;36,9;38,0;2,8;3,6;4,8;6,0;-10,5;nan;nan
2021-02-07 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;36,7;36,9;38,0;2,8;3,6;4,7;5,9;-10,5;nan;nan
2021-02-07 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;36,6;36,9;38,0;2,7;3,6;4,7;5,9;-10,5;nan;nan
2021-02-07 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;36,5;36,9;38,0;2,6;3,6;4,7;5,9;-10,5;nan;nan
2021-02-07 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;36,4;36,8;38,0;2,5;3,5;4,6;5,9;-10,5;nan;nan
2021-02-07 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;36,3;36,8;38,0;2,3;3,4;4,6;5,8;-10,5;nan;nan
2021-02-07 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;36,1;36,8;38,0;2,1;3,4;4,6;5,8;-10,5;nan;nan
2021-02-07 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;36,0;36,8;37,9;1,9;3,3;4,5;5,8;-10,6;nan;nan
2021-02-07 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;35,9;36,8;37,9;1,6;3,1;4,5;5,8;-10,6;nan;nan
2021-02-07 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;35,9;36,7;37,9;1,4;3,0;4,4;5,7;-10,6;nan;nan
2021-02-07 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;35,8;36,7;37,9;1,1;2,8;4,3;5,7;-10,6;nan;nan
2021-02-08 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;35,7;36,6;37,9;1,0;2,7;4,3;5,7;-10,6;nan;nan
2021-02-08 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;35,6;36,6;37,8;0,9;2,5;4,2;5,7;-10,7;nan;nan
2021-02-08 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;35,6;36,5;37,8;0,8;2,4;4,1;5,6;-10,7;nan;nan
2021-02-08 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;35,5;36,5;37,8;0,8;2,3;4,0;5,6;-10,7;nan;nan
2021-02-08 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;35,4;36,5;37,8;0,7;2,2;4,0;5,6;-10,7;nan;nan
2021-02-08 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;35,3;36,4;37,8;0,6;2,1;3,9;5,5;-10,8;nan;nan
2021-02-08 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;35,2;36,4;37,8;0,6;2,1;3,8;5,5;-10,8;nan;nan
2021-02-08 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;35,1;36,4;37,7;0,6;2,0;3,7;5,5;-10,8;nan;nan
2021-02-08 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;35,0;36,3;37,7;0,5;1,9;3,7;5,5;-10,8;nan;nan
2021-02-08 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;34,9;36,2;37,7;0,5;1,9;3,6;5,4;-10,8;nan;nan
2021-02-08 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;34,9;36,1;37,7;0,4;1,8;3,5;5,4;-10,9;nan;nan
2021-02-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;34,8;36,1;37,7;0,4;1,8;3,5;5,4;-10,9;nan;nan
2021-02-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;34,7;36,1;37,6;0,4;1,7;3,4;5,3;-10,9;nan;nan
2021-02-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;34,7;36,0;37,6;0,4;1,7;3,4;5,3;-10,9;nan;nan
2021-02-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;34,7;36,0;37,6;0,4;1,6;3,3;5,3;-10,9;nan;nan
2021-02-08 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;34,6;36,0;37,6;0,3;1,6;3,2;5,2;-10,9;nan;nan
2021-02-08 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;34,6;36,0;37,6;0,3;1,6;3,2;5,2;-10,9;nan;nan
2021-02-08 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;34,5;35,9;37,6;0,3;1,5;3,2;5,1;-10,9;nan;nan
2021-02-08 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;34,5;35,9;37,5;0,3;1,5;3,1;5,1;-10,9;nan;nan
2021-02-08 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;34,4;35,9;37,5;0,3;1,5;3,1;5,1;-10,9;nan;nan
2021-02-08 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;34,3;35,8;37,5;0,3;1,5;3,0;5,0;-10,9;nan;nan
2021-02-08 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;34,2;35,8;37,5;0,2;1,4;3,0;5,0;-10,9;nan;nan
2021-02-08 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;34,1;35,8;37,5;0,2;1,4;2,9;5,0;-10,9;nan;nan
2021-02-08 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;34,1;35,7;37,5;0,1;1,4;2,9;5,0;-10,9;nan;nan
2021-02-09 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;34,0;35,7;37,4;0,1;1,3;2,9;4,9;-11,0;nan;nan
2021-02-09 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;33,9;35,7;37,4;0,1;1,3;2,8;4,9;-11,0;nan;nan
2021-02-09 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;33,9;35,6;37,4;0,1;1,3;2,8;4,8;-11,0;nan;nan
2021-02-09 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;33,8;35,6;37,4;0,1;1,2;2,8;4,8;-11,0;nan;nan
2021-02-09 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;33,7;35,5;37,4;0,0;1,2;2,7;4,8;-11,0;nan;nan
2021-02-09 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;33,7;35,5;37,4;-0,0;1,2;2,7;4,7;-11,0;nan;nan
2021-02-09 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;33,6;35,4;37,4;-0,0;1,2;2,7;4,7;-11,0;nan;nan
2021-02-09 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;33,5;35,4;37,3;-0,1;1,1;2,6;4,7;-11,1;nan;nan
2021-02-09 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;33,5;35,4;37,3;-0,1;1,1;2,6;4,6;-11,1;nan;nan
2021-02-09 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,7;33,4;35,3;37,3;-0,1;1,1;2,6;4,6;-11,1;nan;nan
2021-02-09 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;33,3;35,3;37,3;-0,1;1,1;2,5;4,6;-11,1;nan;nan
2021-02-09 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,7;33,3;35,3;37,3;-0,0;1,0;2,5;4,6;-11,1;nan;nan
2021-02-09 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;33,2;35,2;37,3;-0,0;1,0;2,5;4,5;-11,2;nan;nan
2021-02-09 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;33,2;35,2;37,3;-0,0;1,0;2,4;4,5;-11,2;nan;nan
2021-02-09 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;33,1;35,2;37,3;0,0;1,0;2,4;4,5;-11,2;nan;nan
2021-02-09 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;33,1;35,2;37,3;0,0;1,0;2,4;4,4;-11,3;nan;nan
2021-02-09 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;33,1;35,1;37,2;-0,0;1,0;2,4;4,4;-11,3;nan;nan
2021-02-09 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;33,1;35,1;37,2;-0,1;1,0;2,3;4,4;-11,3;nan;nan
2021-02-09 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,7;33,1;35,1;37,2;-0,2;0,9;2,3;4,4;-11,3;nan;nan
2021-02-09 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,0;33,0;35,1;37,2;-0,4;0,9;2,3;4,3;-11,4;nan;nan
2021-02-09 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,1;33,0;35,1;37,2;-0,5;0,9;2,3;4,3;-11,4;nan;nan
2021-02-09 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,9;32,9;35,1;37,2;-0,6;0,9;2,3;4,3;-11,4;nan;nan
2021-02-09 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,6;32,9;35,1;37,2;-0,8;0,8;2,2;4,3;-11,5;nan;nan
2021-02-09 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,1;32,8;35,0;37,2;-1,0;0,8;2,2;4,2;-11,5;nan;nan
2021-02-10 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,5;32,7;35,0;37,2;-1,2;0,8;2,2;4,2;-11,6;nan;nan
2021-02-10 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,8;32,6;35,0;37,2;-1,3;0,7;2,1;4,2;-11,6;nan;nan
2021-02-10 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,4;32,6;35,0;37,1;-1,4;0,7;2,1;4,1;-11,6;nan;nan
2021-02-10 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,2;32,5;34,9;37,1;-1,6;0,6;2,1;4,1;-11,7;nan;nan
2021-02-10 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,3;32,4;34,9;37,1;-1,6;0,6;2,1;4,1;-11,8;nan;nan
2021-02-10 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,6;32,3;34,9;37,1;-1,7;0,6;2,0;4,1;-11,8;nan;nan
2021-02-10 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,0;32,2;34,8;37,1;-1,7;0,5;2,0;4,1;-11,9;nan;nan
2021-02-10 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,5;32,1;34,8;37,1;-1,8;0,5;2,0;4,0;-12,0;nan;nan
2021-02-10 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,2;32,0;34,8;37,1;-1,7;0,5;2,0;4,0;-12,0;nan;nan
2021-02-10 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,2;31,9;34,7;37,1;-1,4;0,4;1,9;4,0;-12,1;nan;nan
2021-02-10 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,3;31,8;34,7;37,1;-1,0;0,4;1,9;3,9;-12,2;nan;nan
2021-02-10 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,5;31,7;34,7;37,0;-0,7;0,4;1,9;3,9;-12,3;nan;nan
2021-02-10 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,8;31,6;34,6;37,0;-0,5;0,4;1,8;3,9;-12,4;nan;nan
2021-02-10 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,0;31,6;34,6;37,0;-0,4;0,4;1,8;3,9;-12,4;nan;nan
2021-02-10 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,2;31,6;34,6;37,0;-0,4;0,4;1,8;3,9;-12,5;nan;nan
2021-02-10 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,3;31,6;34,6;37,0;-0,4;0,4;1,8;3,8;-12,6;nan;nan
2021-02-10 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,3;31,6;34,6;37,0;-0,5;0,4;1,7;3,8;-12,6;nan;nan
2021-02-10 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,1;31,6;34,5;37,0;-0,6;0,4;1,7;3,8;-12,7;nan;nan
2021-02-10 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,9;31,6;34,5;37,0;-0,7;0,4;1,7;3,7;-12,7;nan;nan
2021-02-10 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,7;31,6;34,5;37,0;-0,8;0,4;1,7;3,7;-12,8;nan;nan
2021-02-10 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,6;31,6;34,5;36,9;-0,9;0,4;1,7;3,7;-12,8;nan;nan
2021-02-10 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,4;31,5;34,5;36,9;-1,1;0,3;1,7;3,7;-12,9;nan;nan
2021-02-10 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,2;31,5;34,4;36,9;-1,3;0,3;1,6;3,7;-12,9;nan;nan
2021-02-10 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,0;31,4;34,4;36,9;-1,4;0,3;1,6;3,7;-13,0;nan;nan
2021-02-11 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,8;31,4;34,4;36,9;-1,6;0,3;1,6;3,6;-13,0;nan;nan
2021-02-11 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,7;31,3;34,4;36,9;-1,7;0,3;1,6;3,6;-13,0;nan;nan
2021-02-11 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,5;31,2;34,4;36,9;-1,7;0,3;1,6;3,6;-13,1;nan;nan
2021-02-11 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,4;31,2;34,4;36,9;-1,7;0,2;1,6;3,6;-13,2;nan;nan
2021-02-11 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,4;31,1;34,3;36,9;-1,8;0,2;1,6;3,5;-13,2;nan;nan
2021-02-11 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,2;31,0;34,3;36,9;-1,9;0,2;1,5;3,5;-13,3;nan;nan
2021-02-11 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,1;30,9;34,3;36,9;-2,0;0,2;1,5;3,5;-13,4;nan;nan
2021-02-11 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,0;30,8;34,3;36,8;-2,1;0,2;1,5;3,5;-13,4;nan;nan
2021-02-11 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,0;30,8;34,3;36,8;-1,9;0,1;1,5;3,5;-13,5;nan;nan
2021-02-11 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,1;30,7;34,2;36,8;-1,3;0,1;1,5;3,5;-13,6;nan;nan
2021-02-11 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,4;30,6;34,2;36,8;-0,9;0,1;1,4;3,4;-13,7;nan;nan
2021-02-11 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,7;30,5;34,2;36,8;-0,6;0,1;1,4;3,4;-13,8;nan;nan
2021-02-11 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,9;30,5;34,2;36,8;-0,4;0,1;1,4;3,4;-13,8;nan;nan
2021-02-11 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,2;30,4;34,2;36,8;-0,3;0,1;1,4;3,4;-13,9;nan;nan
2021-02-11 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,4;30,4;34,1;36,8;-0,3;0,1;1,4;3,4;-14,0;nan;nan
2021-02-11 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,6;30,4;34,1;36,8;-0,3;0,1;1,4;3,3;-14,0;nan;nan
2021-02-11 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,8;30,5;34,1;36,7;-0,3;0,1;1,4;3,3;-14,1;nan;nan
2021-02-11 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,9;30,5;34,1;36,7;-0,3;0,1;1,3;3,3;-14,2;nan;nan
2021-02-11 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,9;30,5;34,1;36,7;-0,5;0,2;1,4;3,3;-14,2;nan;nan
2021-02-11 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,6;30,5;34,0;36,7;-0,7;0,1;1,3;3,3;-14,2;nan;nan
2021-02-11 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,2;30,5;34,0;36,7;-1,0;0,1;1,3;3,2;-14,3;nan;nan
2021-02-11 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,8;30,5;34,0;36,7;-1,3;0,1;1,3;3,2;-14,3;nan;nan
2021-02-11 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,5;30,5;34,0;36,7;-1,5;0,1;1,3;3,2;-14,4;nan;nan
2021-02-11 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,3;30,5;34,0;36,7;-1,7;0,1;1,3;3,2;-14,4;nan;nan
2021-02-12 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,1;30,5;34,0;36,7;-1,8;0,1;1,3;3,2;-14,4;nan;nan
2021-02-12 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,0;30,5;34,0;36,7;-1,9;0,1;1,3;3,2;-14,4;nan;nan
2021-02-12 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,9;30,4;34,0;36,7;-2,1;0,0;1,3;3,2;-14,4;nan;nan
2021-02-12 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,8;30,3;34,0;36,7;-2,3;0,0;1,2;3,2;-14,4;nan;nan
2021-02-12 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,6;30,3;34,0;36,7;-2,5;0,0;1,2;3,1;-14,5;nan;nan
2021-02-12 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,5;30,2;34,0;36,7;-2,6;-0,0;1,2;3,1;-14,5;nan;nan
2021-02-12 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,4;30,1;33,9;36,7;-2,6;-0,1;1,2;3,1;-14,6;nan;nan
2021-02-12 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,4;29,9;33,9;36,6;-2,7;-0,1;1,2;3,1;-14,6;nan;nan
2021-02-12 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,4;29,8;33,9;36,6;-2,5;-0,1;1,2;3,1;-14,7;nan;nan
2021-02-12 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,4;29,7;33,9;36,6;-2,1;-0,1;1,2;3,1;-14,8;nan;nan
2021-02-12 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,6;29,5;33,9;36,6;-1,7;-0,2;1,2;3,0;-14,8;nan;nan
2021-02-12 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,7;29,4;33,8;36,6;-1,3;-0,2;1,1;3,0;-14,9;nan;nan
2021-02-12 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,8;29,3;33,8;36,6;-1,2;-0,1;1,1;3,0;-14,9;nan;nan
2021-02-12 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,8;29,3;33,8;36,6;-1,1;-0,1;1,1;3,0;-15,0;nan;nan
