Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-05-06 11:00:00;18,6;99780;66;0,0088;0,0;1,4;88;3,0;1,43;0,04;441;0;nan;28,2;36,9;37,7;35,1;13,5;11,9;11,2;10,4;-10,2;22,4;1410
2023-05-06 12:00:00;20,4;99735;58;0,0087;0,0;2,6;212;5,0;-1,38;-2,18;570;1;24;28,1;36,9;37,7;35,1;13,7;12,1;11,2;10,4;-10,3;22,1;1416
2023-05-06 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;36,8;37,7;35,1;13,9;12,3;11,3;10,4;-10,3;22,0;1418
2023-05-06 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;36,7;37,7;35,1;13,9;12,4;11,3;10,4;-10,4;22,2;1415
2023-05-06 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;36,7;37,7;35,1;13,7;12,5;11,4;10,4;-10,4;22,4;1411
2023-05-06 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;36,7;37,7;35,1;13,5;12,6;11,5;10,4;-10,3;22,8;1404
2023-05-06 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;36,7;37,7;35,0;13,4;12,6;11,6;10,4;-10,3;22,5;1410
2023-05-06 18:00:00;14,3;99780;84;0,0086;0,0;0,9;268;1,3;-0,93;-0,03;3;0;nan;28,1;36,7;37,7;35,0;13,3;12,6;11,6;10,4;-10,3;22,0;1419
2023-05-06 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;36,7;37,7;35,0;13,1;12,6;11,7;10,4;-10,3;22,0;1419
2023-05-06 20:00:00;13,4;99800;87;0,0084;0,0;1,2;239;1,5;-1,02;-0,62;0;0;nan;28,0;36,7;37,7;35,0;13,0;12,6;11,7;10,4;-10,3;21,8;1422
2023-05-06 21:00:00;12,1;99810;89;0,0079;0,0;0,8;250;1,1;-0,74;-0,27;0;0;nan;28,0;36,7;37,6;35,0;12,8;12,5;11,7;10,4;-10,3;21,3;1431
2023-05-06 22:00:00;11,6;99790;88;0,0076;0,0;0,9;245;1,3;-0,82;-0,39;0;0;nan;28,0;36,7;37,6;35,0;12,5;12,5;11,8;10,5;-10,3;21,3;1432
2023-05-06 23:00:00;11,6;99803;91;0,0078;0,0;0,9;251;1,4;-0,81;-0,28;0;0;nan;27,9;36,6;37,6;35,0;12,3;12,4;11,8;10,5;-10,3;20,8;1442
2023-05-07 00:00:00;11,8;99795;92;0,0079;0,0;0,9;271;1,2;-0,87;0,02;0;0;nan;27,9;36,6;37,6;35,0;12,1;12,3;11,8;10,5;-10,3;21,0;1438
2023-05-07 01:00:00;12,0;99763;93;0,0081;0,0;0,9;254;1,2;-0,79;-0,23;0;0;nan;27,9;36,6;37,5;35,0;12,1;12,2;11,8;10,5;-10,3;20,9;1440
2023-05-07 02:00:00;12,1;99750;93;0,0082;0,0;0,8;251;1,2;-0,74;-0,25;0;0;nan;28,0;36,6;37,6;35,0;12,0;12,2;11,8;10,5;-10,3;20,7;1444
2023-05-07 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;36,6;37,6;35,0;12,0;12,1;11,7;10,5;-10,3;20,4;1451
2023-05-07 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;36,6;37,6;35,0;11,9;12,0;11,7;10,6;-10,3;20,2;1454
2023-05-07 05:00:00;12,7;99747;94;0,0086;0,0;0,8;259;1,3;-0,67;-0,13;72;0;nan;28,0;36,6;37,6;35,0;11,9;12,0;11,7;10,6;-10,3;20,2;1454
2023-05-07 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;36,6;37,5;35,0;12,0;12,0;11,7;10,6;-10,3;20,2;1454
2023-05-07 07:00:00;15,8;99780;82;0,0093;0,0;1,0;294;2,0;-0,48;0,21;160;0;nan;28,0;36,6;37,5;35,0;12,3;12,0;11,6;10,6;-10,3;19,9;1461
2023-05-07 08:00:00;17,3;99795;80;0,0099;0,0;1,0;12;2,4;0,2;0,99;418;0;nan;27,9;36,6;37,5;35,0;12,5;12,0;11,6;10,6;-10,3;19,9;1461
2023-05-07 09:00:00;18,9;99783;72;0,0099;0,0;1,6;69;4,1;1,5;0,57;511;0;nan;27,8;36,5;37,5;35,0;12,9;12,1;11,6;10,6;-10,4;19,8;1464
2023-05-07 10:00:00;20,2;99760;67;0,01;0,0;1,3;78;3,5;1,31;0,27;664;0;nan;27,7;36,4;37,5;35,0;13,5;12,2;11,6;10,6;-10,4;19,9;1462
2023-05-07 11:00:00;20,7;99748;64;0,0097;0,0;1,2;40;2,7;0,74;0,89;264;0;nan;27,6;36,3;37,5;35,0;14,0;12,4;11,6;10,6;-10,5;19,9;1461
2023-05-07 12:00:00;20,3;99770;62;0,0093;0,0;1,6;75;3,6;1,5;0,4;245;0;nan;27,5;36,3;37,5;35,0;14,1;12,6;11,7;10,6;-10,6;19,9;1461
2023-05-07 13:00:00;20,2;99756;69;0,0103;0,0;2,3;62;4,1;2,05;1,1;557;0;nan;27,4;36,2;37,4;35,0;14,3;12,8;11,7;10,6;-10,6;19,8;1464
2023-05-07 14:00:00;20,0;99780;65;0,0095;0,0;2,6;9;4,4;0,42;2,54;173;0;nan;27,3;36,1;37,4;35,0;14,5;12,9;11,8;10,6;-10,7;19,4;1472
2023-05-07 15:00:00;16,4;99850;85;0,0099;0,37;2,2;269;3,3;-2,23;-0,04;20;0;nan;27,3;36,1;37,4;35,0;14,3;13,1;11,9;10,7;-10,7;18,9;1483
2023-05-07 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;36,1;37,4;35,0;14,1;13,1;11,9;10,7;-10,7;19,4;1473
2023-05-07 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;36,1;37,4;35,0;14,0;13,2;12,0;10,7;-10,6;19,1;1479
2023-05-07 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;36,1;37,4;35,0;13,9;13,2;12,1;10,7;-10,6;20,3;1453
2023-05-07 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;36,1;37,4;35,0;13,8;13,2;12,1;10,7;-10,5;20,5;1449
2023-05-07 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;36,1;37,4;35,0;13,7;13,2;12,2;10,7;-10,5;20,5;1448
2023-05-07 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;36,2;37,4;35,0;13,6;13,2;12,2;10,7;-10,4;20,7;1444
2023-05-07 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;36,2;37,5;35,0;13,5;13,1;12,2;10,8;-10,4;21,0;1439
2023-05-07 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;36,3;37,5;35,0;13,4;13,1;12,3;10,8;-10,4;21,3;1431
2023-05-08 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;36,3;37,5;35,0;13,3;13,1;12,3;10,8;-10,4;22,2;1414
2023-05-08 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;36,4;37,5;35,0;13,3;13,0;12,3;10,8;-10,4;22,1;1416
2023-05-08 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;36,4;37,5;35,0;13,2;13,0;12,3;10,8;-10,4;23,0;1399
2023-05-08 03:00:00;13,1;100240;98;0,0092;0,03;1,2;230;1,9;-0,96;-0,81;0;0;nan;35,7;36,5;37,5;35,0;13,1;12,9;12,3;10,8;-10,4;24,7;1372
2023-05-08 04:00:00;12,9;100250;98;0,0091;0,15;0,7;280;0,9;-0,65;0,11;3;0;nan;35,7;36,5;37,5;35,0;13,1;12,9;12,3;10,9;-10,4;25,7;1356
2023-05-08 05:00:00;12,9;100270;99;0,0092;0,12;1,1;269;1,6;-1,06;-0,01;19;0;nan;35,6;36,6;37,5;35,0;13,0;12,8;12,3;10,9;-10,3;25,7;1356
2023-05-08 06:00:00;13,2;100280;100;0,0094;0,0;0,7;320;1,3;-0,45;0,53;137;0;nan;35,7;36,6;37,5;35,0;13,0;12,8;12,3;10,9;-10,3;25,7;1356
2023-05-08 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;36,6;37,5;35,0;13,1;12,8;12,3;10,9;-10,3;25,7;1356
2023-05-08 08:00:00;13,6;100300;94;0,0091;0,0;1,2;192;1,8;-0,25;-1,14;136;0;nan;35,8;36,7;37,5;35,0;13,1;12,8;12,2;10,9;-10,3;25,2;1363
2023-05-08 09:00:00;14,2;100320;94;0,0095;0,0;1,1;212;1,9;-0,58;-0,92;129;0;nan;35,8;36,7;37,5;35,0;13,1;12,8;12,2;10,9;-10,3;25,2;1363
2023-05-08 10:00:00;13,8;100320;93;0,0091;0,0;0,8;99;1,9;0,77;-0,12;95;0;nan;35,8;36,7;37,6;35,0;13,2;12,8;12,2;11,0;-10,3;25,2;1363
2023-05-08 11:00:00;13,9;100310;94;0,0093;0,0;0,8;73;2,0;0,8;0,24;165;0;nan;35,7;36,8;37,6;35,0;13,2;12,8;12,2;11,0;-10,3;25,2;1363
2023-05-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;36,8;37,6;35,0;13,4;12,8;12,2;11,0;-10,3;25,2;1363
2023-05-08 13:00:00;15,9;100250;89;0,01;0,0;1,0;106;3,0;0,99;-0,28;396;2;37;35,6;36,8;37,6;35,0;13,6;12,9;12,2;11,0;-10,3;25,4;1360
2023-05-08 14:00:00;16,5;100200;84;0,0098;0,0;1,6;117;3,5;1,44;-0,73;329;0;nan;35,6;36,8;37,6;35,0;13,8;12,9;12,2;11,0;-10,3;25,4;1360
2023-05-08 15:00:00;18,4;100190;78;0,0103;0,0;3,0;192;5,0;-0,6;-2,94;275;0;nan;35,5;36,8;37,6;35,0;14,0;13,0;12,3;11,0;-10,3;25,4;1360
2023-05-08 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;36,8;37,6;35,0;14,1;13,1;12,3;11,0;-10,3;25,3;1361
2023-05-08 17:00:00;17,6;100155;76;0,0095;0,0;1,8;191;3,1;-0,33;-1,7;68;1;20;35,3;36,8;37,6;34,9;14,1;13,2;12,3;11,0;-10,3;25,5;1359
2023-05-08 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;36,8;37,6;34,9;14,0;13,3;12,4;11,0;-10,3;24,8;1369
2023-05-08 19:00:00;14,6;100180;86;0,0089;0,0;0,8;318;1,2;-0,54;0,6;0;0;nan;35,2;36,9;37,6;34,9;13,8;13,3;12,4;11,0;-10,3;24,9;1367
2023-05-08 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;36,9;37,6;34,9;13,7;13,3;12,4;11,1;-10,3;24,9;1367
2023-05-08 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;36,9;37,6;34,9;13,5;13,2;12,5;11,1;-10,2;25,8;1353
2023-05-08 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;36,9;37,6;34,9;13,4;13,2;12,5;11,1;-10,2;26,3;1346
2023-05-08 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;37,0;37,4;34,9;13,2;13,1;12,5;11,1;-10,2;26,7;1340
2023-05-09 00:00:00;13,2;99980;90;0,0085;0,0;1,0;288;1,6;-0,97;0,31;0;0;nan;35,0;37,0;37,4;34,9;13,2;13,1;12,5;11,1;-10,2;25,9;1353
2023-05-09 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;37,0;37,5;34,9;13,0;13,0;12,5;11,1;-10,2;25,9;1353
2023-05-09 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;37,0;37,5;34,9;12,9;13,0;12,5;11,1;-10,2;25,5;1358
2023-05-09 03:00:00;14,9;99860;89;0,0094;0,0;1,7;209;2,9;-0,82;-1,5;0;0;nan;35,1;37,0;37,6;34,9;13,0;12,9;12,5;11,1;-10,2;24,7;1371
2023-05-09 04:00:00;14,6;99820;90;0,0094;0,0;1,1;156;2,2;0,45;-1,01;7;0;nan;35,0;37,0;37,6;34,9;13,0;12,9;12,4;11,1;-10,1;24,3;1378
2023-05-09 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;37,1;37,6;34,9;13,0;12,8;12,4;11,2;-10,1;24,3;1378
2023-05-09 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;37,1;37,6;34,9;13,1;12,8;12,4;11,2;-10,1;25,1;1365
2023-05-09 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;37,1;37,6;34,9;13,2;12,8;12,4;11,2;-10,1;25,2;1363
2023-05-09 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;37,1;37,6;34,9;13,3;12,9;12,4;11,2;-10,1;27,3;1332
2023-05-09 09:00:00;17,6;99550;75;0,0095;0,0;2,7;179;4,9;0,06;-2,73;267;0;nan;34,7;37,0;37,6;34,9;13,6;12,9;12,4;11,2;-10,1;27,5;1329
2023-05-09 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;37,0;37,6;34,9;13,8;13,0;12,4;11,2;-10,1;27,3;1333
2023-05-09 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;37,0;37,6;34,9;14,2;13,1;12,4;11,2;-10,2;26,9;1337
2023-05-09 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;36,9;37,6;34,9;14,5;13,2;12,4;11,2;-10,2;26,8;1339
2023-05-09 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;36,9;37,6;34,9;14,7;13,4;12,4;11,2;-10,2;26,3;1347
2023-05-09 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;36,9;37,6;34,9;14,7;13,5;12,5;11,2;-10,3;25,8;1354
2023-05-09 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;37,1;37,6;34,9;14,6;13,6;12,5;11,2;-10,3;25,1;1365
2023-05-09 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;38,5;37,6;34,9;14,5;13,7;12,6;11,2;-10,2;25,3;1361
2023-05-09 17:00:00;14,8;99085;96;0,0102;0,34;0,9;276;1,2;-0,92;0,1;22;0;nan;40,1;38,7;37,6;34,9;14,4;13,7;12,7;11,3;-10,1;26,1;1349
2023-05-09 18:00:00;14,8;99040;96;0,0102;1,51;0,7;286;1,2;-0,72;0,2;4;0;nan;40,8;39,0;37,6;34,9;14,3;13,7;12,7;11,3;-10,0;25,9;1352
2023-05-09 19:00:00;14,2;99040;97;0,0099;0,22;1,3;251;2,0;-1,25;-0,44;0;0;nan;43,5;40,2;38,0;37,0;14,3;13,8;12,8;11,3;-8,1;25,9;1352
2023-05-09 20:00:00;13,3;99055;98;0,0094;1,0;2,3;276;3,7;-2,27;0,22;0;0;nan;43,4;40,5;38,7;37,7;14,2;13,8;12,9;11,3;-8,1;25,9;1352
2023-05-09 21:00:00;12,4;99075;98;0,0089;0,88;2,1;281;4,3;-2,02;0,4;0;0;nan;43,8;40,7;39,3;38,0;14,1;13,8;12,9;11,4;-8,1;25,9;1352
2023-05-09 22:00:00;12,0;99090;98;0,0087;0,2;1,6;257;2,8;-1,57;-0,36;0;0;nan;43,9;40,7;39,6;38,1;13,9;13,8;13,0;11,4;-8,1;25,3;1361
2023-05-09 23:00:00;12,0;99080;98;0,0087;0,97;1,7;265;3,3;-1,66;-0,16;0;0;nan;44,1;40,8;39,6;38,3;13,8;13,7;13,0;11,4;-8,1;25,3;1361
2023-05-10 00:00:00;11,8;99080;98;0,0086;0,25;1,6;237;2,7;-1,33;-0,87;0;0;nan;44,0;40,7;39,6;38,4;13,7;13,6;13,0;11,4;-8,2;25,6;1357
2023-05-10 01:00:00;11,8;99080;98;0,0085;0,05;1,7;229;2,3;-1,27;-1,1;0;0;nan;43,8;40,6;39,6;38,4;13,6;13,6;13,0;11,4;-8,2;25,9;1352
2023-05-10 02:00:00;11,6;99110;99;0,0085;0,0;1,6;236;3,7;-1,31;-0,87;0;0;nan;43,7;40,6;39,6;38,3;13,5;13,5;13,0;11,5;-8,2;26,1;1349
2023-05-10 03:00:00;11,7;99110;99;0,0086;0,0;1,6;229;2,9;-1,19;-1,05;0;0;nan;43,7;40,7;39,6;38,3;13,5;13,5;12,9;11,5;-8,1;25,7;1355
2023-05-10 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,7;40,7;39,6;38,3;13,4;13,4;12,9;11,5;-8,2;25,4;1360
2023-05-10 05:00:00;12,1;99180;100;0,0089;0,0;1,1;242;2,0;-1,0;-0,53;93;0;nan;43,7;40,7;39,6;38,3;13,3;13,4;12,9;11,5;-8,2;25,4;1360
2023-05-10 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,5;40,7;39,6;38,2;13,4;13,3;12,9;11,5;-8,2;25,1;1365
2023-05-10 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,5;40,7;39,6;38,2;13,5;13,3;12,9;11,5;-8,2;25,0;1366
2023-05-10 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,8;40,7;39,6;38,2;13,5;13,2;12,9;11,5;-8,2;24,6;1373
2023-05-10 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,9;40,8;39,6;38,2;13,5;13,3;12,8;11,5;-8,2;24,3;1378
2023-05-10 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;44,2;40,9;39,7;38,2;13,6;13,3;12,8;11,5;-8,2;23,9;1384
2023-05-10 11:00:00;14,0;99370;95;0,0095;0,0;1,5;280;3,3;-1,46;0,27;279;0;nan;44,2;40,9;39,7;38,2;13,7;13,3;12,8;11,6;-8,1;24,4;1376
2023-05-10 12:00:00;14,6;99360;94;0,0098;0,02;2,1;298;5,2;-1,84;0,97;355;0;nan;44,1;40,9;39,7;38,2;13,8;13,3;12,8;11,6;-8,1;24,3;1378
2023-05-10 13:00:00;14,0;99405;91;0,0092;0,36;1,7;286;3,5;-1,59;0,46;166;0;nan;43,9;40,9;39,8;38,3;13,9;13,4;12,8;11,6;-8,1;24,7;1371
2023-05-10 14:00:00;13,0;99440;94;0,0088;1,6;2,7;207;4,1;-1,23;-2,42;32;0;nan;44,0;40,9;39,8;38,3;13,9;13,4;12,8;11,6;-8,2;24,7;1370
2023-05-10 15:00:00;14,4;99420;97;0,01;0,0;2,0;228;3,7;-1,52;-1,36;142;0;nan;44,9;41,2;39,8;38,4;13,9;13,5;12,9;11,6;-8,1;25,7;1355
2023-05-10 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;44,7;41,2;39,8;38,6;13,9;13,5;12,9;11,6;-8,1;25,6;1357
2023-05-10 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;44,5;41,2;39,8;38,5;13,9;13,5;12,9;11,6;-8,1;25,8;1354
2023-05-10 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;44,3;41,1;39,8;38,4;13,8;13,5;12,9;11,6;-8,1;25,6;1357
2023-05-10 19:00:00;12,2;99550;95;0,0085;0,03;1,5;205;2,0;-0,66;-1,39;0;0;nan;44,3;41,1;39,8;38,4;13,7;13,5;12,9;11,6;-8,1;25,6;1357
2023-05-10 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;44,2;41,1;39,9;38,4;13,6;13,5;12,9;11,6;-8,1;25,6;1357
2023-05-10 21:00:00;11,6;99590;96;0,0082;0,0;1,1;235;1,4;-0,93;-0,66;0;0;nan;44,2;41,1;39,9;38,4;13,5;13,5;12,9;11,6;-8,1;25,6;1357
2023-05-10 22:00:00;11,5;99580;96;0,0082;0,0;1,3;243;2,0;-1,15;-0,59;0;0;nan;44,2;41,0;39,9;38,4;13,4;13,4;12,9;11,7;-8,1;25,6;1357
2023-05-10 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;44,1;41,0;39,9;38,3;13,3;13,3;12,9;11,7;-8,1;25,6;1357
2023-05-11 00:00:00;10,4;99640;94;0,0075;0,02;1,4;215;2,4;-0,78;-1,12;0;0;nan;44,1;41,0;39,8;38,3;13,2;13,3;12,9;11,7;-8,1;25,4;1360
2023-05-11 01:00:00;10,0;99617;96;0,0073;0,81;1,4;223;2,0;-0,88;-0,96;0;0;nan;44,1;41,0;39,8;38,3;13,0;13,2;12,9;11,7;-8,1;25,0;1366
2023-05-11 02:00:00;9,7;99623;97;0,0073;0,19;1,0;221;1,7;-0,65;-0,74;0;0;nan;44,3;41,0;39,8;38,3;12,9;13,2;12,9;11,7;-8,1;24,6;1372
2023-05-11 03:00:00;9,8;99617;97;0,0073;0,02;1,2;214;1,8;-0,65;-0,97;0;0;nan;44,4;41,0;39,8;38,3;12,8;13,1;12,9;11,7;-8,1;24,7;1371
2023-05-11 04:00:00;9,6;99590;96;0,0072;0,0;0,9;236;1,6;-0,77;-0,52;9;0;nan;44,3;41,1;39,8;38,3;12,7;13,0;12,8;11,7;-8,1;24,1;1381
2023-05-11 05:00:00;10,0;99630;98;0,0075;0,0;0,8;242;1,3;-0,75;-0,4;56;0;nan;44,2;41,1;39,8;38,3;12,6;13,0;12,8;11,7;-8,1;24,0;1383
2023-05-11 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;44,1;41,1;39,9;38,2;12,7;12,9;12,8;11,7;-8,1;24,1;1381
2023-05-11 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;44,1;41,1;39,9;38,2;12,8;12,8;12,7;11,7;-8,1;23,6;1390
2023-05-11 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;44,1;41,1;39,9;38,2;12,9;12,8;12,7;11,7;-8,1;23,6;1390
2023-05-11 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;44,0;41,0;39,8;38,2;13,1;12,8;12,7;11,7;-8,1;23,7;1387
2023-05-11 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,9;41,0;39,8;38,2;13,3;12,9;12,7;11,7;-8,1;23,9;1384
2023-05-11 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,8;41,0;39,8;38,2;13,6;13,0;12,6;11,7;-8,1;23,8;1386
2023-05-11 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,7;41,0;39,8;38,2;13,8;13,0;12,7;11,7;-8,1;23,6;1389
2023-05-11 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,5;41,0;39,8;38,2;13,9;13,2;12,7;11,7;-8,1;23,7;1388
2023-05-11 14:00:00;15,2;99560;75;0,0081;0,0;2,3;305;4,3;-1,88;1,3;153;0;nan;43,4;40,9;39,7;38,2;14,0;13,3;12,7;11,7;-8,1;23,8;1386
2023-05-11 15:00:00;14,7;99590;78;0,0082;0,0;1,6;310;3,3;-1,2;1,02;87;0;nan;43,2;40,9;39,7;38,2;13,9;13,3;12,7;11,7;-8,1;23,4;1393
2023-05-11 16:00:00;13,9;99603;84;0,0084;0,15;1,0;331;2,0;-0,46;0,85;69;0;nan;43,2;40,9;39,7;38,2;13,9;13,4;12,7;11,7;-8,1;23,3;1395
2023-05-11 17:00:00;13,0;99615;88;0,0083;0,31;1,4;8;3,4;0,2;1,42;20;0;nan;43,1;40,9;39,7;38,1;13,8;13,4;12,8;11,7;-8,1;23,3;1395
2023-05-11 18:00:00;12,4;99630;89;0,008;0,06;0,4;81;1,1;0,16;0,02;13;0;nan;43,1;40,9;39,7;38,1;13,7;13,4;12,8;11,7;-8,1;23,6;1389
2023-05-11 19:00:00;12,1;99640;90;0,008;0,08;1,1;244;1,8;-0,82;-0,4;2;0;nan;43,0;40,9;39,7;38,1;13,6;13,4;12,8;11,7;-8,1;23,5;1391
2023-05-11 20:00:00;11,8;99695;93;0,008;0,24;0,7;251;1,1;-0,67;-0,23;0;0;nan;43,0;40,9;39,7;38,1;13,5;13,4;12,8;11,7;-8,1;23,5;1391
2023-05-11 21:00:00;11,9;99673;94;0,0082;0,6;1,0;268;1,8;-0,97;-0,03;0;0;nan;43,1;40,9;39,7;38,1;13,4;13,3;12,9;11,7;-8,1;23,9;1384
2023-05-11 22:00:00;12,0;99657;95;0,0083;0,48;1,3;280;2,3;-1,22;0,22;0;0;nan;43,3;40,9;39,7;38,1;13,4;13,3;12,8;11,7;-8,1;23,9;1384
2023-05-11 23:00:00;11,8;99635;96;0,0083;0,44;1,3;279;2,3;-1,32;0,2;0;0;nan;43,7;40,9;39,7;38,1;13,3;13,3;12,9;11,8;-8,0;23,4;1392
2023-05-12 00:00:00;11,6;99610;96;0,0082;1,48;1,8;268;2,7;-1,76;-0,05;0;0;nan;44,5;41,0;39,7;38,1;13,2;13,2;12,8;11,8;-7,9;23,4;1392
2023-05-12 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;45,3;41,5;39,8;38,4;13,2;13,2;12,9;11,8;-7,9;23,7;1388
2023-05-12 02:00:00;11,6;99550;97;0,0083;0,9;1,3;281;2,3;-1,31;0,24;0;0;nan;45,4;41,5;39,9;38,4;13,1;13,2;12,8;11,8;-7,9;23,7;1388
