Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-12-06 18:00:00;2,7;98933;80;0,0037;0,0;2,2;153;4,6;-1,93;0,97;0;0;0;38,5;35,7;31,3;30,1;2,9;3,3;4,1;6,0;-15,2;28,9;1663
2021-12-06 19:00:00;2,8;98845;81;0,0038;0,0;1,9;150;4,0;-1,69;0,9;0;0;0;38,4;35,7;31,3;30,1;2,8;3,3;4,2;6,0;-15,2;29,0;1752
2021-12-06 20:00:00;3,3;98685;80;0,0039;0,0;4,9;163;7,8;-4,68;1,39;0;0;0;38,4;35,7;31,3;30,1;2,8;3,2;4,1;6,0;-15,2;29,1;1660
2021-12-06 21:00:00;2,5;98550;86;0,004;0,53;4,2;144;7,3;-3,36;2,46;0;0;0;38,4;35,7;31,3;30,1;2,8;3,2;4,1;6,0;-15,2;29,2;1698
2021-12-06 22:00:00;1,7;98378;90;0,004;0,65;5,5;144;8,1;-4,5;3,2;0;0;0;38,5;35,7;31,3;30,1;2,7;3,2;4,1;6,0;-15,2;29,3;1815
2021-12-06 23:00:00;3,0;98297;87;0,0042;0,0;5,7;184;11,0;-5,52;-0,35;0;0;0;38,8;35,7;31,3;30,1;2,7;3,2;4,1;6,0;-15,2;29,4;1829
2021-12-07 00:00:00;2,7;98378;90;0,0042;1,86;5,2;252;9,8;-1,9;-4,3;0;0;0;39,6;35,7;31,3;30,2;2,8;3,1;4,1;6,0;-15,2;29,6;1783
2021-12-07 01:00:00;2,6;98460;94;0,0044;1,42;5,6;278;9,7;0,94;-5,5;0;0;0;43,0;35,8;31,4;30,2;2,8;3,1;4,1;5,9;-15,2;29,5;1649
2021-12-07 02:00:00;3,2;98567;94;0,0046;1,49;7,8;287;11,9;2,26;-7,43;0;0;0;44,1;36,4;31,4;30,2;2,9;3,2;4,1;6,0;-15,2;29,6;1719
2021-12-07 03:00:00;3,7;98662;92;0,0046;0,48;5,7;281;9,1;1,21;-5,57;0;0;0;44,5;38,8;31,5;30,2;3,0;3,2;4,1;5,9;-15,0;29,4;1688
2021-12-07 04:00:00;4,2;98773;90;0,0047;0,0;5,7;286;8,8;1,58;-5,44;0;0;0;43,8;39,1;31,6;30,2;3,0;3,2;4,1;5,9;-14,6;29,4;1751
2021-12-07 05:00:00;4,3;98837;85;0,0045;0,0;5,3;280;8,7;0,98;-5,2;0;0;0;43,4;39,0;31,7;30,2;3,0;3,3;4,1;5,9;-14,3;29,6;1641
2021-12-07 06:00:00;4,0;98923;84;0,0043;0,0;2,6;272;4,9;0,19;-2,6;0;0;0;43,1;39,0;31,9;30,2;3,0;3,2;4,1;5,9;-13,8;29,7;1644
2021-12-07 07:00:00;2,9;98980;85;0,004;0,0;1,8;227;3,0;-1,18;-1,28;4;0;0;42,7;38,9;32,0;30,2;2,8;3,2;4,1;5,9;-13,4;29,4;1674
2021-12-07 08:00:00;3,3;98995;86;0,0042;0,0;2,1;234;3,8;-1,21;-1,72;69;0;0;42,4;38,9;32,1;30,2;2,5;3,2;4,1;5,9;-13,0;29,6;1715
2021-12-07 09:00:00;4,2;98998;86;0,0045;0,0;4,3;230;7,1;-2,75;-3,26;161;0;0;42,2;38,8;32,2;30,2;2,6;3,1;4,1;5,9;-12,8;29,4;1669
2021-12-07 10:00:00;4,9;98963;83;0,0045;0,0;3,3;236;5,7;-1,8;-2,69;218;0;0;41,9;38,7;32,2;30,2;3,0;3,1;4,0;5,9;-12,5;29,4;1678
2021-12-07 11:00:00;4,8;98893;79;0,0043;0,0;6,1;214;10,1;-4,93;-3,44;244;0;0;41,7;38,7;32,3;30,2;3,5;3,2;4,0;5,9;-12,2;29,6;1620
2021-12-07 12:00:00;4,8;98837;77;0,0042;0,0;3,8;180;7,5;-3,29;-0,82;235;0;0;41,4;38,6;32,3;30,2;3,8;3,4;4,0;5,9;-12,1;29,8;1713
2021-12-07 13:00:00;4,9;98802;76;0,0042;0,0;2,9;154;5,7;-2,48;1,14;190;0;0;41,2;38,5;32,4;30,2;4,2;3,6;4,1;5,9;-12,0;29,9;1742
2021-12-07 14:00:00;4,4;98685;74;0,0039;0,0;4,1;160;7,1;-3,81;1,32;40;0;0;41,0;38,5;32,4;30,2;4,1;3,8;4,1;5,9;-11,9;29,8;1746
2021-12-07 15:00:00;3,8;98558;76;0,0038;0,0;3,7;135;7,0;-2,63;2,55;6;0;0;40,9;38,4;32,4;30,2;3,8;3,9;4,1;5,8;-11,8;29,9;1719
2021-12-07 16:00:00;3,1;98465;80;0,0039;0,0;3,6;141;6,6;-2,87;2,19;0;0;0;40,7;38,3;32,5;30,2;3,5;3,8;4,2;5,8;-11,7;29,9;1722
2021-12-07 17:00:00;3,3;98350;81;0,004;0,0;4,5;140;7,7;-3,4;2,78;0;0;0;40,6;38,2;32,5;30,2;3,3;3,7;4,2;5,8;-11,6;30,0;1751
2021-12-07 18:00:00;3,3;98183;82;0,004;0,0;5,5;134;8,3;-3,82;3,89;0;0;0;40,5;38,2;32,5;30,2;3,2;3,6;4,2;5,8;-11,6;30,0;1869
2021-12-07 19:00:00;4,0;98008;80;0,0042;0,0;6,3;142;11,2;-5,03;3,76;0;0;0;40,3;38,1;32,5;30,2;3,1;3,5;4,2;5,8;-11,5;30,1;1787
2021-12-07 20:00:00;4,1;97853;80;0,0042;0,0;7,2;145;11,1;-5,98;4,06;0;0;0;40,2;38,1;32,5;30,2;3,1;3,5;4,2;5,8;-11,5;30,0;1875
2021-12-07 21:00:00;4,4;97722;78;0,0042;0,0;7,5;148;13,1;-6,4;3,94;0;0;0;40,1;38,0;32,6;30,2;3,2;3,4;4,2;5,8;-11,5;30,3;1848
2021-12-07 22:00:00;4,1;97613;79;0,0041;0,0;6,5;141;11,0;-5,1;4,06;0;0;0;40,0;38,0;32,6;30,2;3,2;3,4;4,2;5,8;-11,5;30,3;1839
2021-12-07 23:00:00;3,9;97497;79;0,0041;0,0;6,7;147;9,9;-5,64;3,59;0;0;0;39,9;38,0;32,6;30,2;3,2;3,4;4,2;5,8;-11,5;30,3;1895
2021-12-08 00:00:00;4,3;97482;82;0,0043;0,03;6,1;156;10,3;-5,63;2,37;0;0;0;39,9;37,9;32,6;30,2;3,3;3,4;4,2;5,8;-11,5;30,2;1928
2021-12-08 01:00:00;3,9;97477;86;0,0044;0,0;6,1;159;9,1;-5,73;2,2;0;0;0;39,8;37,9;32,6;30,2;3,3;3,4;4,2;5,8;-11,5;30,4;1895
2021-12-08 02:00:00;4,6;97502;84;0,0046;0,0;3,4;154;6,2;-3,08;1,45;0;0;0;39,8;37,8;32,6;30,2;3,3;3,5;4,2;5,8;-11,5;30,3;1861
2021-12-08 03:00:00;5,6;97520;85;0,0049;0,0;4,3;172;7,5;-4,25;0,51;0;0;0;39,7;37,7;32,6;30,2;3,4;3,5;4,2;5,8;-11,5;30,5;1886
2021-12-08 04:00:00;5,5;97558;87;0,005;0,0;3,0;160;5,2;-2,76;0,91;0;0;0;39,7;37,7;32,6;30,2;3,4;3,5;4,2;5,8;-11,5;30,6;1877
2021-12-08 05:00:00;4,8;97598;87;0,0048;0,0;2,6;155;4,2;-2,25;1,1;0;0;0;39,6;37,6;32,6;30,2;3,5;3,6;4,2;5,8;-11,5;30,6;1838
2021-12-08 06:00:00;4,9;97603;85;0,0047;0,0;4,0;170;6,5;-3,95;0,42;0;0;0;39,6;37,6;32,6;30,2;3,4;3,6;4,2;5,8;-11,5;30,4;1830
2021-12-08 07:00:00;5,1;97648;82;0,0046;0,0;2,8;166;4,9;-2,58;0,26;1;0;0;39,5;37,6;32,6;30,2;3,3;3,6;4,2;5,8;-11,5;30,6;1886
2021-12-08 08:00:00;4,2;97673;86;0,0045;0,0;2,2;137;3,5;-1,65;1,49;23;0;0;39,5;37,6;32,6;30,2;3,3;3,5;4,2;5,8;-11,5;30,5;1800
2021-12-08 09:00:00;4,3;97708;86;0,0045;0,0;2,1;118;4,3;-1,02;1,75;59;0;0;39,4;37,5;32,6;30,2;3,3;3,5;4,2;5,8;-11,5;30,3;1845
2021-12-08 10:00:00;5,4;97775;80;0,0046;0,0;2,5;166;5,0;-2,45;0,59;56;0;0;39,4;37,5;32,6;30,2;3,5;3,5;4,2;5,8;-11,5;30,0;1840
2021-12-08 11:00:00;5,8;97770;79;0,0046;0,0;3,1;172;5,2;-3,09;0,4;109;0;0;39,3;37,5;32,6;30,2;3,7;3,6;4,2;5,8;-11,5;29,7;1839
2021-12-08 12:00:00;6,1;97748;78;0,0047;0,0;3,5;172;5,8;-3,44;0,47;127;0;0;39,3;37,5;32,6;30,3;4,0;3,7;4,2;5,8;-11,5;29,6;1801
2021-12-08 13:00:00;6,3;97757;76;0,0046;0,0;3,2;192;6,9;-3,13;-0,69;101;0;0;39,2;37,4;32,6;30,3;4,2;3,9;4,2;5,8;-11,5;29,5;1898
2021-12-08 14:00:00;6,2;97790;75;0,0045;0,0;2,3;207;5,2;-2,04;-1,04;61;0;0;39,2;37,4;32,6;30,3;4,2;4,0;4,2;5,8;-11,5;29,5;1778
2021-12-08 15:00:00;5,4;97822;74;0,0042;0,0;1,1;209;2,4;-0,86;-0,4;14;0;0;39,1;37,4;32,6;30,3;4,0;4,1;4,3;5,8;-11,5;29,5;1818
2021-12-08 16:00:00;4,4;97893;77;0,0041;0,0;1,6;189;2,9;-1,52;-0,35;0;0;0;39,1;37,4;32,6;30,3;3,6;4,0;4,3;5,8;-11,5;29,3;1792
2021-12-08 17:00:00;3,3;97935;82;0,004;0,0;1,3;106;2,2;-0,21;0,31;0;0;0;39,0;37,3;32,6;30,3;3,3;3,9;4,4;5,8;-11,5;29,2;1884
2021-12-08 18:00:00;2,0;97973;84;0,0038;0,0;1,0;190;2,0;0,28;0,23;0;0;0;39,0;37,3;32,6;30,3;2,9;3,7;4,4;5,8;-11,5;28,9;1797
2021-12-08 19:00:00;1,6;98022;86;0,0038;0,0;1,6;130;2,4;-1,09;0,64;0;0;0;38,9;37,3;32,6;30,3;2,5;3,5;4,4;5,8;-11,5;28,7;1844
2021-12-08 20:00:00;1,6;98110;88;0,0038;0,0;1,3;128;2,1;-0,75;0,98;0;0;0;38,9;37,3;32,6;30,3;2,3;3,3;4,4;5,8;-11,5;28,9;1894
2021-12-08 21:00:00;2,8;98153;86;0,0041;0,0;1,8;195;3,4;-1,69;-0,49;0;0;0;38,8;37,2;32,6;30,3;2,3;3,2;4,3;5,8;-11,5;28,7;1910
2021-12-08 22:00:00;2,5;98172;85;0,004;0,0;1,3;170;2,3;-0,9;0,05;0;0;0;38,8;37,2;32,6;30,3;2,2;3,1;4,3;5,8;-11,5;28,6;1865
2021-12-08 23:00:00;1,2;98230;88;0,0037;0,0;1,6;109;2,2;-0,56;1,55;0;0;0;38,8;37,2;32,6;30,3;2,0;3,0;4,2;5,8;-11,5;28,5;1843
2021-12-09 00:00:00;1,0;98227;87;0,0036;0,0;1,0;99;1,8;-0,38;0,55;0;0;0;38,7;37,2;32,6;30,3;1,9;2,9;4,2;5,8;-11,5;28,5;1829
2021-12-09 01:00:00;0,9;98250;88;0,0036;0,0;0,8;125;1,6;-0,4;0,57;0;0;0;38,7;37,2;32,6;30,3;1,8;2,8;4,1;5,8;-11,6;28,2;1773
2021-12-09 02:00:00;1,1;98278;90;0,0037;0,0;1,0;115;1,6;-0,44;0,72;0;0;0;38,7;37,1;32,6;30,3;1,6;2,7;4,1;5,8;-11,6;28,3;1748
2021-12-09 03:00:00;1,5;98257;88;0,0038;0,0;1,1;141;2,0;-0,86;0,6;0;0;0;38,6;37,1;32,6;30,3;1,6;2,6;4,0;5,7;-11,6;28,2;1863
2021-12-09 04:00:00;1,6;98265;87;0,0038;0,0;1,8;132;3,5;-1,16;0,6;0;0;0;38,6;37,1;32,6;30,3;1,5;2,5;4,0;5,8;-11,6;28,1;1795
2021-12-09 05:00:00;1,2;98325;88;0,0037;0,0;2,3;149;3,3;-1,97;1,17;0;0;0;38,5;37,1;32,6;30,3;1,4;2,5;3,9;5,7;-11,6;28,0;1844
2021-12-09 06:00:00;1,2;98353;87;0,0037;0,0;1,3;183;3,1;-0,54;0,27;0;0;0;38,5;37,1;32,6;30,3;1,3;2,4;3,9;5,7;-11,6;27,9;1815
2021-12-09 07:00:00;2,1;98375;86;0,0039;0,0;4,6;212;7,2;-3,82;-2,48;5;0;0;38,4;37,0;32,6;30,3;1,3;2,3;3,8;5,7;-11,6;27,8;1713
2021-12-09 08:00:00;2,5;98387;87;0,0041;0,0;4,6;210;8,1;-3,97;-2,31;68;0;0;38,4;37,0;32,6;30,4;1,2;2,3;3,8;5,7;-11,6;27,8;1816
2021-12-09 09:00:00;3,0;98390;89;0,0043;0,0;3,6;181;6,6;-3,43;-0,46;135;0;0;38,3;37,0;32,6;30,4;1,2;2,2;3,7;5,7;-11,6;27,8;1837
2021-12-09 10:00:00;3,3;98432;84;0,0041;0,0;2,8;199;5,5;-2,62;-0,93;89;0;0;38,3;37,0;32,6;30,4;1,4;2,2;3,7;5,7;-11,6;28,2;1813
2021-12-09 11:00:00;3,8;98397;82;0,0042;0,02;3,2;196;7,7;-3,0;-0,93;80;0;0;38,3;36,9;32,6;30,4;1,9;2,2;3,6;5,7;-11,6;28,4;1771
2021-12-09 12:00:00;4,2;98358;80;0,0042;0,0;2,7;211;5,3;-2,29;-1,42;50;0;0;38,3;36,9;32,6;30,4;2,5;2,4;3,6;5,7;-11,6;28,5;1832
2021-12-09 13:00:00;4,4;98340;79;0,0042;0,0;2,7;201;5,0;-2,46;-1,01;36;0;0;38,4;36,9;32,6;30,4;2,9;2,6;3,6;5,7;-11,6;28,6;1795
2021-12-09 14:00:00;4,3;98320;79;0,0042;0,0;3,6;214;6,4;-2,9;-2,05;30;0;0;38,4;36,9;32,6;30,4;3,1;2,8;3,6;5,7;-11,6;28,5;1769
2021-12-09 15:00:00;4,0;98338;80;0,0041;0,0;4,3;212;7,7;-3,64;-2,24;6;0;0;38,3;36,8;32,6;30,4;3,1;2,9;3,6;5,6;-11,6;28,5;1786
2021-12-09 16:00:00;3,8;98353;81;0,0041;0,0;3,7;198;6,9;-3,42;-1,15;0;0;0;38,3;36,8;32,6;30,4;3,0;3,0;3,6;5,6;-11,6;28,7;1787
2021-12-09 17:00:00;3,5;98342;82;0,0041;0,0;3,4;194;6,1;-3,23;-0,95;0;0;0;38,3;36,8;32,5;30,4;3,0;3,0;3,7;5,6;-11,6;28,7;1837
2021-12-09 18:00:00;3,6;98333;82;0,0041;0,0;5,2;204;8,7;-4,69;-2,1;0;0;0;38,3;36,8;32,5;30,4;3,0;3,1;3,7;5,6;-11,7;28,8;1808
2021-12-09 19:00:00;3,4;98335;83;0,0041;0,0;4,5;200;8,0;-4,12;-1,6;0;0;0;38,3;36,8;32,5;30,4;3,0;3,1;3,7;5,6;-11,7;29,1;1825
2021-12-09 20:00:00;3,4;98290;84;0,0042;0,0;6,0;205;9,2;-5,45;-2,58;0;0;0;38,3;36,8;32,5;30,4;2,9;3,1;3,8;5,6;-11,7;28,8;1842
2021-12-09 21:00:00;3,4;98220;84;0,0042;0,0;5,7;202;10,1;-5,24;-2,21;0;0;0;38,2;36,7;32,5;30,4;2,9;3,1;3,8;5,6;-11,7;28,9;1754
2021-12-09 22:00:00;3,5;98090;84;0,0042;0,0;6,9;204;11,6;-6,22;-2,86;0;0;0;38,2;36,7;32,5;30,4;2,8;3,1;3,8;5,6;-11,7;29,0;1804
2021-12-09 23:00:00;3,5;98007;84;0,0042;0,0;6,0;186;9,6;-5,85;-0,87;0;0;0;38,2;36,7;32,5;30,4;2,7;3,0;3,8;5,5;-11,7;29,2;1804
2021-12-10 00:00:00;3,6;97908;83;0,0042;0,0;3,0;169;6,2;-2,96;0,55;0;0;0;38,2;36,7;32,5;30,4;2,6;3,0;3,8;5,5;-11,7;29,0;1852
2021-12-10 01:00:00;3,7;97768;82;0,0041;0,0;3,3;159;6,4;-3,05;1,09;0;0;0;38,1;36,7;32,5;30,4;2,7;3,0;3,8;5,5;-11,7;29,2;1859
2021-12-10 02:00:00;3,5;97640;80;0,004;0,0;3,4;147;5,6;-2,89;1,82;0;0;0;38,1;36,6;32,5;30,4;2,8;3,0;3,8;5,5;-11,7;29,1;1869
2021-12-10 03:00:00;3,0;97530;82;0,004;0,0;3,0;136;5,6;-2,18;2,04;0;0;0;38,1;36,6;32,5;30,5;2,6;3,0;3,8;5,5;-11,7;29,2;1878
2021-12-10 04:00:00;3,0;97420;84;0,0041;0,0;3,9;138;6,6;-2,94;2,58;0;0;0;38,1;36,6;32,5;30,5;2,5;3,0;3,8;5,5;-11,7;29,2;1932
2021-12-10 05:00:00;2,5;97310;84;0,004;0,0;4,2;136;7,0;-3,06;2,91;0;0;0;38,0;36,6;32,5;30,5;2,4;2,9;3,8;5,5;-11,7;29,2;1945
2021-12-10 06:00:00;2,2;97207;85;0,0039;0,0;5,3;137;8,9;-3,89;3,56;0;0;0;38,0;36,6;32,5;30,5;2,2;2,9;3,8;5,5;-11,7;29,3;1885
2021-12-10 07:00:00;2,2;97140;84;0,0038;0,0;5,5;143;8,8;-4,43;3,3;2;0;0;38,0;36,6;32,5;30,5;2,1;2,8;3,8;5,5;-11,7;29,5;1996
2021-12-10 08:00:00;2,2;97105;84;0,0039;0,0;6,3;136;9,9;-4,51;4,36;22;0;0;38,0;36,5;32,5;30,5;2,1;2,7;3,8;5,5;-11,7;29,5;2012
2021-12-10 09:00:00;2,2;97090;84;0,0038;0,0;6,5;135;9,7;-4,6;4,55;40;0;0;37,9;36,5;32,5;30,5;2,2;2,7;3,7;5,5;-11,7;29,4;1978
2021-12-10 10:00:00;2,5;97085;83;0,0039;0,0;5,3;134;8,3;-3,7;3,8;86;0;0;37,9;36,5;32,5;30,5;2,4;2,7;3,7;5,5;-11,8;29,3;1938
2021-12-10 11:00:00;3,0;97043;81;0,0039;0,0;5,0;135;7,9;-3,61;3,52;85;0;0;37,9;36,5;32,5;30,5;2,9;2,8;3,7;5,5;-11,8;29,3;2071
2021-12-10 12:00:00;2,9;97055;81;0,0039;0,0;4,7;132;7,1;-3,18;3,4;56;0;0;37,8;36,5;32,5;30,5;3,1;2,9;3,7;5,5;-11,8;29,2;1956
2021-12-10 13:00:00;2,4;97098;84;0,0039;0,04;3,9;129;6,7;-2,49;2,9;37;0;0;37,8;36,4;32,5;30,5;3,1;3,0;3,7;5,5;-11,8;29,4;2025
2021-12-10 14:00:00;2,4;97163;85;0,004;0,04;3,3;134;5,1;-2,29;2,33;23;0;0;37,8;36,4;32,5;30,5;3,2;3,1;3,7;5,5;-11,8;29,4;1935
2021-12-10 15:00:00;1,7;97268;88;0,0039;0,14;3,1;134;5,2;-2,16;2,2;3;0;0;37,8;36,4;32,5;30,5;3,1;3,1;3,7;5,5;-11,8;29,4;1943
2021-12-10 16:00:00;1,3;97370;91;0,0039;0,1;2,2;124;3,8;-1,23;1,8;0;0;0;37,8;36,4;32,5;30,5;2,9;3,2;3,8;5,5;-11,8;29,4;1943
2021-12-10 17:00:00;1,0;97477;93;0,0039;0,15;2,1;140;3,3;-1,58;1,34;0;0;0;37,8;36,4;32,5;30,5;2,8;3,1;3,8;5,5;-11,8;29,3;1924
2021-12-10 18:00:00;1,0;97580;93;0,0039;0,02;1,5;142;2,7;-1,23;0,93;0;0;0;37,8;36,4;32,5;30,5;2,6;3,0;3,8;5,4;-11,8;29,2;1852
2021-12-10 19:00:00;1,0;97715;94;0,0039;0,0;0,7;50;1,0;0,38;0,44;0;0;0;37,8;36,4;32,5;30,6;2,6;3,0;3,8;5,4;-11,8;29,1;1929
2021-12-10 20:00:00;1,2;97850;94;0,004;0,0;1,2;332;1,9;1,08;-0,5;0;0;0;37,9;36,4;32,5;30,6;2,5;3,0;3,8;5,4;-11,8;29,0;1916
2021-12-10 21:00:00;1,4;97973;95;0,0041;0,0;3,0;338;4,4;2,81;-1,12;0;0;0;37,9;36,3;32,5;30,6;2,6;2,9;3,8;5,4;-11,8;29,1;1837
2021-12-10 22:00:00;1,5;98105;95;0,0041;0,0;3,2;328;4,6;2,65;-1,62;0;0;0;37,9;36,3;32,5;30,6;2,6;2,9;3,8;5,4;-11,8;29,2;1800
2021-12-10 23:00:00;1,7;98257;94;0,0041;0,0;2,9;320;4,5;2,24;-1,87;0;0;0;37,9;36,3;32,5;30,6;2,6;2,9;3,8;5,4;-11,8;29,2;1778
2021-12-11 00:00:00;1,8;98385;94;0,0041;0,0;3,1;328;5,1;2,6;-1,62;0;0;0;37,9;36,3;32,5;30,6;2,6;2,9;3,7;5,4;-11,8;29,4;1703
2021-12-11 01:00:00;2,0;98518;93;0,0041;0,0;2,3;293;3,9;0,95;-2,14;0;0;0;37,9;36,3;32,5;30,6;2,7;2,9;3,7;5,4;-11,8;29,2;1757
2021-12-11 02:00:00;2,0;98650;92;0,0041;0,0;3,2;319;4,8;2,38;-2,02;0;0;0;37,9;36,3;32,5;30,6;2,6;2,9;3,7;5,4;-11,8;29,3;1726
2021-12-11 03:00:00;1,9;98738;92;0,004;0,0;3,2;308;5,0;2,04;-2,5;0;0;0;37,9;36,3;32,5;30,6;2,6;2,9;3,7;5,4;-11,8;29,1;1721
2021-12-11 04:00:00;2,0;98837;90;0,004;0,0;2,8;304;4,6;1,57;-2,32;0;0;0;37,9;36,3;32,4;30,6;2,6;2,9;3,7;5,4;-11,9;29,2;1768
2021-12-11 05:00:00;2,0;98925;90;0,004;0,0;2,6;298;4,0;1,2;-2,24;0;0;0;37,9;36,3;32,4;30,6;2,6;2,9;3,7;5,4;-11,9;29,2;1735
2021-12-11 06:00:00;1,8;99038;90;0,004;0,0;2,0;293;3,3;0,85;-1,82;0;0;0;37,9;36,3;32,4;30,6;2,5;2,9;3,7;5,4;-11,9;29,1;1655
2021-12-11 07:00:00;1,8;99137;90;0,0039;0,0;1,1;259;1,7;-0,2;-1,08;1;0;0;37,8;36,3;32,4;30,6;2,4;2,9;3,7;5,4;-11,9;28,8;1752
2021-12-11 08:00:00;2,2;99235;89;0,004;0,0;0,6;242;1,1;-0,16;-0,42;20;0;0;37,8;36,3;32,4;30,6;2,5;2,9;3,7;5,4;-11,9;28,7;1649
2021-12-11 09:00:00;2,6;99348;90;0,0042;0,0;1,0;155;1,8;-0,9;0,45;24;0;0;37,8;36,3;32,4;30,6;2,7;2,9;3,7;5,4;-11,9;28,7;1602
2021-12-11 10:00:00;3,3;99387;91;0,0044;0,02;1,7;142;2,9;-1,34;1,0;69;0;0;37,8;36,3;32,4;30,6;3,0;2,9;3,7;5,4;-11,9;28,6;1595
2021-12-11 11:00:00;4,8;99422;89;0,0048;0,05;2,7;257;4,7;-0,12;-2,5;56;0;0;37,8;36,3;32,4;30,6;3,4;3,1;3,7;5,4;-11,9;28,5;1622
2021-12-11 12:00:00;5,5;99470;88;0,005;0,0;3,9;278;7,2;0,58;-3,82;101;0;0;37,8;36,2;32,4;30,7;3,7;3,3;3,7;5,4;-11,9;28,4;1655
2021-12-11 13:00:00;5,5;99540;86;0,0049;0,0;4,6;288;7,6;1,46;-4,28;18;0;0;37,8;36,2;32,4;30,7;4,0;3,5;3,7;5,4;-11,9;28,1;1619
2021-12-11 14:00:00;5,3;99630;86;0,0048;0,0;4,8;294;7,7;2,0;-4,37;11;0;0;37,8;36,2;32,4;30,7;3,9;3,6;3,8;5,4;-11,9;28,1;1612
2021-12-11 15:00:00;5,3;99730;84;0,0047;0,0;3,6;284;5,8;0,96;-3,45;4;0;0;37,8;36,2;32,4;30,7;3,9;3,7;3,8;5,3;-11,9;27,9;1540
2021-12-11 16:00:00;5,0;99812;84;0,0046;0,0;2,0;278;3,2;0,31;-1,96;0;0;0;37,8;36,2;32,4;30,7;3,8;3,8;3,9;5,4;-11,9;27,9;1598
2021-12-11 17:00:00;5,0;99895;84;0,0046;0,0;1,7;264;3,2;-0,14;-1,65;0;0;0;37,8;36,2;32,4;30,7;3,7;3,8;3,9;5,4;-11,9;27,8;1611
2021-12-11 18:00:00;4,6;99977;82;0,0044;0,0;2,1;264;4,2;-0,25;-2,06;0;0;0;37,7;36,2;32,4;30,7;3,7;3,8;4,0;5,3;-11,9;27,9;1625
2021-12-11 19:00:00;3,6;100012;82;0,0041;0,0;4,1;236;6,6;-2,29;-3,33;0;0;0;37,7;36,2;32,4;30,7;3,5;3,7;4,0;5,3;-11,9;27,6;1622
2021-12-11 20:00:00;3,1;100073;82;0,0039;0,0;4,5;220;7,2;-3,45;-2,94;0;0;0;37,7;36,2;32,4;30,7;3,2;3,7;4,0;5,3;-11,9;27,5;1593
2021-12-11 21:00:00;3,0;100092;82;0,0039;0,0;4,3;199;7,7;-3,99;-1,46;0;0;0;37,7;36,2;32,4;30,7;2,9;3,5;4,0;5,3;-11,9;27,5;1620
2021-12-11 22:00:00;2,7;100175;82;0,0038;0,0;1,9;172;3,9;-0,11;0,13;0;0;0;37,7;36,2;32,4;30,7;2,5;3,3;4,1;5,3;-11,9;27,3;1561
2021-12-11 23:00:00;2,6;100193;84;0,0038;0,0;1,3;80;2,9;-0,12;0,85;0;0;0;37,6;36,2;32,4;30,7;2,2;3,2;4,0;5,3;-11,9;27,2;1561
2021-12-12 00:00:00;3,1;100167;83;0,004;0,0;2,0;112;4,6;-0,77;1,72;0;0;0;37,6;36,2;32,4;30,7;2,0;3,0;4,0;5,3;-11,9;27,3;1590
2021-12-12 01:00:00;3,4;100155;84;0,0041;0,0;2,1;125;5,3;-1,22;1,64;0;0;0;37,6;36,1;32,4;30,7;2,0;2,9;4,0;5,4;-11,9;27,5;1539
2021-12-12 02:00:00;3,8;100137;84;0,0042;0,0;2,0;164;5,5;-1,7;0,36;0;0;0;37,6;36,1;32,4;30,7;2,1;2,8;3,9;5,4;-11,9;27,5;1596
2021-12-12 03:00:00;4,2;100100;84;0,0043;0,0;2,4;170;6,2;-2,03;0,34;0;0;0;37,6;36,1;32,4;30,7;2,3;2,8;3,9;5,3;-11,9;27,5;1527
2021-12-12 04:00:00;4,3;100115;84;0,0044;0,0;2,9;132;6,2;-1,9;2,11;0;0;0;37,5;36,1;32,4;30,7;2,5;2,8;3,8;5,4;-12,0;27,5;1626
2021-12-12 05:00:00;4,6;100113;84;0,0045;0,39;3,2;153;7,0;-2,72;1,34;0;0;0;37,5;36,1;32,4;30,7;2,8;2,9;3,8;5,4;-11,9;27,6;1526
2021-12-12 06:00:00;4,7;100082;87;0,0046;0,13;4,5;197;9,1;-4,15;-1,44;0;0;0;37,6;36,1;32,4;30,8;3,0;3,0;3,8;5,4;-11,9;27,7;1613
2021-12-12 07:00:00;5,1;100093;86;0,0047;0,03;4,5;217;10,1;-3,61;-2,71;1;0;0;37,6;36,1;32,4;30,8;3,2;3,1;3,8;5,4;-11,9;27,8;1646
